createdAt,value
2023-02-11T00:01:50.815Z,6.17
2023-02-11T00:04:17.306Z,6.15
2023-02-11T00:06:43.784Z,6.17
2023-02-11T00:09:11.007Z,6.16
2023-02-11T00:11:37.499Z,6.11
2023-02-11T00:14:06.013Z,6.08
2023-02-11T00:16:32.694Z,6.08
2023-02-11T00:19:00.694Z,6.08
2023-02-11T00:21:27.604Z,5.96
2023-02-11T00:23:57.060Z,5.91
2023-02-11T00:26:27.258Z,5.86
2023-02-11T00:28:54.369Z,5.82
2023-02-11T00:31:22.925Z,5.73
2023-02-11T00:33:49.746Z,5.76
2023-02-11T00:36:18.928Z,5.63
2023-02-11T00:38:46.504Z,5.61
2023-02-11T00:41:14.157Z,5.61
2023-02-11T00:43:41.350Z,5.53
2023-02-11T00:46:08.988Z,5.47
2023-02-11T00:48:35.841Z,5.49
2023-02-11T00:51:04.038Z,5.42
2023-02-11T00:53:31.269Z,5.40
2023-02-11T00:55:57.778Z,5.43
2023-02-11T00:58:24.374Z,5.44
2023-02-11T01:00:50.825Z,5.41
2023-02-11T01:03:17.353Z,5.41
2023-02-11T01:05:43.782Z,5.33
2023-02-11T01:08:10.277Z,5.29
2023-02-11T01:10:36.737Z,5.28
2023-02-11T01:13:03.822Z,5.21
2023-02-11T01:15:30.381Z,5.15
2023-02-11T01:17:56.888Z,5.11
2023-02-11T01:20:26.178Z,5.08
2023-02-11T01:22:52.710Z,5.07
2023-02-11T01:25:19.323Z,5.14
2023-02-11T01:27:45.858Z,5.13
2023-02-11T01:30:14.279Z,5.11
2023-02-11T01:32:41.154Z,5.08
2023-02-11T01:35:08.177Z,5.05
2023-02-11T01:37:35.256Z,5.08
2023-02-11T01:40:03.095Z,5.10
2023-02-11T01:42:29.711Z,5.09
2023-02-11T01:44:57.839Z,5.07
2023-02-11T01:47:24.336Z,5.07
2023-02-11T01:50:01.843Z,5.10
2023-02-11T01:52:31.556Z,5.12
2023-02-11T01:55:27.285Z,5.15
2023-02-11T01:57:57.180Z,5.09
2023-02-11T02:00:29.125Z,5.09
2023-02-11T02:03:09.758Z,5.14
2023-02-11T02:05:58.043Z,5.14
2023-02-11T02:08:35.078Z,5.17
2023-02-11T02:11:01.698Z,5.17
2023-02-11T02:13:31.510Z,5.12
2023-02-11T02:16:01.357Z,5.09
2023-02-11T02:18:46.175Z,5.08
2023-02-11T02:21:50.441Z,5.07
2023-02-11T02:24:29.093Z,5.08
2023-02-11T02:27:01.709Z,5.05
2023-02-11T02:30:09.845Z,5.02
2023-02-11T02:32:43.403Z,5.03
2023-02-11T02:35:09.872Z,5.00
2023-02-11T02:37:48.497Z,4.98
2023-02-11T02:40:25.602Z,4.99
2023-02-11T02:42:52.965Z,4.97
2023-02-11T02:45:19.841Z,4.97
2023-02-11T02:47:46.313Z,4.96
2023-02-11T02:50:16.180Z,4.98
2023-02-11T02:53:25.176Z,4.97
2023-02-11T02:56:24.616Z,4.94
2023-02-11T02:59:03.713Z,4.95
2023-02-11T03:01:42.375Z,4.95
2023-02-11T03:04:34.308Z,4.99
2023-02-11T03:07:21.191Z,4.96
2023-02-11T03:09:56.631Z,5.01
2023-02-11T03:12:26.304Z,5.03
2023-02-11T03:14:52.958Z,5.07
2023-02-11T03:17:20.671Z,5.10
2023-02-11T03:19:50.546Z,5.08
2023-02-11T03:22:22.183Z,5.05
2023-02-11T03:24:49.141Z,5.04
2023-02-11T03:27:19.387Z,5.00
2023-02-11T03:29:49.377Z,4.97
2023-02-11T03:32:34.950Z,5.00
2023-02-11T03:35:08.044Z,4.97
2023-02-11T03:37:54.034Z,4.98
2023-02-11T03:40:24.913Z,5.01
2023-02-11T03:42:59.671Z,5.00
2023-02-11T03:45:27.988Z,5.00
2023-02-11T03:48:00.404Z,5.04
2023-02-11T03:50:30.006Z,5.00
2023-02-11T03:52:59.383Z,4.96
2023-02-11T03:55:28.007Z,4.99
2023-02-11T03:57:54.506Z,4.99
2023-02-11T04:00:20.952Z,4.97
2023-02-11T04:02:47.506Z,5.01
2023-02-11T04:05:16.185Z,4.98
2023-02-11T04:07:42.713Z,4.97
2023-02-11T04:10:09.658Z,4.97
2023-02-11T04:12:36.086Z,4.94
2023-02-11T04:15:02.559Z,4.94
2023-02-11T04:17:29.087Z,4.94
2023-02-11T04:19:55.550Z,4.96
2023-02-11T04:22:21.986Z,4.96
2023-02-11T04:24:48.500Z,5.08
2023-02-11T04:27:15.104Z,5.03
2023-02-11T04:29:41.565Z,4.98
2023-02-11T04:32:09.182Z,4.98
2023-02-11T04:34:35.668Z,4.95
2023-02-11T04:37:02.219Z,4.93
2023-02-11T04:39:28.815Z,4.91
2023-02-11T04:41:55.250Z,4.94
2023-02-11T04:44:21.833Z,4.94
2023-02-11T04:46:48.305Z,4.94
2023-02-11T04:49:16.109Z,4.93
2023-02-11T04:51:46.958Z,4.93
2023-02-11T04:54:14.952Z,4.89
2023-02-11T04:56:41.474Z,4.91
2023-02-11T04:59:08.083Z,4.96
2023-02-11T05:01:34.640Z,4.95
2023-02-11T05:04:01.218Z,4.93
2023-02-11T05:06:27.728Z,4.94
2023-02-11T05:08:54.221Z,4.94
2023-02-11T05:11:24.019Z,4.98
2023-02-11T05:13:51.050Z,5.01
2023-02-11T05:16:18.303Z,4.99
2023-02-11T05:18:45.610Z,4.98
2023-02-11T05:21:15.013Z,4.91
2023-02-11T05:23:42.015Z,4.95
2023-02-11T05:26:09.863Z,4.97
2023-02-11T05:28:36.626Z,4.88
2023-02-11T05:31:04.255Z,4.83
2023-02-11T05:33:30.846Z,4.83
2023-02-11T05:36:08.959Z,4.90
2023-02-11T05:38:36.379Z,4.81
2023-02-11T05:41:04.071Z,4.84
2023-02-11T05:43:31.168Z,4.79
2023-02-11T05:45:57.625Z,4.81
2023-02-11T05:48:24.153Z,4.83
2023-02-11T05:50:50.620Z,4.86
2023-02-11T05:53:17.115Z,4.87
2023-02-11T05:55:44.000Z,4.87
2023-02-11T05:58:10.724Z,4.82
2023-02-11T06:00:37.570Z,4.80
2023-02-11T06:03:04.578Z,4.84
2023-02-11T06:05:31.836Z,4.83
2023-02-11T06:07:58.545Z,4.86
2023-02-11T06:10:25.097Z,4.90
2023-02-11T06:12:51.676Z,4.88
2023-02-11T06:15:18.230Z,4.85
2023-02-11T06:17:44.682Z,4.88
2023-02-11T06:20:11.259Z,4.88
2023-02-11T06:22:37.835Z,4.92
2023-02-11T06:25:04.540Z,4.91
2023-02-11T06:27:31.070Z,4.90
2023-02-11T06:29:57.584Z,4.84
2023-02-11T06:32:42.591Z,4.86
2023-02-11T06:35:12.255Z,4.83
2023-02-11T06:37:38.967Z,4.81
2023-02-11T06:40:05.860Z,4.78
2023-02-11T06:42:32.413Z,4.76
2023-02-11T06:44:58.921Z,4.75
2023-02-11T06:47:25.408Z,4.74
2023-02-11T06:49:51.853Z,4.70
2023-02-11T06:52:18.317Z,4.76
2023-02-11T06:54:44.861Z,4.76
2023-02-11T06:57:11.351Z,4.75
2023-02-11T06:59:37.896Z,4.82
2023-02-11T07:02:04.493Z,4.84
2023-02-11T07:04:31.013Z,4.92
2023-02-11T07:06:57.582Z,4.94
2023-02-11T07:09:24.022Z,4.95
2023-02-11T07:11:50.475Z,4.97
2023-02-11T07:14:17.141Z,4.95
2023-02-11T07:16:43.702Z,4.96
2023-02-11T07:19:10.473Z,4.99
2023-02-11T07:21:37.191Z,4.97
2023-02-11T07:24:10.797Z,4.98
2023-02-11T07:26:37.615Z,4.96
2023-02-11T07:29:04.086Z,5.02
2023-02-11T07:31:31.491Z,5.02
2023-02-11T07:34:02.463Z,5.05
2023-02-11T07:36:30.540Z,5.05
2023-02-11T07:38:57.146Z,5.05
2023-02-11T07:41:25.433Z,5.02
2023-02-11T07:43:52.102Z,5.04
2023-02-11T07:46:26.967Z,5.09
2023-02-11T07:48:54.053Z,5.08
2023-02-11T07:51:24.437Z,5.18
2023-02-11T07:53:51.881Z,5.20
2023-02-11T07:56:20.096Z,5.23
2023-02-11T07:58:47.255Z,5.27
2023-02-11T08:01:22.379Z,5.20
2023-02-11T08:03:48.914Z,5.17
2023-02-11T08:06:18.084Z,5.20
2023-02-11T08:08:44.754Z,5.16
2023-02-11T08:11:17.749Z,5.22
2023-02-11T08:13:45.225Z,5.23
2023-02-11T08:16:24.218Z,5.16
2023-02-11T08:18:54.928Z,5.21
2023-02-11T08:21:21.558Z,5.22
2023-02-11T08:23:48.087Z,5.29
2023-02-11T08:26:20.639Z,5.23
2023-02-11T08:28:48.808Z,5.17
2023-02-11T08:31:30.200Z,5.25
2023-02-11T08:34:00.058Z,5.29
2023-02-11T08:36:32.853Z,5.28
2023-02-11T08:39:17.556Z,5.26
2023-02-11T08:41:47.818Z,5.20
2023-02-11T08:44:14.516Z,5.20
2023-02-11T08:46:41.150Z,5.25
2023-02-11T08:49:07.750Z,5.29
2023-02-11T08:51:34.318Z,5.35
2023-02-11T08:54:01.069Z,5.35
2023-02-11T08:56:28.065Z,5.33
2023-02-11T08:58:54.904Z,5.34
2023-02-11T09:01:25.974Z,5.30
2023-02-11T09:03:53.197Z,5.35
2023-02-11T09:06:22.404Z,5.39
2023-02-11T09:08:51.314Z,5.44
2023-02-11T09:11:26.924Z,5.47
2023-02-11T09:13:54.585Z,5.50
2023-02-11T09:16:24.540Z,5.43
2023-02-11T09:18:56.053Z,5.37
2023-02-11T09:21:22.803Z,5.35
2023-02-11T09:23:49.861Z,5.38
2023-02-11T09:26:23.870Z,5.37
2023-02-11T09:28:51.706Z,5.41
2023-02-11T09:31:21.049Z,5.44
2023-02-11T09:33:49.314Z,5.47
2023-02-11T09:36:25.309Z,5.42
2023-02-11T09:38:52.767Z,5.43
2023-02-11T09:42:12.817Z,5.50
2023-02-11T09:44:39.699Z,5.47
2023-02-11T09:47:19.609Z,5.49
2023-02-11T09:49:51.184Z,5.45
2023-02-11T09:52:51.649Z,5.53
2023-02-11T09:55:48.342Z,5.62
2023-02-11T09:58:26.494Z,5.51
2023-02-11T10:01:04.989Z,5.57
2023-02-11T10:03:40.636Z,5.63
2023-02-11T10:06:13.324Z,5.65
2023-02-11T10:08:55.446Z,5.63
2023-02-11T10:11:52.335Z,5.70
2023-02-11T10:14:32.655Z,5.64
2023-02-11T10:17:17.949Z,5.63
2023-02-11T10:19:53.359Z,5.66
2023-02-11T10:22:31.081Z,5.59
2023-02-11T10:25:00.194Z,5.66
2023-02-11T10:27:35.754Z,5.67
2023-02-11T10:30:20.806Z,5.75
2023-02-11T10:33:24.257Z,5.75
2023-02-11T10:35:50.853Z,5.64
2023-02-11T10:38:17.365Z,5.73
2023-02-11T10:40:44.357Z,5.71
2023-02-11T10:43:14.488Z,5.77
2023-02-11T10:45:50.532Z,5.76
2023-02-11T10:48:39.262Z,5.78
2023-02-11T10:51:29.456Z,5.77
2023-02-11T10:54:05.202Z,5.73
2023-02-11T10:56:38.006Z,5.83
2023-02-11T10:59:19.762Z,5.80
2023-02-11T11:01:53.870Z,5.86
2023-02-11T11:04:38.721Z,5.87
2023-02-11T11:07:22.733Z,5.90
2023-02-11T11:09:53.737Z,5.89
2023-02-11T11:12:32.441Z,5.84
2023-02-11T11:15:02.508Z,5.82
2023-02-11T11:17:29.547Z,5.85
2023-02-11T11:20:18.463Z,5.99
2023-02-11T11:22:45.474Z,6.02
2023-02-11T11:25:29.437Z,6.07
2023-02-11T11:27:59.420Z,6.06
2023-02-11T11:30:33.332Z,6.12
2023-02-11T11:33:01.033Z,6.16
2023-02-11T11:35:30.099Z,6.12
2023-02-11T11:38:05.441Z,6.10
2023-02-11T11:40:34.112Z,6.06
2023-02-11T11:43:12.835Z,6.06
2023-02-11T11:45:39.989Z,6.08
2023-02-11T11:48:06.436Z,6.15
2023-02-11T11:50:39.935Z,6.16
2023-02-11T11:53:20.839Z,6.18
2023-02-11T11:55:53.537Z,6.25
2023-02-11T11:58:23.519Z,6.17
2023-02-11T12:00:58.960Z,6.14
2023-02-11T12:04:03.226Z,6.14
2023-02-11T12:07:07.568Z,6.22
2023-02-11T12:09:49.439Z,6.30
2023-02-11T12:12:53.651Z,6.32
2023-02-11T12:15:35.487Z,6.31
2023-02-11T12:18:27.910Z,6.35
2023-02-11T12:21:32.920Z,6.30
2023-02-11T12:24:08.314Z,6.35
2023-02-11T12:26:57.940Z,6.39
2023-02-11T12:29:45.966Z,6.41
2023-02-11T12:32:26.117Z,6.33
2023-02-11T12:35:04.898Z,6.33
2023-02-11T12:37:43.484Z,6.34
2023-02-11T12:40:37.944Z,6.31
2023-02-11T12:43:18.481Z,6.28
2023-02-11T12:46:06.623Z,6.28
2023-02-11T12:48:48.935Z,6.27
2023-02-11T12:51:41.650Z,6.24
2023-02-11T12:54:33.181Z,6.29
2023-02-11T12:57:22.047Z,6.34
2023-02-11T13:00:12.841Z,6.38
2023-02-11T13:03:00.975Z,6.35
2023-02-11T13:05:45.817Z,6.43
2023-02-11T13:08:17.223Z,6.37
2023-02-11T13:10:49.438Z,6.36
2023-02-11T13:13:21.116Z,6.39
2023-02-11T13:15:51.655Z,6.44
2023-02-11T13:19:05.970Z,6.47
2023-02-11T13:22:00.451Z,6.48
2023-02-11T13:24:44.374Z,6.49
2023-02-11T13:27:29.496Z,6.54
2023-02-11T13:30:27.460Z,6.60
2023-02-11T13:32:53.925Z,6.46
2023-02-11T13:35:35.082Z,6.41
2023-02-11T13:38:23.895Z,6.40
2023-02-11T13:41:16.953Z,6.45
2023-02-11T13:43:44.499Z,6.44
2023-02-11T13:46:13.530Z,6.40
2023-02-11T13:48:53.067Z,6.41
2023-02-11T13:51:36.684Z,6.40
2023-02-11T13:54:04.923Z,6.39
2023-02-11T13:56:40.589Z,6.38
2023-02-11T13:59:31.922Z,6.37
2023-02-11T14:02:23.528Z,6.35
2023-02-11T14:05:38.625Z,6.34
2023-02-11T14:08:29.683Z,6.38
2023-02-11T14:11:01.858Z,6.40
2023-02-11T14:13:54.863Z,6.45
2023-02-11T14:16:36.879Z,6.41
2023-02-11T14:19:06.133Z,6.40
2023-02-11T14:21:38.922Z,6.41
2023-02-11T14:24:06.953Z,6.42
2023-02-11T14:26:55.254Z,6.48
2023-02-11T14:29:59.053Z,6.56
2023-02-11T14:32:38.071Z,6.61
2023-02-11T14:35:35.695Z,6.64
2023-02-11T14:38:02.130Z,6.70
2023-02-11T14:40:55.052Z,6.71
2023-02-11T14:43:29.691Z,6.73
2023-02-11T14:45:57.424Z,6.84
2023-02-11T14:48:35.142Z,6.87
2023-02-11T14:51:13.535Z,6.94
2023-02-11T14:53:46.163Z,6.90
2023-02-11T14:56:26.392Z,6.87
2023-02-11T14:58:54.639Z,6.85
2023-02-11T15:01:29.286Z,6.92
2023-02-11T15:03:57.040Z,6.95
2023-02-11T15:06:28.130Z,7.03
2023-02-11T15:09:01.029Z,7.04
2023-02-11T15:11:32.292Z,7.03
2023-02-11T15:14:07.844Z,7.05
2023-02-11T15:16:35.169Z,7.11
2023-02-11T15:19:04.933Z,7.01
2023-02-11T15:21:34.685Z,7.00
2023-02-11T15:24:20.676Z,6.98
2023-02-11T15:27:02.387Z,6.99
2023-02-11T15:29:37.604Z,6.94
2023-02-11T15:32:25.111Z,6.96
2023-02-11T15:34:53.943Z,6.92
2023-02-11T15:37:23.616Z,6.93
2023-02-11T15:39:51.019Z,6.98
2023-02-11T15:42:23.842Z,7.00
2023-02-11T15:45:09.414Z,6.96
2023-02-11T15:47:36.339Z,6.93
2023-02-11T15:50:03.102Z,6.95
2023-02-11T15:52:30.363Z,6.94
2023-02-11T15:55:01.696Z,6.94
2023-02-11T15:57:28.777Z,6.91
2023-02-11T15:59:56.342Z,6.95
2023-02-11T16:02:45.193Z,6.95
2023-02-11T16:05:29.347Z,6.97
2023-02-11T16:07:56.997Z,6.96
2023-02-11T16:10:35.963Z,6.94
2023-02-11T16:13:08.296Z,6.88
2023-02-11T16:15:34.971Z,6.87
2023-02-11T16:18:04.364Z,6.91
2023-02-11T16:20:31.092Z,6.94
2023-02-11T16:22:57.762Z,6.89
2023-02-11T16:25:24.306Z,6.90
2023-02-11T16:27:54.459Z,6.87
2023-02-11T16:30:32.421Z,6.83
2023-02-11T16:32:58.899Z,6.83
2023-02-11T16:35:25.422Z,6.89
2023-02-11T16:37:51.996Z,6.91
2023-02-11T16:40:18.560Z,6.85
2023-02-11T16:42:45.053Z,6.85
2023-02-11T16:45:12.206Z,6.86
2023-02-11T16:47:42.324Z,6.84
2023-02-11T16:50:12.029Z,6.81
2023-02-11T16:52:38.626Z,6.83
2023-02-11T16:55:06.076Z,6.77
2023-02-11T16:57:32.696Z,6.76
2023-02-11T16:59:59.886Z,6.77
2023-02-11T17:02:32.997Z,6.80
2023-02-11T17:05:01.948Z,6.77
2023-02-11T17:07:28.967Z,6.75
2023-02-11T17:09:56.110Z,6.73
2023-02-11T17:12:25.381Z,6.73
2023-02-11T17:14:52.875Z,6.74
2023-02-11T17:17:19.450Z,6.74
2023-02-11T17:19:47.856Z,6.73
2023-02-11T17:22:14.393Z,6.72
2023-02-11T17:24:40.854Z,6.73
2023-02-11T17:27:07.372Z,6.69
2023-02-11T17:29:33.897Z,6.72
2023-02-11T17:32:00.568Z,6.71
2023-02-11T17:34:29.199Z,6.71
2023-02-11T17:36:55.723Z,6.71
2023-02-11T17:39:22.246Z,6.70
2023-02-11T17:41:48.736Z,6.74
2023-02-11T17:44:16.530Z,6.76
2023-02-11T17:46:43.386Z,6.77
2023-02-11T17:49:11.978Z,6.74
2023-02-11T17:51:40.206Z,6.71
2023-02-11T17:54:13.396Z,6.70
2023-02-11T17:56:40.366Z,6.72
2023-02-11T17:59:08.544Z,6.75
2023-02-11T18:01:36.803Z,6.77
2023-02-11T18:04:05.021Z,6.81
2023-02-11T18:06:33.833Z,6.78
2023-02-11T18:09:02.384Z,6.78
2023-02-11T18:11:30.850Z,6.76
2023-02-11T18:14:02.442Z,6.77
2023-02-11T18:16:30.443Z,6.77
2023-02-11T18:18:58.390Z,6.77
2023-02-11T18:21:25.286Z,6.73
2023-02-11T18:23:52.067Z,6.73
2023-02-11T18:26:20.992Z,6.73
2023-02-11T18:28:48.020Z,6.72
2023-02-11T18:31:14.948Z,6.70
2023-02-11T18:33:42.345Z,6.74
2023-02-11T18:36:13.904Z,6.73
2023-02-11T18:38:41.510Z,6.71
2023-02-11T18:41:08.299Z,6.70
2023-02-11T18:43:35.644Z,6.70
2023-02-11T18:46:06.959Z,6.70
2023-02-11T18:48:33.500Z,6.70
2023-02-11T18:51:00.109Z,6.68
2023-02-11T18:53:26.712Z,6.67
2023-02-11T18:55:53.907Z,6.65
2023-02-11T18:58:21.356Z,6.69
2023-02-11T19:00:49.775Z,6.68
2023-02-11T19:03:16.988Z,6.67
2023-02-11T19:05:48.778Z,6.69
2023-02-11T19:08:16.979Z,6.68
2023-02-11T19:10:45.795Z,6.67
2023-02-11T19:13:12.992Z,6.67
2023-02-11T19:15:43.395Z,6.64
2023-02-11T19:18:10.854Z,6.66
2023-02-11T19:20:44.106Z,6.64
2023-02-11T19:23:11.362Z,6.65
2023-02-11T19:25:44.410Z,6.65
2023-02-11T19:28:10.988Z,6.66
2023-02-11T19:30:37.615Z,6.66
2023-02-11T19:33:04.495Z,6.65
2023-02-11T19:35:35.676Z,6.63
2023-02-11T19:38:03.759Z,6.64
2023-02-11T19:40:31.006Z,6.63
2023-02-11T19:42:57.540Z,6.61
2023-02-11T19:45:24.116Z,6.63
2023-02-11T19:47:55.682Z,6.63
2023-02-11T19:50:22.396Z,6.62
2023-02-11T19:52:49.115Z,6.64
2023-02-11T19:55:15.646Z,6.65
2023-02-11T19:57:42.171Z,6.68
2023-02-11T20:00:11.125Z,6.69
2023-02-11T20:02:38.998Z,6.67
2023-02-11T20:05:05.889Z,6.68
2023-02-11T20:07:32.596Z,6.67
2023-02-11T20:09:59.946Z,6.70
2023-02-11T20:12:26.505Z,6.71
2023-02-11T20:14:53.019Z,6.70
2023-02-11T20:17:19.563Z,6.71
2023-02-11T20:19:46.089Z,6.69
2023-02-11T20:22:12.604Z,6.66
2023-02-11T20:24:39.135Z,6.70
2023-02-11T20:27:08.322Z,6.71
2023-02-11T20:29:34.974Z,6.72
2023-02-11T20:32:02.895Z,6.75
2023-02-11T20:34:29.617Z,6.75
2023-02-11T20:36:56.444Z,6.74
2023-02-11T20:39:24.640Z,6.75
2023-02-11T20:41:52.473Z,6.77
2023-02-11T20:44:21.681Z,6.77
2023-02-11T20:46:48.917Z,6.76
2023-02-11T20:49:19.003Z,6.78
2023-02-11T20:51:46.052Z,6.78
2023-02-11T20:54:18.181Z,6.84
2023-02-11T20:56:47.942Z,6.88
2023-02-11T20:59:16.527Z,6.88
2023-02-11T21:01:45.382Z,6.87
2023-02-11T21:04:17.827Z,6.89
2023-02-11T21:06:47.342Z,6.90
2023-02-11T21:09:16.603Z,6.90
2023-02-11T21:11:43.616Z,6.91
2023-02-11T21:14:11.938Z,6.94
2023-02-11T21:16:39.499Z,6.98
2023-02-11T21:19:06.885Z,6.98
2023-02-11T21:21:36.274Z,6.99
2023-02-11T21:24:03.359Z,7.01
2023-02-11T21:26:29.838Z,7.02
2023-02-11T21:28:56.493Z,7.03
2023-02-11T21:31:28.204Z,7.01
2023-02-11T21:33:55.639Z,7.01
2023-02-11T21:36:23.731Z,7.03
2023-02-11T21:38:50.562Z,7.05
2023-02-11T21:41:18.136Z,7.04
2023-02-11T21:43:44.933Z,7.04
2023-02-11T21:46:14.229Z,7.03
2023-02-11T21:48:41.276Z,7.02
2023-02-11T21:51:12.809Z,7.00
2023-02-11T21:53:39.413Z,7.01
2023-02-11T21:56:08.818Z,7.02
2023-02-11T21:58:36.277Z,7.00
2023-02-11T22:01:13.728Z,7.00
2023-02-11T22:03:40.529Z,7.01
2023-02-11T22:06:12.953Z,6.98
2023-02-11T22:08:40.015Z,6.99
2023-02-11T22:11:09.710Z,6.99
2023-02-11T22:13:37.234Z,7.00
2023-02-11T22:16:06.406Z,7.01
2023-02-11T22:18:33.134Z,7.04
2023-02-11T22:21:05.356Z,7.05
2023-02-11T22:23:32.761Z,7.07
2023-02-11T22:26:14.814Z,7.07
2023-02-11T22:28:41.840Z,7.08
2023-02-11T22:31:17.342Z,7.09
2023-02-11T22:33:44.113Z,7.06
2023-02-11T22:36:18.733Z,7.05
2023-02-11T22:38:45.252Z,7.04
2023-02-11T22:41:12.288Z,7.05
2023-02-11T22:43:39.529Z,7.03
2023-02-11T22:46:07.644Z,7.05
2023-02-11T22:48:35.422Z,7.03
2023-02-11T22:51:13.996Z,7.08
2023-02-11T22:53:40.877Z,7.09
2023-02-11T22:56:14.804Z,7.11
2023-02-11T22:58:41.906Z,7.10
2023-02-11T23:01:08.525Z,7.08
2023-02-11T23:03:35.069Z,7.07
2023-02-11T23:06:01.860Z,7.09
2023-02-11T23:08:29.731Z,7.08
2023-02-11T23:10:56.589Z,7.11
2023-02-11T23:13:23.208Z,7.10
2023-02-11T23:15:49.738Z,7.12
2023-02-11T23:18:16.329Z,7.13
2023-02-11T23:20:43.951Z,7.14
2023-02-11T23:23:11.224Z,7.13
2023-02-11T23:25:43.613Z,7.07
2023-02-11T23:28:11.668Z,7.08
2023-02-11T23:30:39.357Z,7.12
2023-02-11T23:33:05.973Z,7.11
2023-02-11T23:35:32.791Z,7.08
2023-02-11T23:37:59.222Z,7.09
2023-02-11T23:40:25.732Z,7.06
2023-02-11T23:42:52.293Z,7.02
2023-02-11T23:45:18.882Z,7.04
2023-02-11T23:47:45.830Z,7.06
2023-02-11T23:50:12.424Z,7.03
2023-02-11T23:52:39.254Z,7.03
2023-02-11T23:55:06.425Z,7.02
2023-02-11T23:57:33.676Z,7.00
