createdAt,value
2022-12-02T00:00:40.911Z,3.50
2022-12-02T00:04:42.576Z,3.50
2022-12-02T00:08:44.271Z,3.40
2022-12-02T00:12:45.908Z,3.40
2022-12-02T00:16:48.128Z,3.50
2022-12-02T00:20:49.819Z,3.40
2022-12-02T00:24:51.538Z,3.50
2022-12-02T00:28:53.307Z,3.40
2022-12-02T00:32:54.948Z,3.50
2022-12-02T00:36:56.549Z,3.50
2022-12-02T00:40:58.216Z,3.50
2022-12-02T00:45:18.407Z,3.40
2022-12-02T00:49:20.115Z,3.30
2022-12-02T00:53:22.720Z,3.40
2022-12-02T00:57:24.348Z,3.40
2022-12-02T01:01:26.567Z,3.40
2022-12-02T01:05:28.309Z,3.40
2022-12-02T01:09:29.966Z,3.30
2022-12-02T01:13:31.636Z,3.30
2022-12-02T01:17:33.291Z,3.30
2022-12-02T01:21:34.978Z,3.30
2022-12-02T01:25:36.863Z,3.30
2022-12-02T01:29:38.465Z,3.40
2022-12-02T01:33:40.160Z,3.30
2022-12-02T01:37:41.800Z,3.30
2022-12-02T01:41:43.479Z,3.30
2022-12-02T01:45:45.532Z,3.30
2022-12-02T01:49:47.304Z,3.30
2022-12-02T01:53:48.960Z,3.30
2022-12-02T01:57:51.231Z,3.40
2022-12-02T02:01:53.377Z,3.40
2022-12-02T02:05:55.556Z,3.40
2022-12-02T02:09:57.451Z,3.50
2022-12-02T02:13:59.102Z,3.40
2022-12-02T02:18:05.096Z,3.50
2022-12-02T02:22:14.872Z,3.40
2022-12-02T02:26:16.812Z,3.50
2022-12-02T02:30:19.125Z,3.50
2022-12-02T02:34:20.868Z,3.40
2022-12-02T02:38:25.018Z,3.40
2022-12-02T02:42:26.997Z,3.30
2022-12-02T02:46:28.758Z,3.30
2022-12-02T02:50:31.184Z,3.30
2022-12-02T02:54:32.843Z,3.30
2022-12-02T02:58:35.374Z,3.40
2022-12-02T03:02:37.860Z,3.30
2022-12-02T03:06:41.299Z,3.40
2022-12-02T03:10:43.770Z,3.50
2022-12-02T03:14:45.971Z,3.40
2022-12-02T03:18:48.564Z,3.50
2022-12-02T03:22:50.530Z,3.50
2022-12-02T03:26:52.144Z,3.40
2022-12-02T03:30:53.923Z,3.40
2022-12-02T03:34:55.798Z,3.40
2022-12-02T03:38:57.786Z,3.40
2022-12-02T03:42:59.494Z,3.40
2022-12-02T03:47:02.448Z,3.50
2022-12-02T03:51:04.255Z,3.40
2022-12-02T03:55:06.981Z,3.40
2022-12-02T03:59:10.620Z,3.40
2022-12-02T04:03:12.323Z,3.40
2022-12-02T04:07:14.023Z,3.30
2022-12-02T04:11:16.024Z,3.40
2022-12-02T04:15:17.811Z,3.40
2022-12-02T04:19:19.438Z,3.30
2022-12-02T04:23:21.145Z,3.40
2022-12-02T04:27:22.770Z,3.40
2022-12-02T04:31:24.515Z,3.40
2022-12-02T04:35:26.381Z,3.40
2022-12-02T04:39:27.998Z,3.40
2022-12-02T04:43:29.605Z,3.40
2022-12-02T04:47:31.754Z,3.40
2022-12-02T04:51:33.396Z,3.40
2022-12-02T04:55:35.062Z,3.40
2022-12-02T04:59:36.720Z,3.40
2022-12-02T05:03:38.454Z,3.40
2022-12-02T05:07:40.257Z,3.40
2022-12-02T05:11:42.036Z,3.40
2022-12-02T05:15:43.729Z,3.40
2022-12-02T05:19:45.749Z,3.40
2022-12-02T05:23:47.383Z,3.40
2022-12-02T05:27:49.005Z,3.40
2022-12-02T05:31:50.709Z,3.40
2022-12-02T05:35:52.436Z,3.40
2022-12-02T05:39:54.263Z,3.40
2022-12-02T05:43:57.395Z,3.40
2022-12-02T05:47:59.157Z,3.40
2022-12-02T05:52:07.234Z,3.40
2022-12-02T05:56:25.771Z,3.40
2022-12-02T06:00:27.432Z,3.40
2022-12-02T06:04:32.501Z,3.40
2022-12-02T06:08:39.571Z,3.40
2022-12-02T06:12:41.895Z,3.40
2022-12-02T06:16:51.142Z,3.40
2022-12-02T06:21:04.873Z,3.40
2022-12-02T06:25:27.227Z,3.40
2022-12-02T06:29:31.649Z,3.40
2022-12-02T06:33:36.100Z,3.40
2022-12-02T06:37:37.990Z,3.40
2022-12-02T06:41:40.244Z,3.40
2022-12-02T06:45:43.511Z,3.40
2022-12-02T06:49:46.544Z,3.40
2022-12-02T06:53:48.792Z,3.20
2022-12-02T06:57:50.486Z,3.30
2022-12-02T07:01:57.427Z,3.30
2022-12-02T07:06:09.258Z,3.30
2022-12-02T07:10:20.387Z,3.30
2022-12-02T07:14:57.264Z,3.30
2022-12-02T07:19:00.129Z,3.30
2022-12-02T07:23:23.195Z,3.30
2022-12-02T07:27:26.874Z,3.30
2022-12-02T07:31:30.138Z,3.30
2022-12-02T07:35:31.800Z,3.30
2022-12-02T07:39:33.418Z,3.30
2022-12-02T07:43:35.178Z,3.30
2022-12-02T07:47:36.790Z,3.30
2022-12-02T07:51:38.588Z,3.20
2022-12-02T07:55:40.242Z,3.30
2022-12-02T07:59:41.910Z,3.30
2022-12-02T08:03:43.557Z,3.30
2022-12-02T08:07:45.308Z,3.30
2022-12-02T08:11:47.044Z,3.30
2022-12-02T08:15:52.718Z,3.30
2022-12-02T08:19:55.644Z,3.30
2022-12-02T08:23:57.326Z,3.40
2022-12-02T08:27:58.966Z,3.30
2022-12-02T08:32:00.828Z,3.40
2022-12-02T08:36:02.775Z,3.50
2022-12-02T08:40:05.021Z,3.40
2022-12-02T08:44:07.138Z,3.40
2022-12-02T08:48:08.777Z,3.40
2022-12-02T08:52:10.455Z,3.40
2022-12-02T08:56:12.215Z,3.40
2022-12-02T09:00:14.663Z,3.40
2022-12-02T09:04:16.326Z,3.50
2022-12-02T09:08:17.941Z,3.40
2022-12-02T09:12:19.637Z,3.50
2022-12-02T09:16:21.583Z,3.50
2022-12-02T09:20:23.246Z,3.40
2022-12-02T09:24:24.894Z,3.50
2022-12-02T09:28:26.587Z,3.40
2022-12-02T09:32:28.261Z,3.40
2022-12-02T09:36:29.871Z,3.40
2022-12-02T09:40:33.255Z,3.50
2022-12-02T09:44:35.378Z,3.50
2022-12-02T09:48:37.543Z,3.50
2022-12-02T09:52:39.242Z,3.50
2022-12-02T09:56:41.363Z,3.50
2022-12-02T10:00:43.934Z,3.50
2022-12-02T10:04:45.569Z,3.50
2022-12-02T10:08:47.505Z,3.60
2022-12-02T10:12:49.703Z,3.60
2022-12-02T10:16:53.659Z,3.60
2022-12-02T10:20:55.443Z,3.60
2022-12-02T10:24:58.647Z,3.60
2022-12-02T10:29:08.926Z,3.70
2022-12-02T10:33:13.377Z,3.70
2022-12-02T10:37:23.413Z,3.60
2022-12-02T10:41:25.659Z,3.60
2022-12-02T10:45:27.306Z,3.50
2022-12-02T10:49:34.596Z,3.60
2022-12-02T10:53:36.260Z,3.60
2022-12-02T10:57:38.619Z,3.60
2022-12-02T11:01:41.072Z,3.60
2022-12-02T11:05:42.794Z,3.60
2022-12-02T11:09:47.314Z,3.70
2022-12-02T11:14:00.129Z,3.70
2022-12-02T11:18:02.133Z,3.60
2022-12-02T11:22:04.663Z,3.60
2022-12-02T11:26:11.707Z,3.60
2022-12-02T11:30:16.345Z,3.60
2022-12-02T11:34:25.747Z,3.60
2022-12-02T11:38:27.408Z,3.70
2022-12-02T11:42:31.866Z,3.70
2022-12-02T11:46:55.884Z,3.80
2022-12-02T11:50:57.608Z,3.50
2022-12-02T11:55:19.805Z,3.50
2022-12-02T11:59:25.821Z,3.50
2022-12-02T12:03:27.570Z,3.50
2022-12-02T12:07:42.128Z,3.60
2022-12-02T12:11:43.992Z,3.50
2022-12-02T12:15:51.448Z,3.60
2022-12-02T12:19:53.063Z,3.60
2022-12-02T12:23:54.703Z,3.70
2022-12-02T12:27:56.387Z,3.50
2022-12-02T12:31:58.445Z,3.40
2022-12-02T12:36:00.847Z,3.50
2022-12-02T12:40:02.486Z,3.60
2022-12-02T12:44:04.804Z,3.60
2022-12-02T12:48:06.668Z,3.60
2022-12-02T12:52:08.327Z,3.70
2022-12-02T12:56:10.010Z,3.70
2022-12-02T13:00:12.596Z,3.60
2022-12-02T13:04:14.220Z,3.60
2022-12-02T13:08:15.923Z,3.60
2022-12-02T13:12:17.951Z,3.60
2022-12-02T13:16:19.641Z,3.60
2022-12-02T13:20:21.498Z,3.70
2022-12-02T13:24:24.719Z,3.70
2022-12-02T13:28:26.350Z,3.80
2022-12-02T13:32:28.016Z,3.70
2022-12-02T13:36:29.665Z,3.60
2022-12-02T13:40:31.350Z,3.60
2022-12-02T13:44:32.984Z,3.60
2022-12-02T13:48:34.639Z,3.50
2022-12-02T13:52:36.289Z,3.40
2022-12-02T13:56:37.985Z,3.40
2022-12-02T14:00:39.666Z,3.30
2022-12-02T14:04:41.399Z,3.40
2022-12-02T14:08:43.033Z,3.30
2022-12-02T14:12:44.927Z,3.30
2022-12-02T14:16:46.741Z,3.30
2022-12-02T14:20:48.374Z,3.30
2022-12-02T14:24:50.127Z,3.30
2022-12-02T14:28:52.071Z,3.30
2022-12-02T14:32:53.750Z,3.30
2022-12-02T14:36:55.346Z,3.30
2022-12-02T14:40:56.972Z,3.30
2022-12-02T14:44:58.579Z,3.30
2022-12-02T14:49:30.839Z,3.50
2022-12-02T14:53:23.675Z,3.40
2022-12-02T14:57:25.547Z,3.30
2022-12-02T15:01:27.316Z,3.30
2022-12-02T15:05:29.019Z,3.20
2022-12-02T15:09:30.694Z,3.20
2022-12-02T15:13:32.354Z,3.20
2022-12-02T15:17:34.230Z,3.30
2022-12-02T15:21:36.007Z,3.20
2022-12-02T15:25:37.657Z,3.20
2022-12-02T15:29:39.413Z,3.20
2022-12-02T15:33:41.078Z,3.20
2022-12-02T15:37:42.802Z,3.20
2022-12-02T15:41:44.438Z,3.10
2022-12-02T15:45:46.534Z,3.10
2022-12-02T15:49:48.114Z,3.20
2022-12-02T15:53:49.901Z,3.10
2022-12-02T15:57:51.602Z,3.00
2022-12-02T16:01:53.319Z,3.10
2022-12-02T16:05:55.689Z,3.00
2022-12-02T16:09:57.335Z,3.10
2022-12-02T16:13:58.987Z,3.00
2022-12-02T16:18:00.631Z,2.90
2022-12-02T16:22:02.345Z,2.90
2022-12-02T16:26:04.050Z,2.90
2022-12-02T16:30:06.502Z,2.90
2022-12-02T16:34:08.206Z,2.80
2022-12-02T16:38:09.839Z,2.90
2022-12-02T16:42:11.498Z,2.90
2022-12-02T16:46:13.269Z,2.80
2022-12-02T16:50:16.786Z,2.80
2022-12-02T16:54:18.408Z,2.80
2022-12-02T16:58:20.213Z,2.70
2022-12-02T17:02:21.896Z,2.70
2022-12-02T17:06:24.538Z,2.60
2022-12-02T17:10:26.188Z,2.70
2022-12-02T17:14:27.967Z,2.60
2022-12-02T17:18:29.671Z,2.60
2022-12-02T17:22:31.286Z,2.50
2022-12-02T17:26:33.158Z,2.60
2022-12-02T17:30:34.844Z,2.50
2022-12-02T17:34:36.487Z,2.50
2022-12-02T17:38:55.578Z,2.60
2022-12-02T17:42:58.189Z,2.50
2022-12-02T17:46:59.805Z,2.50
2022-12-02T17:51:01.410Z,2.50
2022-12-02T17:55:09.937Z,2.50
2022-12-02T17:59:12.185Z,2.50
2022-12-02T18:03:13.924Z,2.50
2022-12-02T18:07:15.645Z,2.40
2022-12-02T18:11:17.473Z,2.40
2022-12-02T18:15:19.099Z,2.30
2022-12-02T18:19:20.741Z,2.40
2022-12-02T18:23:27.381Z,2.30
2022-12-02T18:27:29.516Z,2.30
2022-12-02T18:31:31.204Z,2.30
2022-12-02T18:35:32.943Z,2.30
2022-12-02T18:39:34.621Z,2.30
2022-12-02T18:43:36.733Z,2.30
2022-12-02T18:47:39.215Z,2.20
2022-12-02T18:51:41.045Z,2.20
2022-12-02T18:55:42.718Z,2.20
2022-12-02T18:59:44.338Z,2.20
2022-12-02T19:03:45.937Z,2.30
2022-12-02T19:07:47.581Z,2.30
2022-12-02T19:11:49.258Z,2.20
2022-12-02T19:15:50.928Z,2.10
2022-12-02T19:19:52.598Z,2.00
2022-12-02T19:23:54.238Z,2.00
2022-12-02T19:27:57.928Z,1.90
2022-12-02T19:32:00.419Z,1.90
2022-12-02T19:36:02.166Z,1.80
2022-12-02T19:40:03.927Z,1.80
2022-12-02T19:44:05.558Z,1.80
2022-12-02T19:48:07.500Z,1.70
2022-12-02T19:52:09.225Z,1.70
2022-12-02T19:56:10.861Z,1.70
2022-12-02T20:00:14.644Z,1.70
2022-12-02T20:04:39.562Z,1.80
2022-12-02T20:08:37.932Z,1.80
2022-12-02T20:12:39.803Z,1.70
2022-12-02T20:16:41.479Z,1.70
2022-12-02T20:20:43.332Z,1.70
2022-12-02T20:24:45.154Z,1.70
2022-12-02T20:28:46.796Z,1.80
2022-12-02T20:32:48.490Z,1.80
2022-12-02T20:36:50.115Z,1.70
2022-12-02T20:40:51.802Z,1.70
2022-12-02T20:44:53.584Z,1.80
2022-12-02T20:48:55.250Z,1.80
2022-12-02T20:52:56.927Z,1.80
2022-12-02T20:56:58.725Z,1.80
2022-12-02T21:01:00.483Z,1.70
2022-12-02T21:05:02.190Z,1.80
2022-12-02T21:09:03.922Z,1.80
2022-12-02T21:13:05.695Z,1.80
2022-12-02T21:17:07.338Z,1.80
2022-12-02T21:21:08.998Z,1.80
2022-12-02T21:25:10.711Z,1.80
2022-12-02T21:29:12.361Z,1.80
2022-12-02T21:33:17.092Z,1.80
2022-12-02T21:37:18.975Z,1.80
2022-12-02T21:41:20.665Z,1.80
2022-12-02T21:45:22.525Z,1.70
2022-12-02T21:49:24.252Z,1.70
2022-12-02T21:53:25.949Z,1.80
2022-12-02T21:57:27.611Z,1.80
2022-12-02T22:01:38.106Z,1.90
2022-12-02T22:05:39.758Z,1.80
2022-12-02T22:09:41.413Z,1.70
2022-12-02T22:13:43.052Z,1.70
2022-12-02T22:17:44.929Z,1.80
2022-12-02T22:21:46.559Z,1.80
2022-12-02T22:25:48.167Z,1.80
2022-12-02T22:29:50.091Z,1.80
2022-12-02T22:33:51.809Z,1.80
2022-12-02T22:37:53.644Z,1.90
2022-12-02T22:41:55.326Z,1.70
2022-12-02T22:45:57.100Z,1.80
2022-12-02T22:49:58.774Z,1.80
2022-12-02T22:54:00.643Z,1.90
2022-12-02T22:58:02.278Z,1.80
2022-12-02T23:02:04.081Z,1.80
2022-12-02T23:06:05.831Z,1.90
2022-12-02T23:10:08.091Z,1.90
2022-12-02T23:14:09.756Z,1.90
2022-12-02T23:18:11.419Z,1.90
2022-12-02T23:22:13.109Z,1.80
2022-12-02T23:26:14.780Z,1.90
2022-12-02T23:30:16.601Z,1.80
2022-12-02T23:34:18.245Z,1.90
2022-12-02T23:38:19.892Z,1.90
2022-12-02T23:42:21.670Z,1.90
2022-12-02T23:46:23.395Z,1.90
2022-12-02T23:50:25.101Z,1.90
2022-12-02T23:54:26.731Z,2.00
2022-12-02T23:58:28.343Z,1.90
