createdAt,value
2018-05-10T00:00:27.341Z,0.00
2018-05-10T00:01:27.366Z,0.00
2018-05-10T00:02:27.393Z,0.00
2018-05-10T00:03:27.421Z,0.00
2018-05-10T00:04:27.447Z,0.00
2018-05-10T00:05:27.475Z,0.00
2018-05-10T00:06:27.504Z,0.00
2018-05-10T00:07:27.565Z,0.00
2018-05-10T00:08:27.558Z,0.00
2018-05-10T00:09:27.587Z,0.00
2018-05-10T00:10:27.610Z,0.00
2018-05-10T00:11:27.637Z,0.00
2018-05-10T00:12:27.665Z,0.00
2018-05-10T00:13:27.694Z,0.00
2018-05-10T00:14:27.719Z,0.00
2018-05-10T00:15:27.747Z,0.00
2018-05-10T00:16:27.775Z,0.00
2018-05-10T00:17:27.806Z,0.00
2018-05-10T00:18:27.831Z,0.00
2018-05-10T00:19:27.856Z,0.00
2018-05-10T00:20:27.883Z,0.00
2018-05-10T00:21:27.910Z,0.00
2018-05-10T00:22:27.937Z,0.00
2018-05-10T00:23:27.966Z,0.00
2018-05-10T00:24:28.089Z,0.00
2018-05-10T00:25:28.020Z,0.00
2018-05-10T00:26:28.054Z,0.00
2018-05-10T00:27:28.073Z,0.00
2018-05-10T00:28:28.103Z,0.00
2018-05-10T00:29:28.128Z,0.00
2018-05-10T00:30:28.157Z,0.00
2018-05-10T00:31:28.201Z,0.00
2018-05-10T00:32:28.210Z,0.00
2018-05-10T00:33:28.240Z,0.00
2018-05-10T00:34:28.264Z,0.00
2018-05-10T00:35:28.295Z,0.00
2018-05-10T00:36:28.319Z,0.00
2018-05-10T00:37:28.346Z,0.00
2018-05-10T00:38:28.373Z,0.00
2018-05-10T00:39:28.401Z,0.00
2018-05-10T00:40:28.428Z,0.00
2018-05-10T00:41:28.456Z,0.00
2018-05-10T00:42:28.482Z,0.00
2018-05-10T00:43:28.510Z,0.00
2018-05-10T00:44:28.537Z,0.00
2018-05-10T00:45:28.565Z,0.00
2018-05-10T00:46:28.592Z,0.00
2018-05-10T00:47:28.619Z,0.00
2018-05-10T00:48:28.647Z,0.00
2018-05-10T00:49:28.676Z,0.00
2018-05-10T00:50:28.705Z,0.00
2018-05-10T00:51:28.732Z,0.00
2018-05-10T00:52:28.755Z,0.00
2018-05-10T00:53:28.785Z,0.00
2018-05-10T00:54:28.811Z,0.00
2018-05-10T00:55:28.837Z,0.00
2018-05-10T00:56:28.880Z,0.00
2018-05-10T00:57:28.892Z,0.00
2018-05-10T00:58:28.918Z,0.00
2018-05-10T00:59:28.945Z,0.00
2018-05-10T01:00:28.976Z,0.00
2018-05-10T01:01:29.001Z,0.00
2018-05-10T01:02:29.065Z,0.00
2018-05-10T01:03:29.061Z,0.00
2018-05-10T01:04:29.083Z,0.00
2018-05-10T01:05:29.110Z,0.00
2018-05-10T01:06:29.137Z,0.00
2018-05-10T01:07:29.185Z,0.00
2018-05-10T01:08:29.191Z,0.00
2018-05-10T01:09:29.219Z,0.00
2018-05-10T01:10:29.245Z,0.00
2018-05-10T01:11:29.272Z,0.00
2018-05-10T01:12:29.300Z,0.00
2018-05-10T01:13:29.327Z,0.00
2018-05-10T01:14:29.354Z,0.00
2018-05-10T01:15:29.381Z,0.00
2018-05-10T01:16:29.410Z,0.00
2018-05-10T01:17:29.437Z,0.00
2018-05-10T01:18:29.487Z,0.00
2018-05-10T01:19:29.490Z,0.00
2018-05-10T01:20:29.518Z,0.00
2018-05-10T01:21:29.553Z,0.00
2018-05-10T01:22:29.574Z,0.00
2018-05-10T01:23:29.599Z,0.00
2018-05-10T01:24:29.627Z,0.00
2018-05-10T01:25:29.654Z,0.00
2018-05-10T01:26:29.681Z,0.00
2018-05-10T01:27:29.708Z,0.00
2018-05-10T01:28:29.736Z,0.00
2018-05-10T01:29:29.764Z,0.00
2018-05-10T01:30:29.789Z,0.00
2018-05-10T01:31:29.817Z,0.00
2018-05-10T01:32:29.844Z,0.00
2018-05-10T01:33:29.872Z,0.00
2018-05-10T01:34:29.900Z,0.00
2018-05-10T01:35:29.957Z,0.00
2018-05-10T01:36:29.973Z,0.00
2018-05-10T01:37:29.984Z,0.00
2018-05-10T01:38:30.008Z,0.00
2018-05-10T01:39:30.035Z,0.00
2018-05-10T01:40:30.066Z,0.00
2018-05-10T01:41:30.094Z,0.00
2018-05-10T01:42:30.162Z,0.00
2018-05-10T01:43:30.157Z,0.00
2018-05-10T01:44:30.171Z,0.00
2018-05-10T01:45:30.200Z,0.00
2018-05-10T01:46:30.225Z,0.00
2018-05-10T01:47:30.253Z,0.00
2018-05-10T01:48:30.280Z,0.00
2018-05-10T01:49:30.307Z,0.00
2018-05-10T01:50:30.334Z,0.00
2018-05-10T01:51:30.365Z,0.00
2018-05-10T01:52:30.389Z,0.00
2018-05-10T01:53:30.416Z,0.00
2018-05-10T01:54:30.443Z,0.00
2018-05-10T01:55:30.470Z,0.00
2018-05-10T01:56:30.497Z,0.00
2018-05-10T01:57:30.525Z,0.00
2018-05-10T01:58:30.590Z,0.00
2018-05-10T01:59:30.579Z,0.00
2018-05-10T02:00:30.607Z,0.00
2018-05-10T02:01:30.634Z,0.00
2018-05-10T02:02:30.660Z,0.00
2018-05-10T02:03:30.767Z,0.00
2018-05-10T02:04:30.719Z,5.63
2018-05-10T02:05:30.743Z,5.63
2018-05-10T02:06:30.769Z,5.63
2018-05-10T02:07:30.832Z,5.63
2018-05-10T02:08:30.830Z,5.63
2018-05-10T02:09:30.853Z,5.63
2018-05-10T02:10:30.882Z,5.63
2018-05-10T02:11:30.906Z,5.63
2018-05-10T02:12:30.934Z,5.63
2018-05-10T02:13:30.993Z,5.63
2018-05-10T02:14:31.031Z,5.63
2018-05-10T02:15:31.015Z,5.63
2018-05-10T02:16:31.043Z,5.63
2018-05-10T02:17:31.071Z,5.63
2018-05-10T02:18:31.097Z,5.63
2018-05-10T02:19:31.123Z,5.63
2018-05-10T02:20:31.154Z,5.63
2018-05-10T02:21:31.179Z,5.63
2018-05-10T02:22:31.205Z,5.63
2018-05-10T02:23:31.233Z,11.25
2018-05-10T02:24:31.302Z,11.25
2018-05-10T02:25:31.304Z,11.25
2018-05-10T02:26:31.315Z,11.25
2018-05-10T02:27:31.342Z,11.25
2018-05-10T02:28:31.369Z,11.25
2018-05-10T02:29:31.398Z,11.25
2018-05-10T02:30:31.427Z,11.25
2018-05-10T02:31:31.478Z,16.88
2018-05-10T02:32:31.478Z,16.88
2018-05-10T02:33:31.506Z,16.88
2018-05-10T02:34:31.591Z,16.88
2018-05-10T02:35:31.562Z,16.88
2018-05-10T02:36:31.735Z,16.88
2018-05-10T02:37:31.616Z,16.88
2018-05-10T02:38:31.679Z,16.88
2018-05-10T02:39:31.669Z,16.88
2018-05-10T02:40:31.736Z,22.50
2018-05-10T02:41:31.728Z,22.50
2018-05-10T02:42:31.751Z,22.50
2018-05-10T02:43:31.779Z,22.50
2018-05-10T02:44:31.806Z,22.50
2018-05-10T02:45:31.833Z,22.50
2018-05-10T02:46:31.861Z,22.50
2018-05-10T02:47:31.957Z,28.13
2018-05-10T02:48:31.916Z,28.13
2018-05-10T02:49:31.943Z,28.13
2018-05-10T02:50:31.989Z,28.13
2018-05-10T02:51:31.999Z,28.13
2018-05-10T02:52:32.026Z,28.13
2018-05-10T02:53:32.052Z,28.13
2018-05-10T02:54:32.079Z,28.13
2018-05-10T02:55:32.107Z,28.13
2018-05-10T02:56:32.135Z,28.13
2018-05-10T02:57:32.163Z,33.75
2018-05-10T02:58:32.189Z,33.75
2018-05-10T02:59:32.216Z,33.75
2018-05-10T03:00:32.244Z,33.75
2018-05-10T03:01:32.279Z,28.13
2018-05-10T03:02:32.314Z,28.13
2018-05-10T03:03:32.328Z,28.13
2018-05-10T03:04:32.354Z,28.13
2018-05-10T03:05:32.382Z,22.50
2018-05-10T03:06:32.408Z,22.50
2018-05-10T03:07:32.436Z,22.50
2018-05-10T03:08:32.464Z,22.50
2018-05-10T03:09:32.492Z,22.50
2018-05-10T03:10:32.519Z,16.88
2018-05-10T03:11:32.546Z,16.88
2018-05-10T03:12:32.574Z,22.50
2018-05-10T03:13:32.628Z,22.50
2018-05-10T03:14:32.631Z,22.50
2018-05-10T03:15:32.655Z,22.50
2018-05-10T03:16:32.683Z,22.50
2018-05-10T03:17:32.713Z,28.13
2018-05-10T03:18:32.737Z,28.13
2018-05-10T03:19:32.764Z,28.13
2018-05-10T03:20:32.793Z,28.13
2018-05-10T03:21:32.825Z,22.50
2018-05-10T03:22:32.850Z,22.50
2018-05-10T03:23:32.875Z,16.88
2018-05-10T03:24:32.903Z,16.88
2018-05-10T03:25:32.930Z,16.88
2018-05-10T03:26:32.957Z,16.88
2018-05-10T03:27:32.985Z,16.88
2018-05-10T03:28:33.013Z,16.88
2018-05-10T03:29:33.040Z,16.88
2018-05-10T03:30:33.067Z,16.88
2018-05-10T03:31:33.095Z,16.88
2018-05-10T03:32:33.122Z,16.88
2018-05-10T03:33:33.155Z,22.50
2018-05-10T03:34:33.177Z,22.50
2018-05-10T03:35:33.205Z,22.50
2018-05-10T03:36:33.269Z,22.50
2018-05-10T03:37:33.278Z,22.50
2018-05-10T03:38:33.288Z,22.50
2018-05-10T03:39:33.315Z,22.50
2018-05-10T03:40:33.385Z,22.50
2018-05-10T03:41:33.371Z,28.13
2018-05-10T03:42:33.397Z,28.13
2018-05-10T03:43:33.425Z,28.13
2018-05-10T03:44:33.452Z,33.75
2018-05-10T03:45:33.481Z,39.38
2018-05-10T03:46:33.509Z,33.75
2018-05-10T03:47:33.537Z,33.75
2018-05-10T03:48:33.563Z,33.75
2018-05-10T03:49:33.591Z,33.75
2018-05-10T03:50:33.617Z,39.38
2018-05-10T03:51:33.647Z,45.00
2018-05-10T03:52:33.673Z,50.63
2018-05-10T03:53:33.701Z,56.25
2018-05-10T03:54:33.728Z,67.50
2018-05-10T03:55:33.755Z,90.00
2018-05-10T03:56:33.784Z,106.88
2018-05-10T03:57:33.811Z,106.88
2018-05-10T03:58:33.838Z,112.50
2018-05-10T03:59:33.865Z,118.13
2018-05-10T04:00:33.893Z,123.75
2018-05-10T04:01:33.921Z,118.13
2018-05-10T04:02:33.948Z,112.50
2018-05-10T04:03:33.978Z,106.88
2018-05-10T04:04:34.004Z,101.25
2018-05-10T04:05:34.032Z,95.63
2018-05-10T04:06:34.059Z,84.38
2018-05-10T04:07:34.087Z,67.50
2018-05-10T04:08:34.114Z,45.00
2018-05-10T04:09:34.143Z,33.75
2018-05-10T04:10:34.170Z,33.75
2018-05-10T04:11:34.231Z,39.38
2018-05-10T04:12:34.226Z,50.63
2018-05-10T04:13:34.254Z,56.25
2018-05-10T04:14:34.321Z,50.63
2018-05-10T04:15:34.341Z,33.75
2018-05-10T04:16:34.337Z,39.38
2018-05-10T04:17:34.387Z,45.00
2018-05-10T04:18:34.392Z,50.63
2018-05-10T04:19:34.420Z,50.63
2018-05-10T04:20:34.449Z,33.75
2018-05-10T04:21:34.476Z,28.13
2018-05-10T04:22:34.502Z,33.75
2018-05-10T04:23:34.532Z,28.13
2018-05-10T04:24:34.559Z,28.13
2018-05-10T04:25:34.587Z,28.13
2018-05-10T04:26:34.613Z,33.75
2018-05-10T04:27:34.642Z,50.63
2018-05-10T04:28:34.669Z,45.00
2018-05-10T04:29:34.698Z,39.38
2018-05-10T04:30:34.724Z,28.13
2018-05-10T04:31:34.752Z,28.13
2018-05-10T04:32:34.799Z,33.75
2018-05-10T04:33:34.809Z,33.75
2018-05-10T04:34:34.836Z,28.13
2018-05-10T04:35:34.868Z,28.13
2018-05-10T04:36:34.891Z,22.50
2018-05-10T04:37:34.944Z,22.50
2018-05-10T04:38:34.951Z,22.50
2018-05-10T04:39:34.975Z,22.50
2018-05-10T04:40:35.002Z,22.50
2018-05-10T04:41:35.029Z,22.50
2018-05-10T04:42:35.056Z,22.50
2018-05-10T04:43:35.084Z,22.50
2018-05-10T04:44:35.151Z,22.50
2018-05-10T04:45:35.142Z,22.50
2018-05-10T04:46:35.173Z,33.75
2018-05-10T04:47:35.195Z,39.38
2018-05-10T04:48:35.223Z,39.38
2018-05-10T04:49:35.251Z,33.75
2018-05-10T04:50:35.278Z,28.13
2018-05-10T04:51:35.306Z,28.13
2018-05-10T04:52:35.333Z,28.13
2018-05-10T04:53:35.371Z,28.13
2018-05-10T04:54:35.389Z,28.13
2018-05-10T04:55:35.417Z,28.13
2018-05-10T04:56:35.445Z,28.13
2018-05-10T04:57:35.472Z,33.75
2018-05-10T04:58:35.500Z,50.63
2018-05-10T04:59:35.534Z,140.63
2018-05-10T05:00:35.557Z,135.00
2018-05-10T05:01:35.583Z,151.88
2018-05-10T05:02:35.610Z,135.00
2018-05-10T05:03:35.639Z,140.63
2018-05-10T05:04:35.666Z,106.88
2018-05-10T05:05:35.693Z,101.25
2018-05-10T05:06:35.721Z,123.75
2018-05-10T05:07:35.750Z,118.13
2018-05-10T05:08:35.777Z,118.13
2018-05-10T05:09:35.848Z,101.25
2018-05-10T05:10:35.832Z,90.00
2018-05-10T05:11:35.872Z,84.38
2018-05-10T05:12:35.887Z,78.75
2018-05-10T05:13:35.915Z,84.38
2018-05-10T05:14:35.962Z,67.50
2018-05-10T05:15:35.972Z,61.88
2018-05-10T05:16:36.002Z,45.00
2018-05-10T05:17:36.026Z,39.38
2018-05-10T05:18:36.101Z,39.38
2018-05-10T05:19:36.082Z,45.00
2018-05-10T05:20:36.112Z,50.63
2018-05-10T05:21:36.200Z,50.63
2018-05-10T05:22:36.164Z,56.25
2018-05-10T05:23:36.194Z,56.25
2018-05-10T05:24:36.223Z,39.38
2018-05-10T05:25:36.249Z,33.75
2018-05-10T05:26:36.276Z,33.75
2018-05-10T05:27:36.305Z,33.75
2018-05-10T05:28:36.331Z,33.75
2018-05-10T05:29:36.359Z,33.75
2018-05-10T05:30:36.387Z,33.75
2018-05-10T05:31:36.414Z,28.13
2018-05-10T05:32:36.492Z,28.13
2018-05-10T05:33:36.475Z,28.13
2018-05-10T05:34:36.515Z,28.13
2018-05-10T05:35:36.602Z,28.13
2018-05-10T05:36:36.557Z,28.13
2018-05-10T05:37:36.581Z,28.13
2018-05-10T05:38:36.607Z,28.13
2018-05-10T05:39:36.637Z,22.50
2018-05-10T05:40:36.664Z,22.50
2018-05-10T05:41:36.693Z,22.50
2018-05-10T05:42:36.719Z,22.50
2018-05-10T05:43:36.767Z,22.50
2018-05-10T05:44:36.775Z,22.50
2018-05-10T05:45:36.809Z,22.50
2018-05-10T05:46:36.829Z,22.50
2018-05-10T05:47:36.867Z,22.50
2018-05-10T05:48:36.886Z,22.50
2018-05-10T05:49:36.915Z,22.50
2018-05-10T05:50:36.969Z,22.50
2018-05-10T05:51:36.969Z,22.50
2018-05-10T05:52:37.032Z,28.13
2018-05-10T05:53:37.024Z,28.13
2018-05-10T05:54:37.052Z,33.75
2018-05-10T05:55:37.079Z,33.75
2018-05-10T05:56:37.106Z,33.75
2018-05-10T05:57:37.134Z,33.75
2018-05-10T05:58:37.162Z,33.75
2018-05-10T05:59:37.192Z,28.13
2018-05-10T06:00:37.232Z,28.13
2018-05-10T06:01:37.245Z,28.13
2018-05-10T06:02:37.272Z,28.13
2018-05-10T06:03:37.300Z,28.13
2018-05-10T06:04:37.328Z,28.13
2018-05-10T06:05:37.381Z,28.13
2018-05-10T06:06:37.383Z,28.13
2018-05-10T06:07:37.411Z,28.13
2018-05-10T06:08:37.528Z,28.13
2018-05-10T06:09:37.466Z,28.13
2018-05-10T06:10:37.494Z,28.13
2018-05-10T06:11:37.522Z,28.13
2018-05-10T06:12:37.549Z,28.13
2018-05-10T06:13:37.583Z,28.13
2018-05-10T06:14:37.604Z,28.13
2018-05-10T06:15:37.640Z,28.13
2018-05-10T06:16:37.660Z,28.13
2018-05-10T06:17:37.755Z,28.13
2018-05-10T06:18:37.719Z,28.13
2018-05-10T06:19:37.742Z,28.13
2018-05-10T06:20:37.770Z,28.13
2018-05-10T06:21:37.798Z,28.13
2018-05-10T06:22:37.825Z,28.13
2018-05-10T06:23:37.853Z,28.13
2018-05-10T06:24:37.880Z,28.13
2018-05-10T06:25:37.938Z,28.13
2018-05-10T06:26:37.936Z,28.13
2018-05-10T06:27:37.964Z,22.50
2018-05-10T06:28:37.992Z,22.50
2018-05-10T06:29:38.019Z,22.50
2018-05-10T06:30:38.046Z,22.50
2018-05-10T06:31:38.074Z,22.50
2018-05-10T06:32:38.103Z,22.50
2018-05-10T06:33:38.131Z,22.50
2018-05-10T06:34:38.157Z,22.50
2018-05-10T06:35:38.184Z,22.50
2018-05-10T06:36:38.212Z,22.50
2018-05-10T06:37:38.244Z,22.50
2018-05-10T06:38:38.268Z,22.50
2018-05-10T06:39:38.306Z,22.50
2018-05-10T06:40:38.323Z,22.50
2018-05-10T06:41:38.357Z,22.50
2018-05-10T06:42:38.378Z,22.50
2018-05-10T06:43:38.406Z,22.50
2018-05-10T06:44:38.434Z,22.50
2018-05-10T06:45:38.462Z,22.50
2018-05-10T06:46:38.489Z,22.50
2018-05-10T06:47:38.516Z,22.50
2018-05-10T06:48:38.592Z,22.50
2018-05-10T06:49:38.572Z,22.50
2018-05-10T06:50:38.600Z,22.50
2018-05-10T06:51:38.627Z,22.50
2018-05-10T06:52:38.655Z,22.50
2018-05-10T06:53:38.682Z,22.50
2018-05-10T06:54:38.785Z,22.50
2018-05-10T06:55:38.738Z,22.50
2018-05-10T06:56:38.765Z,22.50
2018-05-10T06:57:38.800Z,22.50
2018-05-10T06:58:38.820Z,22.50
2018-05-10T06:59:38.880Z,22.50
2018-05-10T07:00:38.881Z,22.50
2018-05-10T07:01:38.908Z,22.50
2018-05-10T07:02:38.965Z,22.50
2018-05-10T07:03:38.961Z,22.50
2018-05-10T07:04:38.986Z,22.50
2018-05-10T07:05:39.033Z,22.50
2018-05-10T07:06:39.041Z,22.50
2018-05-10T07:07:39.068Z,22.50
2018-05-10T07:08:39.097Z,22.50
2018-05-10T07:09:39.208Z,22.50
2018-05-10T07:10:39.152Z,22.50
2018-05-10T07:11:39.180Z,22.50
2018-05-10T07:12:39.208Z,22.50
2018-05-10T07:13:39.235Z,22.50
2018-05-10T07:14:39.266Z,22.50
2018-05-10T07:15:39.289Z,22.50
2018-05-10T07:16:39.325Z,22.50
2018-05-10T07:17:39.354Z,22.50
2018-05-10T07:18:39.372Z,16.88
2018-05-10T07:19:39.400Z,16.88
2018-05-10T07:20:39.427Z,16.88
2018-05-10T07:21:39.455Z,16.88
2018-05-10T07:22:39.482Z,16.88
2018-05-10T07:23:39.510Z,16.88
2018-05-10T07:24:39.538Z,16.88
2018-05-10T07:25:39.568Z,16.88
2018-05-10T07:26:39.592Z,16.88
2018-05-10T07:27:39.623Z,16.88
2018-05-10T07:28:39.657Z,16.88
2018-05-10T07:29:39.676Z,16.88
2018-05-10T07:30:39.703Z,16.88
2018-05-10T07:31:39.731Z,16.88
2018-05-10T07:32:39.759Z,16.88
2018-05-10T07:33:39.805Z,16.88
2018-05-10T07:34:39.814Z,16.88
2018-05-10T07:35:39.840Z,16.88
2018-05-10T07:36:39.869Z,16.88
2018-05-10T07:37:39.900Z,16.88
2018-05-10T07:38:39.923Z,16.88
2018-05-10T07:39:39.982Z,16.88
2018-05-10T07:40:39.979Z,16.88
2018-05-10T07:41:40.008Z,16.88
2018-05-10T07:42:40.034Z,16.88
2018-05-10T07:43:40.061Z,16.88
2018-05-10T07:44:40.124Z,16.88
2018-05-10T07:45:40.119Z,16.88
2018-05-10T07:46:40.145Z,16.88
2018-05-10T07:47:40.175Z,16.88
2018-05-10T07:48:40.215Z,16.88
2018-05-10T07:49:40.227Z,16.88
2018-05-10T07:50:40.254Z,16.88
2018-05-10T07:51:40.281Z,16.88
2018-05-10T07:52:40.334Z,16.88
2018-05-10T07:53:40.338Z,16.88
2018-05-10T07:54:40.364Z,16.88
2018-05-10T07:55:40.392Z,16.88
2018-05-10T07:56:40.419Z,16.88
2018-05-10T07:57:40.447Z,16.88
2018-05-10T07:58:40.474Z,16.88
2018-05-10T07:59:40.508Z,16.88
2018-05-10T08:00:40.530Z,16.88
2018-05-10T08:01:40.558Z,16.88
2018-05-10T08:02:40.585Z,16.88
2018-05-10T08:03:40.612Z,16.88
2018-05-10T08:04:40.640Z,16.88
2018-05-10T08:05:40.667Z,16.88
2018-05-10T08:06:40.694Z,16.88
2018-05-10T08:07:40.729Z,16.88
2018-05-10T08:08:40.749Z,16.88
2018-05-10T08:09:40.777Z,16.88
2018-05-10T08:10:40.805Z,16.88
2018-05-10T08:11:40.831Z,16.88
2018-05-10T08:12:40.861Z,16.88
2018-05-10T08:13:40.889Z,16.88
2018-05-10T08:14:40.921Z,16.88
2018-05-10T08:15:40.945Z,16.88
2018-05-10T08:16:40.970Z,16.88
2018-05-10T08:17:41.001Z,16.88
2018-05-10T08:18:41.025Z,16.88
2018-05-10T08:19:41.053Z,16.88
2018-05-10T08:20:41.082Z,16.88
2018-05-10T08:21:41.108Z,16.88
2018-05-10T08:22:41.135Z,16.88
2018-05-10T08:23:41.200Z,16.88
2018-05-10T08:24:41.195Z,16.88
2018-05-10T08:25:41.218Z,16.88
2018-05-10T08:26:41.244Z,16.88
2018-05-10T08:27:41.275Z,16.88
2018-05-10T08:28:41.300Z,16.88
2018-05-10T08:29:41.328Z,16.88
2018-05-10T08:30:41.355Z,16.88
2018-05-10T08:31:41.382Z,16.88
2018-05-10T08:32:41.410Z,16.88
2018-05-10T08:33:41.438Z,16.88
2018-05-10T08:34:41.486Z,16.88
2018-05-10T08:35:41.492Z,16.88
2018-05-10T08:36:41.621Z,16.88
2018-05-10T08:37:41.547Z,16.88
2018-05-10T08:38:41.574Z,16.88
2018-05-10T08:39:41.602Z,16.88
2018-05-10T08:40:41.630Z,16.88
2018-05-10T08:41:41.658Z,16.88
2018-05-10T08:42:41.685Z,16.88
2018-05-10T08:43:41.713Z,16.88
2018-05-10T08:44:41.776Z,16.88
2018-05-10T08:45:41.768Z,16.88
2018-05-10T08:46:41.795Z,16.88
2018-05-10T08:47:41.865Z,16.88
2018-05-10T08:48:41.889Z,16.88
2018-05-10T08:49:41.879Z,16.88
2018-05-10T08:50:41.904Z,16.88
2018-05-10T08:51:41.932Z,16.88
2018-05-10T08:52:41.964Z,16.88
2018-05-10T08:53:41.988Z,16.88
2018-05-10T08:54:42.016Z,16.88
2018-05-10T08:55:42.042Z,16.88
2018-05-10T08:56:42.069Z,16.88
2018-05-10T08:57:42.128Z,16.88
2018-05-10T08:58:42.124Z,16.88
2018-05-10T08:59:42.152Z,16.88
2018-05-10T09:00:42.179Z,16.88
2018-05-10T09:01:42.207Z,16.88
2018-05-10T09:02:42.234Z,16.88
2018-05-10T09:03:42.261Z,16.88
2018-05-10T09:04:42.289Z,16.88
2018-05-10T09:05:42.317Z,16.88
2018-05-10T09:06:42.346Z,16.88
2018-05-10T09:07:42.371Z,16.88
2018-05-10T09:08:42.399Z,16.88
2018-05-10T09:09:42.429Z,11.25
2018-05-10T09:10:42.539Z,11.25
2018-05-10T09:11:42.481Z,11.25
2018-05-10T09:12:42.509Z,11.25
2018-05-10T09:13:42.537Z,11.25
2018-05-10T09:14:42.563Z,11.25
2018-05-10T09:15:42.591Z,11.25
2018-05-10T09:16:42.620Z,11.25
2018-05-10T09:17:42.647Z,11.25
2018-05-10T09:18:42.673Z,11.25
2018-05-10T09:19:42.701Z,11.25
2018-05-10T09:20:42.728Z,11.25
2018-05-10T09:21:42.757Z,11.25
2018-05-10T09:22:42.783Z,11.25
2018-05-10T09:23:42.811Z,11.25
2018-05-10T09:24:42.871Z,11.25
2018-05-10T09:25:42.866Z,11.25
2018-05-10T09:26:42.893Z,11.25
2018-05-10T09:27:42.921Z,11.25
2018-05-10T09:28:42.948Z,11.25
2018-05-10T09:29:42.977Z,11.25
2018-05-10T09:30:43.003Z,11.25
2018-05-10T09:31:43.031Z,11.25
2018-05-10T09:32:43.059Z,11.25
2018-05-10T09:33:43.086Z,11.25
2018-05-10T09:34:43.114Z,11.25
2018-05-10T09:35:43.141Z,11.25
2018-05-10T09:36:43.168Z,11.25
2018-05-10T09:37:43.198Z,11.25
2018-05-10T09:38:43.222Z,11.25
2018-05-10T09:39:43.250Z,11.25
2018-05-10T09:40:43.305Z,11.25
2018-05-10T09:41:43.308Z,11.25
2018-05-10T09:42:43.356Z,11.25
2018-05-10T09:43:43.361Z,11.25
2018-05-10T09:44:43.388Z,11.25
2018-05-10T09:45:43.435Z,11.25
2018-05-10T09:46:43.442Z,11.25
2018-05-10T09:47:43.471Z,11.25
2018-05-10T09:48:43.516Z,11.25
2018-05-10T09:49:43.529Z,11.25
2018-05-10T09:50:43.553Z,11.25
2018-05-10T09:51:43.579Z,11.25
2018-05-10T09:52:43.615Z,11.25
2018-05-10T09:53:43.635Z,11.25
2018-05-10T09:54:43.662Z,11.25
2018-05-10T09:55:43.689Z,11.25
2018-05-10T09:56:43.718Z,11.25
2018-05-10T09:57:43.747Z,11.25
2018-05-10T09:58:43.792Z,11.25
2018-05-10T09:59:43.804Z,11.25
2018-05-10T10:00:43.828Z,11.25
2018-05-10T10:01:43.854Z,11.25
2018-05-10T10:02:43.881Z,11.25
2018-05-10T10:03:43.909Z,11.25
2018-05-10T10:04:43.951Z,11.25
2018-05-10T10:05:43.964Z,11.25
2018-05-10T10:06:43.992Z,11.25
2018-05-10T10:07:44.020Z,11.25
2018-05-10T10:08:44.049Z,11.25
2018-05-10T10:09:44.088Z,11.25
2018-05-10T10:10:44.105Z,11.25
2018-05-10T10:11:44.159Z,11.25
2018-05-10T10:12:44.156Z,11.25
2018-05-10T10:13:44.184Z,11.25
2018-05-10T10:14:44.211Z,11.25
2018-05-10T10:15:44.288Z,11.25
2018-05-10T10:16:44.266Z,11.25
2018-05-10T10:17:44.340Z,11.25
2018-05-10T10:18:44.327Z,11.25
2018-05-10T10:19:44.354Z,11.25
2018-05-10T10:20:44.382Z,11.25
2018-05-10T10:21:44.410Z,11.25
2018-05-10T10:22:44.436Z,11.25
2018-05-10T10:23:44.464Z,11.25
2018-05-10T10:24:44.492Z,11.25
2018-05-10T10:25:44.519Z,11.25
2018-05-10T10:26:44.547Z,11.25
2018-05-10T10:27:44.574Z,11.25
2018-05-10T10:28:44.603Z,11.25
2018-05-10T10:29:44.630Z,11.25
2018-05-10T10:30:44.656Z,11.25
2018-05-10T10:31:44.683Z,11.25
2018-05-10T10:32:44.714Z,11.25
2018-05-10T10:33:44.739Z,11.25
2018-05-10T10:34:44.766Z,11.25
2018-05-10T10:35:44.795Z,11.25
2018-05-10T10:36:44.821Z,11.25
2018-05-10T10:37:44.848Z,11.25
2018-05-10T10:38:44.875Z,11.25
2018-05-10T10:39:44.903Z,11.25
2018-05-10T10:40:44.931Z,11.25
2018-05-10T10:41:44.959Z,11.25
2018-05-10T10:42:44.985Z,11.25
2018-05-10T10:43:45.021Z,11.25
2018-05-10T10:44:45.041Z,11.25
2018-05-10T10:45:45.068Z,11.25
2018-05-10T10:46:45.095Z,11.25
2018-05-10T10:47:45.126Z,11.25
2018-05-10T10:48:45.151Z,11.25
2018-05-10T10:49:45.177Z,11.25
2018-05-10T10:50:45.205Z,11.25
2018-05-10T10:51:45.232Z,11.25
2018-05-10T10:52:45.261Z,11.25
2018-05-10T10:53:45.352Z,11.25
2018-05-10T10:54:45.320Z,11.25
2018-05-10T10:55:45.370Z,11.25
2018-05-10T10:56:45.370Z,11.25
2018-05-10T10:57:45.397Z,11.25
2018-05-10T10:58:45.426Z,11.25
2018-05-10T10:59:45.453Z,11.25
2018-05-10T11:00:45.493Z,11.25
2018-05-10T11:01:45.576Z,11.25
2018-05-10T11:02:45.535Z,11.25
2018-05-10T11:03:45.582Z,11.25
2018-05-10T11:04:45.590Z,11.25
2018-05-10T11:05:45.620Z,11.25
2018-05-10T11:06:45.643Z,11.25
2018-05-10T11:07:45.672Z,11.25
2018-05-10T11:08:45.810Z,11.25
2018-05-10T11:09:45.727Z,11.25
2018-05-10T11:10:45.754Z,11.25
2018-05-10T11:11:45.786Z,11.25
2018-05-10T11:12:45.809Z,11.25
2018-05-10T11:13:45.836Z,11.25
2018-05-10T11:14:45.863Z,11.25
2018-05-10T11:15:45.893Z,11.25
2018-05-10T11:16:45.920Z,11.25
2018-05-10T11:17:45.946Z,11.25
2018-05-10T11:18:45.973Z,11.25
2018-05-10T11:19:46.001Z,11.25
2018-05-10T11:20:46.101Z,11.25
2018-05-10T11:21:46.056Z,11.25
2018-05-10T11:22:46.083Z,11.25
2018-05-10T11:23:46.126Z,11.25
2018-05-10T11:24:46.138Z,11.25
2018-05-10T11:25:46.166Z,11.25
2018-05-10T11:26:46.199Z,11.25
2018-05-10T11:27:46.220Z,11.25
2018-05-10T11:28:46.249Z,11.25
2018-05-10T11:29:46.277Z,11.25
2018-05-10T11:30:46.302Z,11.25
2018-05-10T11:31:46.329Z,11.25
2018-05-10T11:32:46.362Z,11.25
2018-05-10T11:33:46.385Z,11.25
2018-05-10T11:34:46.412Z,11.25
2018-05-10T11:35:46.440Z,11.25
2018-05-10T11:36:46.480Z,11.25
2018-05-10T11:37:46.495Z,11.25
2018-05-10T11:38:46.521Z,11.25
2018-05-10T11:39:46.550Z,11.25
2018-05-10T11:40:46.580Z,11.25
2018-05-10T11:41:46.605Z,11.25
2018-05-10T11:42:46.632Z,11.25
2018-05-10T11:43:46.660Z,11.25
2018-05-10T11:44:46.691Z,11.25
2018-05-10T11:45:46.719Z,11.25
2018-05-10T11:46:46.744Z,11.25
2018-05-10T11:47:46.769Z,11.25
2018-05-10T11:48:46.827Z,11.25
2018-05-10T11:49:46.825Z,11.25
2018-05-10T11:50:46.855Z,11.25
2018-05-10T11:51:46.879Z,11.25
2018-05-10T11:52:46.927Z,11.25
2018-05-10T11:53:46.934Z,11.25
2018-05-10T11:54:46.961Z,11.25
2018-05-10T11:55:46.992Z,11.25
2018-05-10T11:56:47.017Z,11.25
2018-05-10T11:57:47.044Z,11.25
2018-05-10T11:58:47.076Z,11.25
2018-05-10T11:59:47.099Z,11.25
2018-05-10T12:00:47.126Z,11.25
2018-05-10T12:01:47.196Z,11.25
2018-05-10T12:02:47.181Z,11.25
2018-05-10T12:03:47.209Z,11.25
2018-05-10T12:04:47.236Z,11.25
2018-05-10T12:05:47.264Z,11.25
2018-05-10T12:06:47.290Z,11.25
2018-05-10T12:07:47.319Z,11.25
2018-05-10T12:08:47.392Z,11.25
2018-05-10T12:09:47.374Z,11.25
2018-05-10T12:10:47.402Z,11.25
2018-05-10T12:11:47.429Z,11.25
2018-05-10T12:12:47.456Z,11.25
2018-05-10T12:13:47.486Z,11.25
2018-05-10T12:14:47.541Z,11.25
2018-05-10T12:15:47.539Z,11.25
2018-05-10T12:16:47.566Z,11.25
2018-05-10T12:17:47.594Z,11.25
2018-05-10T12:18:47.636Z,11.25
2018-05-10T12:19:47.648Z,11.25
2018-05-10T12:20:47.676Z,11.25
2018-05-10T12:21:47.703Z,11.25
2018-05-10T12:22:47.730Z,11.25
2018-05-10T12:23:47.758Z,11.25
2018-05-10T12:24:47.785Z,11.25
2018-05-10T12:25:47.813Z,11.25
2018-05-10T12:26:47.842Z,11.25
2018-05-10T12:27:47.868Z,11.25
2018-05-10T12:28:47.896Z,11.25
2018-05-10T12:29:47.923Z,11.25
2018-05-10T12:30:47.950Z,11.25
2018-05-10T12:31:47.980Z,11.25
2018-05-10T12:32:48.006Z,11.25
2018-05-10T12:33:48.034Z,11.25
2018-05-10T12:34:48.060Z,11.25
2018-05-10T12:35:48.089Z,11.25
2018-05-10T12:36:48.115Z,11.25
2018-05-10T12:37:48.143Z,11.25
2018-05-10T12:38:48.169Z,11.25
2018-05-10T12:39:48.198Z,11.25
2018-05-10T12:40:48.225Z,11.25
2018-05-10T12:41:48.253Z,11.25
2018-05-10T12:42:48.279Z,11.25
2018-05-10T12:43:48.307Z,11.25
2018-05-10T12:44:48.335Z,11.25
2018-05-10T12:45:48.391Z,11.25
2018-05-10T12:46:48.389Z,11.25
2018-05-10T12:47:48.452Z,11.25
2018-05-10T12:48:48.462Z,11.25
2018-05-10T12:49:48.473Z,11.25
2018-05-10T12:50:48.502Z,11.25
2018-05-10T12:51:48.555Z,11.25
2018-05-10T12:52:48.569Z,11.25
2018-05-10T12:53:48.582Z,11.25
2018-05-10T12:54:48.620Z,11.25
2018-05-10T12:55:48.637Z,11.25
2018-05-10T12:56:48.664Z,11.25