createdAt,value
2019-02-27T00:00:16.080Z,22.63
2019-02-27T00:02:47.533Z,21.73
2019-02-27T00:05:17.731Z,22.53
2019-02-27T00:07:47.590Z,25.17
2019-02-27T00:10:17.571Z,23.12
2019-02-27T00:12:51.699Z,20.23
2019-02-27T00:15:19.992Z,23.43
2019-02-27T00:17:51.394Z,18.70
2019-02-27T00:20:21.640Z,21.33
2019-02-27T00:22:51.669Z,21.53
2019-02-27T00:25:22.424Z,19.23
2019-02-27T00:27:52.393Z,20.87
2019-02-27T00:30:22.258Z,22.37
2019-02-27T00:32:52.180Z,20.90
2019-02-27T00:35:22.016Z,21.67
2019-02-27T00:37:52.955Z,17.77
2019-02-27T00:40:22.723Z,19.37
2019-02-27T00:42:54.354Z,19.77
2019-02-27T00:45:24.282Z,22.90
2019-02-27T00:47:54.029Z,18.77
2019-02-27T00:50:25.073Z,20.43
2019-02-27T00:52:54.855Z,21.52
2019-02-27T00:55:24.656Z,20.53
2019-02-27T00:57:54.975Z,19.42
2019-02-27T01:00:25.208Z,23.47
2019-02-27T01:02:55.053Z,21.00
2019-02-27T01:05:25.048Z,20.37
2019-02-27T01:07:55.407Z,18.87
2019-02-27T01:10:25.299Z,19.47
2019-02-27T01:12:58.206Z,19.70
2019-02-27T01:15:27.483Z,25.90
2019-02-27T01:17:58.103Z,20.27
2019-02-27T01:20:28.123Z,20.83
2019-02-27T01:22:58.021Z,19.27
2019-02-27T01:25:27.936Z,20.57
2019-02-27T01:27:57.759Z,17.65
2019-02-27T01:30:27.651Z,23.07
2019-02-27T01:32:57.659Z,20.53
2019-02-27T01:35:27.597Z,25.10
2019-02-27T01:37:57.468Z,21.27
2019-02-27T01:40:27.811Z,23.18
2019-02-27T01:42:57.635Z,18.23
2019-02-27T01:45:27.892Z,19.37
2019-02-27T01:47:58.340Z,24.20
2019-02-27T01:50:35.992Z,18.83
2019-02-27T01:53:08.069Z,18.12
2019-02-27T01:55:38.088Z,21.23
2019-02-27T01:58:09.555Z,19.00
2019-02-27T02:00:40.185Z,19.87
2019-02-27T02:03:11.241Z,17.77
2019-02-27T02:05:41.697Z,18.17
2019-02-27T02:08:13.839Z,15.10
2019-02-27T02:10:43.183Z,17.20
2019-02-27T02:13:22.828Z,15.20
2019-02-27T02:16:09.280Z,18.97
2019-02-27T02:19:12.391Z,18.33
2019-02-27T02:22:14.166Z,18.83
2019-02-27T02:25:25.099Z,14.13
2019-02-27T02:28:55.782Z,18.60
2019-02-27T02:31:41.281Z,19.10
2019-02-27T02:34:56.339Z,19.10
2019-02-27T02:37:58.637Z,16.57
2019-02-27T02:41:24.296Z,17.40
2019-02-27T02:44:40.174Z,18.70
2019-02-27T02:48:09.196Z,15.00
2019-02-27T02:51:00.445Z,15.43
2019-02-27T02:54:17.825Z,19.77
2019-02-27T02:57:11.051Z,15.95
2019-02-27T03:00:17.284Z,14.47
2019-02-27T03:03:27.343Z,17.13
2019-02-27T03:06:36.025Z,16.77
2019-02-27T03:09:35.794Z,17.13
2019-02-27T03:12:33.856Z,18.90
2019-02-27T03:15:56.923Z,16.87
2019-02-27T03:19:26.934Z,17.27
2019-02-27T03:22:42.461Z,18.23
2019-02-27T03:25:20.816Z,18.30
2019-02-27T03:28:27.057Z,16.20
2019-02-27T03:32:00.181Z,18.92
2019-02-27T03:35:01.231Z,20.25
2019-02-27T03:38:00.549Z,16.47
2019-02-27T03:41:22.819Z,14.33
2019-02-27T03:44:11.793Z,16.10
2019-02-27T03:47:20.603Z,14.33
2019-02-27T03:50:21.710Z,14.50
2019-02-27T03:53:13.629Z,20.60
2019-02-27T03:56:20.263Z,15.65
2019-02-27T03:59:26.318Z,12.80
2019-02-27T04:02:34.350Z,16.60
2019-02-27T04:05:41.008Z,15.77
2019-02-27T04:08:19.196Z,12.73
2019-02-27T04:10:51.396Z,13.50
2019-02-27T04:13:26.463Z,13.87
2019-02-27T04:15:54.379Z,12.40
2019-02-27T04:18:27.740Z,13.60
2019-02-27T04:20:56.945Z,13.13
2019-02-27T04:23:28.285Z,12.60
2019-02-27T04:25:58.842Z,14.00
2019-02-27T04:28:29.947Z,12.67
2019-02-27T04:31:00.421Z,13.17
2019-02-27T04:33:30.210Z,12.57
2019-02-27T04:36:00.108Z,13.43
2019-02-27T04:38:29.946Z,12.97
2019-02-27T04:41:00.066Z,13.83
2019-02-27T04:43:32.289Z,13.70
2019-02-27T04:46:02.859Z,10.43
2019-02-27T04:48:35.236Z,11.37
2019-02-27T04:51:06.689Z,11.00
2019-02-27T04:53:36.451Z,9.48
2019-02-27T04:56:06.272Z,11.63
2019-02-27T04:58:36.113Z,10.13
2019-02-27T05:01:06.009Z,12.47
2019-02-27T05:03:50.749Z,10.40
2019-02-27T05:06:20.645Z,14.33
2019-02-27T05:08:50.397Z,11.30
2019-02-27T05:11:20.125Z,11.43
2019-02-27T05:13:55.833Z,10.20
2019-02-27T05:16:25.713Z,11.00
2019-02-27T05:18:55.437Z,11.43
2019-02-27T05:21:25.282Z,12.50
2019-02-27T05:23:55.191Z,9.23
2019-02-27T05:26:27.235Z,11.67
2019-02-27T05:28:57.651Z,15.67
2019-02-27T05:31:27.534Z,14.67
2019-02-27T05:33:57.840Z,12.05
2019-02-27T05:36:29.045Z,12.30
2019-02-27T05:38:59.340Z,16.93
2019-02-27T05:41:32.938Z,14.17
2019-02-27T05:44:00.776Z,12.93
2019-02-27T05:46:30.645Z,13.00
2019-02-27T05:49:00.584Z,18.37
2019-02-27T05:51:30.527Z,12.10
2019-02-27T05:54:00.331Z,13.43
2019-02-27T05:56:30.077Z,13.13
2019-02-27T05:58:59.945Z,10.70
2019-02-27T06:01:29.953Z,14.03
2019-02-27T06:03:59.824Z,16.13
2019-02-27T06:06:30.129Z,17.00
2019-02-27T06:09:00.070Z,13.40
2019-02-27T06:11:33.027Z,16.30
2019-02-27T06:14:02.269Z,15.50
2019-02-27T06:16:36.962Z,13.10
2019-02-27T06:19:04.096Z,18.30
2019-02-27T06:21:33.946Z,13.80
2019-02-27T06:24:04.016Z,15.78
2019-02-27T06:26:33.936Z,20.27
2019-02-27T06:29:03.855Z,18.40
2019-02-27T06:31:38.817Z,12.67
2019-02-27T06:34:06.359Z,15.80
2019-02-27T06:36:41.825Z,15.13
2019-02-27T06:39:08.853Z,14.60
2019-02-27T06:41:39.914Z,18.43
2019-02-27T06:44:09.969Z,18.07
2019-02-27T06:46:39.759Z,19.27
2019-02-27T06:49:09.589Z,14.57
2019-02-27T06:51:39.636Z,16.93
2019-02-27T06:54:09.935Z,15.17
2019-02-27T06:56:39.715Z,15.20
2019-02-27T06:59:09.511Z,20.00
2019-02-27T07:01:39.311Z,13.23
2019-02-27T07:04:09.259Z,18.00
2019-02-27T07:06:39.216Z,17.40
2019-02-27T07:09:11.440Z,19.50
2019-02-27T07:11:45.265Z,22.77
2019-02-27T07:14:12.305Z,23.23
2019-02-27T07:16:42.416Z,16.10
2019-02-27T07:19:13.158Z,16.00
2019-02-27T07:21:45.053Z,18.67
2019-02-27T07:24:15.009Z,19.50
2019-02-27T07:26:50.137Z,20.07
2019-02-27T07:29:27.274Z,21.70
2019-02-27T07:31:57.218Z,19.75
2019-02-27T07:34:27.098Z,19.67
2019-02-27T07:36:56.885Z,18.25
2019-02-27T07:39:26.714Z,17.50
2019-02-27T07:41:56.561Z,19.32
2019-02-27T07:44:32.242Z,13.13
2019-02-27T07:47:02.627Z,17.15
2019-02-27T07:49:32.518Z,22.53
2019-02-27T07:52:02.625Z,15.70
2019-02-27T07:54:33.814Z,19.50
2019-02-27T07:57:03.537Z,18.37
2019-02-27T07:59:37.966Z,15.10
2019-02-27T08:02:04.983Z,16.33
2019-02-27T08:04:34.940Z,14.93
2019-02-27T08:07:10.034Z,12.28
2019-02-27T08:09:40.913Z,13.30
2019-02-27T08:12:10.743Z,12.63
2019-02-27T08:14:40.937Z,9.87
2019-02-27T08:17:17.599Z,12.93
2019-02-27T08:19:42.848Z,14.38
2019-02-27T08:22:16.967Z,11.70
2019-02-27T08:24:46.945Z,9.45
2019-02-27T08:27:16.819Z,9.90
2019-02-27T08:29:47.474Z,13.60
2019-02-27T08:32:17.298Z,9.68
2019-02-27T08:34:47.106Z,8.38
2019-02-27T08:37:17.000Z,8.93
2019-02-27T08:39:49.709Z,8.20
2019-02-27T08:42:22.495Z,8.65
2019-02-27T08:44:52.384Z,10.35
2019-02-27T08:47:22.281Z,8.53
2019-02-27T08:49:57.608Z,9.90
2019-02-27T08:52:26.229Z,8.93
2019-02-27T08:54:59.770Z,10.10
2019-02-27T08:57:31.482Z,10.33
2019-02-27T09:00:04.561Z,7.85
2019-02-27T09:02:36.157Z,8.90
2019-02-27T09:05:07.354Z,8.35
2019-02-27T09:07:37.323Z,7.50
2019-02-27T09:10:11.548Z,8.00
2019-02-27T09:12:45.314Z,9.53
2019-02-27T09:15:18.203Z,6.65
2019-02-27T09:17:48.152Z,8.33
2019-02-27T09:20:19.689Z,8.80
2019-02-27T09:22:49.771Z,10.43
2019-02-27T09:25:23.711Z,7.95
2019-02-27T09:27:51.423Z,10.58
2019-02-27T09:30:21.301Z,8.68
2019-02-27T09:32:51.227Z,9.15
2019-02-27T09:35:21.225Z,9.05
2019-02-27T09:37:52.010Z,8.17
2019-02-27T09:40:22.595Z,7.62
2019-02-27T09:42:53.142Z,9.43
2019-02-27T09:45:25.893Z,7.93
2019-02-27T09:47:59.491Z,8.87
2019-02-27T09:50:32.612Z,8.55
2019-02-27T09:53:33.971Z,9.35
2019-02-27T09:56:03.148Z,7.97
2019-02-27T09:58:33.024Z,7.63
2019-02-27T10:01:17.787Z,7.73
2019-02-27T10:03:48.051Z,6.60
2019-02-27T10:06:17.971Z,7.53
2019-02-27T10:08:47.882Z,6.90
2019-02-27T10:11:19.943Z,11.60
2019-02-27T10:13:49.667Z,5.33
2019-02-27T10:16:19.628Z,7.67
2019-02-27T10:18:49.447Z,5.72
2019-02-27T10:21:19.406Z,5.33
2019-02-27T10:23:49.246Z,5.65
2019-02-27T10:26:22.083Z,5.67
2019-02-27T10:28:51.638Z,5.65
2019-02-27T10:31:21.712Z,5.70
2019-02-27T10:33:51.743Z,7.13
2019-02-27T10:36:21.719Z,6.40
2019-02-27T10:38:51.558Z,5.77
2019-02-27T10:41:21.471Z,6.65
2019-02-27T10:43:54.004Z,6.23
2019-02-27T10:46:23.763Z,6.28
2019-02-27T10:48:54.444Z,8.23
2019-02-27T10:51:25.440Z,6.72
2019-02-27T10:53:55.490Z,5.70
2019-02-27T10:56:25.357Z,5.33
2019-02-27T10:58:55.191Z,7.53
2019-02-27T11:01:25.036Z,5.55
2019-02-27T11:03:55.748Z,5.28
2019-02-27T11:06:33.704Z,4.97
2019-02-27T11:08:59.252Z,6.97
2019-02-27T11:11:29.265Z,6.90
2019-02-27T11:13:59.165Z,9.73
2019-02-27T11:16:28.993Z,8.18
2019-02-27T11:18:58.835Z,10.83
2019-02-27T11:21:28.881Z,7.57
2019-02-27T11:23:58.845Z,7.50
2019-02-27T11:26:33.061Z,8.53
2019-02-27T11:29:00.417Z,8.70
2019-02-27T11:31:30.240Z,8.13
2019-02-27T11:34:01.139Z,6.35
2019-02-27T11:36:32.396Z,6.70
2019-02-27T11:39:02.148Z,9.15
2019-02-27T11:41:33.749Z,5.62
2019-02-27T11:44:03.803Z,10.90
2019-02-27T11:46:35.104Z,5.00
2019-02-27T11:49:05.473Z,8.47
2019-02-27T11:51:35.367Z,7.00
2019-02-27T11:54:15.490Z,5.30
2019-02-27T11:56:44.923Z,5.15
2019-02-27T11:59:14.914Z,3.65
2019-02-27T12:01:44.921Z,3.67
2019-02-27T12:04:19.293Z,4.17
2019-02-27T12:06:46.444Z,6.60
2019-02-27T12:09:16.601Z,4.00
2019-02-27T12:11:48.726Z,3.87
2019-02-27T12:14:19.014Z,4.83
2019-02-27T12:16:51.748Z,5.70
2019-02-27T12:19:20.797Z,6.97
2019-02-27T12:21:50.985Z,5.17
2019-02-27T12:24:20.903Z,4.67
2019-02-27T12:26:50.901Z,6.27
2019-02-27T12:29:20.781Z,5.70
2019-02-27T12:31:50.700Z,4.10
2019-02-27T12:34:20.727Z,2.35
2019-02-27T12:36:52.682Z,3.55
2019-02-27T12:39:22.363Z,5.87
2019-02-27T12:41:52.383Z,1.87
2019-02-27T12:44:22.202Z,3.00
2019-02-27T12:46:52.166Z,3.63
2019-02-27T12:49:22.073Z,5.60
2019-02-27T12:51:51.994Z,5.47
2019-02-27T12:54:21.854Z,7.73
2019-02-27T12:56:51.827Z,3.23
2019-02-27T12:59:21.784Z,4.30
2019-02-27T13:01:51.906Z,5.00
2019-02-27T13:04:22.883Z,4.78
2019-02-27T13:06:52.723Z,5.13
2019-02-27T13:09:24.563Z,6.33
2019-02-27T13:11:54.962Z,3.40
2019-02-27T13:14:24.983Z,4.47
2019-02-27T13:16:54.883Z,2.87
2019-02-27T13:19:24.782Z,3.95
2019-02-27T13:21:55.046Z,3.73
2019-02-27T13:24:26.300Z,3.20
2019-02-27T13:26:56.157Z,3.37
2019-02-27T13:29:25.999Z,5.35
2019-02-27T13:31:56.612Z,3.70
2019-02-27T13:34:26.621Z,3.83
2019-02-27T13:36:56.531Z,2.60
2019-02-27T13:39:26.418Z,3.07
2019-02-27T13:41:56.644Z,3.57
2019-02-27T13:44:26.521Z,2.60
2019-02-27T13:46:57.000Z,4.30
2019-02-27T13:49:28.380Z,4.75
2019-02-27T13:51:58.284Z,3.87
2019-02-27T13:54:29.021Z,4.03
2019-02-27T13:56:58.825Z,2.97
2019-02-27T13:59:28.765Z,4.22
2019-02-27T14:02:00.740Z,3.60
2019-02-27T14:04:30.240Z,3.90
2019-02-27T14:07:00.227Z,3.17
2019-02-27T14:09:30.146Z,3.27
2019-02-27T14:12:00.483Z,3.98
2019-02-27T14:14:30.447Z,4.27
2019-02-27T14:17:00.537Z,5.17
2019-02-27T14:19:31.555Z,3.00
2019-02-27T14:22:07.325Z,4.94
2019-02-27T14:24:35.780Z,4.07
2019-02-27T14:27:09.299Z,5.43
2019-02-27T14:29:41.355Z,7.17
2019-02-27T14:32:14.472Z,4.97
2019-02-27T14:34:43.865Z,4.22
2019-02-27T14:37:16.265Z,3.45
2019-02-27T14:39:45.341Z,5.70
2019-02-27T14:42:16.112Z,5.97
2019-02-27T14:44:46.213Z,5.50
2019-02-27T14:47:17.093Z,4.13
2019-02-27T14:49:47.024Z,5.87
2019-02-27T14:52:17.042Z,4.67
2019-02-27T14:54:46.899Z,7.07
2019-02-27T14:57:16.976Z,3.97
2019-02-27T14:59:47.638Z,6.42
2019-02-27T15:02:21.916Z,4.77
2019-02-27T15:04:49.180Z,5.50
2019-02-27T15:07:22.155Z,5.00
2019-02-27T15:09:51.893Z,6.35
2019-02-27T15:12:21.601Z,6.60
2019-02-27T15:14:51.723Z,9.73
2019-02-27T15:17:21.785Z,4.70
2019-02-27T15:19:51.710Z,4.67
2019-02-27T15:22:21.558Z,5.20
2019-02-27T15:24:51.584Z,5.37
2019-02-27T15:27:22.399Z,5.93
2019-02-27T15:29:53.385Z,6.10
2019-02-27T15:32:26.840Z,5.70
2019-02-27T15:34:55.474Z,4.53
2019-02-27T15:37:25.341Z,6.80
2019-02-27T15:39:56.432Z,4.13
2019-02-27T15:42:56.257Z,5.67
2019-02-27T15:45:23.175Z,4.03
2019-02-27T15:47:54.146Z,4.67
2019-02-27T15:50:25.033Z,5.70
2019-02-27T15:52:55.066Z,5.13
2019-02-27T15:55:24.919Z,6.90
2019-02-27T15:57:54.817Z,6.87
2019-02-27T16:00:26.199Z,7.60
2019-02-27T16:02:56.231Z,7.33
2019-02-27T16:05:30.214Z,5.42
2019-02-27T16:07:58.498Z,6.13
2019-02-27T16:10:30.094Z,5.87
2019-02-27T16:13:02.193Z,6.07
2019-02-27T16:15:32.063Z,5.33
2019-02-27T16:18:05.360Z,5.07
2019-02-27T16:20:58.408Z,7.00
2019-02-27T16:23:37.277Z,6.30
2019-02-27T16:26:05.200Z,6.43
2019-02-27T16:28:35.174Z,5.50
2019-02-27T16:31:06.345Z,9.45
2019-02-27T16:33:36.843Z,6.70
2019-02-27T16:36:06.853Z,6.00
2019-02-27T16:38:36.796Z,6.73
2019-02-27T16:41:06.903Z,6.40
2019-02-27T16:43:38.925Z,6.10
2019-02-27T16:46:09.067Z,5.65
2019-02-27T16:48:39.231Z,5.10
2019-02-27T16:51:10.720Z,6.67
2019-02-27T16:53:41.016Z,5.53
2019-02-27T16:56:12.890Z,5.63
2019-02-27T16:58:43.058Z,5.47
2019-02-27T17:01:13.827Z,6.03
2019-02-27T17:03:45.090Z,5.30
2019-02-27T17:06:18.163Z,5.67
2019-02-27T17:08:49.463Z,5.30
2019-02-27T17:11:23.682Z,8.50
2019-02-27T17:13:53.604Z,8.27
2019-02-27T17:16:24.370Z,11.87
2019-02-27T17:18:56.028Z,12.95
2019-02-27T17:21:26.224Z,11.43
2019-02-27T17:23:56.405Z,16.32
2019-02-27T17:26:26.290Z,9.93
2019-02-27T17:28:56.278Z,11.27
2019-02-27T17:31:26.549Z,12.57
2019-02-27T17:33:56.300Z,8.13
2019-02-27T17:36:26.257Z,12.50
2019-02-27T17:38:56.197Z,10.83
2019-02-27T17:41:26.219Z,10.87
2019-02-27T17:43:55.968Z,14.80
2019-02-27T17:46:25.974Z,10.17
2019-02-27T17:48:56.345Z,11.90
2019-02-27T17:51:26.334Z,15.27
2019-02-27T17:54:00.456Z,10.93
2019-02-27T17:56:30.600Z,12.83
2019-02-27T17:59:00.550Z,8.80
2019-02-27T18:01:30.665Z,14.90
2019-02-27T18:04:06.758Z,16.53
2019-02-27T18:06:41.717Z,18.17
2019-02-27T18:09:11.843Z,12.93
2019-02-27T18:11:49.522Z,19.27
2019-02-27T18:14:18.793Z,12.77
2019-02-27T18:16:48.920Z,8.70
2019-02-27T18:19:19.921Z,12.17
2019-02-27T18:21:49.844Z,11.17
2019-02-27T18:24:19.874Z,16.27
2019-02-27T18:26:51.169Z,8.70
2019-02-27T18:29:21.524Z,11.03
2019-02-27T18:32:06.508Z,14.28
2019-02-27T18:34:36.907Z,11.17
2019-02-27T18:37:06.739Z,16.40
2019-02-27T18:39:37.232Z,11.27
2019-02-27T18:42:08.854Z,14.77
2019-02-27T18:44:41.519Z,12.50
2019-02-27T18:47:12.085Z,14.63
2019-02-27T18:49:45.079Z,14.77
2019-02-27T18:52:21.406Z,11.60
2019-02-27T18:54:55.531Z,12.07
2019-02-27T18:57:25.983Z,10.43
2019-02-27T18:59:57.598Z,8.83
2019-02-27T19:02:32.446Z,9.93
2019-02-27T19:05:02.604Z,12.80
2019-02-27T19:07:34.319Z,17.67
2019-02-27T19:10:06.795Z,17.13
2019-02-27T19:12:36.407Z,16.30
2019-02-27T19:15:11.287Z,14.50
2019-02-27T19:17:40.985Z,15.47
2019-02-27T19:20:13.461Z,12.47
2019-02-27T19:22:44.908Z,13.97
2019-02-27T19:25:15.014Z,15.50
2019-02-27T19:27:45.034Z,15.90
2019-02-27T19:30:17.524Z,15.30
2019-02-27T19:32:48.669Z,14.33
2019-02-27T19:35:21.690Z,15.90
2019-02-27T19:37:50.820Z,15.10
2019-02-27T19:40:23.484Z,16.23
2019-02-27T19:42:58.358Z,10.97
2019-02-27T19:45:29.534Z,17.47
2019-02-27T19:47:59.733Z,18.17
2019-02-27T19:50:29.982Z,17.17
2019-02-27T19:53:05.142Z,16.10
2019-02-27T19:55:32.577Z,13.40
2019-02-27T19:58:02.757Z,12.70
2019-02-27T20:00:35.020Z,15.47
2019-02-27T20:03:04.824Z,16.53
2019-02-27T20:05:44.063Z,15.50
2019-02-27T20:08:14.354Z,15.58
2019-02-27T20:10:44.552Z,14.57
2019-02-27T20:13:15.009Z,14.37
2019-02-27T20:15:45.735Z,16.73
2019-02-27T20:18:24.337Z,12.78
2019-02-27T20:20:57.612Z,17.37
2019-02-27T20:23:31.663Z,16.98
2019-02-27T20:26:03.576Z,13.43
2019-02-27T20:28:35.096Z,14.93
2019-02-27T20:31:05.118Z,17.63
2019-02-27T20:33:37.183Z,14.00
2019-02-27T20:36:08.147Z,12.70
2019-02-27T20:38:39.022Z,16.37
2019-02-27T20:41:09.097Z,12.90
2019-02-27T20:43:38.961Z,12.97
2019-02-27T20:46:10.423Z,15.18
2019-02-27T20:48:41.052Z,13.95
2019-02-27T20:51:10.991Z,15.80
2019-02-27T20:53:41.129Z,14.80
2019-02-27T20:56:11.353Z,14.47
2019-02-27T20:58:41.411Z,17.27
2019-02-27T21:01:13.755Z,15.58
2019-02-27T21:03:43.649Z,14.45
2019-02-27T21:06:13.741Z,13.37
2019-02-27T21:08:46.846Z,19.40
2019-02-27T21:11:17.653Z,15.80
2019-02-27T21:13:49.590Z,14.93
2019-02-27T21:16:19.322Z,18.73
2019-02-27T21:18:49.176Z,17.87
2019-02-27T21:21:19.822Z,18.50
2019-02-27T21:23:50.860Z,22.57
2019-02-27T21:26:22.894Z,19.37
2019-02-27T21:28:58.658Z,16.53
2019-02-27T21:31:27.579Z,15.18
2019-02-27T21:33:55.987Z,15.43
2019-02-27T21:36:26.444Z,13.68
2019-02-27T21:38:56.289Z,22.17
2019-02-27T21:41:26.849Z,14.83
2019-02-27T21:43:57.262Z,12.93
2019-02-27T21:46:28.038Z,15.50
2019-02-27T21:48:59.320Z,13.90
2019-02-27T21:51:31.002Z,10.53
2019-02-27T21:54:03.972Z,9.40
2019-02-27T21:56:33.138Z,12.07
2019-02-27T21:59:05.849Z,12.47
2019-02-27T22:02:00.047Z,11.60
2019-02-27T22:04:43.839Z,16.00
2019-02-27T22:07:14.521Z,18.43
2019-02-27T22:09:54.200Z,14.97
2019-02-27T22:12:32.472Z,16.17
2019-02-27T22:15:10.411Z,12.07
2019-02-27T22:17:41.532Z,18.67
2019-02-27T22:20:12.564Z,14.96
2019-02-27T22:22:42.647Z,12.60
2019-02-27T22:25:12.558Z,13.33
2019-02-27T22:27:46.059Z,16.23
2019-02-27T22:30:18.407Z,12.17
2019-02-27T22:32:51.151Z,16.73
2019-02-27T22:35:22.122Z,17.07
2019-02-27T22:37:57.098Z,16.27
2019-02-27T22:40:27.431Z,16.77
2019-02-27T22:43:01.018Z,12.30
2019-02-27T22:45:36.061Z,12.83
2019-02-27T22:48:04.497Z,14.58
2019-02-27T22:50:35.251Z,13.48
2019-02-27T22:53:09.695Z,14.13
2019-02-27T22:55:43.158Z,12.78
2019-02-27T22:58:13.245Z,15.40
2019-02-27T23:01:06.313Z,12.70
2019-02-27T23:03:39.817Z,18.33
2019-02-27T23:06:12.317Z,12.57
2019-02-27T23:08:42.856Z,11.87
2019-02-27T23:11:13.285Z,12.80
2019-02-27T23:13:48.277Z,15.27
2019-02-27T23:16:19.378Z,16.17
2019-02-27T23:18:49.278Z,10.87
2019-02-27T23:21:19.159Z,15.93
2019-02-27T23:23:48.982Z,11.50
2019-02-27T23:26:20.164Z,22.50
2019-02-27T23:28:50.506Z,16.37
2019-02-27T23:31:23.339Z,11.77
2019-02-27T23:33:52.379Z,10.80
2019-02-27T23:36:22.829Z,15.37
2019-02-27T23:38:52.927Z,13.15
2019-02-27T23:41:23.812Z,13.30
2019-02-27T23:43:54.991Z,14.40
2019-02-27T23:46:25.947Z,12.67
2019-02-27T23:48:55.956Z,12.07
2019-02-27T23:51:41.747Z,12.30
2019-02-27T23:54:12.160Z,12.90
2019-02-27T23:56:42.044Z,11.68
2019-02-27T23:59:11.945Z,12.27
