createdAt,value
2022-10-19T00:00:26.860Z,55.26
2022-10-19T00:01:32.172Z,55.49
2022-10-19T00:02:37.312Z,55.34
2022-10-19T00:03:42.254Z,55.39
2022-10-19T00:04:46.296Z,55.84
2022-10-19T00:05:50.168Z,55.56
2022-10-19T00:06:54.136Z,55.49
2022-10-19T00:07:58.364Z,56.05
2022-10-19T00:09:11.175Z,55.74
2022-10-19T00:10:15.282Z,55.74
2022-10-19T00:11:21.976Z,55.71
2022-10-19T00:12:27.596Z,55.71
2022-10-19T00:13:31.195Z,55.73
2022-10-19T00:14:35.127Z,55.73
2022-10-19T00:15:40.168Z,55.99
2022-10-19T00:16:45.740Z,55.99
2022-10-19T00:17:49.843Z,56.12
2022-10-19T00:18:57.510Z,55.88
2022-10-19T00:20:01.420Z,56.16
2022-10-19T00:21:07.454Z,56.16
2022-10-19T00:22:13.840Z,56.47
2022-10-19T00:23:17.047Z,56.50
2022-10-19T00:24:21.467Z,56.41
2022-10-19T00:25:25.332Z,56.41
2022-10-19T00:26:29.340Z,56.67
2022-10-19T00:27:33.276Z,56.67
2022-10-19T00:28:37.743Z,56.54
2022-10-19T00:29:41.661Z,56.54
2022-10-19T00:30:45.679Z,56.77
2022-10-19T00:31:51.586Z,56.97
2022-10-19T00:32:55.463Z,56.58
2022-10-19T00:34:00.466Z,56.83
2022-10-19T00:35:04.769Z,56.76
2022-10-19T00:36:14.515Z,56.94
2022-10-19T00:37:20.592Z,56.98
2022-10-19T00:38:24.742Z,57.27
2022-10-19T00:39:30.036Z,57.51
2022-10-19T00:40:40.106Z,57.06
2022-10-19T00:41:45.800Z,57.55
2022-10-19T00:42:56.955Z,57.54
2022-10-19T00:44:06.722Z,57.75
2022-10-19T00:45:13.591Z,57.59
2022-10-19T00:46:17.677Z,57.51
2022-10-19T00:47:23.897Z,57.44
2022-10-19T00:48:30.774Z,57.44
2022-10-19T00:49:37.734Z,58.03
2022-10-19T00:50:43.042Z,58.04
2022-10-19T00:51:49.913Z,58.13
2022-10-19T00:52:56.442Z,58.13
2022-10-19T00:54:03.567Z,58.02
2022-10-19T00:55:09.391Z,57.99
2022-10-19T00:56:17.048Z,58.20
2022-10-19T00:57:21.247Z,58.15
2022-10-19T00:58:25.337Z,58.29
2022-10-19T00:59:30.822Z,58.64
2022-10-19T01:00:34.910Z,58.36
2022-10-19T01:01:39.264Z,58.14
2022-10-19T01:02:43.120Z,58.22
2022-10-19T01:03:51.566Z,58.78
2022-10-19T01:04:56.055Z,58.49
2022-10-19T01:06:02.424Z,58.49
2022-10-19T01:07:07.755Z,59.00
2022-10-19T01:08:12.732Z,59.04
2022-10-19T01:09:16.736Z,58.91
2022-10-19T01:10:23.696Z,59.36
2022-10-19T01:12:02.327Z,59.17
2022-10-19T01:13:17.937Z,59.25
2022-10-19T01:14:49.130Z,59.34
2022-10-19T01:15:58.729Z,59.53
2022-10-19T01:17:05.656Z,59.53
2022-10-19T01:18:20.994Z,59.21
2022-10-19T01:19:55.964Z,59.21
2022-10-19T01:21:21.089Z,59.87
2022-10-19T01:22:47.219Z,59.60
2022-10-19T01:23:54.144Z,59.91
2022-10-19T01:25:21.322Z,59.91
2022-10-19T01:26:33.064Z,60.15
2022-10-19T01:28:00.446Z,60.14
2022-10-19T01:29:10.067Z,60.33
2022-10-19T02:11:22.417Z,62.94
2022-10-19T02:46:44.765Z,65.20
2022-10-19T02:47:51.703Z,65.37
2022-10-19T02:48:57.402Z,65.68
2022-10-19T02:50:05.995Z,65.72
2022-10-19T02:51:32.530Z,65.51
2022-10-19T02:52:39.939Z,65.38
2022-10-19T02:53:43.851Z,65.32
2022-10-19T02:54:47.734Z,65.60
2022-10-19T02:55:52.362Z,65.69
2022-10-19T02:56:57.024Z,65.92
2022-10-19T02:58:02.379Z,65.90
2022-10-19T02:59:06.254Z,65.58
2022-10-19T03:00:11.426Z,65.58
2022-10-19T03:01:15.496Z,65.95
2022-10-19T03:02:20.929Z,65.79
2022-10-19T03:03:26.138Z,65.89
2022-10-19T03:04:31.987Z,66.01
2022-10-19T03:05:35.898Z,66.04
2022-10-19T03:06:39.856Z,66.33
2022-10-19T03:07:45.353Z,66.49
2022-10-19T03:08:49.302Z,66.49
2022-10-19T03:09:53.278Z,66.30
2022-10-19T03:10:59.213Z,66.30
2022-10-19T03:12:03.319Z,66.68
2022-10-19T03:13:07.324Z,66.39
2022-10-19T03:14:11.277Z,67.02
2022-10-19T03:15:19.620Z,67.02
2022-10-19T03:16:23.553Z,66.87
2022-10-19T03:17:27.426Z,67.22
2022-10-19T03:18:32.974Z,67.44
2022-10-19T03:19:37.690Z,67.44
2022-10-19T03:20:41.622Z,67.34
2022-10-19T03:21:45.522Z,67.42
2022-10-19T03:22:49.729Z,67.78
2022-10-19T03:23:53.591Z,67.78
2022-10-19T03:24:57.452Z,67.89
2022-10-19T03:26:01.774Z,67.93
2022-10-19T03:27:05.744Z,67.93
2022-10-19T03:28:09.734Z,68.20
2022-10-19T03:29:13.619Z,68.33
2022-10-19T03:30:17.791Z,68.28
2022-10-19T03:31:23.614Z,68.70
2022-10-19T03:32:27.687Z,68.57
2022-10-19T03:33:31.692Z,68.36
2022-10-19T03:34:35.585Z,68.23
2022-10-19T03:35:39.511Z,68.50
2022-10-19T03:36:43.530Z,68.50
2022-10-19T03:37:47.440Z,68.51
2022-10-19T03:38:55.213Z,68.66
2022-10-19T03:39:59.216Z,68.66
2022-10-19T03:41:06.083Z,68.08
2022-10-19T03:42:09.980Z,68.53
2022-10-19T03:43:13.934Z,68.11
2022-10-19T03:44:17.797Z,68.47
2022-10-19T03:45:21.703Z,68.46
2022-10-19T03:46:26.246Z,68.59
2022-10-19T03:47:30.173Z,68.49
2022-10-19T03:48:34.714Z,68.45
2022-10-19T03:49:40.283Z,68.36
2022-10-19T03:50:44.253Z,68.23
2022-10-19T03:51:48.381Z,68.53
2022-10-19T03:52:52.338Z,68.46
2022-10-19T03:54:07.143Z,68.58
2022-10-19T03:55:11.332Z,68.59
2022-10-19T03:56:18.610Z,69.08
2022-10-19T03:57:24.100Z,68.47
2022-10-19T03:58:27.948Z,69.03
2022-10-19T03:59:33.846Z,68.45
2022-10-19T04:00:37.505Z,68.99
2022-10-19T04:01:44.546Z,68.68
2022-10-19T04:02:48.407Z,68.90
2022-10-19T04:03:56.203Z,68.90
2022-10-19T04:05:01.567Z,69.01
2022-10-19T04:06:08.327Z,69.01
2022-10-19T04:07:12.245Z,68.84
2022-10-19T04:08:16.119Z,68.88
2022-10-19T04:09:22.849Z,69.25
2022-10-19T04:10:26.750Z,69.28
2022-10-19T04:11:31.945Z,69.23
2022-10-19T04:12:35.793Z,69.04
2022-10-19T04:13:41.518Z,69.24
2022-10-19T04:14:56.746Z,69.45
2022-10-19T04:15:50.941Z,69.22
2022-10-19T04:16:56.670Z,69.22
2022-10-19T04:18:02.645Z,69.16
2022-10-19T04:19:06.302Z,69.80
2022-10-19T04:20:10.818Z,69.59
2022-10-19T04:21:29.367Z,69.72
2022-10-19T04:22:33.226Z,69.87
2022-10-19T04:23:38.664Z,70.03
2022-10-19T04:24:42.530Z,69.93
2022-10-19T04:25:46.443Z,70.44
2022-10-19T04:26:53.353Z,70.10
2022-10-19T04:27:57.265Z,70.73
2022-10-19T04:29:09.300Z,70.61
2022-10-19T04:30:43.126Z,70.61
2022-10-19T04:31:40.705Z,70.30
2022-10-19T04:32:44.562Z,71.12
2022-10-19T04:33:48.533Z,70.86
2022-10-19T04:34:52.481Z,70.86
2022-10-19T04:36:07.276Z,71.12
2022-10-19T04:37:10.358Z,71.27
2022-10-19T04:38:14.287Z,71.41
2022-10-19T04:39:19.834Z,71.41
2022-10-19T04:40:23.817Z,71.77
2022-10-19T04:41:29.977Z,71.80
2022-10-19T04:42:35.213Z,71.58
2022-10-19T04:43:39.179Z,71.90
2022-10-19T04:44:43.146Z,72.16
2022-10-19T04:45:47.039Z,72.26
2022-10-19T04:46:51.003Z,72.07
2022-10-19T04:47:55.555Z,71.70
2022-10-19T04:49:00.250Z,71.83
2022-10-19T04:50:04.514Z,72.04
2022-10-19T04:51:08.889Z,72.35
2022-10-19T04:52:21.951Z,72.10
2022-10-19T04:53:21.231Z,72.22
2022-10-19T04:54:26.712Z,72.08
2022-10-19T04:55:30.569Z,72.51
2022-10-19T04:56:34.487Z,72.23
2022-10-19T04:57:38.329Z,72.33
2022-10-19T04:58:42.495Z,72.59
2022-10-19T04:59:48.009Z,72.44
2022-10-19T05:00:54.030Z,72.44
2022-10-19T05:01:59.501Z,73.03
2022-10-19T05:03:03.421Z,73.03
2022-10-19T05:04:07.315Z,72.73
2022-10-19T05:06:18.714Z,72.67
2022-10-19T05:06:49.952Z,72.67
2022-10-19T05:07:24.227Z,73.30
2022-10-19T05:08:28.172Z,73.08
2022-10-19T05:09:33.296Z,73.54
2022-10-19T05:10:38.647Z,73.54
2022-10-19T05:11:42.589Z,73.62
2022-10-19T05:12:46.547Z,73.57
2022-10-19T05:13:51.746Z,73.70
2022-10-19T05:14:55.686Z,73.87
2022-10-19T05:16:02.682Z,73.66
2022-10-19T05:17:06.783Z,73.66
2022-10-19T05:18:12.615Z,73.86
2022-10-19T05:19:16.232Z,74.00
2022-10-19T05:20:23.486Z,74.52
2022-10-19T05:21:33.681Z,74.42
2022-10-19T05:22:36.111Z,74.62
2022-10-19T05:23:42.950Z,74.17
2022-10-19T05:24:54.540Z,74.42
2022-10-19T05:26:07.348Z,74.47
2022-10-19T05:27:11.233Z,74.74
2022-10-19T05:28:15.113Z,74.99
2022-10-19T05:29:18.997Z,75.10
2022-10-19T05:30:23.311Z,75.21
2022-10-19T05:31:29.917Z,75.74
2022-10-19T05:32:43.584Z,75.98
2022-10-19T05:33:43.833Z,76.52
2022-10-19T05:34:48.153Z,76.97
2022-10-19T05:35:56.161Z,77.94
2022-10-19T05:38:25.990Z,79.91
2022-10-19T05:39:31.484Z,80.46
2022-10-19T05:40:35.421Z,81.63
2022-10-19T05:41:39.367Z,82.76
2022-10-19T05:42:43.297Z,83.43
2022-10-19T05:43:49.544Z,83.83
2022-10-19T05:44:53.412Z,84.54
2022-10-19T05:46:00.337Z,85.20
2022-10-19T05:47:05.754Z,85.99
2022-10-19T05:48:11.392Z,86.87
2022-10-19T05:49:17.466Z,87.29
2022-10-19T05:50:21.551Z,87.83
2022-10-19T05:51:27.890Z,88.36
2022-10-19T05:52:31.913Z,89.09
2022-10-19T05:54:45.499Z,90.09
2022-10-19T05:55:51.277Z,89.87
2022-10-19T05:56:56.745Z,89.87
2022-10-19T05:58:02.278Z,90.81
2022-10-19T05:59:22.572Z,91.25
2022-10-19T06:12:30.371Z,95.40
2022-10-19T06:13:49.517Z,95.87
2022-10-19T06:14:57.736Z,95.87
2022-10-19T06:16:03.708Z,95.36
2022-10-19T06:17:07.572Z,95.91
2022-10-19T06:18:13.086Z,96.21
2022-10-19T06:19:17.030Z,96.27
2022-10-19T06:20:20.946Z,96.27
2022-10-19T06:21:31.670Z,96.45
2022-10-19T06:22:36.791Z,96.23
2022-10-19T06:23:45.521Z,96.64
2022-10-19T06:24:51.900Z,96.52
2022-10-19T06:25:55.826Z,96.37
2022-10-19T06:27:01.190Z,96.37
2022-10-19T06:28:08.610Z,96.51
2022-10-19T06:29:12.629Z,96.26
2022-10-19T06:30:22.462Z,96.26
2022-10-19T06:31:32.412Z,96.43
2022-10-19T06:32:36.443Z,96.37
2022-10-19T06:33:41.762Z,96.55
2022-10-19T06:34:46.967Z,96.03
2022-10-19T06:35:50.921Z,96.33
2022-10-19T06:36:54.845Z,96.38
2022-10-19T06:37:58.917Z,95.96
2022-10-19T06:39:03.414Z,96.09
2022-10-19T06:40:07.964Z,95.76
2022-10-19T06:41:12.445Z,95.97
2022-10-19T06:42:16.384Z,95.97
2022-10-19T06:43:20.238Z,95.54
2022-10-19T06:44:24.148Z,95.09
2022-10-19T06:45:31.158Z,94.89
2022-10-19T06:46:33.962Z,94.89
2022-10-19T06:47:38.519Z,94.89
2022-10-19T06:48:42.739Z,94.96
2022-10-19T06:49:48.085Z,94.82
2022-10-19T06:50:59.471Z,94.62
2022-10-19T06:52:05.100Z,94.54
2022-10-19T06:53:09.019Z,94.47
2022-10-19T06:54:14.480Z,94.47
2022-10-19T06:55:18.398Z,94.64
2022-10-19T06:56:23.302Z,94.07
2022-10-19T06:57:27.854Z,94.07
2022-10-19T06:58:33.288Z,93.43
2022-10-19T06:59:37.131Z,92.67
2022-10-19T07:00:41.071Z,92.65
2022-10-19T07:01:44.992Z,92.65
2022-10-19T07:02:48.829Z,93.12
2022-10-19T07:03:53.357Z,93.12
2022-10-19T07:04:57.202Z,92.32
2022-10-19T07:06:03.783Z,92.32
2022-10-19T07:07:09.915Z,91.77
2022-10-19T07:08:13.905Z,91.91
2022-10-19T07:09:17.857Z,91.91
2022-10-19T07:10:21.916Z,91.72
2022-10-19T07:11:25.788Z,91.35
2022-10-19T07:12:30.116Z,91.35
2022-10-19T07:13:34.416Z,90.65
2022-10-19T07:14:40.321Z,90.70
2022-10-19T07:15:43.953Z,90.70
2022-10-19T07:16:49.731Z,89.97
2022-10-19T07:17:53.966Z,89.97
2022-10-19T07:18:57.846Z,89.42
2022-10-19T07:20:01.767Z,89.35
2022-10-19T07:21:08.584Z,89.59
2022-10-19T07:22:15.775Z,89.52
2022-10-19T07:23:19.652Z,89.39
2022-10-19T07:24:24.103Z,89.60
2022-10-19T07:25:29.637Z,88.98
2022-10-19T07:26:33.551Z,88.98
2022-10-19T07:27:37.824Z,88.98
2022-10-19T07:28:43.571Z,88.32
2022-10-19T07:29:48.948Z,88.35
2022-10-19T07:30:53.282Z,88.35
2022-10-19T07:31:57.266Z,88.46
2022-10-19T07:33:01.217Z,88.26
2022-10-19T07:34:07.882Z,87.75
2022-10-19T07:35:11.827Z,88.28
2022-10-19T07:36:15.855Z,88.28
2022-10-19T07:37:21.430Z,87.55
2022-10-19T07:38:26.823Z,87.55
2022-10-19T07:39:32.202Z,87.45
2022-10-19T07:40:36.464Z,86.92
2022-10-19T07:41:42.009Z,86.92
2022-10-19T07:42:46.052Z,87.47
2022-10-19T07:43:51.690Z,87.47
2022-10-19T07:44:55.620Z,86.72
2022-10-19T07:46:05.063Z,86.29
2022-10-19T07:47:08.929Z,86.29
2022-10-19T07:48:12.950Z,86.02
2022-10-19T07:49:17.885Z,85.54
2022-10-19T07:50:22.472Z,85.06
2022-10-19T07:51:26.887Z,85.06
2022-10-19T07:52:33.132Z,84.06
2022-10-19T07:53:39.004Z,84.27
2022-10-19T07:54:44.526Z,84.27
2022-10-19T07:55:48.406Z,84.23
2022-10-19T07:56:52.339Z,84.10
2022-10-19T07:57:56.291Z,83.73
2022-10-19T07:59:01.502Z,83.67
2022-10-19T08:00:06.085Z,83.91
2022-10-19T08:01:12.541Z,83.79
2022-10-19T08:02:17.500Z,83.79
2022-10-19T08:05:35.936Z,82.29
2022-10-19T08:06:41.498Z,82.29
2022-10-19T08:07:49.557Z,81.69
2022-10-19T08:08:53.825Z,81.88
2022-10-19T08:10:06.472Z,81.49
2022-10-19T08:11:27.955Z,81.48
2022-10-19T08:12:33.884Z,81.48
2022-10-19T08:13:40.380Z,80.94
2022-10-19T08:14:46.662Z,80.61
2022-10-19T08:15:52.116Z,80.57
2022-10-19T08:16:56.361Z,80.57
2022-10-19T08:18:18.959Z,80.66
2022-10-19T08:19:18.032Z,79.72
2022-10-19T08:20:25.190Z,79.72
2022-10-19T08:21:39.858Z,79.46
2022-10-19T08:22:42.116Z,79.98
2022-10-19T08:23:46.026Z,79.24
2022-10-19T08:24:49.967Z,79.44
2022-10-19T08:25:58.781Z,79.25
2022-10-19T08:27:02.778Z,79.25
2022-10-19T08:28:06.746Z,78.99
2022-10-19T08:29:19.339Z,79.10
2022-10-19T08:30:24.915Z,79.54
2022-10-19T08:31:28.866Z,79.44
2022-10-19T08:32:41.674Z,79.05
2022-10-19T08:33:46.554Z,78.72
2022-10-19T08:34:50.446Z,78.72
2022-10-19T08:35:54.301Z,78.83
2022-10-19T08:36:59.772Z,79.86
2022-10-19T08:38:03.697Z,79.86
2022-10-19T08:39:09.913Z,79.17
2022-10-19T08:40:21.836Z,79.34
2022-10-19T08:41:46.682Z,79.27
2022-10-19T08:43:02.552Z,79.39
2022-10-19T08:44:44.008Z,79.27
2022-10-19T08:46:10.503Z,79.27
2022-10-19T08:47:32.421Z,79.37
2022-10-19T08:49:34.677Z,79.27
2022-10-19T08:49:56.981Z,79.27
2022-10-19T08:50:59.860Z,79.46
2022-10-19T08:52:09.863Z,78.84
2022-10-19T08:53:27.131Z,78.84
2022-10-19T08:54:42.550Z,78.45
2022-10-19T08:56:22.146Z,78.29
2022-10-19T08:57:52.230Z,78.45
2022-10-19T08:59:01.754Z,78.42
2022-10-19T09:00:17.485Z,78.66
2022-10-19T09:01:33.800Z,79.21
2022-10-19T09:02:44.760Z,78.62
2022-10-19T09:03:55.802Z,78.66
2022-10-19T09:05:02.863Z,78.88
2022-10-19T09:06:25.983Z,78.15
2022-10-19T09:07:35.693Z,78.32
2022-10-19T09:08:40.124Z,78.32
2022-10-19T09:09:47.367Z,77.95
2022-10-19T09:10:53.718Z,77.10
2022-10-19T09:12:00.575Z,77.10
2022-10-19T09:13:07.444Z,77.05
2022-10-19T09:14:50.461Z,77.05
2022-10-19T09:15:56.008Z,76.83
2022-10-19T09:17:02.970Z,77.07
2022-10-19T09:18:15.552Z,77.94
2022-10-19T09:19:22.996Z,77.02
2022-10-19T09:20:35.772Z,76.74
2022-10-19T09:21:47.669Z,77.58
2022-10-19T09:22:58.847Z,76.60
2022-10-19T09:24:20.838Z,76.24
2022-10-19T09:25:28.091Z,76.42
2022-10-19T09:26:35.302Z,74.98
2022-10-19T09:27:42.208Z,74.80
2022-10-19T09:29:03.286Z,74.82
2022-10-19T09:30:22.378Z,74.82
2022-10-19T09:31:40.699Z,74.16
2022-10-19T09:32:40.924Z,73.65
2022-10-19T09:33:47.783Z,73.65
2022-10-19T09:34:57.449Z,73.27
2022-10-19T09:36:04.887Z,72.63
2022-10-19T09:37:08.823Z,72.15
2022-10-19T09:38:16.100Z,71.75
2022-10-19T09:39:20.889Z,71.73
2022-10-19T09:40:30.835Z,71.48
2022-10-19T09:41:35.132Z,71.31
2022-10-19T09:42:39.690Z,70.58
2022-10-19T09:43:46.528Z,70.58
2022-10-19T09:44:52.299Z,71.22
2022-10-19T09:45:59.169Z,71.73
2022-10-19T09:47:27.692Z,72.07
2022-10-19T09:48:35.297Z,72.07
2022-10-19T09:49:47.330Z,71.96
2022-10-19T09:50:54.295Z,72.34
2022-10-19T09:51:58.219Z,72.34
2022-10-19T09:53:05.122Z,72.95
2022-10-19T09:54:11.993Z,73.78
2022-10-19T09:55:18.883Z,73.49
2022-10-19T09:56:25.785Z,73.49
2022-10-19T09:57:29.632Z,73.86
2022-10-19T09:58:35.771Z,73.65
2022-10-19T09:59:41.243Z,73.57
2022-10-19T10:00:53.735Z,73.57
2022-10-19T10:02:06.400Z,73.53
2022-10-19T10:03:25.126Z,72.88
2022-10-19T10:04:29.135Z,72.85
2022-10-19T10:05:38.191Z,72.95
2022-10-19T10:06:43.450Z,72.89
2022-10-19T10:07:48.165Z,73.06
2022-10-19T10:08:54.963Z,72.60
2022-10-19T10:09:58.967Z,72.80
2022-10-19T10:11:14.859Z,72.56
2022-10-19T10:12:21.809Z,72.75
2022-10-19T10:13:27.630Z,72.75
2022-10-19T10:14:34.976Z,72.44
2022-10-19T10:15:47.100Z,72.87
2022-10-19T10:16:56.792Z,73.05
2022-10-19T10:18:00.978Z,73.41
2022-10-19T10:19:08.252Z,73.20
2022-10-19T10:20:31.356Z,73.25
2022-10-19T10:21:50.136Z,72.58
2022-10-19T10:22:59.750Z,72.88
2022-10-19T10:24:13.830Z,73.82
2022-10-19T10:25:19.743Z,73.82
2022-10-19T10:26:25.938Z,73.47
2022-10-19T10:27:34.901Z,73.47
2022-10-19T10:28:43.223Z,73.67
2022-10-19T10:31:08.634Z,73.94
2022-10-19T10:32:15.829Z,73.77
2022-10-19T10:33:27.356Z,73.77
2022-10-19T10:34:50.569Z,72.91
2022-10-19T10:35:53.547Z,72.91
2022-10-19T10:36:58.881Z,73.29
2022-10-19T10:38:07.471Z,72.68
2022-10-19T10:41:11.936Z,73.03
2022-10-19T10:41:47.968Z,72.86
2022-10-19T10:42:56.590Z,72.28
2022-10-19T10:44:05.226Z,72.28
2022-10-19T10:45:31.555Z,71.98
2022-10-19T10:46:39.687Z,71.98
2022-10-19T10:47:47.261Z,72.40
2022-10-19T10:49:06.183Z,71.87
2022-10-19T10:50:20.352Z,71.65
2022-10-19T10:51:36.099Z,71.30
2022-10-19T10:52:40.487Z,70.51
2022-10-19T10:53:46.215Z,71.00
2022-10-19T10:55:04.698Z,70.51
2022-10-19T10:56:25.104Z,70.51
2022-10-19T10:57:34.728Z,70.15
2022-10-19T10:58:41.676Z,69.75
2022-10-19T11:00:09.834Z,70.22
2022-10-19T11:01:23.819Z,70.22
2022-10-19T11:02:32.435Z,70.32
2022-10-19T11:03:39.357Z,69.14
2022-10-19T11:04:51.463Z,68.70
2022-10-19T11:05:59.097Z,68.60
2022-10-19T11:07:05.951Z,69.20
2022-10-19T11:08:41.433Z,69.20
2022-10-19T11:09:57.386Z,69.00
2022-10-19T11:11:13.197Z,68.44
2022-10-19T11:12:25.159Z,68.89
2022-10-19T11:13:33.233Z,68.89
2022-10-19T11:14:47.638Z,69.03
2022-10-19T11:16:03.481Z,69.21
2022-10-19T11:17:10.338Z,69.47
2022-10-19T11:18:34.402Z,69.54
2022-10-19T11:19:41.385Z,69.94
2022-10-19T11:21:00.123Z,70.87
2022-10-19T11:22:34.698Z,70.78
2022-10-19T11:23:44.608Z,71.50
2022-10-19T11:25:07.685Z,71.88
2022-10-19T11:26:30.713Z,71.81
2022-10-19T11:27:49.547Z,71.81
2022-10-19T11:29:20.035Z,72.58
2022-10-19T11:30:17.242Z,72.89
2022-10-19T11:31:38.472Z,72.54
2022-10-19T11:33:09.250Z,72.52
2022-10-19T11:34:25.133Z,72.34
2022-10-19T11:35:50.395Z,72.34
2022-10-19T11:37:03.182Z,72.34
2022-10-19T11:38:29.821Z,71.59
2022-10-19T11:39:31.563Z,72.35
2022-10-19T11:41:06.033Z,73.16
2022-10-19T11:41:55.544Z,73.16
2022-10-19T11:43:09.560Z,72.39
2022-10-19T11:44:19.454Z,72.24
2022-10-19T11:45:42.256Z,72.81
2022-10-19T11:46:58.017Z,71.93
2022-10-19T11:48:08.004Z,72.11
2022-10-19T11:49:29.741Z,71.28
2022-10-19T11:50:46.694Z,71.69
2022-10-19T11:52:05.918Z,71.35
2022-10-19T11:53:23.419Z,71.82
2022-10-19T11:54:40.269Z,71.83
2022-10-19T11:55:58.899Z,71.82
2022-10-19T11:57:26.935Z,71.12
2022-10-19T11:58:57.807Z,71.26
2022-10-19T12:00:15.370Z,71.26
2022-10-19T12:01:31.002Z,69.28
2022-10-19T12:02:46.456Z,68.19
2022-10-19T12:04:04.925Z,67.27
2022-10-19T12:05:17.569Z,65.65
2022-10-19T12:06:30.406Z,63.25
2022-10-19T12:07:56.525Z,62.23
2022-10-19T12:09:09.248Z,60.77
2022-10-19T12:10:38.239Z,59.93
2022-10-19T12:12:19.583Z,59.69
2022-10-19T12:13:29.006Z,60.13
2022-10-19T12:14:35.901Z,57.84
2022-10-19T12:15:45.454Z,58.62
2022-10-19T12:16:52.396Z,58.49
2022-10-19T12:17:59.296Z,58.58
2022-10-19T12:19:06.095Z,58.58
2022-10-19T12:20:33.241Z,58.54
2022-10-19T12:21:40.643Z,57.59
2022-10-19T12:22:45.817Z,57.97
2022-10-19T12:23:50.529Z,57.70
2022-10-19T12:24:57.167Z,57.70
2022-10-19T12:26:04.050Z,57.77
2022-10-19T12:27:09.896Z,57.94
2022-10-19T12:28:19.837Z,58.40
2022-10-19T12:29:30.850Z,58.98
2022-10-19T12:30:36.281Z,58.98
2022-10-19T12:31:40.903Z,58.66
2022-10-19T12:33:16.441Z,57.98
2022-10-19T12:34:38.126Z,58.72
2022-10-19T12:35:47.993Z,58.75
2022-10-19T12:36:57.658Z,58.76
2022-10-19T12:38:07.157Z,59.15
2022-10-19T12:39:19.844Z,59.06
2022-10-19T12:40:40.708Z,59.06
2022-10-19T12:42:05.851Z,58.93
2022-10-19T12:43:17.050Z,58.93
2022-10-19T12:44:59.024Z,59.25
2022-10-19T12:46:26.869Z,59.76
2022-10-19T12:47:33.059Z,59.76
2022-10-19T12:48:37.253Z,59.18
2022-10-19T12:49:52.382Z,59.80
2022-10-19T12:51:03.018Z,59.80
2022-10-19T12:52:07.320Z,58.52
2022-10-19T12:53:14.226Z,58.24
2022-10-19T12:54:21.199Z,58.24
2022-10-19T12:55:50.494Z,59.53
2022-10-19T12:57:09.120Z,59.53
2022-10-19T13:31:35.078Z,59.55
2022-10-19T13:32:47.651Z,60.08
2022-10-19T13:33:52.789Z,60.21
2022-10-19T13:34:58.551Z,60.21
2022-10-19T13:36:08.526Z,59.80
2022-10-19T13:37:13.573Z,60.11
2022-10-19T13:38:20.483Z,59.47
2022-10-19T13:39:26.398Z,59.09
2022-10-19T13:40:31.584Z,59.31
2022-10-19T13:41:41.129Z,59.31
2022-10-19T13:42:45.285Z,59.67
2022-10-19T13:44:07.605Z,60.30
2022-10-19T13:45:26.722Z,59.41
2022-10-19T13:46:33.358Z,59.63
2022-10-19T13:47:42.658Z,59.45
2022-10-19T13:48:58.429Z,59.30
2022-10-19T13:50:05.467Z,59.30
2022-10-19T13:51:28.679Z,59.28
2022-10-19T13:52:44.133Z,59.31
2022-10-19T13:54:02.860Z,59.31
2022-10-19T13:55:31.923Z,59.81
2022-10-19T13:57:05.656Z,59.81
2022-10-19T13:58:12.536Z,59.56
2022-10-19T13:59:22.119Z,59.61
2022-10-19T14:00:51.351Z,59.54
2022-10-19T14:02:16.624Z,59.54
2022-10-19T14:03:44.742Z,60.12
2022-10-19T14:05:12.471Z,60.12
2022-10-19T14:06:28.406Z,60.31
2022-10-19T14:07:36.889Z,60.31
2022-10-19T14:09:17.086Z,61.00
2022-10-19T14:10:28.267Z,61.44
2022-10-19T14:11:41.418Z,61.44
2022-10-19T14:12:47.146Z,61.78
2022-10-19T14:14:13.338Z,61.78
2022-10-19T14:15:30.322Z,62.62
2022-10-19T14:16:34.565Z,62.28
2022-10-19T14:17:42.144Z,62.53
2022-10-19T14:18:58.981Z,62.02
2022-10-19T14:20:10.338Z,62.65
2022-10-19T14:21:15.618Z,62.33
2022-10-19T14:22:28.012Z,62.12
2022-10-19T14:23:35.085Z,62.12
2022-10-19T14:24:39.040Z,62.50
2022-10-19T14:25:45.907Z,62.96
2022-10-19T14:26:51.549Z,62.96
2022-10-19T14:28:04.764Z,63.13
2022-10-19T14:29:11.646Z,63.22
2022-10-19T14:30:36.166Z,63.54
2022-10-19T14:31:42.062Z,63.54
2022-10-19T14:32:46.515Z,63.40
2022-10-19T14:33:56.155Z,63.70
2022-10-19T14:36:10.029Z,62.95
2022-10-19T14:37:26.286Z,61.89
2022-10-19T14:38:35.850Z,62.33
2022-10-19T14:39:39.753Z,61.21
2022-10-19T14:40:43.751Z,61.58
2022-10-19T14:41:47.606Z,61.58
2022-10-19T14:42:53.068Z,61.99
2022-10-19T14:43:58.071Z,61.31
2022-10-19T14:45:02.588Z,61.31
2022-10-19T14:46:12.643Z,60.78
2022-10-19T14:47:26.177Z,61.06
2022-10-19T14:48:30.117Z,60.48
2022-10-19T14:49:36.544Z,60.42
2022-10-19T14:50:49.424Z,60.52
2022-10-19T14:51:56.255Z,60.92
2022-10-19T14:53:03.162Z,60.92
2022-10-19T14:54:22.115Z,61.02
2022-10-19T14:55:29.049Z,60.91
2022-10-19T14:56:39.079Z,61.04
2022-10-19T14:57:46.054Z,61.75
2022-10-19T14:59:13.848Z,61.75
2022-10-19T15:00:23.439Z,61.43
2022-10-19T15:01:27.516Z,60.99
2022-10-19T15:02:48.636Z,61.39
2022-10-19T15:03:53.060Z,61.75
2022-10-19T15:04:59.685Z,61.85
2022-10-19T15:06:08.024Z,61.66
2022-10-19T15:07:19.251Z,61.66
2022-10-19T15:08:28.997Z,61.93
2022-10-19T15:09:37.606Z,62.06
2022-10-19T15:10:47.333Z,62.22
2022-10-19T15:11:52.950Z,62.76
2022-10-19T15:13:02.794Z,63.19
2022-10-19T15:14:15.327Z,63.19
2022-10-19T15:15:22.318Z,63.49
2022-10-19T15:40:28.666Z,65.80
2022-10-19T15:41:35.194Z,65.60
2022-10-19T15:42:43.516Z,65.79
2022-10-19T15:45:30.459Z,65.82
2022-10-19T15:47:45.362Z,66.08
2022-10-19T15:48:55.330Z,65.50
2022-10-19T15:50:03.616Z,65.58
2022-10-19T15:51:18.661Z,65.42
2022-10-19T15:52:24.128Z,65.26
2022-10-19T15:53:29.344Z,65.69
2022-10-19T15:54:33.295Z,65.30
2022-10-19T15:55:39.159Z,64.87
2022-10-19T15:56:49.880Z,64.87
2022-10-19T15:58:00.704Z,64.96
2022-10-19T15:59:07.550Z,64.71
2022-10-19T16:00:18.886Z,64.35
2022-10-19T16:01:26.422Z,64.70
2022-10-19T16:02:30.555Z,64.97
2022-10-19T16:03:34.553Z,65.01
2022-10-19T16:04:41.182Z,65.19
2022-10-19T16:05:48.818Z,65.47
2022-10-19T16:06:52.508Z,65.52
2022-10-19T16:07:57.996Z,65.52
2022-10-19T16:09:05.489Z,64.87
2022-10-19T16:10:18.523Z,64.51
2022-10-19T16:11:29.072Z,64.57
2022-10-19T16:12:29.204Z,64.58
2022-10-19T16:13:33.171Z,64.39
2022-10-19T16:14:37.318Z,64.45
2022-10-19T16:16:01.418Z,64.45
2022-10-19T16:17:02.969Z,65.02
2022-10-19T16:18:02.362Z,65.00
2022-10-19T16:19:08.751Z,65.00
2022-10-19T16:20:13.948Z,65.56
2022-10-19T16:21:19.344Z,65.64
2022-10-19T16:22:23.236Z,65.12
2022-10-19T16:23:27.724Z,65.22
2022-10-19T16:24:31.717Z,65.21
2022-10-19T16:25:37.699Z,65.21
2022-10-19T16:26:41.643Z,65.03
2022-10-19T16:27:45.563Z,65.03
2022-10-19T16:28:50.049Z,65.66
2022-10-19T16:29:56.787Z,65.39
2022-10-19T16:31:00.850Z,65.39
2022-10-19T16:32:04.928Z,65.60
2022-10-19T16:33:08.807Z,65.60
2022-10-19T16:34:12.825Z,65.27
2022-10-19T16:35:16.992Z,65.27
2022-10-19T16:36:24.641Z,66.15
2022-10-19T16:37:28.585Z,65.71
2022-10-19T16:38:34.936Z,66.64
2022-10-19T16:41:26.796Z,67.34
2022-10-19T16:42:36.873Z,67.34
2022-10-19T16:43:57.788Z,66.44
2022-10-19T16:45:01.772Z,66.58
2022-10-19T16:46:06.450Z,66.58
2022-10-19T16:47:10.387Z,66.30
2022-10-19T16:48:15.738Z,67.17
2022-10-19T16:49:21.874Z,67.17
2022-10-19T16:50:37.586Z,66.69
2022-10-19T16:51:42.926Z,66.69
2022-10-19T16:52:46.536Z,66.51
2022-10-19T16:53:53.778Z,66.51
2022-10-19T16:54:57.812Z,66.52
2022-10-19T16:56:08.543Z,67.15
2022-10-19T16:57:12.436Z,66.60
2022-10-19T16:58:16.315Z,66.68
2022-10-19T16:59:25.452Z,66.69
2022-10-19T17:16:55.112Z,69.81
2022-10-19T17:18:00.672Z,70.57
2022-10-19T17:19:06.641Z,70.47
2022-10-19T17:20:11.530Z,71.21
2022-10-19T17:21:21.248Z,71.21
2022-10-19T17:22:26.852Z,73.38
2022-10-19T17:23:30.779Z,73.38
2022-10-19T17:24:34.673Z,73.99
2022-10-19T17:25:40.222Z,74.69
2022-10-19T17:26:44.980Z,74.86
2022-10-19T17:27:53.513Z,75.01
2022-10-19T17:28:59.548Z,74.99
2022-10-19T17:30:03.661Z,74.99
2022-10-19T17:31:17.416Z,75.55
2022-10-19T17:32:22.959Z,76.36
2022-10-19T17:33:28.000Z,76.05
2022-10-19T17:34:31.955Z,76.05
2022-10-19T17:35:36.189Z,76.18
2022-10-19T17:36:44.337Z,75.85
2022-10-19T17:37:48.353Z,75.85
2022-10-19T17:38:55.168Z,76.53