createdAt,value
2023-01-06T00:39:01.096Z,0.1
2023-01-06T00:41:00.636Z,0.2
2023-01-06T00:42:01.664Z,0.3
2023-01-06T00:55:07.006Z,0.2
2023-01-06T00:56:00.627Z,0.1
2023-01-06T06:47:00.237Z,0.1
2023-01-06T06:49:00.391Z,0.2
2023-01-06T06:50:01.879Z,0.3
2023-01-06T06:52:00.244Z,0.4
2023-01-06T06:53:00.517Z,0.5
2023-01-06T06:55:06.119Z,0.7
2023-01-06T06:56:00.235Z,0.8
2023-01-06T06:57:05.217Z,1.0
2023-01-06T06:58:00.232Z,1.2
2023-01-06T06:59:00.220Z,1.4
2023-01-06T07:00:01.148Z,1.7
2023-01-06T07:01:00.221Z,1.9
2023-01-06T07:02:00.591Z,2.1
2023-01-06T07:03:00.338Z,2.3
2023-01-06T07:04:00.215Z,2.5
2023-01-06T07:05:03.565Z,2.9
2023-01-06T07:06:00.234Z,3.2
2023-01-06T07:07:00.219Z,3.7
2023-01-06T07:08:00.224Z,4.1
2023-01-06T07:09:00.223Z,4.6
2023-01-06T07:10:21.082Z,5.2
2023-01-06T07:11:00.227Z,5.8
2023-01-06T07:12:00.233Z,6.7
2023-01-06T07:13:00.231Z,7.5
2023-01-06T07:14:00.216Z,8.4
2023-01-06T07:15:01.099Z,9.6
2023-01-06T07:16:00.327Z,10.8
2023-01-06T07:17:00.237Z,13.1
2023-01-06T07:18:00.229Z,15.5
2023-01-06T07:19:00.361Z,17.8
2023-01-06T07:20:00.522Z,20.2
2023-01-06T07:21:00.227Z,22.6
2023-01-06T07:22:00.228Z,26.3
2023-01-06T07:23:05.234Z,29.9
2023-01-06T07:24:00.245Z,33.6
2023-01-06T07:25:02.401Z,37.6
2023-01-06T07:26:00.228Z,41.6
2023-01-06T07:27:00.299Z,47.0
2023-01-06T07:28:00.235Z,52.4
2023-01-06T07:29:00.235Z,57.8
2023-01-06T07:30:01.168Z,63.8
2023-01-06T07:31:00.303Z,69.8
2023-01-06T07:32:00.229Z,77.9
2023-01-06T07:33:00.260Z,86.1
2023-01-06T07:34:00.230Z,94.2
2023-01-06T07:35:00.634Z,106.2
2023-01-06T07:36:00.247Z,118.2
2023-01-06T07:37:00.233Z,133.9
2023-01-06T07:38:00.292Z,149.7
2023-01-06T07:39:00.230Z,165.4
2023-01-06T07:40:01.567Z,184.5
2023-01-06T07:41:00.241Z,203.5
2023-01-06T07:42:00.232Z,229.1
2023-01-06T07:43:00.296Z,254.6
2023-01-06T07:44:00.252Z,280.1
2023-01-06T07:45:01.894Z,301.5
2023-01-06T07:46:00.314Z,322.8
2023-01-06T07:47:00.503Z,343.2
2023-01-06T07:48:00.240Z,363.6
2023-01-06T07:49:00.238Z,384.0
2023-01-06T07:50:05.721Z,404.7
2023-01-06T07:51:00.241Z,425.3
2023-01-06T07:52:00.232Z,449.9
2023-01-06T07:53:01.280Z,474.4
2023-01-06T07:54:00.248Z,498.9
2023-01-06T07:55:00.560Z,521.8
2023-01-06T07:56:00.243Z,544.7
2023-01-06T07:57:00.245Z,567.1
2023-01-06T07:58:00.509Z,589.5
2023-01-06T07:59:00.252Z,611.9
2023-01-06T08:00:01.153Z,660.5
2023-01-06T08:01:00.253Z,709.2
2023-01-06T08:02:00.373Z,752.7
2023-01-06T08:03:00.282Z,796.3
2023-01-06T08:04:00.249Z,839.8
2023-01-06T08:05:02.207Z,889.1
2023-01-06T08:06:00.365Z,938.5
2023-01-06T08:07:00.243Z,952.2
2023-01-06T08:08:00.251Z,965.9
2023-01-06T08:09:00.264Z,979.7
2023-01-06T08:10:00.964Z,1014.7
2023-01-06T08:11:00.247Z,1049.7
2023-01-06T08:12:00.239Z,1103.8
2023-01-06T08:13:00.546Z,1157.9
2023-01-06T08:14:00.246Z,1212.1
2023-01-06T08:15:01.132Z,1249.3
2023-01-06T08:16:00.376Z,1286.5
2023-01-06T08:17:00.241Z,1365.2
2023-01-06T08:18:00.252Z,1443.9
2023-01-06T08:19:00.306Z,1522.7
2023-01-06T08:20:01.554Z,1588.0
2023-01-06T08:21:00.361Z,1653.3
2023-01-06T08:22:00.365Z,1741.3
2023-01-06T08:23:00.315Z,1829.3
2023-01-06T08:24:00.409Z,1917.3
2023-01-06T08:25:00.910Z,1979.9
2023-01-06T08:26:00.240Z,2042.5
2023-01-06T08:27:00.331Z,2117.9
2023-01-06T08:28:00.289Z,2193.3
2023-01-06T08:29:00.311Z,2268.7
2023-01-06T08:30:01.789Z,2424.1
2023-01-06T08:31:00.325Z,2579.4
2023-01-06T08:32:09.720Z,2660.1
2023-01-06T08:33:00.253Z,2740.7
2023-01-06T08:34:00.314Z,2821.4
2023-01-06T08:35:01.429Z,2925.4
2023-01-06T08:36:00.308Z,3029.4
2023-01-06T08:37:00.252Z,3123.9
2023-01-06T08:38:00.669Z,3218.5
2023-01-06T08:39:00.255Z,3313.0
2023-01-06T08:40:01.427Z,3388.0
2023-01-06T08:41:00.750Z,3463.0
2023-01-06T08:42:00.245Z,3455.9
2023-01-06T08:43:00.335Z,3448.7
2023-01-06T08:44:00.544Z,3441.6
2023-01-06T08:46:00.405Z,3337.9
2023-01-06T08:47:00.251Z,3313.8
2023-01-06T08:48:05.561Z,3289.7
2023-01-06T08:49:00.278Z,3265.7
2023-01-06T08:50:00.474Z,3267.0
2023-01-06T08:51:00.257Z,3268.3
2023-01-06T08:52:01.288Z,3351.1
2023-01-06T08:53:00.250Z,3433.9
2023-01-06T08:54:00.388Z,3516.7
2023-01-06T08:56:00.256Z,3746.9
2023-01-06T08:57:00.262Z,3952.2
2023-01-06T08:58:00.270Z,4157.5
2023-01-06T08:59:00.253Z,4362.9
2023-01-06T09:00:01.752Z,4543.7
2023-01-06T09:01:00.257Z,4724.5
2023-01-06T09:02:00.429Z,4977.7
2023-01-06T09:03:00.270Z,5231.0
2023-01-06T09:04:00.320Z,5484.3
2023-01-06T09:05:00.875Z,5557.9
2023-01-06T09:06:00.263Z,5631.5
2023-01-06T09:07:00.260Z,5675.1
2023-01-06T09:08:00.259Z,5718.8
2023-01-06T09:09:00.268Z,5762.5
2023-01-06T09:10:11.488Z,5675.1
2023-01-06T09:11:00.260Z,5587.7
2023-01-06T09:12:07.440Z,5529.0
2023-01-06T09:13:00.267Z,5470.3
2023-01-06T09:14:00.267Z,5411.7
2023-01-06T09:15:01.753Z,5469.5
2023-01-06T09:16:00.289Z,5527.3
2023-01-06T09:17:00.257Z,5453.0
2023-01-06T09:18:00.266Z,5378.7
2023-01-06T09:19:00.317Z,5304.5
2023-01-06T09:20:02.969Z,5393.5
2023-01-06T09:21:00.323Z,5482.6
2023-01-06T09:22:01.166Z,5434.9
2023-01-06T09:23:00.261Z,5387.3
2023-01-06T09:24:00.261Z,5339.6
2023-01-06T09:25:01.123Z,5421.6
2023-01-06T09:26:00.389Z,5503.6
2023-01-06T09:27:00.259Z,5551.3
2023-01-06T09:28:00.265Z,5599.1
2023-01-06T09:29:00.269Z,5646.8
2023-01-06T09:31:00.306Z,5285.6
2023-01-06T09:32:00.275Z,5249.0
2023-01-06T09:33:06.353Z,5212.4
2023-01-06T09:34:00.270Z,5175.8
2023-01-06T09:35:00.816Z,5068.9
2023-01-06T09:36:00.324Z,4962.1
2023-01-06T09:37:00.288Z,5068.5
2023-01-06T09:38:00.266Z,5174.9
2023-01-06T09:39:00.543Z,5281.3
2023-01-06T09:40:00.544Z,5522.3
2023-01-06T09:41:00.271Z,5763.4
2023-01-06T09:42:00.395Z,5921.3
2023-01-06T09:43:00.269Z,6079.1
2023-01-06T09:44:00.266Z,6237.0
2023-01-06T09:46:00.275Z,6813.8
2023-01-06T09:47:00.269Z,7058.8
2023-01-06T09:48:00.270Z,7303.8
2023-01-06T09:49:00.264Z,7548.8
2023-01-06T09:51:01.358Z,9642.4
2023-01-06T09:52:00.331Z,10910.1
2023-01-06T09:53:00.329Z,12177.7
2023-01-06T09:54:00.278Z,13445.4
2023-01-06T09:55:00.624Z,14649.2
2023-01-06T09:56:00.269Z,15853.0
2023-01-06T09:57:00.337Z,16502.6
2023-01-06T09:58:00.307Z,17152.2
2023-01-06T09:59:00.267Z,17801.8
2023-01-06T10:01:00.266Z,19487.1
2023-01-06T10:02:00.409Z,20431.7
2023-01-06T10:03:00.270Z,21376.2
2023-01-06T10:04:00.295Z,22320.7
2023-01-06T10:05:00.521Z,22965.7
2023-01-06T10:06:00.429Z,23610.6
2023-01-06T10:07:00.268Z,25112.2
2023-01-06T10:08:00.319Z,26613.8
2023-01-06T10:09:00.263Z,28115.4
2023-01-06T10:10:01.511Z,29946.4
2023-01-06T10:11:00.280Z,31777.4
2023-01-06T10:12:00.268Z,34967.7
2023-01-06T10:13:00.548Z,38158.1
2023-01-06T10:14:00.408Z,41348.4
2023-01-06T10:15:01.363Z,44310.2
2023-01-06T10:16:05.338Z,47272.0
2023-01-06T10:17:00.278Z,50099.1
2023-01-06T10:18:05.339Z,52926.1
2023-01-06T10:19:00.273Z,55753.2
2023-01-06T10:20:01.393Z,58119.2
2023-01-06T10:21:00.278Z,60485.2
2023-01-06T10:22:00.275Z,61659.0
2023-01-06T10:23:00.270Z,62832.8
2023-01-06T10:24:00.273Z,64006.6
2023-01-06T10:25:01.410Z,64770.8
2023-01-06T10:26:00.266Z,65535.0
2023-01-06T10:30:01.546Z,65535.0
2023-01-06T10:37:00.748Z,64799.9
2023-01-06T10:38:00.283Z,64064.7
2023-01-06T10:39:00.283Z,63329.6
2023-01-06T10:40:00.416Z,61435.3
2023-01-06T10:41:00.284Z,59540.9
2023-01-06T10:42:00.554Z,57150.1
2023-01-06T10:43:00.418Z,54759.3
2023-01-06T10:44:00.279Z,52368.5
2023-01-06T10:45:01.087Z,50070.9
2023-01-06T10:46:00.398Z,47773.2
2023-01-06T10:47:01.033Z,46020.3
2023-01-06T10:48:00.279Z,44267.3
2023-01-06T10:49:00.349Z,42514.4
2023-01-06T10:50:00.318Z,41453.1
2023-01-06T10:51:00.825Z,40391.7
2023-01-06T10:52:00.905Z,39902.6
2023-01-06T10:53:00.282Z,39413.5
2023-01-06T10:54:00.281Z,38924.3
2023-01-06T10:55:00.326Z,39471.1
2023-01-06T10:56:05.550Z,40017.9
2023-01-06T10:57:01.833Z,41702.2
2023-01-06T10:58:00.278Z,43386.5
2023-01-06T10:59:00.284Z,45070.7
2023-01-06T11:00:01.323Z,46749.3
2023-01-06T11:01:00.696Z,48427.9
2023-01-06T11:02:00.799Z,49083.0
2023-01-06T11:03:14.086Z,49738.1
2023-01-06T11:04:00.310Z,50393.1
2023-01-06T11:05:00.389Z,50523.6
2023-01-06T11:06:00.285Z,50654.1
2023-01-06T11:07:01.262Z,50736.6
2023-01-06T11:08:00.369Z,50819.1
2023-01-06T11:09:00.301Z,50901.7
2023-01-06T11:10:00.384Z,51663.0
2023-01-06T11:11:00.350Z,52424.3
2023-01-06T11:12:00.493Z,52779.9
2023-01-06T11:13:00.349Z,53135.4
2023-01-06T11:14:05.342Z,53490.9
2023-01-06T11:15:01.437Z,53198.3
2023-01-06T11:16:00.351Z,52905.6
2023-01-06T11:17:00.565Z,53205.1
2023-01-06T11:18:00.471Z,53504.7
2023-01-06T11:19:00.283Z,53804.2
2023-01-06T11:20:00.327Z,53735.1
2023-01-06T11:21:00.294Z,53666.1
2023-01-06T11:22:01.157Z,54807.8
2023-01-06T11:23:00.302Z,55949.5
2023-01-06T11:24:00.344Z,57091.3
2023-01-06T11:25:01.501Z,56843.7
2023-01-06T11:26:00.318Z,56596.2
2023-01-06T11:27:01.433Z,56245.3
2023-01-06T11:28:00.472Z,55894.3
2023-01-06T11:29:00.298Z,55543.4
2023-01-06T11:30:01.925Z,56137.0
2023-01-06T11:31:00.656Z,56730.6
2023-01-06T11:32:00.494Z,57528.9
2023-01-06T11:33:00.286Z,58327.3
2023-01-06T11:34:00.415Z,59125.6
2023-01-06T11:35:00.341Z,59815.4
2023-01-06T11:36:00.287Z,60505.2
2023-01-06T11:40:05.319Z,61338.9
2023-01-06T11:41:00.362Z,62172.7
2023-01-06T11:42:00.570Z,62874.6
2023-01-06T11:43:00.583Z,63576.5
2023-01-06T11:44:00.352Z,64278.5
2023-01-06T11:45:03.551Z,64596.6
2023-01-06T11:46:00.689Z,64914.7
2023-01-06T11:47:00.291Z,64813.9
2023-01-06T11:48:00.285Z,64713.0
2023-01-06T11:49:00.289Z,64612.1
2023-01-06T11:50:01.047Z,64486.1
2023-01-06T11:51:00.290Z,64360.0
2023-01-06T11:52:00.295Z,63342.5
2023-01-06T11:53:00.320Z,62324.9
2023-01-06T11:54:00.293Z,61307.4
2023-01-06T11:55:00.519Z,60457.1
2023-01-06T11:56:00.306Z,59606.9
2023-01-06T11:57:00.291Z,59290.2
2023-01-06T11:58:00.299Z,58973.5
2023-01-06T11:59:00.313Z,58656.9
2023-01-06T12:00:09.211Z,58582.7
2023-01-06T12:01:00.300Z,58508.5
2023-01-06T12:02:00.557Z,58609.3
2023-01-06T12:03:00.496Z,58710.2
2023-01-06T12:04:00.300Z,58811.1
2023-01-06T12:05:01.017Z,58159.7
2023-01-06T12:06:00.416Z,57508.3
2023-01-06T12:07:00.469Z,57846.2
2023-01-06T12:08:00.473Z,58184.1
2023-01-06T12:09:00.498Z,58522.1
2023-01-06T12:10:01.580Z,58635.1
2023-01-06T12:11:00.429Z,58748.1
2023-01-06T12:12:00.490Z,57383.9
2023-01-06T12:13:00.461Z,56019.8
2023-01-06T12:14:28.302Z,54655.7
2023-01-06T12:16:00.407Z,50442.5
2023-01-06T12:17:00.582Z,48816.1
2023-01-06T12:18:00.402Z,47189.7
2023-01-06T12:19:00.412Z,45563.3
2023-01-06T12:20:00.624Z,44281.7
2023-01-06T12:21:00.501Z,43000.2
2023-01-06T12:22:00.416Z,41861.7
2023-01-06T12:23:00.295Z,40723.3
2023-01-06T12:24:00.295Z,39584.8
2023-01-06T12:25:01.619Z,37796.1
2023-01-06T12:26:00.306Z,36007.3
2023-01-06T12:27:00.321Z,35291.7
2023-01-06T12:28:00.301Z,34576.1
2023-01-06T12:29:00.306Z,33860.5
2023-01-06T12:30:01.776Z,34308.4
2023-01-06T12:31:00.380Z,34756.3
2023-01-06T12:32:00.301Z,34292.2
2023-01-06T12:33:00.302Z,33828.1
2023-01-06T12:34:00.299Z,33364.1
2023-01-06T12:35:01.544Z,33634.4
2023-01-06T12:36:00.426Z,33904.7
2023-01-06T12:37:00.310Z,33732.0
2023-01-06T12:38:00.430Z,33559.3
2023-01-06T12:39:00.302Z,33386.5
2023-01-06T12:40:00.976Z,33166.9
2023-01-06T12:41:00.310Z,32947.2
2023-01-06T12:42:00.303Z,32515.0
2023-01-06T12:43:00.375Z,32082.8
2023-01-06T12:44:00.559Z,31650.6
2023-01-06T12:45:01.701Z,30415.7
2023-01-06T12:46:00.357Z,29180.7
2023-01-06T12:47:00.316Z,29187.1
2023-01-06T12:48:00.310Z,29193.4
2023-01-06T12:49:00.308Z,29199.7
2023-01-06T12:50:00.635Z,29255.1
2023-01-06T12:51:00.311Z,29310.4
2023-01-06T12:52:00.322Z,28753.7
2023-01-06T12:53:02.820Z,28197.1
2023-01-06T12:54:00.429Z,27640.4
2023-01-06T12:55:01.683Z,28248.3
2023-01-06T12:56:00.305Z,28856.3
2023-01-06T12:57:00.313Z,29974.8
2023-01-06T12:58:00.366Z,31093.3
2023-01-06T12:59:00.302Z,32211.9
2023-01-06T13:01:00.361Z,33269.2
2023-01-06T13:02:00.473Z,32700.1
2023-01-06T13:03:00.306Z,32131.1
2023-01-06T13:04:00.417Z,31562.0
2023-01-06T13:06:00.308Z,31290.7
2023-01-06T13:07:00.309Z,32576.1
2023-01-06T13:08:00.303Z,33861.5
2023-01-06T13:09:01.341Z,35146.9
2023-01-06T13:10:01.513Z,35403.0
2023-01-06T13:11:00.329Z,35659.1
2023-01-06T13:12:00.440Z,35509.7
2023-01-06T13:13:00.307Z,35360.2
2023-01-06T13:14:00.312Z,35210.7
2023-01-06T13:16:02.489Z,34698.6
2023-01-06T13:17:00.521Z,34433.4
2023-01-06T13:18:00.741Z,34168.2
2023-01-06T13:19:00.335Z,33903.0
2023-01-06T13:20:01.714Z,32988.0
2023-01-06T13:21:00.386Z,32073.0
2023-01-06T13:22:00.602Z,30175.5
2023-01-06T13:23:00.312Z,28278.1
2023-01-06T13:24:01.361Z,26380.6
2023-01-06T13:25:06.112Z,25325.3
2023-01-06T13:26:00.405Z,24270.1
2023-01-06T13:27:00.377Z,23078.4
2023-01-06T13:28:00.307Z,21886.7
2023-01-06T13:29:00.334Z,20695.1
2023-01-06T13:31:00.406Z,19454.4
2023-01-06T13:32:00.310Z,20123.1
2023-01-06T13:33:00.311Z,20791.9
2023-01-06T13:34:00.318Z,21460.6
2023-01-06T13:35:01.176Z,21687.9
2023-01-06T13:36:00.320Z,21915.1
2023-01-06T13:37:00.375Z,22227.1
2023-01-06T13:38:00.380Z,22539.1
2023-01-06T13:39:00.331Z,22851.1
2023-01-06T13:40:00.677Z,22984.0
2023-01-06T13:41:00.499Z,23116.9
2023-01-06T13:42:00.376Z,22810.5
2023-01-06T13:43:00.389Z,22504.1
2023-01-06T13:44:00.324Z,22197.7
2023-01-06T13:45:01.967Z,22106.1
2023-01-06T13:46:00.434Z,22014.5
2023-01-06T13:47:02.528Z,20570.7
2023-01-06T13:48:00.316Z,19127.0
2023-01-06T13:49:00.378Z,17683.3
2023-01-06T13:50:02.266Z,16862.7
2023-01-06T13:51:00.646Z,16042.1
2023-01-06T13:52:00.420Z,15178.1
2023-01-06T13:53:00.736Z,14314.1
2023-01-06T13:54:00.432Z,13450.1
2023-01-06T13:55:00.541Z,12531.6
2023-01-06T13:56:00.372Z,11613.1
2023-01-06T13:57:00.454Z,11133.4
2023-01-06T13:58:00.327Z,10653.7
2023-01-06T13:59:00.466Z,10173.9
2023-01-06T14:01:00.361Z,9349.4
2023-01-06T14:02:00.511Z,9085.0
2023-01-06T14:03:00.435Z,8820.6
2023-01-06T14:04:00.326Z,8556.2
2023-01-06T14:05:00.734Z,8347.7
2023-01-06T14:06:00.351Z,8139.3
2023-01-06T14:07:05.333Z,8104.8
2023-01-06T14:08:00.638Z,8070.3
2023-01-06T14:09:00.389Z,8035.9
2023-01-06T14:10:09.681Z,7913.8
2023-01-06T14:11:00.325Z,7791.7
2023-01-06T14:12:01.413Z,7833.0
2023-01-06T14:13:01.473Z,7874.3
2023-01-06T14:14:00.410Z,7915.5
2023-01-06T14:15:08.989Z,7922.5
2023-01-06T14:16:01.404Z,7929.4
2023-01-06T14:17:00.327Z,8095.1
2023-01-06T14:18:01.356Z,8260.9
2023-01-06T14:19:00.531Z,8426.6
2023-01-06T14:20:00.987Z,8663.3
2023-01-06T14:21:00.325Z,8899.9
2023-01-06T14:22:00.397Z,9059.2
2023-01-06T14:23:00.343Z,9218.5
2023-01-06T14:24:00.409Z,9377.7
2023-01-06T14:25:01.452Z,9448.4
2023-01-06T14:26:00.455Z,9519.1
2023-01-06T14:27:00.331Z,9506.1
2023-01-06T14:28:00.334Z,9493.1
2023-01-06T14:29:00.445Z,9480.1
2023-01-06T14:30:02.115Z,9429.3
2023-01-06T14:31:00.352Z,9378.6
2023-01-06T14:32:00.327Z,9307.4
2023-01-06T14:33:00.340Z,9336.1
2023-01-06T14:34:00.327Z,9364.7
2023-01-06T14:35:01.157Z,9150.7
2023-01-06T14:36:00.392Z,8936.7
2023-01-06T14:37:05.388Z,8650.2
2023-01-06T14:38:00.331Z,8320.3
2023-01-06T14:39:00.356Z,7990.5
2023-01-06T14:40:00.643Z,7717.9
2023-01-06T14:41:00.475Z,7445.3
2023-01-06T14:42:00.355Z,7207.9
2023-01-06T14:43:00.387Z,6950.7
2023-01-06T14:44:00.342Z,6693.5
2023-01-06T14:45:01.876Z,6503.4
2023-01-06T14:46:00.428Z,6313.3
2023-01-06T14:47:00.336Z,6123.3
2023-01-06T14:48:00.338Z,5785.9
2023-01-06T14:49:00.345Z,5448.6
2023-01-06T14:50:01.666Z,5214.9
2023-01-06T14:51:00.448Z,4981.1
2023-01-06T14:52:00.411Z,4747.4
2023-01-06T14:53:00.328Z,4545.0
2023-01-06T14:54:00.339Z,4342.6
2023-01-06T14:55:00.621Z,4298.0
2023-01-06T14:56:00.327Z,4253.4
2023-01-06T14:57:00.340Z,4208.8
2023-01-06T14:58:00.391Z,4151.6
2023-01-06T14:59:00.336Z,4094.4
2023-01-06T15:00:23.414Z,4031.3
2023-01-06T15:01:00.400Z,3968.3
2023-01-06T15:02:00.590Z,3905.2
2023-01-06T15:03:00.385Z,3837.8
2023-01-06T15:04:00.335Z,3770.4
2023-01-06T15:05:00.776Z,3636.2
2023-01-06T15:06:00.342Z,3502.0
2023-01-06T15:07:00.342Z,3367.8
2023-01-06T15:08:00.343Z,3254.8
2023-01-06T15:09:00.335Z,3141.8
2023-01-06T15:10:02.424Z,2968.7
2023-01-06T15:11:00.335Z,2795.7
2023-01-06T15:12:00.344Z,2622.6
2023-01-06T15:13:00.337Z,2474.5
2023-01-06T15:14:00.343Z,2326.3
2023-01-06T15:15:01.657Z,2143.3
2023-01-06T15:16:00.494Z,1960.2
2023-01-06T15:17:00.410Z,1777.1
2023-01-06T15:18:00.410Z,1640.7
2023-01-06T15:19:00.465Z,1504.3
2023-01-06T15:20:00.562Z,1415.8
2023-01-06T15:21:00.342Z,1327.3
2023-01-06T15:22:00.417Z,1238.7
2023-01-06T15:23:00.356Z,1153.3
2023-01-06T15:24:00.341Z,1067.8
2023-01-06T15:25:01.626Z,997.3
2023-01-06T15:26:00.343Z,926.9
2023-01-06T15:27:00.335Z,856.4
2023-01-06T15:28:00.349Z,778.8
2023-01-06T15:29:00.342Z,701.2
2023-01-06T15:31:00.429Z,602.3
2023-01-06T15:32:00.484Z,552.8
2023-01-06T15:33:00.341Z,504.7
2023-01-06T15:34:00.351Z,456.7
2023-01-06T15:35:00.688Z,429.7
2023-01-06T15:36:05.349Z,402.8
2023-01-06T15:37:00.346Z,375.9
2023-01-06T15:38:00.625Z,332.9
2023-01-06T15:39:00.336Z,289.9
2023-01-06T15:40:02.949Z,261.5
2023-01-06T15:41:00.345Z,233.2
2023-01-06T15:42:00.344Z,204.9
2023-01-06T15:43:00.342Z,189.3
2023-01-06T15:44:00.355Z,173.8
2023-01-06T15:46:00.376Z,139.9
2023-01-06T15:47:00.341Z,123.0
2023-01-06T15:48:00.481Z,108.9
2023-01-06T15:49:00.341Z,94.9
2023-01-06T15:51:00.354Z,73.7
2023-01-06T15:52:00.350Z,63.1
2023-01-06T15:53:00.356Z,55.8
2023-01-06T15:54:05.349Z,48.5
2023-01-06T15:55:01.611Z,43.3
2023-01-06T15:56:00.351Z,38.0
2023-01-06T15:57:11.749Z,32.7
2023-01-06T15:58:00.351Z,29.0
2023-01-06T15:59:00.359Z,25.3
2023-01-06T16:00:01.675Z,22.5
2023-01-06T16:01:00.352Z,19.7
2023-01-06T16:02:00.477Z,16.9
2023-01-06T16:03:00.342Z,14.7
2023-01-06T16:04:00.468Z,12.6
2023-01-06T16:05:00.894Z,11.0
2023-01-06T16:06:10.750Z,9.4
2023-01-06T16:07:00.348Z,7.8
2023-01-06T16:08:00.358Z,6.7
2023-01-06T16:09:00.360Z,5.5
2023-01-06T16:10:02.864Z,4.8
2023-01-06T16:11:00.430Z,4.1
2023-01-06T16:12:00.358Z,3.3
2023-01-06T16:13:00.556Z,2.9
2023-01-06T16:14:00.425Z,2.4
2023-01-06T16:15:06.853Z,2.1
2023-01-06T16:16:00.431Z,1.9
2023-01-06T16:17:00.347Z,1.6
2023-01-06T16:18:00.354Z,1.5
2023-01-06T16:19:00.423Z,1.3
2023-01-06T16:21:00.400Z,1.1
2023-01-06T16:22:00.351Z,0.9
2023-01-06T16:23:00.350Z,0.8
2023-01-06T16:24:00.390Z,0.7
2023-01-06T16:25:00.925Z,0.6
2023-01-06T16:26:00.388Z,0.5
2023-01-06T16:28:00.631Z,0.4
2023-01-06T16:29:00.422Z,0.3
2023-01-06T16:30:02.549Z,0.3
2023-01-06T16:31:00.915Z,0.2
2023-01-06T16:32:01.268Z,0.1
2023-01-06T18:50:05.706Z,0.1
2023-01-06T18:52:00.403Z,0.2
2023-01-06T18:58:06.208Z,0.3
2023-01-06T19:00:08.562Z,0.4
2023-01-06T19:01:00.440Z,0.5
2023-01-06T19:03:01.574Z,0.6
2023-01-06T19:04:00.458Z,0.7
2023-01-06T19:11:00.855Z,0.8
2023-01-06T19:12:00.411Z,0.9
2023-01-06T19:15:01.634Z,0.9
2023-01-06T19:18:01.600Z,0.8
2023-01-06T19:19:00.409Z,0.7
2023-01-06T19:21:00.410Z,0.6
2023-01-06T19:22:00.413Z,0.5
2023-01-06T19:23:00.680Z,0.6
2023-01-06T19:24:00.484Z,0.7
2023-01-06T19:34:00.540Z,0.8
2023-01-06T19:45:01.693Z,0.8
2023-01-06T19:50:01.670Z,0.9
2023-01-06T19:52:00.421Z,1.0
2023-01-06T20:00:03.948Z,1.0
2023-01-06T20:55:00.786Z,0.9
2023-01-06T20:57:00.539Z,0.8
2023-01-06T21:03:00.754Z,0.7
2023-01-06T21:11:00.712Z,0.8
2023-01-06T21:12:00.439Z,0.9
2023-01-06T21:13:00.456Z,0.8
2023-01-06T21:14:00.451Z,0.7
2023-01-06T21:15:01.302Z,0.7
2023-01-06T21:18:01.618Z,0.8
2023-01-06T21:19:00.569Z,0.9
2023-01-06T21:20:00.552Z,0.8
2023-01-06T21:21:00.440Z,0.7
2023-01-06T21:23:01.036Z,0.6
2023-01-06T21:24:00.611Z,0.5
2023-01-06T21:26:00.445Z,0.4
2023-01-06T21:27:00.731Z,0.3
2023-01-06T21:28:00.858Z,0.4
2023-01-06T21:29:00.442Z,0.5
2023-01-06T21:30:06.368Z,0.5
2023-01-06T21:36:01.725Z,0.6
2023-01-06T21:37:00.513Z,0.7
2023-01-06T21:39:00.445Z,0.8
2023-01-06T21:40:01.062Z,0.9
2023-01-06T21:42:00.972Z,1.0
2023-01-06T21:45:01.769Z,1.0
2023-01-06T22:20:01.271Z,0.9
2023-01-06T22:22:00.748Z,0.8
2023-01-06T22:23:00.454Z,0.7
2023-01-06T22:25:00.900Z,0.6
2023-01-06T22:26:00.462Z,0.5
2023-01-06T22:31:00.502Z,0.3
2023-01-06T22:33:01.481Z,0.2
2023-01-06T22:34:00.455Z,0.1
2023-01-06T22:36:00.579Z,0.3
2023-01-06T22:38:00.457Z,0.4
2023-01-06T22:39:00.464Z,0.5
2023-01-06T22:41:00.716Z,0.6
2023-01-06T22:42:00.460Z,0.7
2023-01-06T22:46:01.581Z,0.8
2023-01-06T22:47:00.458Z,0.9
2023-01-06T22:49:00.461Z,1.0
2023-01-06T22:58:00.929Z,0.9
2023-01-06T23:15:01.653Z,0.9
2023-01-06T23:29:01.067Z,1.0
