createdAt,value
2019-03-09T00:01:24.921Z,22.60
2019-03-09T00:03:54.908Z,22.50
2019-03-09T00:06:24.766Z,22.60
2019-03-09T00:08:54.947Z,22.60
2019-03-09T00:11:25.002Z,22.60
2019-03-09T00:13:55.807Z,22.60
2019-03-09T00:16:25.622Z,22.60
2019-03-09T00:18:55.435Z,22.50
2019-03-09T00:21:25.673Z,22.60
2019-03-09T00:24:25.161Z,22.50
2019-03-09T00:26:59.386Z,22.50
2019-03-09T00:29:33.634Z,22.50
2019-03-09T00:32:09.682Z,22.50
2019-03-09T00:34:41.408Z,22.50
2019-03-09T00:37:11.262Z,22.50
2019-03-09T00:39:41.070Z,22.50
2019-03-09T00:42:11.047Z,22.50
2019-03-09T00:44:40.848Z,22.50
2019-03-09T00:47:11.027Z,22.50
2019-03-09T00:49:40.923Z,22.50
2019-03-09T00:52:10.716Z,22.50
2019-03-09T00:54:40.528Z,22.50
2019-03-09T00:57:10.419Z,22.50
2019-03-09T00:59:40.467Z,22.50
2019-03-09T01:02:10.361Z,22.50
2019-03-09T01:04:40.815Z,22.50
2019-03-09T01:07:11.869Z,22.50
2019-03-09T01:09:41.691Z,22.50
2019-03-09T01:12:11.772Z,22.50
2019-03-09T01:14:41.676Z,22.50
2019-03-09T01:17:11.515Z,22.50
2019-03-09T01:19:41.321Z,22.50
2019-03-09T01:22:11.364Z,22.50
2019-03-09T01:24:42.523Z,22.50
2019-03-09T01:27:12.567Z,22.50
2019-03-09T01:29:42.764Z,22.50
2019-03-09T01:32:14.130Z,22.50
2019-03-09T01:34:44.007Z,22.50
2019-03-09T01:37:13.953Z,22.50
2019-03-09T01:39:43.839Z,22.50
2019-03-09T01:42:13.631Z,22.50
2019-03-09T01:44:43.727Z,22.50
2019-03-09T01:47:13.593Z,22.50
2019-03-09T01:49:43.460Z,22.50
2019-03-09T01:52:13.277Z,22.50
2019-03-09T01:54:44.203Z,22.50
2019-03-09T01:57:14.598Z,22.50
2019-03-09T01:59:44.395Z,22.50
2019-03-09T02:02:14.224Z,22.50
2019-03-09T02:04:44.195Z,22.50
2019-03-09T02:07:13.995Z,22.50
2019-03-09T02:09:43.835Z,22.50
2019-03-09T02:12:13.723Z,22.50
2019-03-09T02:14:43.610Z,22.50
2019-03-09T02:17:13.778Z,22.50
2019-03-09T02:19:43.668Z,22.50
2019-03-09T02:22:13.540Z,22.50
2019-03-09T02:24:44.810Z,22.50
2019-03-09T02:27:14.622Z,22.50
2019-03-09T02:29:44.456Z,22.40
2019-03-09T02:32:14.771Z,22.50
2019-03-09T02:34:45.607Z,22.50
2019-03-09T02:37:15.483Z,22.50
2019-03-09T02:40:03.900Z,22.50
2019-03-09T02:42:33.742Z,22.50
2019-03-09T02:45:04.720Z,22.40
2019-03-09T02:47:34.610Z,22.40
2019-03-09T02:50:05.936Z,22.40
2019-03-09T02:52:35.876Z,22.40
2019-03-09T02:55:05.994Z,22.40
2019-03-09T02:57:35.835Z,22.40
2019-03-09T03:00:07.463Z,22.40
2019-03-09T03:02:40.230Z,22.40
2019-03-09T03:05:10.845Z,22.40
2019-03-09T03:07:41.016Z,22.40
2019-03-09T03:10:11.283Z,22.40
2019-03-09T03:12:41.200Z,22.40
2019-03-09T03:15:11.505Z,22.50
2019-03-09T03:17:41.289Z,22.40
2019-03-09T03:20:11.312Z,22.40
2019-03-09T03:22:41.110Z,22.40
2019-03-09T03:25:11.149Z,22.40
2019-03-09T03:27:41.263Z,22.40
2019-03-09T03:30:11.187Z,22.40
2019-03-09T03:32:41.814Z,22.40
2019-03-09T03:35:12.264Z,22.50
2019-03-09T03:37:42.112Z,22.40
2019-03-09T03:40:12.279Z,22.40
2019-03-09T03:42:42.602Z,22.40
2019-03-09T03:45:12.572Z,22.40
2019-03-09T03:47:46.394Z,22.40
2019-03-09T03:50:16.248Z,22.40
2019-03-09T03:52:46.022Z,22.40
2019-03-09T03:55:15.906Z,22.40
2019-03-09T03:57:45.959Z,22.40
2019-03-09T04:00:16.516Z,22.40
2019-03-09T04:02:46.312Z,22.40
2019-03-09T04:05:16.115Z,22.40
2019-03-09T04:07:46.243Z,22.40
2019-03-09T04:10:16.846Z,22.40
2019-03-09T04:12:47.503Z,22.40
2019-03-09T04:15:17.424Z,22.40
2019-03-09T04:17:47.253Z,22.40
2019-03-09T04:20:17.174Z,22.40
2019-03-09T04:22:46.965Z,22.40
2019-03-09T04:25:16.773Z,22.40
2019-03-09T04:27:46.550Z,22.40
2019-03-09T04:30:16.972Z,22.40
2019-03-09T04:32:48.314Z,22.40
2019-03-09T04:35:19.466Z,22.40
2019-03-09T04:37:49.243Z,22.40
2019-03-09T04:40:19.101Z,22.40
2019-03-09T04:42:48.903Z,22.40
2019-03-09T04:45:18.733Z,22.40
2019-03-09T04:47:48.567Z,22.40
2019-03-09T04:50:18.481Z,22.40
2019-03-09T04:52:48.475Z,22.40
2019-03-09T04:55:18.266Z,22.40
2019-03-09T04:57:48.459Z,22.40
2019-03-09T05:00:18.333Z,22.40
2019-03-09T05:02:48.143Z,22.40
2019-03-09T05:05:17.955Z,22.40
2019-03-09T05:07:57.354Z,22.40
2019-03-09T05:10:43.277Z,22.40
2019-03-09T05:13:16.494Z,22.40
2019-03-09T05:15:46.383Z,22.40
2019-03-09T05:18:16.227Z,22.40
2019-03-09T05:20:46.086Z,22.40
2019-03-09T05:23:17.132Z,22.30
2019-03-09T05:25:47.142Z,22.40
2019-03-09T05:28:17.019Z,22.40
2019-03-09T05:30:47.691Z,22.40
2019-03-09T05:33:19.049Z,22.40
2019-03-09T05:35:48.853Z,22.40
2019-03-09T05:38:18.639Z,22.40
2019-03-09T05:40:48.440Z,22.40
2019-03-09T05:43:18.215Z,22.40
2019-03-09T05:45:47.996Z,22.30
2019-03-09T05:48:17.920Z,22.40
2019-03-09T05:50:47.674Z,22.40
2019-03-09T05:53:19.678Z,22.40
2019-03-09T05:55:49.545Z,22.40
2019-03-09T05:58:19.468Z,22.40
2019-03-09T06:00:49.258Z,22.30
2019-03-09T06:03:19.045Z,22.30
2019-03-09T06:06:01.263Z,22.40
2019-03-09T06:08:31.194Z,22.40
2019-03-09T06:11:00.985Z,22.40
2019-03-09T06:13:31.133Z,22.40
2019-03-09T06:16:01.711Z,22.40
2019-03-09T06:18:31.485Z,22.40
2019-03-09T06:21:01.264Z,22.40
2019-03-09T06:23:31.061Z,22.40
2019-03-09T06:26:00.970Z,22.40
2019-03-09T06:28:31.076Z,22.30
2019-03-09T06:31:01.244Z,22.40
2019-03-09T06:33:33.490Z,22.40
2019-03-09T06:36:59.655Z,22.30
2019-03-09T06:39:39.298Z,22.40
2019-03-09T06:42:35.422Z,22.40
2019-03-09T06:45:07.382Z,22.30
2019-03-09T06:47:37.203Z,22.40
2019-03-09T06:50:08.638Z,22.40
2019-03-09T06:52:38.416Z,22.40
2019-03-09T06:55:09.416Z,22.40
2019-03-09T06:57:39.314Z,22.40
2019-03-09T07:00:37.462Z,22.40
2019-03-09T07:03:08.098Z,22.40
2019-03-09T07:05:38.639Z,22.40
2019-03-09T07:08:08.675Z,22.40
2019-03-09T07:10:40.114Z,22.40
2019-03-09T07:13:09.886Z,22.40
2019-03-09T07:15:51.612Z,22.40
2019-03-09T07:18:42.128Z,22.40
2019-03-09T07:21:12.043Z,22.50
2019-03-09T07:23:41.915Z,22.50
2019-03-09T07:26:11.885Z,22.50
2019-03-09T07:28:41.721Z,22.60
2019-03-09T07:31:11.590Z,22.60
2019-03-09T07:33:43.149Z,22.70
2019-03-09T07:36:12.939Z,22.80
2019-03-09T07:38:42.758Z,22.90
2019-03-09T07:41:12.553Z,22.90
2019-03-09T07:43:42.350Z,23.00
2019-03-09T07:46:12.126Z,23.10
2019-03-09T07:48:41.935Z,23.10
2019-03-09T07:51:11.798Z,23.10
2019-03-09T07:53:43.487Z,23.20
2019-03-09T07:56:13.509Z,23.20
2019-03-09T07:58:43.311Z,23.20
2019-03-09T08:01:13.150Z,23.20
2019-03-09T08:03:42.967Z,23.20
2019-03-09T08:06:12.763Z,23.20
2019-03-09T08:08:42.582Z,23.20
2019-03-09T08:11:12.449Z,23.20
2019-03-09T08:13:42.236Z,23.20
2019-03-09T08:16:12.931Z,23.20
2019-03-09T08:18:42.951Z,23.20
2019-03-09T08:21:12.732Z,23.20
2019-03-09T08:23:42.519Z,23.20
2019-03-09T08:26:12.316Z,23.20
2019-03-09T08:28:42.122Z,23.20
2019-03-09T08:31:11.920Z,23.20
2019-03-09T08:33:42.862Z,23.10
2019-03-09T08:36:13.152Z,23.10
2019-03-09T08:38:42.907Z,23.10
2019-03-09T08:41:12.724Z,23.10
2019-03-09T08:43:42.705Z,23.10
2019-03-09T08:46:12.520Z,23.10
2019-03-09T08:48:42.308Z,23.10
2019-03-09T08:51:12.202Z,23.10
2019-03-09T08:53:44.911Z,23.10
2019-03-09T08:56:14.705Z,23.10
2019-03-09T08:58:44.482Z,23.10
2019-03-09T09:01:14.382Z,23.10
2019-03-09T09:03:44.278Z,23.00
2019-03-09T09:06:14.082Z,23.00
2019-03-09T09:08:43.946Z,23.00
2019-03-09T09:11:14.151Z,23.00
2019-03-09T09:13:43.927Z,23.00
2019-03-09T09:16:13.755Z,23.00
2019-03-09T09:18:44.448Z,23.00
2019-03-09T09:21:14.315Z,23.00
2019-03-09T09:23:44.092Z,23.00
2019-03-09T09:26:13.969Z,23.00
2019-03-09T09:28:43.824Z,23.00
2019-03-09T09:31:13.690Z,23.00
2019-03-09T09:33:44.658Z,23.00
2019-03-09T09:36:14.810Z,23.00
2019-03-09T09:38:44.729Z,23.00
2019-03-09T09:41:15.157Z,23.00
2019-03-09T09:43:46.088Z,23.00
2019-03-09T09:46:15.948Z,23.00
2019-03-09T09:48:45.810Z,23.00
2019-03-09T09:51:19.043Z,23.00
2019-03-09T09:53:48.845Z,23.00
2019-03-09T09:56:18.662Z,23.00
2019-03-09T09:58:48.839Z,23.00
2019-03-09T10:01:18.627Z,23.00
2019-03-09T10:03:48.403Z,23.00
2019-03-09T10:06:18.279Z,23.10
2019-03-09T10:08:48.131Z,23.00
2019-03-09T10:11:17.923Z,23.00
2019-03-09T10:13:47.758Z,23.00
2019-03-09T10:16:17.609Z,23.00
2019-03-09T10:18:49.152Z,23.10
2019-03-09T10:21:18.940Z,23.10
2019-03-09T10:23:48.782Z,23.10
2019-03-09T10:26:18.616Z,23.10
2019-03-09T10:28:48.428Z,23.10
2019-03-09T10:31:18.306Z,23.10
2019-03-09T10:33:49.281Z,23.10
2019-03-09T10:36:19.338Z,23.10
2019-03-09T10:38:49.138Z,23.10
2019-03-09T10:41:20.458Z,23.10
2019-03-09T10:43:51.660Z,23.20
2019-03-09T10:46:21.504Z,23.20
2019-03-09T10:48:51.286Z,23.20
2019-03-09T10:51:21.258Z,23.20
2019-03-09T10:53:51.091Z,23.10
2019-03-09T10:56:20.863Z,23.10
2019-03-09T10:58:50.655Z,23.10
2019-03-09T11:01:21.250Z,23.20
2019-03-09T11:03:51.098Z,23.20
2019-03-09T11:06:21.159Z,23.20
2019-03-09T11:08:50.963Z,23.10
2019-03-09T11:11:20.765Z,23.10
2019-03-09T11:13:52.073Z,23.20
2019-03-09T11:16:22.741Z,23.20
2019-03-09T11:18:54.418Z,23.20
2019-03-09T11:21:24.277Z,23.20
2019-03-09T11:23:54.205Z,23.20
2019-03-09T11:26:24.178Z,23.20
2019-03-09T11:28:54.171Z,23.20
2019-03-09T11:31:24.104Z,23.20
2019-03-09T11:33:54.611Z,23.20
2019-03-09T11:36:26.168Z,23.20
2019-03-09T11:38:57.508Z,23.20
2019-03-09T11:41:27.361Z,23.20
2019-03-09T11:43:58.272Z,23.20
2019-03-09T11:46:28.145Z,23.30
2019-03-09T11:48:57.923Z,23.30
2019-03-09T11:51:27.814Z,23.30
2019-03-09T11:53:57.598Z,23.30
2019-03-09T11:56:27.391Z,23.30
2019-03-09T11:58:59.086Z,23.30
2019-03-09T12:01:29.135Z,23.30
2019-03-09T12:03:58.950Z,23.30
2019-03-09T12:06:28.798Z,23.30
2019-03-09T12:08:58.787Z,23.30
2019-03-09T12:11:29.222Z,23.30
2019-03-09T12:13:59.011Z,23.30
2019-03-09T12:16:28.788Z,23.30
2019-03-09T12:18:58.611Z,23.30
2019-03-09T12:21:29.127Z,23.30
2019-03-09T12:23:59.726Z,23.20
2019-03-09T12:26:29.639Z,23.20
2019-03-09T12:28:59.764Z,23.20
2019-03-09T12:31:31.083Z,23.20
2019-03-09T12:34:01.577Z,23.20
2019-03-09T12:36:32.411Z,23.20
2019-03-09T12:39:02.209Z,23.20
2019-03-09T12:41:31.974Z,23.20
2019-03-09T12:44:01.788Z,23.20
2019-03-09T12:46:31.650Z,23.20
2019-03-09T12:49:01.618Z,23.20
2019-03-09T12:51:31.407Z,23.10
2019-03-09T12:54:01.256Z,23.20
2019-03-09T12:56:31.042Z,23.20
2019-03-09T12:59:00.830Z,23.20
2019-03-09T13:01:30.641Z,23.20
2019-03-09T13:04:00.526Z,23.20
2019-03-09T13:06:30.319Z,23.20
2019-03-09T13:09:00.117Z,23.20
2019-03-09T13:11:29.910Z,23.20
2019-03-09T13:13:59.706Z,23.20
2019-03-09T13:16:29.566Z,23.20
2019-03-09T13:19:01.675Z,23.20
2019-03-09T13:21:32.378Z,23.20
2019-03-09T13:24:02.328Z,23.20
2019-03-09T13:26:32.119Z,23.20
2019-03-09T13:29:01.931Z,23.20
2019-03-09T13:31:32.055Z,23.20
2019-03-09T13:34:02.393Z,23.20
2019-03-09T13:36:34.261Z,23.20
2019-03-09T13:39:05.370Z,23.30
2019-03-09T13:41:35.227Z,23.30
2019-03-09T13:44:05.046Z,23.30
2019-03-09T13:46:34.850Z,23.30
2019-03-09T13:49:04.675Z,23.30
2019-03-09T13:51:34.458Z,23.30
2019-03-09T13:54:04.535Z,23.30
2019-03-09T13:56:34.395Z,23.30
2019-03-09T13:59:04.332Z,23.30
2019-03-09T14:01:34.124Z,23.30
2019-03-09T14:04:04.038Z,23.40
2019-03-09T14:06:33.898Z,23.40
2019-03-09T14:09:04.871Z,23.40
2019-03-09T14:11:34.647Z,23.40
2019-03-09T14:14:04.510Z,23.40
2019-03-09T14:16:34.542Z,23.40
2019-03-09T14:19:05.981Z,23.40
2019-03-09T14:21:38.321Z,23.40
2019-03-09T14:24:08.106Z,23.40
2019-03-09T14:26:37.884Z,23.40
2019-03-09T14:29:07.669Z,23.50
2019-03-09T14:31:37.540Z,23.50
2019-03-09T14:34:07.912Z,23.50
2019-03-09T14:36:38.768Z,23.50
2019-03-09T14:39:08.629Z,23.50
2019-03-09T14:41:38.462Z,23.50
2019-03-09T14:44:08.248Z,23.50
2019-03-09T14:46:50.146Z,23.50
2019-03-09T14:49:19.927Z,23.50
2019-03-09T14:51:49.712Z,23.50
2019-03-09T14:54:19.938Z,23.50
2019-03-09T14:56:49.722Z,23.50
2019-03-09T14:59:19.494Z,23.50
2019-03-09T15:01:49.371Z,23.50
2019-03-09T15:04:19.200Z,23.50
2019-03-09T15:06:48.994Z,23.50
2019-03-09T15:09:19.009Z,23.40
2019-03-09T15:11:48.883Z,23.40
2019-03-09T15:14:20.693Z,23.40
2019-03-09T15:16:50.567Z,23.40
2019-03-09T15:19:20.352Z,23.40
2019-03-09T15:21:50.142Z,23.40
2019-03-09T15:24:19.931Z,23.40
2019-03-09T15:26:49.715Z,23.40
2019-03-09T15:29:19.591Z,23.40
2019-03-09T15:31:50.270Z,23.40
2019-03-09T15:34:22.192Z,23.40
2019-03-09T15:36:52.291Z,23.40
2019-03-09T15:39:22.226Z,23.40
2019-03-09T15:41:52.011Z,23.40
2019-03-09T15:44:21.928Z,23.40
2019-03-09T15:46:51.778Z,23.40
2019-03-09T15:49:21.766Z,23.30
2019-03-09T15:51:51.568Z,23.40
2019-03-09T15:54:21.627Z,23.40
2019-03-09T15:56:51.901Z,23.40
2019-03-09T15:59:21.674Z,23.40
2019-03-09T16:01:51.526Z,23.30
2019-03-09T16:04:21.298Z,23.30
2019-03-09T16:06:51.467Z,23.30
2019-03-09T16:09:24.294Z,23.30
2019-03-09T16:11:54.074Z,23.30
2019-03-09T16:14:23.940Z,23.30
2019-03-09T16:16:53.787Z,23.30
2019-03-09T16:19:23.658Z,23.30
2019-03-09T16:21:53.573Z,23.30
2019-03-09T16:24:25.513Z,23.30
2019-03-09T16:26:55.279Z,23.30
2019-03-09T16:29:25.495Z,23.20
2019-03-09T16:31:56.166Z,23.30
2019-03-09T16:34:28.810Z,23.30
2019-03-09T16:36:58.839Z,23.30
2019-03-09T16:39:28.733Z,23.30
2019-03-09T16:41:58.591Z,23.20
2019-03-09T16:44:28.386Z,23.20
2019-03-09T16:46:58.197Z,23.20
2019-03-09T16:49:28.104Z,23.20
2019-03-09T16:51:57.903Z,23.30
2019-03-09T16:54:28.347Z,23.20
2019-03-09T16:56:59.182Z,23.20
2019-03-09T16:59:29.183Z,23.20
2019-03-09T17:01:58.966Z,23.20
2019-03-09T17:04:28.755Z,23.20
2019-03-09T17:06:58.587Z,23.20
2019-03-09T17:09:28.543Z,23.10
2019-03-09T17:11:58.356Z,23.10
2019-03-09T17:14:28.166Z,23.10
2019-03-09T17:16:57.954Z,23.10
2019-03-09T17:19:27.735Z,23.10
2019-03-09T17:21:58.618Z,23.10
2019-03-09T17:24:28.423Z,23.10
2019-03-09T17:26:58.271Z,23.10
2019-03-09T17:29:28.090Z,23.10
2019-03-09T17:31:58.600Z,23.10
2019-03-09T17:34:30.242Z,23.10
2019-03-09T17:37:00.272Z,23.10
2019-03-09T17:39:32.118Z,23.00
2019-03-09T17:42:01.904Z,23.00
2019-03-09T17:44:34.000Z,23.00
2019-03-09T17:47:04.027Z,23.00
2019-03-09T17:49:33.831Z,23.00
2019-03-09T17:52:03.954Z,23.00
2019-03-09T17:54:33.807Z,23.00
2019-03-09T17:57:03.686Z,23.00
2019-03-09T17:59:33.493Z,23.00
2019-03-09T18:02:03.307Z,23.00
2019-03-09T18:04:33.166Z,23.00
2019-03-09T18:07:03.639Z,23.00
2019-03-09T18:09:33.420Z,23.00
2019-03-09T18:12:03.300Z,23.00
2019-03-09T18:14:33.089Z,23.00
2019-03-09T18:17:02.920Z,23.00
2019-03-09T18:19:32.698Z,23.00
2019-03-09T18:22:02.518Z,22.90
2019-03-09T18:24:32.291Z,22.90
2019-03-09T18:27:02.079Z,22.90
2019-03-09T18:29:32.030Z,22.90
2019-03-09T18:32:03.571Z,22.90
2019-03-09T18:34:33.355Z,22.90
2019-03-09T18:37:04.751Z,22.90
2019-03-09T18:39:34.532Z,22.90
2019-03-09T18:42:04.435Z,22.90
2019-03-09T18:44:35.223Z,22.90
2019-03-09T18:47:05.889Z,22.90
2019-03-09T18:49:35.699Z,22.90
2019-03-09T18:52:05.590Z,22.90
2019-03-09T18:54:35.410Z,22.90
2019-03-09T18:57:05.357Z,22.90
2019-03-09T18:59:35.334Z,22.90
2019-03-09T19:02:05.259Z,22.80
2019-03-09T19:04:35.366Z,22.90
2019-03-09T19:07:05.301Z,22.80
2019-03-09T19:09:35.171Z,22.80
2019-03-09T19:12:05.136Z,22.80
2019-03-09T19:14:35.016Z,22.80
2019-03-09T19:17:04.851Z,22.80
2019-03-09T19:19:34.657Z,22.80
2019-03-09T19:22:04.474Z,22.80
2019-03-09T19:24:34.278Z,22.80
2019-03-09T19:27:04.799Z,22.80
2019-03-09T19:29:34.646Z,22.80
2019-03-09T19:32:06.683Z,22.80
2019-03-09T19:34:36.471Z,22.80
2019-03-09T19:37:07.738Z,22.80
2019-03-09T19:39:39.080Z,22.80
2019-03-09T19:42:08.859Z,22.80
2019-03-09T19:44:38.647Z,22.80
2019-03-09T19:47:08.463Z,22.80
2019-03-09T19:49:38.235Z,22.80
2019-03-09T19:52:08.054Z,22.80
2019-03-09T19:54:37.874Z,22.80
2019-03-09T19:57:07.661Z,22.80
2019-03-09T19:59:37.443Z,22.80
2019-03-09T20:02:07.906Z,22.80
2019-03-09T20:04:37.827Z,22.80
2019-03-09T20:07:07.647Z,22.80
2019-03-09T20:09:37.450Z,22.80
2019-03-09T20:12:07.323Z,22.70
2019-03-09T20:14:37.107Z,22.70
2019-03-09T20:17:06.923Z,22.70
2019-03-09T20:19:36.798Z,22.70
2019-03-09T20:22:06.911Z,22.70
2019-03-09T20:24:37.548Z,22.70
2019-03-09T20:27:07.320Z,22.70
2019-03-09T20:29:37.107Z,22.70
2019-03-09T20:32:07.695Z,22.70
2019-03-09T20:34:38.842Z,22.70
2019-03-09T20:37:08.642Z,22.70
2019-03-09T20:39:40.308Z,22.70
2019-03-09T20:42:10.119Z,22.70
2019-03-09T20:44:39.959Z,22.70
2019-03-09T20:47:09.762Z,22.70
2019-03-09T20:49:39.555Z,22.70
2019-03-09T20:52:09.370Z,22.70
2019-03-09T20:54:39.192Z,22.70
2019-03-09T20:57:09.032Z,22.70
2019-03-09T20:59:38.810Z,22.70
2019-03-09T21:02:09.141Z,22.70
2019-03-09T21:04:39.070Z,22.70
2019-03-09T21:07:08.942Z,22.70
2019-03-09T21:09:38.751Z,22.70
2019-03-09T21:12:08.704Z,22.70
2019-03-09T21:14:38.523Z,22.70
2019-03-09T21:17:08.533Z,22.70
2019-03-09T21:19:38.331Z,22.70
2019-03-09T21:22:08.866Z,22.70
2019-03-09T21:24:39.234Z,22.60
2019-03-09T21:27:10.479Z,22.60
2019-03-09T21:29:40.250Z,22.60
2019-03-09T21:32:11.535Z,22.60
2019-03-09T21:34:42.231Z,22.60
2019-03-09T21:37:12.035Z,22.60
2019-03-09T21:39:43.080Z,22.60
2019-03-09T21:42:13.300Z,22.60
2019-03-09T21:44:55.300Z,22.60
2019-03-09T21:47:25.165Z,22.60
2019-03-09T21:49:55.246Z,22.60
2019-03-09T21:52:25.040Z,22.60
2019-03-09T21:54:54.835Z,22.60
2019-03-09T21:57:24.618Z,22.60
2019-03-09T21:59:54.406Z,22.60
2019-03-09T22:02:24.699Z,22.60
2019-03-09T22:04:54.498Z,22.60
2019-03-09T22:07:24.321Z,22.60
2019-03-09T22:09:54.175Z,22.60
2019-03-09T22:12:23.951Z,22.60
2019-03-09T22:14:53.740Z,22.60
2019-03-09T22:17:23.590Z,22.60
2019-03-09T22:19:53.559Z,22.60
2019-03-09T22:22:23.808Z,22.70
2019-03-09T22:24:55.065Z,22.60
2019-03-09T22:27:24.845Z,22.70
2019-03-09T22:29:54.619Z,22.60
2019-03-09T22:32:25.727Z,22.60
2019-03-09T22:34:56.357Z,22.60
2019-03-09T22:37:26.146Z,22.60
2019-03-09T22:39:56.083Z,22.60
2019-03-09T22:42:26.111Z,22.60
2019-03-09T22:44:57.139Z,22.60
2019-03-09T22:47:26.902Z,22.60
2019-03-09T22:49:56.699Z,22.60
2019-03-09T22:52:26.494Z,22.60
2019-03-09T22:54:56.315Z,22.60
2019-03-09T22:57:26.115Z,22.60
2019-03-09T22:59:56.001Z,22.60
2019-03-09T23:02:25.856Z,22.60
2019-03-09T23:04:55.639Z,22.60
2019-03-09T23:07:25.455Z,22.60
2019-03-09T23:09:55.303Z,22.60
2019-03-09T23:12:25.266Z,22.60
2019-03-09T23:14:55.070Z,22.60
2019-03-09T23:17:24.871Z,22.60
2019-03-09T23:19:55.511Z,22.60
2019-03-09T23:22:25.302Z,22.60
2019-03-09T23:24:55.087Z,22.60
2019-03-09T23:27:24.900Z,22.60
2019-03-09T23:29:54.767Z,22.60
2019-03-09T23:32:26.321Z,22.60
2019-03-09T23:34:56.990Z,22.60
2019-03-09T23:37:26.812Z,22.60
2019-03-09T23:39:56.676Z,22.60
2019-03-09T23:42:26.476Z,22.60
2019-03-09T23:45:08.400Z,22.60
2019-03-09T23:47:38.274Z,22.60
2019-03-09T23:50:09.775Z,22.60
2019-03-09T23:52:39.710Z,22.60
2019-03-09T23:55:20.770Z,22.60
2019-03-09T23:57:41.559Z,22.60
