createdAt,value
2022-07-31T00:15:28.572Z,2.50
2022-07-31T00:18:18.893Z,2.37
2022-07-31T00:21:53.241Z,2.37
2022-07-31T00:24:25.259Z,2.40
2022-07-31T00:26:53.748Z,2.20
2022-07-31T00:29:33.081Z,2.60
2022-07-31T00:32:21.554Z,1.97
2022-07-31T00:43:59.867Z,2.33
2022-07-31T00:46:31.349Z,2.30
2022-07-31T00:49:37.763Z,2.20
2022-07-31T00:52:09.408Z,2.33
2022-07-31T00:54:41.386Z,2.33
2022-07-31T01:29:04.167Z,2.30
2022-07-31T01:36:08.562Z,2.07
2022-07-31T02:10:02.807Z,2.30
2022-07-31T02:20:18.965Z,2.27
2022-07-31T02:23:46.980Z,2.23
2022-07-31T02:27:53.827Z,2.50
2022-07-31T02:31:25.751Z,2.20
2022-07-31T05:01:00.441Z,2.97
2022-07-31T05:20:54.959Z,2.83
2022-07-31T05:57:33.640Z,2.20
2022-07-31T06:00:05.171Z,2.40
2022-07-31T06:02:41.764Z,2.30
2022-07-31T06:05:34.013Z,2.47
2022-07-31T06:08:26.065Z,2.50
2022-07-31T06:14:29.145Z,2.30
2022-07-31T06:17:44.523Z,2.17
2022-07-31T06:21:04.376Z,2.00
2022-07-31T06:23:50.319Z,2.07
2022-07-31T06:26:47.946Z,2.10
2022-07-31T06:29:41.474Z,1.90
2022-07-31T06:32:38.633Z,2.00
2022-07-31T06:35:17.927Z,1.70
2022-07-31T06:38:35.377Z,2.00
2022-07-31T06:42:00.319Z,2.17
2022-07-31T06:45:41.904Z,1.73
2022-07-31T06:49:00.423Z,1.90
2022-07-31T06:52:16.629Z,1.90
2022-07-31T06:55:36.912Z,1.93
2022-07-31T06:58:51.826Z,1.83
2022-07-31T07:02:05.343Z,2.00
2022-07-31T07:05:46.633Z,1.80
2022-07-31T07:08:56.119Z,1.70
2022-07-31T07:11:28.469Z,1.97
2022-07-31T07:14:02.858Z,2.20
2022-07-31T07:16:37.203Z,1.93
2022-07-31T07:19:06.055Z,1.70
2022-07-31T07:21:34.714Z,2.00
2022-07-31T07:24:04.270Z,1.87
2022-07-31T07:26:41.120Z,2.00
2022-07-31T07:29:10.873Z,2.00
2022-07-31T07:31:39.877Z,1.90
2022-07-31T07:34:09.951Z,2.13
2022-07-31T07:36:38.739Z,1.93
2022-07-31T07:39:14.869Z,2.10
2022-07-31T07:41:46.135Z,2.00
2022-07-31T07:44:15.289Z,1.87
2022-07-31T07:46:44.539Z,1.90
2022-07-31T07:49:21.920Z,2.00
2022-07-31T07:52:12.361Z,1.80
2022-07-31T07:54:43.272Z,2.10
2022-07-31T07:57:27.155Z,2.00
2022-07-31T09:20:07.565Z,1.70
2022-07-31T10:06:04.352Z,1.33
2022-07-31T10:08:56.540Z,1.47
2022-07-31T10:13:27.525Z,1.23
2022-07-31T10:17:20.219Z,1.30
2022-07-31T10:34:55.439Z,1.57
2022-07-31T10:59:13.034Z,1.40
2022-07-31T11:37:58.009Z,1.60
2022-07-31T11:41:54.064Z,1.50
2022-07-31T11:48:27.180Z,1.70
2022-07-31T11:52:30.712Z,1.63
2022-07-31T11:55:25.349Z,1.58
2022-07-31T11:58:49.826Z,1.30
2022-07-31T12:01:36.547Z,1.50
2022-07-31T12:04:19.610Z,1.70
2022-07-31T12:06:57.887Z,1.70
2022-07-31T12:10:00.334Z,2.00
2022-07-31T12:12:37.134Z,1.70
2022-07-31T12:15:33.255Z,1.60
2022-07-31T12:18:48.721Z,1.75
2022-07-31T12:21:47.235Z,1.65
2022-07-31T12:31:57.693Z,1.60
2022-07-31T12:35:56.283Z,1.60
2022-07-31T12:39:47.756Z,1.48
2022-07-31T12:43:14.079Z,1.70
2022-07-31T12:45:53.337Z,1.60
2022-07-31T12:49:28.546Z,1.65
2022-07-31T12:52:43.954Z,1.50
2022-07-31T12:55:40.575Z,1.63
2022-07-31T12:58:09.790Z,1.50
2022-07-31T13:00:45.620Z,1.38
2022-07-31T13:06:54.782Z,1.50
2022-07-31T13:09:03.839Z,1.40
2022-07-31T13:11:53.351Z,1.70
2022-07-31T13:14:30.088Z,1.70
2022-07-31T13:17:34.229Z,1.48
2022-07-31T13:20:10.280Z,1.50
2022-07-31T13:22:54.320Z,1.70
2022-07-31T13:25:25.889Z,1.45
2022-07-31T13:27:58.933Z,1.90
2022-07-31T13:30:53.308Z,1.60
2022-07-31T13:33:36.912Z,1.45
2022-07-31T13:36:08.743Z,1.30
2022-07-31T13:38:44.948Z,1.42
2022-07-31T13:41:24.071Z,1.70
2022-07-31T13:44:12.919Z,1.35
2022-07-31T13:46:51.113Z,1.60
2022-07-31T13:49:43.954Z,1.48
2022-07-31T13:52:29.407Z,1.60
2022-07-31T13:55:07.266Z,1.60
2022-07-31T13:57:47.135Z,1.40
2022-07-31T14:00:36.587Z,1.40
2022-07-31T14:03:11.457Z,1.33
2022-07-31T14:05:54.532Z,1.40
2022-07-31T14:08:49.803Z,1.30
2022-07-31T14:11:30.448Z,1.55
2022-07-31T14:14:03.723Z,1.50
2022-07-31T14:17:02.792Z,1.20
2022-07-31T14:20:17.685Z,1.60
2022-07-31T14:22:54.908Z,1.63
2022-07-31T14:25:44.111Z,1.38
2022-07-31T14:28:30.052Z,1.52
2022-07-31T14:31:38.596Z,1.27
2022-07-31T14:41:35.764Z,1.52
2022-07-31T14:50:08.566Z,1.30
2022-07-31T14:52:26.635Z,1.30
2022-07-31T14:54:55.596Z,1.38
2022-07-31T14:57:24.360Z,1.50
2022-07-31T14:59:53.670Z,1.60
2022-07-31T15:03:59.010Z,1.30
2022-07-31T15:18:44.027Z,1.30
2022-07-31T15:27:11.707Z,1.35
2022-07-31T15:33:47.100Z,1.55
2022-07-31T15:44:44.328Z,1.23
2022-07-31T15:47:14.444Z,1.25
2022-07-31T15:49:47.096Z,1.30
2022-07-31T15:52:48.239Z,1.13
2022-07-31T15:55:37.335Z,1.10
2022-07-31T15:58:42.568Z,1.20
2022-07-31T16:01:37.538Z,1.08
2022-07-31T16:13:18.641Z,1.20
2022-07-31T16:22:54.011Z,1.25
2022-07-31T16:25:45.134Z,0.90
2022-07-31T16:28:43.044Z,1.00
2022-07-31T16:31:29.814Z,1.30
2022-07-31T16:34:06.666Z,0.93
2022-07-31T16:36:56.422Z,1.25
2022-07-31T16:39:25.203Z,1.30
2022-07-31T16:41:54.876Z,1.10
2022-07-31T16:48:56.542Z,1.27
2022-07-31T17:00:33.192Z,1.20
2022-07-31T17:07:37.160Z,1.10
2022-07-31T17:14:07.027Z,1.35
2022-07-31T17:16:59.106Z,1.05
2022-07-31T17:19:45.266Z,1.00
2022-07-31T17:22:52.783Z,1.27
2022-07-31T17:25:28.667Z,1.15
2022-07-31T17:27:59.010Z,1.10
2022-07-31T17:30:27.904Z,1.10
2022-07-31T17:33:08.726Z,1.20
2022-07-31T17:35:49.236Z,1.08
2022-07-31T17:38:30.988Z,1.00
2022-07-31T17:41:27.015Z,1.23
2022-07-31T17:44:01.391Z,1.20
2022-07-31T17:46:49.471Z,1.20
2022-07-31T17:49:51.337Z,1.25
2022-07-31T17:53:23.206Z,1.20
2022-07-31T17:56:34.042Z,1.10
2022-07-31T17:59:58.786Z,1.20
2022-07-31T18:10:14.951Z,1.00
2022-07-31T18:20:00.814Z,1.20
2022-07-31T18:22:29.018Z,1.23
2022-07-31T18:27:57.272Z,1.00
2022-07-31T18:30:50.944Z,1.10
2022-07-31T18:33:32.490Z,1.30
2022-07-31T18:36:03.128Z,1.03
2022-07-31T18:38:52.477Z,1.40
2022-07-31T18:41:28.351Z,1.20
2022-07-31T18:43:58.960Z,1.00
2022-07-31T18:46:48.689Z,1.10
2022-07-31T18:51:02.914Z,1.17
2022-07-31T19:10:31.233Z,1.90
2022-07-31T19:17:45.396Z,1.70
2022-07-31T19:21:42.134Z,1.90
2022-07-31T19:33:21.943Z,1.57
2022-07-31T19:36:39.849Z,1.53
2022-07-31T19:40:56.410Z,1.60
2022-07-31T19:59:56.191Z,1.93
2022-07-31T20:02:51.707Z,1.70
2022-07-31T20:05:28.326Z,1.67
2022-07-31T20:09:17.402Z,1.43
2022-07-31T20:12:07.638Z,1.50
2022-07-31T20:15:16.140Z,1.50
2022-07-31T20:18:02.045Z,1.50
2022-07-31T20:20:39.143Z,1.70
2022-07-31T20:23:09.575Z,1.80
2022-07-31T20:25:39.469Z,1.57
2022-07-31T20:28:23.920Z,1.60
2022-07-31T20:31:16.219Z,1.50
2022-07-31T20:34:20.474Z,1.77
2022-07-31T20:37:15.002Z,1.63
2022-07-31T20:40:48.138Z,1.80
2022-07-31T20:44:02.471Z,1.77
2022-07-31T20:46:46.232Z,1.67
2022-07-31T20:50:04.098Z,1.80
2022-07-31T20:53:42.794Z,1.70
2022-07-31T20:56:54.795Z,1.70
2022-07-31T21:00:52.001Z,2.00
2022-07-31T21:09:07.868Z,1.93
2022-07-31T21:12:02.834Z,2.10
2022-07-31T21:19:57.984Z,1.80
2022-07-31T21:24:16.215Z,1.90
2022-07-31T21:29:07.510Z,1.73
2022-07-31T21:32:16.816Z,1.83
2022-07-31T21:35:36.445Z,2.13
2022-07-31T21:37:59.358Z,1.83
2022-07-31T21:40:45.259Z,2.10
2022-07-31T21:43:22.352Z,2.27
2022-07-31T21:46:05.825Z,1.60
2022-07-31T21:48:40.361Z,1.97
2022-07-31T21:51:14.689Z,2.10
2022-07-31T21:54:16.548Z,2.00
2022-07-31T21:57:27.003Z,2.23
2022-07-31T22:00:13.312Z,1.90
2022-07-31T22:02:58.356Z,2.10
2022-07-31T22:05:52.166Z,2.10
2022-07-31T22:08:21.389Z,2.17
2022-07-31T22:10:53.927Z,1.80
2022-07-31T22:13:23.519Z,1.93
2022-07-31T22:15:59.858Z,2.10
2022-07-31T22:18:31.986Z,1.90
2022-07-31T22:21:30.958Z,2.20
2022-07-31T22:24:15.256Z,2.00
2022-07-31T22:27:18.345Z,1.87
2022-07-31T22:29:53.802Z,2.10
2022-07-31T22:32:56.581Z,2.10
2022-07-31T22:35:33.457Z,1.90
2022-07-31T22:38:24.018Z,1.80
2022-07-31T22:40:59.024Z,1.90
2022-07-31T22:44:10.985Z,2.00
2022-07-31T22:46:38.708Z,2.30
2022-07-31T22:49:11.295Z,2.30
2022-07-31T22:51:44.830Z,2.20
2022-07-31T22:54:19.495Z,2.17
2022-07-31T22:56:48.513Z,2.40
2022-07-31T22:59:17.119Z,2.30
2022-07-31T23:01:46.135Z,2.07
2022-07-31T23:04:17.419Z,2.13
2022-07-31T23:06:46.187Z,2.20
2022-07-31T23:09:25.845Z,2.33
2022-07-31T23:12:00.867Z,2.57
2022-07-31T23:14:30.379Z,2.13
2022-07-31T23:17:01.483Z,2.20
2022-07-31T23:19:30.178Z,2.23
2022-07-31T23:21:58.933Z,2.13
2022-07-31T23:24:28.846Z,2.03
2022-07-31T23:26:57.705Z,2.17
2022-07-31T23:29:26.433Z,2.40
2022-07-31T23:31:55.466Z,2.53
2022-07-31T23:34:24.152Z,2.23
2022-07-31T23:36:52.841Z,2.10
2022-07-31T23:39:23.073Z,2.10
2022-07-31T23:42:10.010Z,2.20
2022-07-31T23:44:40.991Z,2.33
2022-07-31T23:47:10.935Z,2.20
2022-07-31T23:49:44.420Z,2.40
2022-07-31T23:52:13.004Z,2.20
2022-07-31T23:54:41.475Z,2.30
2022-07-31T23:57:11.198Z,2.10
2022-07-31T23:59:39.467Z,2.50
