createdAt,value
2019-03-10T10:58:50.838Z,5.10
2019-03-10T11:01:36.012Z,13.90
2019-03-10T11:04:21.943Z,6.43
2019-03-10T11:07:01.128Z,10.70
2019-03-10T11:09:39.863Z,17.70
2019-03-10T11:12:19.007Z,5.50
2019-03-10T11:15:04.978Z,5.13
2019-03-10T11:17:47.102Z,15.70
2019-03-10T11:20:20.256Z,18.10
2019-03-10T11:22:52.920Z,6.80
2019-03-10T11:25:25.739Z,10.40
2019-03-10T11:28:01.567Z,15.07
2019-03-10T11:30:43.509Z,6.17
2019-03-10T11:33:16.364Z,4.20
2019-03-10T11:36:02.198Z,3.70
2019-03-10T11:38:36.981Z,4.40
2019-03-10T11:41:33.079Z,4.30
2019-03-10T11:44:03.462Z,3.40
2019-03-10T11:46:42.518Z,3.20
2019-03-10T11:49:24.506Z,3.10
2019-03-10T11:51:54.671Z,3.50
2019-03-10T11:54:33.274Z,3.70
2019-03-10T11:57:12.030Z,3.40
2019-03-10T11:59:44.834Z,3.13
2019-03-10T12:02:16.470Z,3.23
2019-03-10T12:04:58.604Z,3.00
2019-03-10T12:07:43.782Z,2.60
2019-03-10T12:10:12.412Z,3.30
2019-03-10T12:12:40.905Z,2.90
2019-03-10T12:15:12.285Z,4.50
2019-03-10T12:17:40.743Z,3.50
2019-03-10T12:20:13.355Z,5.17
2019-03-10T12:22:41.900Z,5.67
2019-03-10T12:25:12.311Z,7.10
2019-03-10T12:27:40.782Z,6.03
2019-03-10T12:30:14.717Z,5.63
2019-03-10T12:32:43.224Z,6.00
2019-03-10T12:35:11.807Z,6.17
2019-03-10T12:37:40.338Z,4.63
2019-03-10T12:40:12.713Z,4.60
2019-03-10T12:42:44.155Z,4.03
2019-03-10T12:45:12.927Z,3.53
2019-03-10T12:47:41.383Z,4.20
2019-03-10T12:50:12.022Z,3.67
2019-03-10T12:52:40.495Z,4.20
2019-03-10T12:55:09.915Z,4.13
2019-03-10T12:57:38.437Z,3.43
2019-03-10T13:00:16.474Z,3.90
2019-03-10T13:02:45.057Z,4.93
2019-03-10T13:05:13.761Z,4.97
2019-03-10T13:07:42.225Z,4.10
2019-03-10T13:10:12.667Z,5.03
2019-03-10T13:12:40.951Z,3.87
2019-03-10T13:15:11.764Z,4.20
2019-03-10T13:17:40.311Z,3.70
2019-03-10T13:20:10.758Z,3.83
2019-03-10T13:22:39.230Z,6.83
2019-03-10T13:25:12.158Z,3.87
2019-03-10T13:27:40.699Z,4.30
2019-03-10T13:30:11.800Z,23.07
2019-03-10T13:32:40.321Z,8.80
2019-03-10T13:35:09.337Z,11.47
2019-03-10T13:37:37.807Z,13.00
2019-03-10T13:40:13.619Z,7.37
2019-03-10T13:42:42.075Z,5.37
2019-03-10T13:45:17.669Z,4.10
2019-03-10T13:47:46.204Z,4.20
2019-03-10T13:50:16.318Z,3.80
2019-03-10T13:52:44.795Z,3.57
2019-03-10T13:55:13.617Z,3.63
2019-03-10T13:57:42.080Z,4.10
2019-03-10T14:00:18.493Z,3.70
2019-03-10T14:02:49.056Z,4.30
2019-03-10T14:05:17.574Z,4.87
2019-03-10T14:07:46.115Z,3.67
2019-03-10T14:10:14.713Z,3.90
2019-03-10T14:12:43.361Z,3.60
2019-03-10T14:15:19.470Z,3.40
2019-03-10T14:17:48.124Z,3.57
2019-03-10T14:20:17.254Z,4.10
2019-03-10T14:22:45.773Z,3.80
2019-03-10T14:25:15.399Z,3.50
2019-03-10T14:27:44.178Z,4.00
2019-03-10T14:30:17.618Z,3.07
2019-03-10T14:32:46.328Z,2.70
2019-03-10T14:35:15.583Z,3.63
2019-03-10T14:37:44.120Z,3.63
2019-03-10T14:40:21.739Z,3.33
2019-03-10T14:42:52.672Z,2.90
2019-03-10T14:45:21.120Z,3.00
2019-03-10T14:47:49.607Z,3.00
2019-03-10T14:50:19.012Z,3.37
2019-03-10T14:52:47.521Z,3.17
2019-03-10T14:55:20.246Z,2.90
2019-03-10T15:01:00.066Z,3.27
2019-03-10T15:03:28.565Z,2.77
2019-03-10T15:05:57.147Z,3.17
2019-03-10T15:08:25.673Z,3.20
2019-03-10T15:10:54.136Z,2.57
2019-03-10T15:13:22.601Z,2.63
2019-03-10T15:15:51.082Z,2.20
2019-03-10T15:18:19.608Z,2.67
2019-03-10T15:20:51.550Z,2.70
2019-03-10T15:23:20.654Z,2.30
2019-03-10T15:25:49.596Z,2.57
2019-03-10T15:28:18.983Z,2.97
2019-03-10T15:30:51.714Z,2.70
2019-03-10T15:33:20.598Z,3.20
2019-03-10T15:35:49.326Z,2.53
2019-03-10T15:38:17.839Z,2.77
2019-03-10T15:40:52.377Z,3.10
2019-03-10T15:43:20.825Z,3.10
2019-03-10T15:45:49.282Z,2.43
2019-03-10T15:48:19.294Z,2.80
2019-03-10T15:50:47.741Z,2.80
2019-03-10T15:53:16.192Z,1.90
2019-03-10T15:55:44.685Z,1.93
2019-03-10T15:58:13.586Z,2.40
2019-03-10T16:00:51.464Z,2.30
2019-03-10T16:03:20.065Z,2.20
2019-03-10T16:05:48.578Z,2.00
2019-03-10T16:08:27.226Z,2.43
2019-03-10T16:10:55.746Z,2.15
2019-03-10T16:13:24.381Z,2.40
2019-03-10T16:15:52.830Z,2.47
2019-03-10T16:18:21.293Z,1.93
2019-03-10T16:20:49.751Z,2.20
2019-03-10T16:23:19.732Z,2.10
2019-03-10T16:25:48.291Z,2.22
2019-03-10T16:28:20.249Z,2.62
2019-03-10T16:30:51.752Z,2.12
2019-03-10T16:33:22.095Z,2.22
2019-03-10T16:35:55.201Z,1.90
2019-03-10T16:38:23.805Z,2.43
2019-03-10T16:40:52.271Z,2.50
2019-03-10T16:43:20.795Z,2.10
2019-03-10T16:45:49.437Z,2.15
2019-03-10T16:48:23.864Z,2.50
2019-03-10T16:50:53.997Z,3.17
2019-03-10T16:53:22.466Z,3.00
2019-03-10T16:55:50.986Z,2.22
2019-03-10T16:58:19.451Z,2.10
2019-03-10T17:00:47.975Z,2.35
2019-03-10T17:03:16.437Z,2.17
2019-03-10T17:05:44.883Z,2.47
2019-03-10T17:08:13.375Z,2.00
2019-03-10T17:10:41.909Z,2.30
2019-03-10T17:13:10.380Z,2.75
2019-03-10T17:15:38.912Z,2.40
2019-03-10T17:18:07.455Z,2.65
2019-03-10T17:20:35.903Z,2.10
2019-03-10T17:23:04.455Z,2.05
2019-03-10T17:25:32.914Z,2.50
2019-03-10T17:28:01.374Z,2.22
2019-03-10T17:30:29.829Z,2.27
2019-03-10T17:32:58.293Z,2.37
2019-03-10T17:35:26.764Z,2.10
2019-03-10T17:37:55.244Z,2.00
2019-03-10T17:40:25.497Z,2.30
2019-03-10T17:42:54.393Z,1.90
2019-03-10T17:45:25.602Z,2.30
2019-03-10T17:47:54.435Z,1.92
2019-03-10T17:50:22.911Z,2.25
2019-03-10T17:52:51.397Z,2.15
2019-03-10T17:55:21.900Z,2.33
2019-03-10T17:57:50.492Z,2.12
2019-03-10T18:00:33.416Z,2.40
2019-03-10T18:03:01.879Z,2.00
2019-03-10T18:05:30.443Z,2.12
2019-03-10T18:07:59.017Z,2.35
2019-03-10T18:10:27.484Z,1.92
2019-03-10T18:12:56.004Z,1.92
2019-03-10T18:15:24.544Z,2.20
2019-03-10T18:17:53.072Z,1.87
2019-03-10T18:20:24.705Z,2.10
2019-03-10T18:22:53.162Z,2.00
2019-03-10T18:25:21.620Z,1.85
2019-03-10T18:27:50.079Z,1.85
2019-03-10T18:30:26.866Z,1.90
2019-03-10T18:32:55.389Z,2.00
2019-03-10T18:35:23.923Z,2.58
2019-03-10T18:37:52.376Z,3.20
2019-03-10T18:40:22.929Z,4.05
2019-03-10T18:42:51.382Z,3.00
2019-03-10T18:45:20.760Z,2.85
2019-03-10T18:47:49.451Z,2.47
2019-03-10T18:50:19.317Z,2.45
2019-03-10T18:52:47.794Z,2.47
2019-03-10T18:55:17.662Z,2.30
2019-03-10T18:57:46.198Z,2.25
2019-03-10T19:00:28.998Z,2.58
2019-03-10T19:02:57.620Z,2.75
2019-03-10T19:05:26.066Z,2.58
2019-03-10T19:07:54.604Z,2.58
2019-03-10T19:10:23.070Z,2.80
2019-03-10T19:12:51.599Z,2.60
2019-03-10T19:15:24.224Z,3.22
2019-03-10T19:17:52.755Z,4.10
2019-03-10T19:20:21.229Z,4.90
2019-03-10T19:22:49.800Z,4.28
2019-03-10T19:25:18.340Z,4.35
2019-03-10T19:27:46.936Z,4.55
2019-03-10T19:30:19.788Z,4.62
2019-03-10T19:32:48.328Z,4.60
2019-03-10T19:35:17.035Z,4.20
2019-03-10T19:37:45.528Z,4.58
2019-03-10T19:40:23.608Z,4.35
2019-03-10T19:42:52.134Z,3.85
2019-03-10T19:45:23.957Z,3.80
2019-03-10T19:47:52.494Z,5.12
2019-03-10T19:50:27.322Z,3.87
2019-03-10T19:52:55.807Z,4.03
2019-03-10T19:55:24.282Z,4.05
2019-03-10T19:57:52.865Z,4.05
2019-03-10T20:00:21.928Z,3.90
2019-03-10T20:02:50.527Z,4.50
2019-03-10T20:05:19.012Z,4.28
2019-03-10T20:07:47.611Z,3.25
2019-03-10T20:10:21.059Z,3.80
2019-03-10T20:12:49.732Z,4.42
2019-03-10T20:15:23.478Z,3.25
2019-03-10T20:17:52.181Z,3.37
2019-03-10T20:20:28.606Z,3.30
2019-03-10T20:22:57.255Z,4.20
2019-03-10T20:25:25.843Z,4.60
2019-03-10T20:27:54.314Z,4.15
2019-03-10T20:30:23.956Z,4.05
2019-03-10T20:32:52.502Z,4.25
2019-03-10T20:35:21.105Z,3.92
2019-03-10T20:37:49.767Z,4.15
2019-03-10T20:40:20.362Z,4.10
2019-03-10T20:42:48.839Z,4.12
2019-03-10T20:45:17.468Z,3.35
2019-03-10T20:47:46.072Z,4.42
2019-03-10T20:50:16.599Z,4.20
2019-03-10T20:52:45.227Z,4.22
2019-03-10T20:55:36.329Z,3.92
2019-03-10T20:58:04.879Z,3.80
2019-03-10T21:00:33.347Z,3.80
2019-03-10T21:03:01.807Z,3.80
2019-03-10T21:05:30.329Z,3.67
2019-03-10T21:07:58.808Z,3.50
2019-03-10T21:10:27.803Z,3.40
2019-03-10T21:12:56.283Z,3.92
2019-03-10T21:15:26.567Z,3.17
2019-03-10T21:17:55.313Z,2.92
2019-03-10T21:20:24.829Z,2.85
2019-03-10T21:22:53.369Z,3.20
2019-03-10T21:25:31.661Z,3.00
2019-03-10T21:28:00.199Z,2.62
2019-03-10T21:30:30.882Z,2.40
2019-03-10T21:33:00.358Z,2.87
2019-03-10T21:35:28.803Z,2.70
2019-03-10T21:38:00.129Z,3.52
2019-03-10T21:40:32.508Z,2.10
2019-03-10T21:43:00.980Z,2.50
2019-03-10T21:45:29.832Z,2.47
2019-03-10T21:47:58.490Z,3.05
2019-03-10T21:50:26.971Z,2.70
2019-03-10T21:52:55.415Z,2.75
2019-03-10T21:55:23.919Z,2.40
2019-03-10T21:57:52.427Z,3.15
2019-03-10T22:00:21.207Z,2.55
2019-03-10T22:02:49.781Z,2.35
2019-03-10T22:05:18.365Z,2.60
2019-03-10T22:07:46.986Z,2.12
2019-03-10T22:10:26.348Z,2.22
2019-03-10T22:12:47.895Z,2.10
2019-03-10T22:15:18.367Z,2.90
2019-03-10T22:17:46.837Z,2.00
2019-03-10T22:20:19.700Z,2.15
2019-03-10T22:22:49.914Z,2.12
2019-03-10T22:25:18.743Z,2.30
2019-03-10T22:27:47.323Z,2.30
2019-03-10T22:30:18.305Z,2.30
2019-03-10T22:32:46.791Z,2.30
2019-03-10T22:35:15.457Z,2.58
2019-03-10T22:37:43.931Z,2.70
2019-03-10T22:40:18.854Z,2.80
2019-03-10T22:42:47.526Z,3.33
2019-03-10T22:45:19.876Z,3.47
2019-03-10T22:47:48.466Z,3.20
2019-03-10T22:50:17.176Z,3.00
2019-03-10T22:52:46.303Z,3.17
2019-03-10T22:55:15.989Z,3.55
2019-03-10T22:57:44.460Z,3.20
2019-03-10T23:00:37.486Z,3.27
2019-03-10T23:03:06.087Z,3.90
2019-03-10T23:05:34.660Z,4.35
2019-03-10T23:08:03.218Z,3.90
2019-03-10T23:10:31.677Z,4.53
2019-03-10T23:13:00.205Z,3.90
2019-03-10T23:15:28.670Z,4.15
2019-03-10T23:17:57.243Z,4.10
2019-03-10T23:20:25.792Z,3.60
2019-03-10T23:22:54.271Z,3.60
2019-03-10T23:25:22.727Z,3.72
2019-03-10T23:27:51.260Z,3.75
2019-03-10T23:30:19.873Z,3.58
2019-03-10T23:32:48.430Z,3.90
2019-03-10T23:35:16.944Z,3.60
2019-03-10T23:37:45.434Z,3.60
2019-03-10T23:40:18.864Z,3.27
2019-03-10T23:42:47.369Z,3.58
2019-03-10T23:45:18.107Z,3.05
2019-03-10T23:47:46.912Z,3.00
2019-03-10T23:50:17.514Z,3.77
2019-03-10T23:52:46.135Z,3.52
2019-03-10T23:55:15.013Z,4.12
2019-03-10T23:57:43.562Z,3.20
