createdAt,value
2018-09-15T00:01:52.197Z,5.63
2018-09-15T00:04:21.313Z,8.77
2018-09-15T00:06:50.513Z,7.17
2018-09-15T00:09:19.856Z,14.53
2018-09-15T00:11:49.431Z,7.93
2018-09-15T00:14:18.802Z,9.93
2018-09-15T00:16:47.696Z,7.90
2018-09-15T00:19:16.699Z,8.07
2018-09-15T00:21:47.320Z,8.33
2018-09-15T00:24:17.773Z,8.83
2018-09-15T00:26:47.055Z,6.70
2018-09-15T00:29:15.948Z,8.17
2018-09-15T00:31:46.390Z,18.80
2018-09-15T00:34:15.308Z,9.33
2018-09-15T00:36:44.722Z,6.83
2018-09-15T00:39:14.014Z,5.43
2018-09-15T00:41:44.636Z,8.23
2018-09-15T00:44:15.237Z,7.37
2018-09-15T00:46:44.452Z,10.30
2018-09-15T00:49:14.093Z,6.43
2018-09-15T00:51:44.167Z,12.27
2018-09-15T00:54:14.891Z,12.70
2018-09-15T00:56:45.045Z,6.53
2018-09-15T00:59:15.599Z,9.23
2018-09-15T01:01:45.687Z,9.40
2018-09-15T01:04:14.859Z,5.93
2018-09-15T01:06:44.730Z,7.63
2018-09-15T01:09:14.073Z,6.27
2018-09-15T01:11:43.382Z,11.07
2018-09-15T01:14:13.797Z,7.13
2018-09-15T01:16:43.734Z,6.80
2018-09-15T01:19:13.269Z,9.40
2018-09-15T01:21:43.552Z,9.20
2018-09-15T01:24:13.172Z,6.70
2018-09-15T01:26:42.369Z,7.27
2018-09-15T01:29:11.757Z,9.67
2018-09-15T01:31:41.592Z,8.33
2018-09-15T01:34:10.200Z,7.03
2018-09-15T01:36:38.777Z,8.63
2018-09-15T01:39:09.995Z,6.13
2018-09-15T01:41:39.724Z,7.40
2018-09-15T01:44:08.243Z,8.27
2018-09-15T01:46:37.538Z,11.97
2018-09-15T01:49:06.174Z,6.63
2018-09-15T01:51:35.129Z,8.53
2018-09-15T01:54:03.984Z,7.20
2018-09-15T01:56:32.704Z,6.03
2018-09-15T01:59:01.517Z,11.33
2018-09-15T02:01:30.420Z,10.50
2018-09-15T02:03:59.055Z,6.07
2018-09-15T02:06:27.811Z,5.67
2018-09-15T02:08:57.297Z,8.07
2018-09-15T02:11:26.955Z,7.57
2018-09-15T02:13:55.691Z,6.67
2018-09-15T02:16:25.172Z,8.20
2018-09-15T02:18:54.407Z,8.73
2018-09-15T02:21:24.012Z,6.10
2018-09-15T02:23:52.863Z,7.77
2018-09-15T02:26:22.174Z,7.07
2018-09-15T02:28:51.596Z,9.57
2018-09-15T02:31:20.493Z,9.60
2018-09-15T02:33:49.358Z,8.73
2018-09-15T02:36:19.000Z,7.43
2018-09-15T02:38:48.291Z,6.80
2018-09-15T02:41:18.323Z,7.83
2018-09-15T02:43:47.618Z,8.37
2018-09-15T02:46:17.497Z,6.43
2018-09-15T02:48:46.243Z,9.13
2018-09-15T02:51:16.555Z,10.87
2018-09-15T02:53:45.122Z,9.03
2018-09-15T02:56:14.453Z,12.20
2018-09-15T02:58:43.724Z,7.63
2018-09-15T03:01:13.191Z,8.83
2018-09-15T03:03:42.150Z,9.27
2018-09-15T03:06:12.850Z,10.47
2018-09-15T03:08:42.969Z,8.57
2018-09-15T03:11:11.708Z,8.90
2018-09-15T03:13:41.306Z,7.90
2018-09-15T03:16:10.601Z,10.07
2018-09-15T03:18:40.407Z,9.23
2018-09-15T03:21:10.720Z,10.93
2018-09-15T03:23:40.255Z,10.17
2018-09-15T03:26:09.251Z,9.90
2018-09-15T03:28:38.554Z,11.87
2018-09-15T03:31:07.309Z,13.03
2018-09-15T03:33:37.411Z,9.07
2018-09-15T03:36:07.294Z,8.87
2018-09-15T03:38:36.605Z,11.07
2018-09-15T03:41:06.448Z,6.53
2018-09-15T03:43:35.162Z,9.97
2018-09-15T03:46:03.844Z,7.80
2018-09-15T03:48:34.284Z,10.33
2018-09-15T03:51:03.032Z,12.77
2018-09-15T03:53:32.853Z,11.57
2018-09-15T03:56:01.648Z,9.37
2018-09-15T03:58:30.871Z,13.33
2018-09-15T04:01:01.300Z,10.97
2018-09-15T04:03:30.256Z,12.10
2018-09-15T04:05:59.393Z,13.37
2018-09-15T04:08:29.779Z,11.67
2018-09-15T04:10:58.569Z,12.43
2018-09-15T04:13:27.351Z,10.87
2018-09-15T04:15:57.106Z,13.37
2018-09-15T04:18:26.874Z,17.00
2018-09-15T04:20:57.525Z,13.37
2018-09-15T04:23:26.233Z,15.03
2018-09-15T04:25:54.847Z,16.07
2018-09-15T04:28:24.049Z,12.67
2018-09-15T04:30:52.694Z,12.03
2018-09-15T04:33:21.901Z,11.63
2018-09-15T04:35:50.590Z,15.33
2018-09-15T04:38:21.424Z,15.30
2018-09-15T04:40:49.967Z,12.37
2018-09-15T04:43:18.545Z,13.43
2018-09-15T04:45:47.690Z,16.77
2018-09-15T04:48:16.533Z,18.10
2018-09-15T04:50:46.323Z,14.23
2018-09-15T04:53:15.544Z,17.37
2018-09-15T04:55:44.889Z,14.50
2018-09-15T04:58:14.409Z,15.73
2018-09-15T05:00:43.189Z,12.23
2018-09-15T05:03:12.639Z,14.93
2018-09-15T05:05:41.393Z,17.80
2018-09-15T05:08:11.277Z,14.07
2018-09-15T05:10:40.291Z,15.43
2018-09-15T05:13:09.645Z,13.40
2018-09-15T05:15:39.415Z,14.67
2018-09-15T05:18:09.685Z,14.27
2018-09-15T05:20:39.056Z,11.70
2018-09-15T05:23:08.016Z,13.23
2018-09-15T05:25:37.281Z,12.70
2018-09-15T05:28:06.835Z,13.97
2018-09-15T05:30:35.777Z,16.17
2018-09-15T05:34:34.527Z,15.67
2018-09-15T05:37:03.271Z,15.13
2018-09-15T05:39:32.488Z,14.83
2018-09-15T05:42:01.381Z,12.23
2018-09-15T05:44:30.530Z,16.20
2018-09-15T05:46:59.138Z,18.37
2018-09-15T05:49:28.457Z,18.43
2018-09-15T05:51:57.655Z,12.43
2018-09-15T05:54:26.834Z,14.33
2018-09-15T05:56:55.864Z,12.20
2018-09-15T05:59:25.142Z,11.13
2018-09-15T06:01:53.930Z,17.90
2018-09-15T06:04:22.672Z,12.67
2018-09-15T06:06:52.701Z,15.10
2018-09-15T06:09:24.657Z,15.50
2018-09-15T06:11:55.557Z,12.33
2018-09-15T06:14:25.955Z,13.23
2018-09-15T06:16:54.966Z,12.57
2018-09-15T06:19:24.473Z,16.20
2018-09-15T06:21:53.890Z,18.10
2018-09-15T06:24:22.688Z,12.27
2018-09-15T06:26:52.245Z,10.83
2018-09-15T06:29:21.962Z,19.50
2018-09-15T06:31:50.897Z,17.10
2018-09-15T06:34:20.596Z,10.33
2018-09-15T06:36:49.444Z,13.60
2018-09-15T06:39:18.944Z,13.47
2018-09-15T06:41:48.885Z,14.07
2018-09-15T06:44:19.409Z,13.90
2018-09-15T06:46:48.095Z,13.73
2018-09-15T06:49:17.285Z,17.27
2018-09-15T06:51:46.011Z,11.23
2018-09-15T06:54:15.484Z,15.23
2018-09-15T06:56:44.180Z,14.70
2018-09-15T06:59:13.476Z,13.50
2018-09-15T07:01:42.460Z,27.43
2018-09-15T07:04:12.622Z,13.73
2018-09-15T07:06:41.502Z,11.93
2018-09-15T07:09:13.463Z,13.27
2018-09-15T07:11:42.609Z,13.00
2018-09-15T07:14:11.720Z,13.03
2018-09-15T07:16:41.419Z,9.83
2018-09-15T07:19:10.258Z,14.13
2018-09-15T07:21:38.921Z,9.77
2018-09-15T07:24:07.661Z,11.37
2018-09-15T07:26:36.281Z,12.67
2018-09-15T07:29:05.057Z,9.20
2018-09-15T07:31:35.567Z,9.33
2018-09-15T07:34:05.052Z,11.90
2018-09-15T07:36:34.283Z,11.00
2018-09-15T07:39:03.511Z,9.03
2018-09-15T07:41:32.194Z,7.93
2018-09-15T07:44:00.939Z,16.13
2018-09-15T07:46:29.437Z,9.67
2018-09-15T07:48:58.568Z,11.17
2018-09-15T07:51:27.265Z,10.33
2018-09-15T07:53:56.626Z,8.53
2018-09-15T07:56:25.302Z,9.50
2018-09-15T07:58:54.435Z,7.00
2018-09-15T08:01:23.116Z,8.93
2018-09-15T08:03:51.808Z,10.90
2018-09-15T08:06:21.193Z,6.33
2018-09-15T08:08:50.824Z,8.53
2018-09-15T08:11:20.669Z,6.70
2018-09-15T08:13:50.490Z,9.90
2018-09-15T08:16:20.516Z,7.10
2018-09-15T08:18:49.349Z,8.43
2018-09-15T08:21:18.305Z,5.70
2018-09-15T08:23:48.135Z,8.47
2018-09-15T08:26:17.081Z,5.50
2018-09-15T08:28:46.618Z,6.60
2018-09-15T08:31:15.388Z,7.20
2018-09-15T08:33:44.643Z,7.07
2018-09-15T08:36:13.464Z,7.57
2018-09-15T08:38:42.384Z,9.67
2018-09-15T08:41:11.354Z,9.07
2018-09-15T08:43:40.859Z,6.63
2018-09-15T08:46:10.662Z,5.93
2018-09-15T08:48:40.243Z,5.40
2018-09-15T08:51:10.341Z,7.90
2018-09-15T08:53:39.320Z,3.50
2018-09-15T08:56:08.332Z,5.53
2018-09-15T08:58:37.288Z,8.07
2018-09-15T09:01:08.627Z,7.10
2018-09-15T09:03:37.666Z,5.90
2018-09-15T09:06:06.410Z,7.33
2018-09-15T09:08:35.189Z,5.90
2018-09-15T09:11:04.096Z,7.97
2018-09-15T09:13:33.358Z,4.27
2018-09-15T09:16:01.953Z,8.57
2018-09-15T09:18:30.598Z,6.73
2018-09-15T09:21:02.179Z,3.67
2018-09-15T09:23:30.842Z,8.87
2018-09-15T09:25:59.583Z,4.97
2018-09-15T09:28:28.576Z,6.07
2018-09-15T09:30:57.397Z,5.77
2018-09-15T09:33:26.160Z,4.70
2018-09-15T09:35:54.950Z,4.27
2018-09-15T09:38:23.720Z,7.33
2018-09-15T09:40:53.005Z,5.97
2018-09-15T09:43:21.975Z,4.78
2018-09-15T09:45:51.176Z,5.55
2018-09-15T09:48:20.031Z,5.95
2018-09-15T09:50:48.856Z,6.85
2018-09-15T09:53:17.640Z,6.03
2018-09-15T09:55:46.978Z,5.72
2018-09-15T09:58:15.698Z,5.75
2018-09-15T10:00:49.698Z,5.95
2018-09-15T10:03:18.462Z,7.42
2018-09-15T10:05:47.659Z,6.15
2018-09-15T10:08:16.442Z,4.78
2018-09-15T10:10:45.630Z,3.10
2018-09-15T10:13:14.885Z,5.08
2018-09-15T10:15:43.672Z,7.58
2018-09-15T10:18:13.648Z,5.55
2018-09-15T10:20:42.308Z,4.05
2018-09-15T10:23:11.058Z,7.03
2018-09-15T10:25:40.556Z,3.90
2018-09-15T10:28:09.315Z,5.75
2018-09-15T10:30:38.591Z,3.60
2018-09-15T10:33:08.067Z,6.22
2018-09-15T10:35:37.262Z,4.53
2018-09-15T10:38:06.332Z,5.53
2018-09-15T10:40:35.796Z,5.33
2018-09-15T10:43:04.520Z,6.47
2018-09-15T10:45:33.779Z,2.52
2018-09-15T10:48:03.330Z,4.67
2018-09-15T10:50:33.534Z,4.78
2018-09-15T10:53:02.369Z,2.87
2018-09-15T10:55:31.076Z,6.20
2018-09-15T10:57:59.764Z,4.90
2018-09-15T11:00:28.796Z,3.77
2018-09-15T11:02:57.800Z,6.63
2018-09-15T11:05:27.114Z,6.57
2018-09-15T11:07:57.148Z,4.17
2018-09-15T11:10:25.839Z,2.57
2018-09-15T11:12:55.056Z,6.87
2018-09-15T11:15:24.287Z,5.10
2018-09-15T11:17:53.193Z,5.10
2018-09-15T11:20:21.966Z,4.23
2018-09-15T11:22:51.216Z,2.40
2018-09-15T11:25:19.866Z,4.40
2018-09-15T11:27:50.214Z,3.10
2018-09-15T11:30:18.982Z,5.37
2018-09-15T11:32:49.843Z,7.73
2018-09-15T11:35:19.312Z,2.43
2018-09-15T11:37:48.080Z,3.00
2018-09-15T11:40:16.829Z,4.40
2018-09-15T11:42:46.293Z,2.80
2018-09-15T11:45:15.484Z,8.80
2018-09-15T11:47:44.757Z,4.70
2018-09-15T11:50:14.597Z,4.20
2018-09-15T11:52:43.865Z,3.27
2018-09-15T11:55:13.178Z,2.90
2018-09-15T11:57:42.821Z,4.17
2018-09-15T12:00:11.680Z,3.97
2018-09-15T12:02:40.391Z,5.00
2018-09-15T12:05:09.352Z,4.13
2018-09-15T12:07:38.142Z,1.03
2018-09-15T12:10:07.196Z,3.80
2018-09-15T12:12:36.677Z,3.93
2018-09-15T12:15:05.526Z,1.97
2018-09-15T12:17:34.203Z,5.27
2018-09-15T12:20:03.019Z,2.47
2018-09-15T12:22:32.181Z,3.77
2018-09-15T12:25:01.320Z,1.87
2018-09-15T12:27:30.501Z,3.67
2018-09-15T12:30:00.730Z,2.17
2018-09-15T12:32:30.377Z,2.37
2018-09-15T12:34:59.149Z,2.07
2018-09-15T12:37:29.481Z,3.37
2018-09-15T12:39:58.212Z,1.67
2018-09-15T12:42:27.498Z,2.47
2018-09-15T12:44:56.291Z,2.93
2018-09-15T12:47:24.960Z,2.37
2018-09-15T12:49:53.924Z,1.97
2018-09-15T12:52:22.756Z,4.47
2018-09-15T12:54:51.710Z,1.27
2018-09-15T12:57:20.348Z,2.93
2018-09-15T12:59:49.710Z,2.47
2018-09-15T13:02:19.384Z,4.20
2018-09-15T13:04:48.102Z,1.63
2018-09-15T13:07:18.320Z,2.40
2018-09-15T13:09:48.241Z,3.67
2018-09-15T13:12:17.796Z,5.23
2018-09-15T13:14:46.481Z,4.07
2018-09-15T13:17:15.153Z,4.17
2018-09-15T13:19:44.012Z,2.60
2018-09-15T13:22:13.513Z,3.27
2018-09-15T13:24:42.277Z,2.27
2018-09-15T13:27:11.187Z,4.70
2018-09-15T13:29:40.189Z,1.73
2018-09-15T13:32:09.450Z,2.93
2018-09-15T13:34:38.688Z,2.93
2018-09-15T13:37:08.841Z,2.40
2018-09-15T13:39:37.631Z,1.47
2018-09-15T13:42:06.343Z,6.00
2018-09-15T13:44:35.705Z,3.23
2018-09-15T13:47:04.875Z,2.03
2018-09-15T13:49:33.961Z,3.23
2018-09-15T13:52:02.630Z,5.60
2018-09-15T13:54:32.070Z,2.93
2018-09-15T13:57:00.789Z,5.10
2018-09-15T13:59:29.754Z,2.63
2018-09-15T14:02:00.678Z,2.13
2018-09-15T14:04:29.473Z,3.60
2018-09-15T14:06:58.423Z,3.80
2018-09-15T14:09:28.859Z,2.00
2018-09-15T14:11:58.387Z,5.17
2018-09-15T14:14:28.121Z,2.57
2018-09-15T14:16:57.066Z,6.80
2018-09-15T14:19:26.705Z,5.80
2018-09-15T14:21:55.603Z,5.90
2018-09-15T14:24:25.368Z,3.93
2018-09-15T14:26:54.818Z,2.47
2018-09-15T14:29:24.902Z,5.00
2018-09-15T14:31:54.589Z,4.87
2018-09-15T14:34:23.371Z,3.57
2018-09-15T14:36:52.748Z,2.20
2018-09-15T14:39:21.323Z,2.53
2018-09-15T14:41:50.684Z,4.67
2018-09-15T14:44:20.030Z,2.10
2018-09-15T14:46:48.853Z,5.00
2018-09-15T14:49:17.720Z,6.53
2018-09-15T14:51:47.788Z,3.30
2018-09-15T14:54:17.227Z,3.30
2018-09-15T14:56:46.121Z,5.50
2018-09-15T14:59:14.918Z,4.47
2018-09-15T15:01:43.764Z,3.00
2018-09-15T15:04:13.465Z,2.20
2018-09-15T15:06:43.687Z,2.57
2018-09-15T15:09:12.853Z,4.97
2018-09-15T15:11:42.582Z,3.30
2018-09-15T15:14:12.204Z,4.20
2018-09-15T15:16:41.959Z,3.60
2018-09-15T15:19:11.033Z,1.97
2018-09-15T15:21:39.871Z,2.93
2018-09-15T15:24:08.735Z,2.97
2018-09-15T15:26:37.652Z,2.23
2018-09-15T15:29:07.101Z,5.03
2018-09-15T15:31:36.504Z,2.60
2018-09-15T15:34:05.371Z,3.40
2018-09-15T15:36:34.461Z,7.53
2018-09-15T15:39:04.753Z,4.30
2018-09-15T15:41:33.428Z,4.80
2018-09-15T15:44:03.468Z,3.03
2018-09-15T15:46:32.352Z,5.17
2018-09-15T15:49:02.266Z,3.63
2018-09-15T15:51:32.026Z,3.83
2018-09-15T15:54:01.446Z,4.57
2018-09-15T15:56:31.529Z,7.17
2018-09-15T15:59:01.018Z,2.33
2018-09-15T16:01:30.557Z,3.10
2018-09-15T16:03:59.639Z,6.03
2018-09-15T16:06:28.383Z,3.40
2018-09-15T16:08:58.518Z,2.73
2018-09-15T16:11:27.479Z,4.17
2018-09-15T16:13:57.083Z,9.90
2018-09-15T16:16:27.954Z,4.10
2018-09-15T16:18:56.937Z,5.27
2018-09-15T16:21:26.313Z,3.40
2018-09-15T16:23:54.956Z,2.50
2018-09-15T16:26:23.763Z,2.40
2018-09-15T16:28:53.185Z,4.83
2018-09-15T16:31:21.725Z,2.63
2018-09-15T16:33:50.195Z,3.53
2018-09-15T16:36:18.837Z,2.00
2018-09-15T16:38:48.473Z,2.33
2018-09-15T16:41:17.333Z,3.50
2018-09-15T16:43:46.087Z,6.47
2018-09-15T16:46:15.486Z,3.43
2018-09-15T16:48:44.320Z,2.37
2018-09-15T16:51:13.135Z,5.07
2018-09-15T16:53:41.745Z,3.57
2018-09-15T16:56:10.428Z,6.10
2018-09-15T16:58:40.223Z,3.63
2018-09-15T17:01:09.124Z,3.53
2018-09-15T17:03:38.317Z,3.00
2018-09-15T17:06:07.103Z,5.07
2018-09-15T17:08:35.807Z,4.33
2018-09-15T17:11:05.775Z,4.10
2018-09-15T17:13:34.579Z,3.30
2018-09-15T17:16:03.318Z,2.93
2018-09-15T17:18:34.745Z,5.43
2018-09-15T17:21:03.740Z,2.30
2018-09-15T17:23:33.104Z,2.57
2018-09-15T17:26:02.092Z,5.80
2018-09-15T17:28:31.013Z,2.40
2018-09-15T17:30:59.675Z,4.03
2018-09-15T17:33:28.945Z,4.07
2018-09-15T17:35:57.526Z,3.40
2018-09-15T17:38:26.177Z,3.80
2018-09-15T17:40:55.294Z,6.30
2018-09-15T17:43:23.881Z,8.67
2018-09-15T17:45:52.661Z,4.13
2018-09-15T17:48:21.596Z,3.47
2018-09-15T17:50:50.162Z,6.10
2018-09-15T17:53:18.749Z,4.43
2018-09-15T17:55:47.427Z,5.20
2018-09-15T17:58:17.639Z,2.37
2018-09-15T18:00:47.179Z,6.70
2018-09-15T18:03:16.024Z,3.50
2018-09-15T18:05:44.465Z,5.10
2018-09-15T18:08:13.090Z,4.30
2018-09-15T18:10:41.771Z,4.10
2018-09-15T18:13:10.337Z,2.67
2018-09-15T18:15:38.950Z,3.10
2018-09-15T18:18:08.223Z,3.67
2018-09-15T18:20:36.923Z,4.60
2018-09-15T18:23:05.802Z,2.77
2018-09-15T18:25:34.435Z,7.97
2018-09-15T18:28:03.073Z,5.83
2018-09-15T18:30:31.666Z,4.13
2018-09-15T18:33:00.506Z,4.70
2018-09-15T18:35:29.148Z,5.63
2018-09-15T18:37:57.758Z,8.80
2018-09-15T18:40:26.503Z,6.47
2018-09-15T18:42:55.079Z,4.07
2018-09-15T18:45:23.944Z,5.57
2018-09-15T18:47:52.610Z,7.67
2018-09-15T18:50:21.294Z,3.90
2018-09-15T18:52:49.984Z,5.63
2018-09-15T18:55:18.528Z,4.57
2018-09-15T18:57:48.948Z,4.97
2018-09-15T19:00:17.529Z,4.50
2018-09-15T19:02:47.016Z,3.97
2018-09-15T19:05:17.104Z,2.57
2018-09-15T19:07:45.945Z,3.17
2018-09-15T19:10:14.529Z,3.07
2018-09-15T19:12:43.245Z,4.27
2018-09-15T19:15:12.591Z,3.37
2018-09-15T19:17:41.915Z,1.90
2018-09-15T19:20:10.474Z,5.27
2018-09-15T19:22:38.928Z,3.93
2018-09-15T19:25:08.866Z,2.60
2018-09-15T19:27:38.914Z,5.43
2018-09-15T19:30:08.042Z,2.07
2018-09-15T19:32:37.424Z,4.57
2018-09-15T19:35:06.142Z,3.97
2018-09-15T19:37:35.241Z,7.43
2018-09-15T19:40:03.783Z,5.33
2018-09-15T19:42:32.358Z,3.77
2018-09-15T19:45:01.052Z,5.30
2018-09-15T19:47:30.252Z,3.87
2018-09-15T19:49:58.836Z,1.60
2018-09-15T19:52:27.516Z,4.87
2018-09-15T19:54:56.052Z,8.07
2018-09-15T19:57:24.723Z,3.43
2018-09-15T19:59:53.974Z,4.30
2018-09-15T20:02:23.554Z,3.37
2018-09-15T20:04:52.418Z,3.20
2018-09-15T20:07:20.999Z,5.70
2018-09-15T20:09:50.320Z,2.57
2018-09-15T20:12:19.079Z,4.77
2018-09-15T20:14:47.591Z,2.93
2018-09-15T20:17:14.941Z,3.37
2018-09-15T20:19:42.295Z,2.20
2018-09-15T20:22:10.983Z,1.93
2018-09-15T20:24:39.614Z,5.50
2018-09-15T20:27:08.164Z,3.10
2018-09-15T20:29:37.918Z,2.60
2018-09-15T20:32:07.638Z,4.77
2018-09-15T20:34:37.181Z,3.00
2018-09-15T20:37:06.745Z,5.80
2018-09-15T20:39:35.501Z,8.03
2018-09-15T20:42:04.172Z,2.50
2018-09-15T20:44:32.782Z,3.03
2018-09-15T20:47:01.425Z,4.53
2018-09-15T20:49:31.170Z,9.50
2018-09-15T20:51:59.688Z,2.83
2018-09-15T20:54:28.202Z,7.03
2018-09-15T20:56:57.439Z,5.03
2018-09-15T20:59:25.955Z,3.77
2018-09-15T21:01:54.471Z,2.87
2018-09-15T21:04:23.106Z,5.47
2018-09-15T21:06:52.765Z,5.00
2018-09-15T21:09:21.516Z,3.07
2018-09-15T21:11:50.758Z,3.57
2018-09-15T21:14:19.446Z,3.33
2018-09-15T21:16:48.303Z,5.30
2018-09-15T21:19:17.047Z,3.17
2018-09-15T21:21:45.826Z,4.97
2018-09-15T21:24:14.373Z,4.50
2018-09-15T21:26:43.159Z,3.83
2018-09-15T21:29:11.657Z,3.80
2018-09-15T21:31:40.816Z,7.00
2018-09-15T21:34:09.397Z,7.83
2018-09-15T21:36:37.922Z,3.50
2018-09-15T21:39:10.597Z,5.53
2018-09-15T21:41:39.447Z,3.60
2018-09-15T21:44:08.250Z,5.70
2018-09-15T21:46:37.254Z,6.30
2018-09-15T21:49:05.764Z,5.73
2018-09-15T21:51:35.072Z,3.17
2018-09-15T21:54:03.673Z,7.03
2018-09-15T21:56:32.514Z,5.47
2018-09-15T21:59:01.720Z,5.03
2018-09-15T22:01:30.340Z,3.53
2018-09-15T22:04:04.397Z,3.97
2018-09-15T22:06:33.047Z,6.13
2018-09-15T22:09:02.571Z,8.53
2018-09-15T22:11:31.174Z,3.43
2018-09-15T22:13:59.720Z,4.03
2018-09-15T22:16:28.389Z,3.60
2018-09-15T22:18:57.058Z,5.03
2018-09-15T22:21:25.705Z,4.50
2018-09-15T22:23:54.277Z,5.23
2018-09-15T22:26:23.485Z,5.47
2018-09-15T22:28:52.010Z,8.20
2018-09-15T22:31:20.659Z,2.90
2018-09-15T22:33:49.260Z,4.40
2018-09-15T22:36:17.796Z,3.47
2018-09-15T22:38:46.401Z,3.10
2018-09-15T22:41:15.137Z,7.13
2018-09-15T22:43:43.736Z,3.13
2018-09-15T22:46:12.223Z,5.53
2018-09-15T22:48:40.784Z,5.70
2018-09-15T22:51:09.279Z,4.43
2018-09-15T22:53:38.838Z,2.87
2018-09-15T22:56:07.466Z,3.97
2018-09-15T22:58:36.112Z,4.03
2018-09-15T23:01:04.897Z,5.23
2018-09-15T23:03:34.030Z,5.07
2018-09-15T23:06:02.520Z,4.30
2018-09-15T23:08:32.676Z,6.70
2018-09-15T23:11:01.281Z,2.90
2018-09-15T23:13:29.862Z,4.17
2018-09-15T23:15:58.414Z,2.77
2018-09-15T23:18:27.235Z,4.03
2018-09-15T23:20:56.224Z,5.50
2018-09-15T23:23:24.811Z,3.50
2018-09-15T23:25:53.250Z,2.73
2018-09-15T23:28:21.751Z,5.30
2018-09-15T23:30:50.461Z,5.37
2018-09-15T23:33:18.914Z,3.80
2018-09-15T23:35:48.917Z,4.03
2018-09-15T23:38:18.719Z,3.77
2018-09-15T23:40:48.279Z,4.23
2018-09-15T23:43:16.786Z,4.07
2018-09-15T23:45:45.592Z,5.63
2018-09-15T23:48:14.456Z,3.83
2018-09-15T23:50:42.991Z,5.40
2018-09-15T23:53:11.707Z,3.80
2018-09-15T23:55:40.295Z,3.30
2018-09-15T23:58:08.858Z,7.47
