createdAt,value
2023-01-12T10:28:27.198Z,26.80
2023-01-12T10:30:56.782Z,27.35
2023-01-12T10:33:32.902Z,29.83
2023-01-12T10:36:10.964Z,24.65
2023-01-12T10:38:54.614Z,17.70
2023-01-12T10:41:24.516Z,24.08
2023-01-12T10:43:58.524Z,24.30
2023-01-12T10:46:35.818Z,26.83
2023-01-12T10:49:30.419Z,23.27
2023-01-12T10:52:10.461Z,24.52
2023-01-12T10:54:41.793Z,23.08
2023-01-12T10:57:22.213Z,24.13
2023-01-12T10:59:55.655Z,24.48
2023-01-12T11:02:26.723Z,26.90
2023-01-12T11:04:55.787Z,29.23
2023-01-12T11:07:31.356Z,24.02
2023-01-12T11:10:37.509Z,24.27
2023-01-12T11:13:08.972Z,21.13
2023-01-12T11:15:40.067Z,26.58
2023-01-12T11:18:37.749Z,22.10
2023-01-12T11:21:12.978Z,20.17
2023-01-12T11:23:58.035Z,23.80
2023-01-12T11:26:46.000Z,20.48
2023-01-12T11:29:31.994Z,15.48
2023-01-12T11:32:25.497Z,21.15
2023-01-12T11:35:16.841Z,20.88
2023-01-12T11:37:45.981Z,15.60
2023-01-12T11:40:38.745Z,16.73
2023-01-12T11:43:50.597Z,20.92
2023-01-12T11:46:40.428Z,24.58
2023-01-12T11:49:23.718Z,22.63
2023-01-12T11:51:56.562Z,24.33
2023-01-12T11:54:29.285Z,24.65
2023-01-12T11:57:08.223Z,31.40
2023-01-12T12:00:00.273Z,19.75
2023-01-12T12:02:42.604Z,23.95
2023-01-12T12:05:13.653Z,15.57
2023-01-12T12:07:48.378Z,18.33
2023-01-12T12:10:24.042Z,22.27
2023-01-12T12:13:07.064Z,19.42
2023-01-12T12:16:01.277Z,15.50
2023-01-12T12:18:50.131Z,20.42
2023-01-12T12:21:23.804Z,16.42
2023-01-12T12:24:04.129Z,17.40
2023-01-12T12:26:36.422Z,17.27
2023-01-12T12:29:14.728Z,26.52
2023-01-12T12:31:51.798Z,23.35
2023-01-12T12:34:43.286Z,21.65
2023-01-12T12:37:34.651Z,18.88
2023-01-12T12:43:32.205Z,19.98
2023-01-12T12:46:12.831Z,15.88
2023-01-12T12:48:49.978Z,22.05
2023-01-12T12:51:18.794Z,18.15
2023-01-12T12:53:49.829Z,15.15
2023-01-12T12:58:50.612Z,18.98
2023-01-12T13:01:24.429Z,21.15
2023-01-12T13:03:54.408Z,21.63
2023-01-12T13:06:50.959Z,19.63
2023-01-12T13:09:19.207Z,22.30
2023-01-12T13:12:00.463Z,18.17
2023-01-12T13:14:39.597Z,18.17
2023-01-12T13:17:20.430Z,15.73
2023-01-12T13:20:08.555Z,19.57
2023-01-12T13:22:49.762Z,18.60
2023-01-12T13:25:20.985Z,23.75
2023-01-12T13:27:49.552Z,17.17
2023-01-12T13:30:29.822Z,20.33
2023-01-12T13:33:19.841Z,20.43
2023-01-12T13:35:48.106Z,16.70
2023-01-12T13:38:33.822Z,18.88
2023-01-12T13:41:15.061Z,21.80
2023-01-12T13:43:53.876Z,14.15
2023-01-12T13:46:27.953Z,14.60
2023-01-12T13:48:57.098Z,15.52
2023-01-12T13:51:38.661Z,16.55
2023-01-12T13:54:13.217Z,15.85
2023-01-12T13:56:42.377Z,16.83
2023-01-12T13:59:18.772Z,14.88
2023-01-12T14:01:48.792Z,17.50
2023-01-12T14:04:21.720Z,13.95
2023-01-12T14:07:23.091Z,13.07
2023-01-12T14:09:57.588Z,12.63
2023-01-12T14:12:43.859Z,16.58
2023-01-12T14:15:42.588Z,21.20
2023-01-12T14:18:16.319Z,15.68
2023-01-12T14:20:49.274Z,26.17
2023-01-12T14:23:21.391Z,14.05
2023-01-12T14:26:14.899Z,16.70
2023-01-12T14:28:45.106Z,16.70
2023-01-12T14:31:48.392Z,14.30
2023-01-12T14:34:36.861Z,11.00
2023-01-12T14:37:07.875Z,13.77
2023-01-12T14:39:41.186Z,14.27
2023-01-12T14:42:37.993Z,17.80
2023-01-12T14:45:47.414Z,18.15
2023-01-12T14:48:24.801Z,21.50
2023-01-12T14:51:01.099Z,22.75
2023-01-12T14:53:34.679Z,15.27
2023-01-12T14:56:13.954Z,20.50
2023-01-12T14:58:43.071Z,13.02
2023-01-12T15:01:11.576Z,17.75
2023-01-12T15:03:48.256Z,14.05
2023-01-12T15:06:16.917Z,17.63
2023-01-12T15:08:58.451Z,15.02
2023-01-12T15:11:35.286Z,14.07
2023-01-12T15:14:06.253Z,15.77
2023-01-12T15:16:54.269Z,16.08
2023-01-12T15:19:41.290Z,19.20
2023-01-12T15:22:28.531Z,15.38
2023-01-12T15:25:15.331Z,19.80
2023-01-12T15:27:43.568Z,21.92
2023-01-12T15:30:12.497Z,15.15
2023-01-12T15:32:48.224Z,28.38
2023-01-12T15:35:23.819Z,21.90
2023-01-12T15:37:54.542Z,22.40
2023-01-12T15:40:24.622Z,22.90
2023-01-12T15:42:53.506Z,19.02
2023-01-12T15:45:35.057Z,27.92
2023-01-12T15:48:04.527Z,25.33
2023-01-12T15:50:34.555Z,27.05
2023-01-12T15:53:02.846Z,30.95
2023-01-12T15:55:32.303Z,30.48
2023-01-12T15:58:00.463Z,22.55
2023-01-12T16:00:29.027Z,23.70
2023-01-12T16:02:57.190Z,23.13
2023-01-12T16:05:26.774Z,31.17
2023-01-12T16:07:55.396Z,28.80
2023-01-12T16:10:24.072Z,29.13
2023-01-12T16:12:52.322Z,25.90
2023-01-12T16:15:22.787Z,26.85
2023-01-12T16:17:51.549Z,26.05
2023-01-12T16:20:20.944Z,22.33
2023-01-12T16:22:49.487Z,28.67
2023-01-12T16:25:18.356Z,26.40
2023-01-12T16:27:46.610Z,29.08
2023-01-12T16:30:16.206Z,34.42
2023-01-12T16:32:46.973Z,23.63
2023-01-12T16:35:16.534Z,32.00
2023-01-12T16:37:45.083Z,32.63
2023-01-12T16:40:14.000Z,32.45
2023-01-12T16:42:42.187Z,31.55
2023-01-12T16:45:11.106Z,32.10
2023-01-12T16:47:39.503Z,32.08
2023-01-12T16:50:08.603Z,33.50
2023-01-12T16:52:36.834Z,35.75
2023-01-12T16:55:05.580Z,40.85
2023-01-12T16:57:34.123Z,42.13
2023-01-12T17:00:03.037Z,36.33
2023-01-12T17:02:31.737Z,36.38
2023-01-12T17:05:00.827Z,35.70
2023-01-12T17:07:29.872Z,39.20
2023-01-12T17:10:00.097Z,43.47
2023-01-12T17:12:28.318Z,36.03
2023-01-12T17:14:57.532Z,42.15
2023-01-12T17:17:25.939Z,36.83
2023-01-12T17:19:56.597Z,40.47
2023-01-12T17:22:25.578Z,49.03
2023-01-12T17:24:54.145Z,50.50
2023-01-12T17:27:22.418Z,40.58
2023-01-12T17:29:51.190Z,48.25
2023-01-12T17:32:19.443Z,47.28
2023-01-12T17:34:48.190Z,43.95
2023-01-12T17:37:17.049Z,44.88
2023-01-12T17:39:46.176Z,47.47
2023-01-12T17:42:35.147Z,44.53
2023-01-12T17:45:05.568Z,47.40
2023-01-12T17:47:33.896Z,40.72
2023-01-12T17:50:02.465Z,45.28
2023-01-12T17:52:30.785Z,43.17
2023-01-12T17:54:59.326Z,60.03
2023-01-12T17:57:27.537Z,52.45
2023-01-12T17:59:56.103Z,53.05
2023-01-12T18:02:24.430Z,42.22
2023-01-12T18:04:52.973Z,44.70
2023-01-12T18:07:21.324Z,45.08
2023-01-12T18:09:49.902Z,52.53
2023-01-12T18:12:21.499Z,43.20
2023-01-12T18:14:50.186Z,41.88
2023-01-12T18:17:18.751Z,55.45
2023-01-12T18:19:48.628Z,40.50
2023-01-12T18:22:16.939Z,37.67
2023-01-12T18:24:45.429Z,38.83
2023-01-12T19:38:32.710Z,31.45
2023-01-12T19:41:13.409Z,26.27
2023-01-12T19:43:44.953Z,22.88
2023-01-12T19:46:13.724Z,28.27
2023-01-12T19:48:42.086Z,29.30
2023-01-12T19:53:41.602Z,29.63
2023-01-12T19:56:14.675Z,32.83
2023-01-12T19:58:42.978Z,36.47
2023-01-12T20:01:19.124Z,32.45
2023-01-12T20:03:47.623Z,34.10
2023-01-12T20:06:16.355Z,33.45
2023-01-12T20:08:44.668Z,27.83
2023-01-12T20:11:13.225Z,29.10
2023-01-12T20:13:41.454Z,22.67
2023-01-12T20:16:13.174Z,33.92
2023-01-12T20:21:13.338Z,27.10
2023-01-12T20:23:41.634Z,27.23
2023-01-12T20:26:12.625Z,31.73
2023-01-12T20:28:41.682Z,28.48
2023-01-12T20:31:15.583Z,23.83
2023-01-12T20:33:44.111Z,25.42
2023-01-12T20:36:14.676Z,20.08
2023-01-12T20:38:43.555Z,25.23
2023-01-12T20:41:12.172Z,30.05
2023-01-12T20:43:40.371Z,24.73
2023-01-12T20:46:10.527Z,24.15
2023-01-12T20:48:41.143Z,32.00
2023-01-12T20:51:11.523Z,24.48
2023-01-12T20:53:40.234Z,25.88
2023-01-12T20:56:09.276Z,29.27
2023-01-12T20:58:37.513Z,24.15
2023-01-12T21:01:10.819Z,24.25
2023-01-12T21:03:39.319Z,28.30
2023-01-12T21:06:15.255Z,29.17
2023-01-12T21:08:44.861Z,25.85
2023-01-12T21:11:15.623Z,29.77
2023-01-12T21:13:44.409Z,24.40
2023-01-12T21:16:18.570Z,23.63
2023-01-12T21:18:47.342Z,25.52
2023-01-12T21:21:16.124Z,27.90
2023-01-12T21:23:44.356Z,22.65
2023-01-12T21:26:12.851Z,18.67
2023-01-12T21:28:41.303Z,23.55
2023-01-12T21:31:12.060Z,30.52
2023-01-12T21:33:40.334Z,28.33
2023-01-12T21:36:10.916Z,32.42
2023-01-12T21:38:39.156Z,29.95
2023-01-12T21:41:07.754Z,28.10
2023-01-12T21:43:36.044Z,25.23
2023-01-12T21:46:10.437Z,24.35
2023-01-12T21:48:38.721Z,23.63
2023-01-12T21:51:13.197Z,21.45
2023-01-12T21:53:44.187Z,26.33
2023-01-12T21:56:13.988Z,24.70
2023-01-12T21:58:42.231Z,17.15
2023-01-12T22:01:13.600Z,24.08
2023-01-12T22:03:42.232Z,23.33
2023-01-12T22:06:12.785Z,20.90
2023-01-12T22:08:41.890Z,17.85
2023-01-12T22:11:12.764Z,24.05
2023-01-12T22:13:41.262Z,21.73
2023-01-12T22:16:12.123Z,21.88
