createdAt,value
2017-11-17T00:01:31.050Z,77.80
2017-11-17T00:03:58.212Z,78.80
2017-11-17T00:06:25.377Z,78.70
2017-11-17T00:08:51.824Z,78.70
2017-11-17T00:11:18.309Z,78.00
2017-11-17T00:13:44.738Z,78.10
2017-11-17T00:16:11.126Z,78.30
2017-11-17T00:18:37.588Z,78.60
2017-11-17T00:21:03.992Z,78.50
2017-11-17T00:23:30.451Z,78.40
2017-11-17T00:25:56.869Z,77.60
2017-11-17T00:28:23.271Z,77.50
2017-11-17T00:30:49.745Z,77.20
2017-11-17T00:33:16.173Z,77.80
2017-11-17T00:35:42.601Z,77.50
2017-11-17T00:38:09.028Z,78.10
2017-11-17T00:40:35.447Z,78.00
2017-11-17T00:43:01.918Z,78.60
2017-11-17T00:45:28.356Z,78.40
2017-11-17T00:47:54.801Z,78.10
2017-11-17T00:50:21.203Z,77.80
2017-11-17T00:52:47.654Z,78.10
2017-11-17T00:55:14.070Z,78.10
2017-11-17T00:57:40.497Z,77.70
2017-11-17T01:00:07.639Z,77.10
2017-11-17T01:02:34.141Z,77.20
2017-11-17T01:05:00.551Z,77.80
2017-11-17T01:07:26.938Z,78.10
2017-11-17T01:09:53.375Z,77.90
2017-11-17T01:12:19.825Z,78.30
2017-11-17T01:14:46.237Z,79.00
2017-11-17T01:17:12.658Z,79.40
2017-11-17T01:19:39.069Z,79.80
2017-11-17T01:22:05.569Z,79.50
2017-11-17T01:24:31.998Z,79.30
2017-11-17T01:26:58.411Z,79.00
2017-11-17T01:29:24.845Z,78.90
2017-11-17T01:31:51.296Z,79.10
2017-11-17T01:34:17.720Z,79.60
2017-11-17T01:36:44.151Z,79.80
2017-11-17T01:39:10.606Z,80.00
2017-11-17T01:41:37.861Z,79.70
2017-11-17T01:44:04.306Z,79.60
2017-11-17T01:46:31.508Z,79.80
2017-11-17T01:48:57.917Z,79.80
2017-11-17T01:51:24.414Z,79.50
2017-11-17T01:53:50.842Z,79.80
2017-11-17T01:56:17.273Z,79.70
2017-11-17T01:58:43.768Z,79.30
2017-11-17T02:01:10.223Z,79.40
2017-11-17T02:03:37.444Z,80.30
2017-11-17T02:06:03.880Z,79.60
2017-11-17T02:08:30.276Z,79.70
2017-11-17T02:10:56.713Z,78.50
2017-11-17T02:13:23.939Z,79.50
2017-11-17T02:15:50.382Z,79.00
2017-11-17T02:18:16.809Z,78.10
2017-11-17T02:20:43.249Z,78.60
2017-11-17T02:23:09.804Z,78.30
2017-11-17T02:25:37.000Z,78.40
2017-11-17T02:28:03.485Z,78.30
2017-11-17T02:30:30.701Z,79.20
2017-11-17T02:32:57.198Z,79.20
2017-11-17T02:35:23.773Z,79.40
2017-11-17T02:37:50.241Z,78.00
2017-11-17T02:40:17.452Z,78.00
2017-11-17T02:42:43.980Z,78.00
2017-11-17T02:45:10.967Z,77.80
2017-11-17T02:47:37.428Z,78.20
2017-11-17T02:50:03.871Z,78.40
2017-11-17T02:52:30.404Z,78.50
2017-11-17T02:54:56.861Z,78.20
2017-11-17T02:57:23.328Z,78.00
2017-11-17T02:59:49.802Z,78.40
2017-11-17T03:02:16.325Z,78.40
2017-11-17T03:04:43.614Z,78.70
2017-11-17T03:07:10.049Z,78.70
2017-11-17T03:09:36.494Z,79.40
2017-11-17T03:12:02.976Z,80.20
2017-11-17T03:14:30.149Z,79.50
2017-11-17T03:16:56.552Z,79.50
2017-11-17T03:19:23.714Z,79.60
2017-11-17T03:21:51.005Z,78.50
2017-11-17T03:24:17.458Z,78.50
2017-11-17T03:26:43.917Z,79.50
2017-11-17T03:29:11.149Z,80.30
2017-11-17T03:31:37.690Z,80.30
2017-11-17T03:34:04.157Z,80.10
2017-11-17T03:36:30.550Z,80.30
2017-11-17T03:38:56.963Z,80.70
2017-11-17T03:41:23.433Z,80.40
2017-11-17T03:43:49.850Z,80.40
2017-11-17T03:46:16.309Z,80.50
2017-11-17T03:48:43.472Z,81.30
2017-11-17T03:51:10.621Z,81.30
2017-11-17T03:53:37.801Z,81.40
2017-11-17T03:56:04.245Z,81.40
2017-11-17T03:58:30.761Z,81.60
2017-11-17T04:00:57.178Z,82.30
2017-11-17T04:03:23.684Z,82.80
2017-11-17T04:05:50.132Z,82.70
2017-11-17T04:08:17.365Z,82.40
2017-11-17T04:10:43.845Z,82.40
2017-11-17T04:13:10.379Z,82.30
2017-11-17T04:15:36.833Z,82.80
2017-11-17T04:18:03.300Z,83.20
2017-11-17T04:20:29.724Z,83.20
2017-11-17T04:22:56.297Z,82.80
2017-11-17T04:25:23.467Z,82.50
2017-11-17T04:27:56.944Z,82.40
2017-11-17T04:30:24.106Z,82.80
2017-11-17T04:32:50.593Z,82.80
2017-11-17T04:35:17.016Z,82.60
2017-11-17T04:37:44.168Z,82.90
2017-11-17T04:40:10.663Z,82.90
2017-11-17T04:42:37.126Z,82.90
2017-11-17T04:45:03.584Z,82.50
2017-11-17T04:47:30.010Z,82.80
2017-11-17T04:49:56.446Z,82.90
2017-11-17T04:52:22.901Z,82.60
2017-11-17T04:54:50.093Z,82.80
2017-11-17T04:57:16.553Z,82.80
2017-11-17T04:59:42.984Z,82.30
2017-11-17T05:02:09.477Z,82.50
2017-11-17T05:04:35.869Z,82.50
2017-11-17T05:07:02.288Z,82.80
2017-11-17T05:09:28.728Z,82.60
2017-11-17T05:11:55.245Z,83.00
2017-11-17T05:14:21.667Z,83.30
2017-11-17T05:16:48.127Z,82.90
2017-11-17T05:19:14.541Z,82.70
2017-11-17T05:21:41.009Z,83.00
2017-11-17T05:24:07.442Z,83.30
2017-11-17T05:26:33.864Z,84.00
2017-11-17T05:29:00.317Z,83.00
2017-11-17T05:31:27.545Z,83.00
2017-11-17T05:33:54.033Z,83.00
2017-11-17T05:36:20.518Z,82.90
2017-11-17T05:38:47.064Z,82.70
2017-11-17T05:41:13.552Z,82.60
2017-11-17T05:43:39.976Z,82.40
2017-11-17T05:46:06.425Z,82.60
2017-11-17T05:48:32.834Z,82.40
2017-11-17T05:50:59.240Z,82.90
2017-11-17T05:53:26.462Z,82.80
2017-11-17T05:55:52.898Z,82.80
2017-11-17T05:58:19.709Z,83.10
2017-11-17T06:00:46.211Z,83.30
2017-11-17T06:03:13.437Z,83.30
2017-11-17T06:05:40.113Z,83.30
2017-11-17T06:08:06.656Z,83.30
2017-11-17T06:10:33.217Z,83.00
2017-11-17T06:12:59.940Z,82.40
2017-11-17T06:15:26.848Z,82.90
2017-11-17T06:17:53.286Z,83.00
2017-11-17T06:20:19.697Z,83.20
2017-11-17T06:22:47.425Z,82.70
2017-11-17T06:25:14.825Z,82.40
2017-11-17T06:27:42.149Z,82.50
2017-11-17T06:30:08.648Z,82.50
2017-11-17T06:32:35.267Z,82.40
2017-11-17T06:35:01.722Z,82.80
2017-11-17T06:37:28.220Z,82.20
2017-11-17T06:39:54.872Z,81.90
2017-11-17T06:42:21.396Z,81.80
2017-11-17T06:44:48.539Z,82.30
2017-11-17T06:47:15.197Z,82.20
2017-11-17T06:49:41.693Z,82.70
2017-11-17T06:52:08.136Z,82.60
2017-11-17T06:54:34.546Z,82.30
2017-11-17T06:57:00.977Z,82.40
2017-11-17T06:59:27.664Z,82.10
2017-11-17T07:01:54.912Z,82.60
2017-11-17T07:04:21.328Z,82.70
2017-11-17T07:06:47.760Z,83.70
2017-11-17T07:09:14.231Z,84.00
2017-11-17T07:11:40.702Z,84.00
2017-11-17T07:14:07.149Z,84.20
2017-11-17T07:16:33.589Z,84.60
2017-11-17T07:19:00.293Z,84.80
2017-11-17T07:21:26.901Z,85.30
2017-11-17T07:23:53.295Z,85.70
2017-11-17T07:26:19.713Z,85.90
2017-11-17T07:28:46.133Z,86.00
2017-11-17T07:31:12.560Z,85.60
2017-11-17T07:33:38.995Z,85.90
2017-11-17T07:36:05.424Z,86.10
2017-11-17T07:38:31.864Z,86.10
2017-11-17T07:40:58.312Z,86.10
2017-11-17T07:43:24.739Z,86.60
2017-11-17T07:45:51.262Z,86.00
2017-11-17T07:48:17.954Z,85.40
2017-11-17T07:50:45.140Z,85.90
2017-11-17T07:53:11.619Z,85.80
2017-11-17T07:55:38.225Z,85.10
2017-11-17T07:58:04.772Z,85.40
2017-11-17T08:00:31.381Z,86.10
2017-11-17T08:02:57.845Z,86.30
2017-11-17T08:05:25.025Z,86.10
2017-11-17T08:07:51.428Z,86.10
2017-11-17T08:10:17.889Z,86.60
2017-11-17T08:12:44.393Z,85.50
2017-11-17T08:15:10.841Z,85.90
2017-11-17T08:17:49.425Z,86.50
2017-11-17T08:20:15.943Z,86.90
2017-11-17T08:22:42.438Z,87.20
2017-11-17T08:25:08.860Z,87.80
2017-11-17T08:27:35.306Z,87.30
2017-11-17T08:30:01.726Z,88.90
2017-11-17T08:32:28.169Z,89.50
2017-11-17T08:35:01.597Z,89.40
2017-11-17T08:37:29.001Z,89.70
2017-11-17T08:39:55.790Z,89.60
2017-11-17T08:42:22.316Z,90.00
2017-11-17T08:44:49.462Z,90.80
2017-11-17T08:47:16.393Z,90.80
2017-11-17T08:49:43.752Z,90.60
2017-11-17T08:52:10.296Z,90.60
2017-11-17T08:54:37.056Z,90.30
2017-11-17T08:57:03.545Z,90.10
2017-11-17T08:59:30.153Z,90.40
2017-11-17T09:01:56.662Z,90.30
2017-11-17T09:04:23.826Z,90.10
2017-11-17T09:06:50.252Z,90.10
2017-11-17T09:09:16.656Z,90.30
2017-11-17T09:11:43.165Z,90.40
2017-11-17T09:14:09.604Z,91.20
2017-11-17T09:16:36.014Z,91.20
2017-11-17T09:19:02.449Z,90.60
2017-11-17T09:21:29.861Z,90.00
2017-11-17T09:23:59.987Z,90.00
2017-11-17T09:26:26.436Z,90.00
2017-11-17T09:28:52.872Z,89.90
2017-11-17T09:31:19.347Z,90.10
2017-11-17T09:33:45.752Z,90.60
2017-11-17T09:36:12.196Z,90.50
2017-11-17T09:38:38.663Z,90.30
2017-11-17T09:41:05.481Z,90.40
2017-11-17T09:43:32.672Z,90.80
2017-11-17T09:45:59.889Z,91.00
2017-11-17T09:48:26.318Z,91.00
2017-11-17T09:50:52.769Z,91.00
2017-11-17T09:53:19.477Z,91.30
2017-11-17T09:55:45.897Z,90.90
2017-11-17T09:58:12.341Z,90.90
2017-11-17T10:00:38.778Z,91.20
2017-11-17T10:03:05.280Z,90.80
2017-11-17T10:05:31.697Z,91.60
2017-11-17T10:07:58.353Z,90.80
2017-11-17T10:10:25.614Z,91.20
2017-11-17T10:12:52.136Z,91.20
2017-11-17T10:15:18.554Z,90.40
2017-11-17T10:17:45.777Z,90.10
2017-11-17T10:20:12.288Z,90.00
2017-11-17T10:22:38.767Z,91.00
2017-11-17T10:25:06.221Z,90.80
2017-11-17T10:27:32.817Z,91.20
2017-11-17T10:29:59.347Z,91.10
2017-11-17T10:32:25.852Z,90.90
2017-11-17T10:34:52.503Z,90.90
2017-11-17T10:37:18.965Z,90.50
2017-11-17T10:39:45.509Z,90.80
2017-11-17T10:42:15.356Z,90.90
2017-11-17T10:44:42.509Z,91.30
2017-11-17T10:47:09.747Z,91.40
2017-11-17T10:49:36.192Z,91.40
2017-11-17T10:52:03.473Z,91.60
2017-11-17T10:54:29.889Z,91.60
2017-11-17T10:56:57.097Z,92.00
2017-11-17T10:59:23.590Z,92.00
2017-11-17T11:01:50.116Z,91.50
2017-11-17T11:04:16.558Z,91.50
2017-11-17T11:06:43.020Z,91.40
2017-11-17T11:09:09.506Z,91.90
2017-11-17T11:11:42.052Z,91.60
2017-11-17T11:14:08.869Z,91.60
2017-11-17T11:16:36.145Z,92.30
2017-11-17T11:19:02.718Z,92.30
2017-11-17T11:21:29.215Z,92.90
2017-11-17T11:23:55.656Z,92.50
2017-11-17T11:26:22.136Z,92.20
2017-11-17T11:28:48.582Z,92.20
2017-11-17T11:31:15.045Z,92.50
2017-11-17T11:33:41.503Z,92.70
2017-11-17T11:36:08.816Z,92.60
2017-11-17T11:38:35.292Z,92.60
2017-11-17T11:41:02.482Z,92.60
2017-11-17T11:43:32.280Z,92.60
2017-11-17T11:45:59.165Z,92.40
2017-11-17T11:48:25.634Z,92.10
2017-11-17T11:50:52.811Z,92.30
2017-11-17T11:53:19.302Z,92.30
2017-11-17T11:55:45.734Z,92.80
2017-11-17T11:58:12.149Z,92.40
2017-11-17T12:00:38.637Z,92.10
2017-11-17T12:03:05.130Z,93.30
2017-11-17T12:05:31.548Z,92.80
2017-11-17T12:07:58.045Z,93.00
2017-11-17T12:10:24.464Z,93.20
2017-11-17T12:12:51.664Z,93.60
2017-11-17T12:15:18.097Z,93.50
2017-11-17T12:17:44.541Z,93.60
2017-11-17T12:20:10.963Z,93.40
2017-11-17T12:22:37.570Z,93.30
2017-11-17T12:25:04.034Z,93.60
2017-11-17T12:27:30.797Z,93.20
2017-11-17T12:29:57.241Z,93.50
2017-11-17T12:32:24.482Z,93.70
2017-11-17T12:34:50.900Z,93.40
2017-11-17T12:37:17.355Z,93.20
2017-11-17T12:39:43.753Z,92.40
2017-11-17T12:42:10.213Z,92.60
2017-11-17T12:44:36.646Z,92.80
2017-11-17T12:47:03.068Z,92.90
2017-11-17T12:49:29.465Z,93.00
2017-11-17T12:51:56.076Z,93.00
2017-11-17T12:54:22.644Z,92.50
2017-11-17T12:56:49.036Z,92.40
2017-11-17T12:59:15.438Z,92.30
2017-11-17T13:01:41.984Z,92.60
2017-11-17T13:04:08.364Z,92.80
2017-11-17T13:06:34.793Z,92.70
2017-11-17T13:09:01.464Z,92.50
2017-11-17T13:11:28.708Z,93.20
2017-11-17T13:13:55.321Z,93.20
2017-11-17T13:16:21.962Z,93.70
2017-11-17T13:18:48.426Z,93.90
2017-11-17T13:21:14.883Z,93.30
2017-11-17T13:23:41.409Z,93.00
2017-11-17T13:26:08.604Z,93.30
2017-11-17T13:28:35.913Z,93.00
2017-11-17T13:31:03.167Z,93.40
2017-11-17T13:33:30.436Z,93.80
2017-11-17T13:35:56.949Z,93.70
2017-11-17T13:38:23.344Z,93.70
2017-11-17T13:40:49.768Z,93.90
2017-11-17T13:43:16.365Z,93.50
2017-11-17T13:45:43.561Z,94.00
2017-11-17T13:48:09.960Z,94.00
2017-11-17T13:50:36.389Z,93.50
2017-11-17T13:53:02.927Z,93.70
2017-11-17T13:55:29.346Z,94.10
2017-11-17T13:57:55.768Z,93.40
2017-11-17T14:00:22.179Z,93.10
2017-11-17T14:02:48.620Z,93.30
2017-11-17T14:05:15.058Z,93.60
2017-11-17T14:07:41.452Z,94.10
2017-11-17T14:10:07.844Z,93.70
2017-11-17T14:12:34.361Z,93.40
2017-11-17T14:15:00.796Z,93.50
2017-11-17T14:17:27.197Z,93.60
2017-11-17T14:19:53.625Z,93.70
2017-11-17T14:22:20.082Z,93.80
2017-11-17T14:24:46.529Z,93.30
2017-11-17T14:27:12.966Z,93.30
2017-11-17T14:29:39.417Z,93.80
2017-11-17T14:32:05.843Z,94.00
2017-11-17T14:34:32.305Z,94.20
2017-11-17T14:36:59.502Z,93.60
2017-11-17T14:39:25.973Z,93.50
2017-11-17T14:41:52.506Z,94.00
2017-11-17T14:44:18.950Z,93.90
2017-11-17T14:46:46.102Z,93.80
2017-11-17T14:49:13.233Z,93.60
2017-11-17T14:51:39.761Z,93.60
2017-11-17T14:54:06.193Z,93.60
2017-11-17T14:56:32.598Z,93.70
2017-11-17T14:58:59.011Z,93.90
2017-11-17T15:01:25.555Z,93.80
2017-11-17T15:03:52.002Z,93.70
2017-11-17T15:06:18.481Z,93.50
2017-11-17T15:08:44.910Z,93.90
2017-11-17T15:11:11.352Z,94.20
2017-11-17T15:13:38.501Z,93.90
2017-11-17T15:16:05.673Z,94.30
2017-11-17T15:18:32.134Z,94.30
2017-11-17T15:20:58.582Z,94.00
2017-11-17T15:23:25.081Z,94.60
2017-11-17T15:25:51.557Z,94.80
2017-11-17T15:28:18.004Z,94.90
2017-11-17T15:30:44.465Z,94.70
2017-11-17T15:33:11.705Z,94.60
2017-11-17T15:35:38.948Z,94.00
2017-11-17T15:38:05.440Z,93.90
2017-11-17T15:40:31.921Z,93.90
2017-11-17T15:42:58.466Z,94.40
2017-11-17T15:45:25.664Z,93.60
2017-11-17T15:47:52.121Z,93.50
2017-11-17T15:50:18.617Z,93.90
2017-11-17T15:52:45.064Z,94.10
2017-11-17T15:55:11.533Z,94.00
2017-11-17T15:57:37.980Z,93.50
2017-11-17T16:00:05.170Z,94.60
2017-11-17T16:02:31.616Z,94.60
2017-11-17T16:04:58.040Z,94.20
2017-11-17T16:07:24.477Z,94.40
2017-11-17T16:09:50.945Z,94.70
2017-11-17T16:12:17.380Z,95.00
2017-11-17T16:14:43.821Z,94.90
2017-11-17T16:17:10.281Z,94.70
2017-11-17T16:19:37.464Z,94.90
2017-11-17T16:22:03.955Z,94.90
2017-11-17T16:24:31.125Z,95.10
2017-11-17T16:26:57.561Z,95.00
2017-11-17T16:29:23.994Z,95.30
2017-11-17T16:31:50.509Z,95.20
2017-11-17T16:34:16.969Z,95.20
2017-11-17T16:36:43.438Z,95.00
2017-11-17T16:39:09.857Z,95.00
2017-11-17T16:41:36.309Z,95.10
2017-11-17T16:44:03.505Z,94.80
2017-11-17T16:46:30.004Z,94.60
2017-11-17T16:48:56.479Z,94.80
2017-11-17T16:51:23.705Z,95.00
2017-11-17T16:53:51.080Z,95.00
2017-11-17T16:56:18.309Z,95.30
2017-11-17T16:58:44.728Z,95.30
2017-11-17T17:01:11.486Z,95.20
2017-11-17T17:03:37.961Z,94.80
2017-11-17T17:06:04.549Z,94.90
2017-11-17T17:08:30.970Z,94.80
2017-11-17T17:10:57.417Z,95.00
2017-11-17T17:13:23.877Z,95.10
2017-11-17T17:15:50.341Z,94.90
2017-11-17T17:18:16.804Z,95.00
2017-11-17T17:20:43.289Z,94.90
2017-11-17T17:23:10.057Z,94.50
2017-11-17T17:25:36.657Z,94.50
2017-11-17T17:28:10.527Z,94.30
2017-11-17T17:30:37.045Z,94.90
2017-11-17T17:33:03.542Z,94.40
2017-11-17T17:35:30.078Z,94.50
2017-11-17T17:37:56.501Z,94.90
2017-11-17T17:40:23.630Z,94.80
2017-11-17T17:42:50.069Z,94.80
2017-11-17T17:45:16.536Z,94.50
2017-11-17T17:47:43.942Z,94.70
2017-11-17T17:50:11.197Z,94.60
2017-11-17T17:52:38.444Z,94.20
2017-11-17T17:55:04.904Z,94.20
2017-11-17T17:57:32.081Z,94.20
2017-11-17T17:59:58.574Z,94.20
2017-11-17T18:02:25.817Z,95.10
2017-11-17T18:04:52.280Z,95.10
2017-11-17T18:07:19.457Z,94.80
2017-11-17T18:09:45.896Z,94.80
2017-11-17T18:12:12.333Z,94.40
2017-11-17T18:14:38.812Z,94.60
2017-11-17T18:17:05.247Z,95.30
2017-11-17T18:19:31.697Z,95.50
2017-11-17T18:21:59.000Z,95.80
2017-11-17T18:24:26.151Z,95.50
2017-11-17T18:26:52.561Z,95.50
2017-11-17T18:29:19.083Z,95.40
2017-11-17T18:31:45.561Z,95.20
2017-11-17T18:36:45.844Z,96.10
2017-11-17T18:39:13.004Z,96.50
2017-11-17T18:41:39.642Z,96.40
2017-11-17T18:44:06.070Z,96.80
2017-11-17T18:46:32.492Z,96.90
2017-11-17T18:48:59.666Z,96.60
2017-11-17T18:51:26.124Z,96.60
2017-11-17T18:53:52.574Z,96.40
2017-11-17T18:56:18.993Z,96.60
2017-11-17T18:58:45.420Z,96.70
2017-11-17T19:01:18.812Z,96.90
2017-11-17T19:03:45.229Z,96.70
2017-11-17T19:06:11.713Z,96.80
2017-11-17T19:08:38.103Z,96.50
2017-11-17T19:11:04.639Z,96.90
2017-11-17T19:13:31.087Z,96.90
2017-11-17T19:15:57.518Z,96.90
2017-11-17T19:18:23.933Z,96.90
2017-11-17T19:20:50.345Z,97.20
2017-11-17T19:23:17.537Z,97.10
2017-11-17T19:25:43.942Z,97.10
2017-11-17T19:28:10.945Z,97.30
2017-11-17T19:30:37.431Z,97.40
2017-11-17T19:33:03.878Z,97.60
2017-11-17T19:35:30.312Z,97.50
2017-11-17T19:37:56.722Z,97.30
2017-11-17T19:40:23.209Z,97.40
2017-11-17T19:42:49.714Z,97.70
2017-11-17T19:45:16.179Z,97.60
2017-11-17T19:47:43.389Z,97.60
2017-11-17T19:50:09.792Z,97.60
2017-11-17T19:52:37.363Z,97.60
2017-11-17T19:55:03.828Z,97.60
2017-11-17T19:57:30.281Z,97.70
2017-11-17T19:59:56.721Z,97.90
2017-11-17T20:02:23.173Z,98.10
2017-11-17T20:04:49.585Z,98.20
2017-11-17T20:07:16.021Z,98.00
2017-11-17T20:09:42.469Z,97.80
2017-11-17T20:12:08.889Z,98.20
2017-11-17T20:14:35.301Z,98.10
2017-11-17T20:17:01.741Z,98.40
2017-11-17T20:19:28.161Z,98.50
2017-11-17T20:21:54.557Z,98.50
2017-11-17T20:24:21.020Z,98.20
2017-11-17T20:26:47.509Z,98.40
2017-11-17T20:29:14.876Z,98.60
2017-11-17T20:31:42.106Z,97.90
2017-11-17T20:34:09.313Z,98.10
2017-11-17T20:36:35.759Z,98.10
2017-11-17T20:39:02.248Z,97.90
2017-11-17T20:41:28.647Z,97.70
2017-11-17T20:43:55.562Z,98.00
2017-11-17T20:46:22.160Z,97.90
2017-11-17T20:48:48.629Z,97.90
2017-11-17T20:51:15.065Z,97.70
2017-11-17T20:53:41.488Z,97.70
2017-11-17T20:56:07.941Z,97.50
2017-11-17T20:58:34.351Z,97.00
2017-11-17T21:01:00.788Z,97.30
2017-11-17T21:03:27.433Z,97.20
2017-11-17T21:05:53.856Z,97.80
2017-11-17T21:08:21.238Z,97.80
2017-11-17T21:10:47.936Z,98.10
2017-11-17T21:13:14.649Z,97.70
2017-11-17T21:15:42.129Z,97.40
2017-11-17T21:18:08.577Z,97.40
2017-11-17T21:20:34.997Z,97.60
2017-11-17T21:23:01.409Z,97.50
2017-11-17T21:25:28.789Z,97.10
2017-11-17T21:27:55.345Z,97.10
2017-11-17T21:30:21.772Z,96.90
2017-11-17T21:32:48.457Z,96.90
2017-11-17T21:35:14.945Z,96.50
2017-11-17T21:37:41.477Z,96.90
2017-11-17T21:40:07.928Z,97.00
2017-11-17T21:42:34.853Z,96.90
2017-11-17T21:45:02.197Z,96.40
2017-11-17T21:47:28.686Z,96.40
2017-11-17T21:49:55.934Z,97.50
2017-11-17T21:52:22.506Z,97.50
2017-11-17T21:54:48.992Z,97.30
2017-11-17T21:57:15.446Z,97.20
2017-11-17T21:59:42.049Z,97.10
2017-11-17T22:02:08.616Z,96.70
2017-11-17T22:04:35.033Z,96.40
2017-11-17T22:07:01.621Z,96.60
2017-11-17T22:09:28.063Z,96.40
2017-11-17T22:11:55.314Z,96.30
2017-11-17T22:14:21.722Z,96.50
2017-11-17T22:16:48.913Z,96.80
2017-11-17T22:19:15.321Z,96.70
2017-11-17T22:21:41.761Z,96.60
2017-11-17T22:24:08.188Z,96.90
2017-11-17T22:26:35.305Z,96.60
2017-11-17T22:29:01.704Z,96.60
2017-11-17T22:31:28.145Z,96.20
2017-11-17T22:33:54.583Z,96.60
2017-11-17T22:36:21.052Z,96.50
2017-11-17T22:38:48.320Z,96.80
2017-11-17T22:41:14.892Z,96.80
2017-11-17T22:43:41.313Z,96.50
2017-11-17T22:46:07.779Z,97.00
2017-11-17T22:48:34.221Z,97.00
2017-11-17T22:51:00.652Z,96.90
2017-11-17T22:53:27.138Z,96.90
2017-11-17T22:55:53.545Z,96.90
2017-11-17T22:58:20.908Z,97.30
2017-11-17T23:00:48.078Z,96.80
2017-11-17T23:03:14.510Z,96.80
2017-11-17T23:05:40.941Z,96.80
2017-11-17T23:08:07.349Z,97.00
2017-11-17T23:10:34.516Z,97.30
2017-11-17T23:13:01.048Z,97.30
2017-11-17T23:15:27.477Z,96.90
2017-11-17T23:17:54.629Z,96.10
2017-11-17T23:20:21.084Z,96.10
2017-11-17T23:22:47.485Z,96.30
2017-11-17T23:25:14.657Z,95.50
2017-11-17T23:27:41.651Z,95.50
2017-11-17T23:30:08.087Z,96.10
2017-11-17T23:32:34.517Z,96.50
2017-11-17T23:35:00.982Z,95.70
2017-11-17T23:37:28.144Z,96.50
2017-11-17T23:39:55.327Z,96.40
2017-11-17T23:42:21.761Z,96.40
2017-11-17T23:44:48.185Z,96.70
2017-11-17T23:47:14.674Z,96.10
2017-11-17T23:49:41.086Z,95.70
2017-11-17T23:52:07.679Z,95.80
2017-11-17T23:54:34.965Z,96.30
2017-11-17T23:57:01.413Z,96.20
2017-11-17T23:59:27.897Z,96.60
