createdAt,value
2023-02-03T00:15:01.924Z,64.16
2023-02-03T00:30:04.164Z,64.682
2023-02-03T00:45:06.388Z,64.546
2023-02-03T01:00:08.509Z,64.025
2023-02-03T01:15:10.713Z,63.882
2023-02-03T01:30:12.967Z,64.648
2023-02-03T01:45:15.397Z,65.022
2023-02-03T02:00:17.649Z,64.733
2023-02-03T02:15:19.909Z,65.088
2023-02-03T02:30:22.193Z,64.684
2023-02-03T02:45:24.404Z,63.932
2023-02-03T03:00:26.973Z,64.406
2023-02-03T03:15:29.511Z,65.76
2023-02-03T03:30:31.761Z,66.936
2023-02-03T03:45:34.038Z,65.68
2023-02-03T04:00:36.258Z,65.144
2023-02-03T04:15:38.529Z,64.322
2023-02-03T04:30:40.818Z,64.647
2023-02-03T04:45:43.154Z,65.467
2023-02-03T05:00:45.648Z,64.614
2023-02-03T05:15:47.960Z,65.4
2023-02-03T05:30:50.312Z,66.92
2023-02-03T05:45:52.917Z,65.976
2023-02-03T06:00:55.244Z,66.114
2023-02-03T06:15:57.501Z,66.502
2023-02-03T06:30:59.908Z,65.19
2023-02-03T06:46:02.277Z,65.854
2023-02-03T07:01:04.588Z,65.292
2023-02-03T07:16:07.248Z,66.142
2023-02-03T07:31:09.486Z,66.286
2023-02-03T07:46:11.786Z,66.054
2023-02-03T08:01:13.935Z,66.555
2023-02-03T08:16:16.166Z,67.213
2023-02-03T08:31:18.637Z,66.907
2023-02-03T08:46:21.001Z,67.177
2023-02-03T09:01:23.378Z,66.64
2023-02-03T09:16:25.673Z,67.472
2023-02-03T09:31:27.958Z,70.603
2023-02-03T09:46:30.200Z,69.324
2023-02-03T10:01:32.493Z,69.353
2023-02-03T10:16:34.805Z,69.792
2023-02-03T10:31:37.290Z,70.264
2023-02-03T10:46:39.676Z,70.364
2023-02-03T11:01:42.095Z,70.46
2023-02-03T11:16:44.649Z,69.231
2023-02-03T11:31:47.171Z,69.009
2023-02-03T11:46:49.517Z,68.887
2023-02-03T12:01:51.801Z,69.476
2023-02-03T12:16:54.110Z,70.944
2023-02-03T12:31:56.471Z,68.732
2023-02-03T12:46:58.687Z,70.526
2023-02-03T13:02:00.955Z,69.829
2023-02-03T13:17:03.219Z,70.745
2023-02-03T13:32:05.539Z,70.351
2023-02-03T13:47:07.783Z,69.88
2023-02-03T14:02:10.051Z,68.097
2023-02-03T14:17:12.533Z,67.747
2023-02-03T14:32:14.803Z,67.983
2023-02-03T14:47:17.065Z,72.286
2023-02-03T15:02:19.348Z,68.821
2023-02-03T15:17:21.573Z,68.631
2023-02-03T15:32:23.827Z,67.216
2023-02-03T15:47:26.075Z,68.461
2023-02-03T16:02:28.417Z,70.89
2023-02-03T16:17:30.935Z,68.437
2023-02-03T16:32:33.155Z,68.041
2023-02-03T16:47:35.453Z,68.928
2023-02-03T17:02:37.887Z,69.051
2023-02-03T17:17:40.164Z,68.3
2023-02-03T17:32:42.440Z,67.693
2023-02-03T18:04:58.378Z,67.568
2023-02-03T18:20:00.715Z,66.325
2023-02-03T18:35:03.076Z,65.673
2023-02-03T18:50:05.444Z,65.718
2023-02-03T19:05:07.693Z,65.874
2023-02-03T19:20:10.061Z,64.886
2023-02-03T19:35:12.421Z,63.561
2023-02-03T19:50:14.666Z,63.396
2023-02-03T20:05:16.897Z,62.136
2023-02-03T20:20:20.746Z,60.525
2023-02-03T20:35:23.240Z,60.656
2023-02-03T20:50:34.249Z,61.231
2023-02-03T21:05:39.852Z,61.506
2023-02-03T21:20:42.111Z,60.904
2023-02-03T21:35:44.417Z,61.661
2023-02-03T21:50:46.632Z,60.279
2023-02-03T22:05:48.847Z,60.786
2023-02-03T22:20:51.131Z,59.797
2023-02-03T22:35:53.397Z,59.35
2023-02-03T22:50:55.757Z,62.326
2023-02-03T23:05:58.172Z,63.153
2023-02-03T23:21:00.475Z,63.404
2023-02-03T23:36:02.656Z,62.905
2023-02-03T23:51:04.880Z,62.528
