createdAt,value
2023-02-23T00:00:17.626Z,5.96
2023-02-23T00:01:18.029Z,5.94
2023-02-23T00:02:17.632Z,5.94
2023-02-23T00:03:17.617Z,5.94
2023-02-23T00:04:17.573Z,5.85
2023-02-23T00:05:17.558Z,5.90
2023-02-23T00:06:17.614Z,5.78
2023-02-23T00:07:17.555Z,5.79
2023-02-23T00:08:17.548Z,5.72
2023-02-23T00:09:17.512Z,5.72
2023-02-23T00:10:17.511Z,5.64
2023-02-23T00:11:17.961Z,5.60
2023-02-23T00:12:17.530Z,5.56
2023-02-23T00:13:17.486Z,5.60
2023-02-23T00:14:17.484Z,5.51
2023-02-23T00:15:17.444Z,5.51
2023-02-23T00:16:17.502Z,5.51
2023-02-23T00:17:17.456Z,5.46
2023-02-23T00:18:17.434Z,5.46
2023-02-23T00:19:17.570Z,5.53
2023-02-23T00:20:17.392Z,5.46
2023-02-23T00:21:17.734Z,5.36
2023-02-23T00:22:17.459Z,5.33
2023-02-23T00:23:17.380Z,5.31
2023-02-23T00:24:17.352Z,5.31
2023-02-23T00:25:17.349Z,5.36
2023-02-23T00:26:17.346Z,5.35
2023-02-23T00:27:17.342Z,5.33
2023-02-23T00:28:17.331Z,5.49
2023-02-23T00:29:17.488Z,5.36
2023-02-23T00:30:17.311Z,5.31
2023-02-23T00:31:17.597Z,5.33
2023-02-23T00:32:17.403Z,5.39
2023-02-23T00:33:17.280Z,5.35
2023-02-23T00:34:17.283Z,5.35
2023-02-23T00:35:17.231Z,5.33
2023-02-23T00:36:17.238Z,5.35
2023-02-23T00:37:17.223Z,5.35
2023-02-23T00:38:17.221Z,5.25
2023-02-23T00:39:17.208Z,5.28
2023-02-23T00:40:17.188Z,5.28
2023-02-23T00:41:17.565Z,5.25
2023-02-23T00:42:17.158Z,5.35
2023-02-23T00:43:17.187Z,5.33
2023-02-23T00:44:17.148Z,5.33
2023-02-23T00:45:17.127Z,5.28
2023-02-23T00:46:17.168Z,5.30
2023-02-23T00:47:17.120Z,5.36
2023-02-23T00:48:17.091Z,5.30
2023-02-23T00:49:17.167Z,5.30
2023-02-23T00:50:17.092Z,5.30
2023-02-23T00:51:17.433Z,5.27
2023-02-23T00:52:17.064Z,5.30
2023-02-23T00:53:17.036Z,5.27
2023-02-23T00:54:17.162Z,5.33
2023-02-23T00:55:17.065Z,5.33
2023-02-23T00:56:17.001Z,5.30
2023-02-23T00:57:17.005Z,5.38
2023-02-23T00:58:16.978Z,5.30
2023-02-23T00:59:16.975Z,5.33
2023-02-23T01:00:17.143Z,5.38
2023-02-23T01:01:17.508Z,5.48
2023-02-23T01:02:17.009Z,5.33
2023-02-23T01:03:16.916Z,5.48
2023-02-23T01:04:18.325Z,5.48
2023-02-23T01:05:16.909Z,5.49
2023-02-23T01:06:16.886Z,5.39
2023-02-23T01:07:16.892Z,5.42
2023-02-23T01:08:16.863Z,5.43
2023-02-23T01:09:16.846Z,5.36
2023-02-23T01:10:16.882Z,5.28
2023-02-23T01:11:17.236Z,5.38
2023-02-23T01:12:16.824Z,5.35
2023-02-23T01:13:16.819Z,5.28
2023-02-23T01:14:16.803Z,5.40
2023-02-23T01:15:16.792Z,5.35
2023-02-23T01:16:16.886Z,5.39
2023-02-23T01:17:16.781Z,5.53
2023-02-23T01:18:16.747Z,5.83
2023-02-23T01:19:16.779Z,5.93
2023-02-23T01:20:16.800Z,6.21
2023-02-23T01:21:17.119Z,6.37
2023-02-23T01:22:16.707Z,6.48
2023-02-23T01:23:16.708Z,6.59
2023-02-23T01:24:16.738Z,6.67
2023-02-23T01:25:16.674Z,6.64
2023-02-23T01:26:16.777Z,6.64
2023-02-23T01:27:16.651Z,6.66
2023-02-23T01:28:16.764Z,6.62
2023-02-23T01:29:16.644Z,6.62
2023-02-23T01:30:16.625Z,6.66
2023-02-23T01:31:17.103Z,6.67
2023-02-23T01:32:16.719Z,6.55
2023-02-23T01:33:16.605Z,6.56
2023-02-23T01:34:16.827Z,6.66
2023-02-23T01:35:16.714Z,6.52
2023-02-23T01:36:16.574Z,6.55
2023-02-23T01:37:16.545Z,6.49
2023-02-23T01:38:16.533Z,6.46
2023-02-23T01:39:16.533Z,6.40
2023-02-23T01:40:16.501Z,6.43
2023-02-23T01:41:16.896Z,6.40
2023-02-23T01:42:16.495Z,6.34
2023-02-23T01:43:16.483Z,6.27
2023-02-23T01:44:16.462Z,6.18
2023-02-23T01:45:16.458Z,6.19
2023-02-23T01:46:16.508Z,6.08
2023-02-23T01:47:16.442Z,6.19
2023-02-23T01:48:16.401Z,6.11
2023-02-23T01:49:16.461Z,6.04
2023-02-23T01:50:16.423Z,6.03
2023-02-23T01:51:16.646Z,6.03
2023-02-23T01:52:16.362Z,5.94
2023-02-23T01:53:16.371Z,5.93
2023-02-23T01:54:16.332Z,5.97
2023-02-23T01:55:16.333Z,5.85
2023-02-23T01:56:16.337Z,5.89
2023-02-23T01:57:16.319Z,5.78
2023-02-23T01:58:16.304Z,5.79
2023-02-23T01:59:16.305Z,5.71
2023-02-23T02:00:16.267Z,5.78
2023-02-23T02:01:16.628Z,5.75
2023-02-23T02:02:16.239Z,5.68
2023-02-23T02:03:16.272Z,5.68
2023-02-23T02:04:16.235Z,5.61
2023-02-23T02:05:16.240Z,5.64
2023-02-23T02:06:16.220Z,5.79
2023-02-23T02:07:16.200Z,5.81
2023-02-23T02:08:16.193Z,5.83
2023-02-23T02:09:16.830Z,5.83
2023-02-23T02:10:16.170Z,5.81
2023-02-23T02:11:16.304Z,5.91
2023-02-23T02:12:16.131Z,5.79
2023-02-23T02:13:16.145Z,5.86
2023-02-23T02:14:16.214Z,5.89
2023-02-23T02:15:16.128Z,5.75
2023-02-23T02:16:16.153Z,5.82
2023-02-23T02:17:16.074Z,5.72
2023-02-23T02:18:16.083Z,5.78
2023-02-23T02:19:16.054Z,5.72
2023-02-23T02:20:16.060Z,5.75
2023-02-23T02:21:16.408Z,5.76
2023-02-23T02:22:16.032Z,5.72
2023-02-23T02:23:16.016Z,5.74
2023-02-23T02:24:16.024Z,5.67
2023-02-23T02:25:15.987Z,5.65
2023-02-23T02:26:15.966Z,5.64
2023-02-23T02:27:16.001Z,5.63
2023-02-23T02:28:15.941Z,5.60
2023-02-23T02:29:15.946Z,5.49
2023-02-23T02:30:15.975Z,5.56
2023-02-23T02:31:16.055Z,5.46
2023-02-23T02:32:15.937Z,5.56
2023-02-23T02:33:15.931Z,5.40
2023-02-23T02:34:15.917Z,5.42
2023-02-23T02:35:15.898Z,5.49
2023-02-23T02:36:15.860Z,5.53
2023-02-23T02:37:15.855Z,5.33
2023-02-23T02:38:15.843Z,5.36
2023-02-23T02:39:15.851Z,5.35
2023-02-23T02:40:15.832Z,5.28
2023-02-23T02:41:16.383Z,5.40
2023-02-23T02:42:15.785Z,5.36
2023-02-23T02:43:15.820Z,5.27
2023-02-23T02:44:15.789Z,5.27
2023-02-23T02:45:18.776Z,5.27
2023-02-23T02:46:15.829Z,5.24
2023-02-23T02:47:15.737Z,5.27
2023-02-23T02:48:15.725Z,5.28
2023-02-23T02:49:15.748Z,5.30
2023-02-23T02:50:15.726Z,5.31
2023-02-23T02:51:15.711Z,5.22
2023-02-23T02:52:15.695Z,5.22
2023-02-23T02:53:15.685Z,5.28
2023-02-23T02:54:15.679Z,5.15
2023-02-23T02:55:15.656Z,5.17
2023-02-23T02:56:15.633Z,5.15
2023-02-23T02:57:15.650Z,5.20
2023-02-23T02:58:15.608Z,5.17
2023-02-23T02:59:15.634Z,5.17
2023-02-23T03:00:15.587Z,5.18
2023-02-23T03:01:15.754Z,5.20
2023-02-23T03:02:15.584Z,5.15
2023-02-23T03:03:15.588Z,5.06
2023-02-23T03:04:15.556Z,5.12
2023-02-23T03:05:15.609Z,5.12
2023-02-23T03:06:15.515Z,5.12
2023-02-23T03:07:15.508Z,5.10
2023-02-23T03:08:15.518Z,5.02
2023-02-23T03:09:15.508Z,5.06
2023-02-23T03:10:15.499Z,5.03
2023-02-23T03:11:15.524Z,5.06
2023-02-23T03:12:15.454Z,5.06
2023-02-23T03:13:15.452Z,5.02
2023-02-23T03:14:15.447Z,5.03
2023-02-23T03:15:15.436Z,5.00
2023-02-23T03:16:15.537Z,5.02
2023-02-23T03:17:15.495Z,5.04
2023-02-23T03:18:15.382Z,5.06
2023-02-23T03:19:15.397Z,4.97
2023-02-23T03:20:15.360Z,5.07
2023-02-23T03:21:15.387Z,5.03
2023-02-23T03:22:15.366Z,5.00
2023-02-23T03:23:15.357Z,5.02
2023-02-23T03:24:15.321Z,5.06
2023-02-23T03:25:15.310Z,5.02
2023-02-23T03:26:15.298Z,4.92
2023-02-23T03:27:15.326Z,4.89
2023-02-23T03:28:15.291Z,4.91
2023-02-23T03:29:15.266Z,4.92
2023-02-23T03:30:15.248Z,4.89
2023-02-23T03:31:15.320Z,4.86
2023-02-23T03:32:15.391Z,4.86
2023-02-23T03:33:15.262Z,4.96
2023-02-23T03:34:15.206Z,4.86
2023-02-23T03:35:15.206Z,4.84
2023-02-23T03:36:15.181Z,4.82
2023-02-23T03:37:15.205Z,4.73
2023-02-23T03:38:15.157Z,4.86
2023-02-23T03:39:15.171Z,4.75
2023-02-23T03:40:15.139Z,4.85
2023-02-23T03:41:15.132Z,4.72
2023-02-23T03:42:15.135Z,4.73
2023-02-23T03:43:15.138Z,4.72
2023-02-23T03:44:15.095Z,4.70
2023-02-23T03:45:15.126Z,4.66
2023-02-23T03:46:15.079Z,4.70
2023-02-23T03:47:15.089Z,4.66
2023-02-23T03:48:15.069Z,4.65
2023-02-23T03:49:15.096Z,4.65
2023-02-23T03:50:15.047Z,4.65
2023-02-23T03:51:15.034Z,4.65
2023-02-23T03:52:15.005Z,4.54
2023-02-23T03:53:15.002Z,4.67
2023-02-23T03:54:15.008Z,4.60
2023-02-23T03:55:15.001Z,4.60
2023-02-23T03:56:14.960Z,4.66
2023-02-23T03:57:15.010Z,4.50
2023-02-23T03:58:14.951Z,4.50
2023-02-23T03:59:14.932Z,4.55
2023-02-23T04:00:14.945Z,4.47
2023-02-23T04:01:14.911Z,4.55
2023-02-23T04:02:14.945Z,4.50
2023-02-23T04:03:14.911Z,4.42
2023-02-23T04:04:14.870Z,4.42
2023-02-23T04:05:14.886Z,4.34
2023-02-23T04:06:14.866Z,4.36
2023-02-23T04:07:14.862Z,4.42
2023-02-23T04:08:14.825Z,4.29
2023-02-23T04:09:14.839Z,4.34
2023-02-23T04:10:14.825Z,4.29
2023-02-23T04:11:14.820Z,4.30
2023-02-23T04:12:14.804Z,4.27
2023-02-23T04:13:14.807Z,4.29
2023-02-23T04:14:14.756Z,4.22
2023-02-23T04:15:14.774Z,4.32
2023-02-23T04:16:14.754Z,4.32
2023-02-23T04:17:14.746Z,4.32
2023-02-23T04:18:14.711Z,4.30
2023-02-23T04:19:14.773Z,4.27
2023-02-23T04:20:14.710Z,4.16
2023-02-23T04:21:14.796Z,4.23
2023-02-23T04:22:15.962Z,4.11
2023-02-23T04:23:14.658Z,4.09
2023-02-23T04:24:14.642Z,4.09
2023-02-23T04:25:16.514Z,4.08
2023-02-23T04:26:14.652Z,4.09
2023-02-23T04:27:14.636Z,4.16
2023-02-23T04:28:14.618Z,4.16
2023-02-23T04:29:14.608Z,4.14
2023-02-23T04:30:14.578Z,4.09
2023-02-23T04:31:14.606Z,4.12
2023-02-23T04:32:14.652Z,4.09
2023-02-23T04:33:14.547Z,4.05
2023-02-23T04:34:14.532Z,4.04
2023-02-23T04:35:14.531Z,4.00
2023-02-23T04:36:14.508Z,4.04
2023-02-23T04:37:14.545Z,3.97
2023-02-23T04:38:14.508Z,4.02
2023-02-23T04:39:14.486Z,3.91
2023-02-23T04:40:14.486Z,3.87
2023-02-23T04:41:14.456Z,3.94
2023-02-23T04:42:14.441Z,4.02
2023-02-23T04:43:14.467Z,4.02
2023-02-23T04:44:14.419Z,4.02
2023-02-23T04:45:14.441Z,3.97
2023-02-23T04:46:14.438Z,3.96
2023-02-23T04:47:14.391Z,3.96
2023-02-23T04:48:14.398Z,3.94
2023-02-23T04:49:14.381Z,3.94
2023-02-23T04:50:14.355Z,3.91
2023-02-23T04:51:14.346Z,3.84
2023-02-23T04:52:14.333Z,3.91
2023-02-23T04:53:14.423Z,3.88
2023-02-23T04:54:14.308Z,3.87
2023-02-23T04:55:14.320Z,3.78
2023-02-23T04:56:14.285Z,3.83
2023-02-23T04:57:14.313Z,3.84
2023-02-23T04:58:14.285Z,3.80
2023-02-23T04:59:14.260Z,3.87
2023-02-23T05:00:14.253Z,3.87
2023-02-23T05:01:14.318Z,3.78
2023-02-23T05:02:14.218Z,3.86
2023-02-23T05:03:14.248Z,3.87
2023-02-23T05:04:14.218Z,3.79
2023-02-23T05:05:14.194Z,3.78
2023-02-23T05:06:14.174Z,3.76
2023-02-23T05:07:14.178Z,3.76
2023-02-23T05:08:14.151Z,3.75
2023-02-23T05:09:14.184Z,3.79
2023-02-23T05:10:14.166Z,3.79
2023-02-23T05:11:14.157Z,3.75
2023-02-23T05:12:14.107Z,3.72
2023-02-23T05:13:14.117Z,3.68
2023-02-23T05:14:14.133Z,3.72
2023-02-23T05:15:14.081Z,3.66
2023-02-23T05:16:14.133Z,3.73
2023-02-23T05:17:14.056Z,3.73
2023-02-23T05:18:14.040Z,3.70
2023-02-23T05:19:14.047Z,3.73
2023-02-23T05:20:14.016Z,3.75
2023-02-23T05:21:14.044Z,3.75
2023-02-23T05:22:14.002Z,3.61
2023-02-23T05:23:13.992Z,3.58
2023-02-23T05:24:13.975Z,3.66
2023-02-23T05:25:13.990Z,3.70
2023-02-23T05:26:13.968Z,3.61
2023-02-23T05:27:13.960Z,3.75
2023-02-23T05:28:13.927Z,3.62
2023-02-23T05:29:13.915Z,3.65
2023-02-23T05:30:13.913Z,3.72
2023-02-23T05:31:14.126Z,3.65
2023-02-23T05:32:14.043Z,3.78
2023-02-23T05:33:13.871Z,3.57
2023-02-23T05:34:13.869Z,3.66
2023-02-23T05:35:13.849Z,3.55
2023-02-23T05:36:13.862Z,3.57
2023-02-23T05:37:13.840Z,3.62
2023-02-23T05:38:13.826Z,3.62
2023-02-23T05:39:14.047Z,3.48
2023-02-23T05:40:13.804Z,3.52
2023-02-23T05:41:13.826Z,3.47
2023-02-23T05:42:13.771Z,3.52
2023-02-23T05:43:13.788Z,3.45
2023-02-23T05:44:13.751Z,3.50
2023-02-23T05:45:13.754Z,3.51
2023-02-23T05:46:13.814Z,3.47
2023-02-23T05:47:21.403Z,3.48
2023-02-23T05:48:13.714Z,3.47
2023-02-23T05:49:13.699Z,3.47
2023-02-23T05:50:13.692Z,3.45
2023-02-23T05:51:13.691Z,3.48
2023-02-23T05:52:13.665Z,3.47
2023-02-23T05:53:13.664Z,3.42
2023-02-23T05:54:13.636Z,3.47
2023-02-23T05:55:13.615Z,3.42
2023-02-23T05:56:13.657Z,3.43
2023-02-23T05:57:13.623Z,3.39
2023-02-23T05:58:13.595Z,3.39
2023-02-23T05:59:13.711Z,3.42
2023-02-23T06:00:13.713Z,3.39
2023-02-23T06:01:13.566Z,3.42
2023-02-23T06:02:13.586Z,3.35
2023-02-23T06:03:16.256Z,3.39
2023-02-23T06:04:13.600Z,3.33
2023-02-23T06:05:13.519Z,3.45
2023-02-23T06:06:13.522Z,3.39
2023-02-23T06:07:13.493Z,3.36
2023-02-23T06:08:13.501Z,3.36
2023-02-23T06:09:21.164Z,3.32
2023-02-23T06:10:13.482Z,3.42
2023-02-23T06:11:13.472Z,3.35
2023-02-23T06:12:13.452Z,3.42
2023-02-23T06:13:13.441Z,3.42
2023-02-23T06:14:13.449Z,3.35
2023-02-23T06:15:13.453Z,3.39
2023-02-23T06:16:13.515Z,3.39
2023-02-23T06:17:13.371Z,3.39
2023-02-23T06:18:13.372Z,3.36
2023-02-23T06:19:13.380Z,3.47
2023-02-23T06:20:13.388Z,3.47
2023-02-23T06:21:13.347Z,3.52
2023-02-23T06:22:13.323Z,3.47
2023-02-23T06:23:13.312Z,3.50
2023-02-23T06:24:13.307Z,3.47
2023-02-23T06:25:13.281Z,3.47
2023-02-23T06:26:13.325Z,3.60
2023-02-23T06:27:13.286Z,3.61
2023-02-23T06:28:13.275Z,3.57
2023-02-23T06:29:13.320Z,3.60
2023-02-23T06:30:13.235Z,3.62
2023-02-23T06:31:13.230Z,3.60
2023-02-23T06:32:13.374Z,3.73
2023-02-23T06:33:13.211Z,3.70
2023-02-23T06:34:13.191Z,3.70
2023-02-23T06:35:13.174Z,3.73
2023-02-23T06:36:13.166Z,3.78
2023-02-23T06:37:13.173Z,3.79
2023-02-23T06:38:13.170Z,3.90
2023-02-23T06:39:13.137Z,3.86
2023-02-23T06:40:13.122Z,3.98
2023-02-23T06:41:13.193Z,3.97
2023-02-23T06:42:13.117Z,4.05
2023-02-23T06:43:13.101Z,4.08
2023-02-23T06:44:13.091Z,4.18
2023-02-23T06:45:13.081Z,4.18
2023-02-23T06:46:13.075Z,4.15
2023-02-23T06:47:13.067Z,4.11
2023-02-23T06:48:13.035Z,4.18
2023-02-23T06:49:15.009Z,4.26
2023-02-23T06:50:13.112Z,4.34
2023-02-23T06:51:12.991Z,4.42
2023-02-23T06:52:12.985Z,4.40
2023-02-23T06:53:12.992Z,4.51
2023-02-23T06:54:12.967Z,4.36
2023-02-23T06:55:12.967Z,4.42
2023-02-23T06:56:12.943Z,4.37
2023-02-23T06:57:12.964Z,4.51
2023-02-23T06:58:12.924Z,4.44
2023-02-23T06:59:13.019Z,4.54
2023-02-23T07:00:12.897Z,4.50
2023-02-23T07:01:12.916Z,4.59
2023-02-23T07:02:12.897Z,4.60
2023-02-23T07:03:12.861Z,4.63
2023-02-23T07:04:15.521Z,4.60
2023-02-23T07:05:12.850Z,4.66
2023-02-23T07:06:12.828Z,4.69
2023-02-23T07:07:13.036Z,4.78
2023-02-23T07:08:12.877Z,4.75
2023-02-23T07:09:13.181Z,4.85
2023-02-23T07:10:12.798Z,4.82
2023-02-23T07:11:12.768Z,4.89
2023-02-23T07:12:12.780Z,4.94
2023-02-23T07:13:12.776Z,5.06
2023-02-23T07:14:15.268Z,5.00
2023-02-23T07:15:13.737Z,5.03
2023-02-23T07:16:12.741Z,5.09
2023-02-23T07:17:12.838Z,5.18
2023-02-23T07:18:12.702Z,5.17
2023-02-23T07:19:12.697Z,5.17
2023-02-23T07:20:12.691Z,5.28
2023-02-23T07:21:12.672Z,5.27
2023-02-23T07:22:12.655Z,5.27
2023-02-23T07:23:12.656Z,5.33
2023-02-23T07:24:12.621Z,5.30
2023-02-23T07:25:12.607Z,5.48
2023-02-23T07:26:12.625Z,5.46
2023-02-23T07:27:12.582Z,5.45
2023-02-23T07:28:12.600Z,5.58
2023-02-23T07:29:12.582Z,5.58
2023-02-23T07:30:12.556Z,5.68
2023-02-23T07:31:12.574Z,5.67
2023-02-23T07:32:12.756Z,5.76
2023-02-23T07:33:12.592Z,5.78
2023-02-23T07:34:12.517Z,5.82
2023-02-23T07:35:12.495Z,5.89
2023-02-23T07:36:12.771Z,5.94
2023-02-23T07:37:12.503Z,6.00
2023-02-23T07:38:12.482Z,6.06
2023-02-23T07:39:12.447Z,6.04
2023-02-23T07:40:12.451Z,6.12
2023-02-23T07:41:20.476Z,6.18
2023-02-23T07:42:12.485Z,6.25
2023-02-23T07:43:12.408Z,6.31
2023-02-23T07:44:12.412Z,6.37
2023-02-23T07:45:12.387Z,6.37
2023-02-23T07:46:12.428Z,6.43
2023-02-23T07:47:12.398Z,6.46
2023-02-23T07:48:12.354Z,6.55
2023-02-23T07:49:12.353Z,6.59
2023-02-23T07:50:12.333Z,6.67
2023-02-23T07:51:12.351Z,6.67
2023-02-23T07:52:12.323Z,6.69
2023-02-23T07:53:12.292Z,6.73
2023-02-23T07:54:12.309Z,6.80
2023-02-23T07:55:12.293Z,6.79
2023-02-23T07:56:12.284Z,6.89
2023-02-23T07:57:12.256Z,6.97
2023-02-23T07:58:12.286Z,6.99
2023-02-23T07:59:12.228Z,6.92
2023-02-23T08:00:12.231Z,7.06
2023-02-23T08:01:12.279Z,7.07
2023-02-23T08:02:12.223Z,7.06
2023-02-23T08:03:12.183Z,7.10
2023-02-23T08:04:12.277Z,7.15
2023-02-23T08:05:12.284Z,7.17
2023-02-23T08:06:12.155Z,7.30
2023-02-23T08:07:12.176Z,7.24
2023-02-23T08:08:12.155Z,7.28
2023-02-23T08:09:12.123Z,7.39
2023-02-23T08:10:12.133Z,7.37
2023-02-23T08:11:12.115Z,7.39
2023-02-23T08:12:12.108Z,7.48
2023-02-23T08:13:12.073Z,7.40
2023-02-23T08:14:12.420Z,7.50
2023-02-23T08:15:12.219Z,7.50
2023-02-23T08:16:12.078Z,7.49
2023-02-23T08:17:12.042Z,7.46
2023-02-23T08:18:12.075Z,7.58
2023-02-23T08:19:12.008Z,7.61
2023-02-23T08:20:12.015Z,7.68
2023-02-23T08:21:12.006Z,7.82
2023-02-23T08:22:11.985Z,7.75
2023-02-23T08:23:11.961Z,7.79
2023-02-23T08:24:11.985Z,7.80
2023-02-23T08:25:11.936Z,7.86
2023-02-23T08:26:11.943Z,7.89
2023-02-23T08:27:11.931Z,7.92
2023-02-23T08:28:11.915Z,7.92
2023-02-23T08:29:11.909Z,7.90
2023-02-23T08:30:11.908Z,7.98
2023-02-23T08:31:11.946Z,8.00
2023-02-23T08:32:12.093Z,8.08
2023-02-23T08:33:11.845Z,8.11
2023-02-23T08:34:11.862Z,8.10
2023-02-23T08:35:11.821Z,8.16
2023-02-23T08:36:11.813Z,8.22
2023-02-23T08:37:11.915Z,8.15
2023-02-23T08:38:11.811Z,8.30
2023-02-23T08:39:11.778Z,8.23
2023-02-23T08:40:11.783Z,8.33
2023-02-23T08:41:11.757Z,8.37
2023-02-23T08:42:11.751Z,8.44
2023-02-23T08:43:11.780Z,8.43
2023-02-23T08:44:11.803Z,8.45
2023-02-23T08:45:11.724Z,8.44
2023-02-23T08:46:11.825Z,8.48
2023-02-23T08:47:11.873Z,8.53
2023-02-23T08:48:11.687Z,8.53
2023-02-23T08:49:11.686Z,8.63
2023-02-23T08:50:11.689Z,8.71
2023-02-23T08:51:11.638Z,8.73
2023-02-23T08:52:11.635Z,8.70
2023-02-23T08:53:11.639Z,8.70
2023-02-23T08:54:11.612Z,8.83
2023-02-23T08:55:11.623Z,8.73
2023-02-23T08:56:11.610Z,8.80
2023-02-23T08:57:12.666Z,8.80
2023-02-23T08:58:11.587Z,8.92
2023-02-23T08:59:11.550Z,8.98
2023-02-23T09:00:11.544Z,9.04
2023-02-23T09:01:11.605Z,9.04
2023-02-23T09:02:11.531Z,8.98
2023-02-23T09:03:11.516Z,9.04
2023-02-23T09:04:11.517Z,9.11
2023-02-23T09:05:11.546Z,9.21
2023-02-23T09:06:11.498Z,9.24
2023-02-23T09:07:11.469Z,9.24
2023-02-23T09:08:11.452Z,9.36
2023-02-23T09:09:11.513Z,9.40
2023-02-23T09:10:11.441Z,9.43
2023-02-23T09:11:11.435Z,9.47
2023-02-23T09:12:11.408Z,9.51
2023-02-23T09:13:11.388Z,9.51
2023-02-23T09:14:11.387Z,9.51
2023-02-23T09:15:11.367Z,9.56
2023-02-23T09:16:11.453Z,9.60
2023-02-23T09:17:11.362Z,9.57
2023-02-23T09:18:11.360Z,9.61
2023-02-23T09:19:11.320Z,9.69
2023-02-23T09:20:11.316Z,9.75
2023-02-23T09:21:11.297Z,9.74
2023-02-23T09:22:11.307Z,9.81
2023-02-23T09:23:11.293Z,9.91
2023-02-23T09:24:11.274Z,9.83
2023-02-23T09:25:11.273Z,9.93
2023-02-23T09:26:11.250Z,9.86
2023-02-23T09:27:11.236Z,9.97
2023-02-23T09:28:11.263Z,10.05
2023-02-23T09:29:11.218Z,10.05
2023-02-23T09:30:11.204Z,9.99
2023-02-23T09:31:11.299Z,10.02
2023-02-23T09:32:11.347Z,10.02
2023-02-23T09:33:11.172Z,9.96
2023-02-23T09:34:11.172Z,10.08
2023-02-23T09:35:11.143Z,10.14
2023-02-23T09:36:11.139Z,10.22
2023-02-23T09:37:11.137Z,10.12
2023-02-23T09:38:11.116Z,10.23
2023-02-23T09:39:11.102Z,10.23
2023-02-23T09:40:11.097Z,10.25
2023-02-23T09:41:11.114Z,10.27
2023-02-23T09:42:11.060Z,10.17
2023-02-23T09:43:11.078Z,10.23
2023-02-23T09:44:11.037Z,10.20
2023-02-23T09:45:11.037Z,10.30
2023-02-23T09:46:11.038Z,10.32
2023-02-23T09:47:11.678Z,10.32
2023-02-23T09:48:11.015Z,10.30
2023-02-23T09:49:10.993Z,10.30
2023-02-23T09:50:10.973Z,10.33
2023-02-23T09:51:10.970Z,10.40
2023-02-23T09:52:10.962Z,10.38
2023-02-23T09:53:10.964Z,10.55
2023-02-23T09:54:10.926Z,10.55
2023-02-23T09:55:10.928Z,10.55
2023-02-23T09:56:10.926Z,10.56
2023-02-23T09:57:10.956Z,10.68
2023-02-23T09:58:10.899Z,10.64
2023-02-23T09:59:10.884Z,10.68
2023-02-23T10:00:10.867Z,10.64
2023-02-23T10:01:10.908Z,10.63
2023-02-23T10:02:10.863Z,10.66
2023-02-23T10:03:10.848Z,10.66
2023-02-23T10:04:10.843Z,10.64
2023-02-23T10:05:10.855Z,10.70
2023-02-23T10:06:11.421Z,10.76
2023-02-23T10:07:12.955Z,10.84
2023-02-23T10:08:10.783Z,10.84
2023-02-23T10:09:10.827Z,10.85
2023-02-23T10:10:10.808Z,10.84
2023-02-23T10:11:10.776Z,10.89
2023-02-23T10:12:10.730Z,10.96
2023-02-23T10:13:10.755Z,10.91
2023-02-23T10:14:10.722Z,10.89
2023-02-23T10:15:10.719Z,10.97
2023-02-23T10:16:10.772Z,10.92
2023-02-23T10:17:10.679Z,11.03
2023-02-23T10:18:10.662Z,10.99
2023-02-23T10:19:10.677Z,11.11
2023-02-23T10:20:10.664Z,11.06
2023-02-23T10:21:10.636Z,11.14
2023-02-23T10:22:10.616Z,11.17
2023-02-23T10:23:10.612Z,11.21
2023-02-23T10:24:10.626Z,11.18
2023-02-23T10:25:10.621Z,11.27
2023-02-23T10:26:10.595Z,11.27
2023-02-23T10:27:10.627Z,11.24
2023-02-23T10:28:10.569Z,11.29
2023-02-23T10:29:10.604Z,11.32
2023-02-23T10:30:10.567Z,11.24
2023-02-23T10:31:10.658Z,11.35
2023-02-23T10:32:10.667Z,11.28
2023-02-23T10:33:10.508Z,11.36
2023-02-23T10:34:10.478Z,11.33
2023-02-23T10:35:10.481Z,11.35
2023-02-23T10:36:13.556Z,11.27
2023-02-23T10:37:10.480Z,11.39
2023-02-23T10:38:10.460Z,11.40
2023-02-23T10:39:10.543Z,11.37
2023-02-23T10:40:10.432Z,11.43
2023-02-23T10:41:10.465Z,11.42
2023-02-23T10:42:10.425Z,11.42
2023-02-23T10:43:10.389Z,11.40
2023-02-23T10:44:16.818Z,11.43
2023-02-23T10:45:11.431Z,11.37
2023-02-23T10:46:10.468Z,11.43
2023-02-23T10:47:10.356Z,11.46
2023-02-23T10:48:10.354Z,11.57
2023-02-23T10:49:10.319Z,11.46
2023-02-23T10:50:10.303Z,11.58
2023-02-23T10:51:10.297Z,11.58
2023-02-23T10:52:10.298Z,11.57
2023-02-23T10:53:10.291Z,11.54
2023-02-23T10:54:10.255Z,11.70
2023-02-23T10:55:10.252Z,11.65
2023-02-23T10:56:10.264Z,11.65
2023-02-23T10:57:10.238Z,11.58
2023-02-23T10:58:10.213Z,11.62
2023-02-23T10:59:10.217Z,11.67
2023-02-23T11:00:10.200Z,11.69
2023-02-23T11:01:10.420Z,11.55
2023-02-23T11:02:10.179Z,11.55
2023-02-23T11:03:10.155Z,11.60
2023-02-23T11:04:10.140Z,11.54
2023-02-23T11:05:17.771Z,11.55
2023-02-23T11:06:10.149Z,11.60
2023-02-23T11:07:10.129Z,11.64
2023-02-23T11:08:10.101Z,11.69
2023-02-23T11:09:10.137Z,11.70
2023-02-23T11:10:10.204Z,11.61
2023-02-23T11:11:10.073Z,11.80
2023-02-23T11:12:10.066Z,11.76
2023-02-23T11:13:10.087Z,11.78
2023-02-23T11:14:10.023Z,11.73
2023-02-23T11:15:10.085Z,11.78
2023-02-23T11:16:10.258Z,11.90
2023-02-23T11:17:10.043Z,11.99
2023-02-23T11:18:09.978Z,11.90
2023-02-23T11:19:09.975Z,11.90
2023-02-23T11:20:09.956Z,12.02
2023-02-23T11:21:09.963Z,12.12
2023-02-23T11:22:09.951Z,12.07
2023-02-23T11:23:14.713Z,12.05
2023-02-23T11:24:10.909Z,12.07
2023-02-23T11:25:09.902Z,12.10
2023-02-23T11:26:09.886Z,12.13
2023-02-23T11:27:09.925Z,12.02
2023-02-23T11:28:09.863Z,12.12
2023-02-23T11:29:09.861Z,12.13
2023-02-23T11:30:09.837Z,12.14
2023-02-23T11:31:10.005Z,12.20
2023-02-23T11:32:10.526Z,12.14
2023-02-23T11:33:09.852Z,12.29
2023-02-23T11:34:09.815Z,12.27
2023-02-23T11:35:09.803Z,12.34
2023-02-23T11:36:09.773Z,12.47
2023-02-23T11:37:09.766Z,12.53
2023-02-23T11:38:09.778Z,12.50
2023-02-23T11:39:09.778Z,12.53
2023-02-23T11:40:09.729Z,12.54
2023-02-23T11:41:09.725Z,12.62
2023-02-23T11:42:09.711Z,12.65
2023-02-23T11:43:09.714Z,12.71
2023-02-23T11:44:09.708Z,12.70
2023-02-23T11:45:09.697Z,12.77
2023-02-23T11:46:09.700Z,12.77
2023-02-23T11:47:09.675Z,12.70
2023-02-23T11:48:09.649Z,12.62
2023-02-23T11:49:09.683Z,12.65
2023-02-23T11:50:09.640Z,12.60
2023-02-23T11:51:09.649Z,12.50
2023-02-23T11:52:09.597Z,12.47
2023-02-23T11:53:09.591Z,12.54
2023-02-23T11:54:09.593Z,12.54
2023-02-23T11:55:09.604Z,12.57
2023-02-23T11:56:09.574Z,12.62
2023-02-23T11:57:09.561Z,12.67
2023-02-23T11:58:09.535Z,12.65
2023-02-23T11:59:09.529Z,12.71
2023-02-23T12:00:09.531Z,12.65
2023-02-23T12:01:09.507Z,12.75
2023-02-23T12:02:09.491Z,12.75
2023-02-23T12:03:09.580Z,12.89
2023-02-23T12:04:09.469Z,12.86
2023-02-23T12:05:09.575Z,12.85
2023-02-23T12:06:09.480Z,12.65
2023-02-23T12:07:09.441Z,12.62
2023-02-23T12:08:09.513Z,12.60
2023-02-23T12:09:09.441Z,12.59
2023-02-23T12:10:09.394Z,12.65
2023-02-23T12:11:09.412Z,12.59
2023-02-23T12:12:09.376Z,12.72
2023-02-23T12:13:09.369Z,12.74
2023-02-23T12:14:09.358Z,12.68
2023-02-23T12:15:09.427Z,12.74
2023-02-23T12:16:09.354Z,12.83
2023-02-23T12:17:09.389Z,12.74
2023-02-23T12:18:09.320Z,12.68
2023-02-23T12:19:09.309Z,12.75
2023-02-23T12:20:09.313Z,12.87
2023-02-23T12:21:09.305Z,12.71
2023-02-23T12:22:09.264Z,12.75
2023-02-23T12:23:09.257Z,12.67
2023-02-23T12:24:09.277Z,12.67
2023-02-23T12:25:09.233Z,12.71
2023-02-23T12:26:09.239Z,12.79
2023-02-23T12:27:09.227Z,12.71
2023-02-23T12:28:18.586Z,12.82
2023-02-23T12:29:10.204Z,12.72
2023-02-23T12:30:09.511Z,12.86
2023-02-23T12:31:09.163Z,12.71
2023-02-23T12:32:09.278Z,12.72
2023-02-23T12:33:09.156Z,12.83
2023-02-23T12:34:09.122Z,12.65
2023-02-23T12:35:09.114Z,12.71
2023-02-23T12:36:09.109Z,12.75
2023-02-23T12:37:09.151Z,12.65
2023-02-23T12:38:09.107Z,12.70
2023-02-23T12:39:09.071Z,12.77
2023-02-23T12:40:09.053Z,12.78
2023-02-23T12:41:09.073Z,12.83
2023-02-23T12:42:09.030Z,12.79
2023-02-23T12:43:09.024Z,12.90
2023-02-23T12:44:09.030Z,12.89
2023-02-23T12:45:09.008Z,12.97
2023-02-23T12:46:09.079Z,12.97
2023-02-23T12:47:09.010Z,12.86
2023-02-23T12:48:08.961Z,12.85
2023-02-23T12:49:08.958Z,12.82
2023-02-23T12:50:08.948Z,12.79
2023-02-23T12:51:08.953Z,12.72
2023-02-23T12:52:08.927Z,12.89
2023-02-23T12:53:08.959Z,12.71
2023-02-23T12:54:08.914Z,12.75
2023-02-23T12:55:08.891Z,12.75
2023-02-23T12:56:08.891Z,12.71
2023-02-23T12:57:08.872Z,12.56
2023-02-23T12:58:08.873Z,12.54
2023-02-23T12:59:08.866Z,12.49
2023-02-23T13:00:08.827Z,12.41
2023-02-23T13:01:08.861Z,12.27
2023-02-23T13:02:08.872Z,12.27
2023-02-23T13:03:08.827Z,12.28
2023-02-23T13:04:08.799Z,12.28
2023-02-23T13:05:08.781Z,12.23
2023-02-23T13:06:08.785Z,12.23
2023-02-23T13:07:08.782Z,12.16
2023-02-23T13:08:13.588Z,12.24
2023-02-23T13:09:09.802Z,12.14
2023-02-23T13:10:08.745Z,12.16
2023-02-23T13:11:08.732Z,12.16