createdAt,value
2018-06-08T00:01:04.050Z,98221.70
2018-06-08T00:03:16.478Z,98216.80
2018-06-08T00:05:28.887Z,98218.11
2018-06-08T00:07:41.276Z,98225.72
2018-06-08T00:09:53.677Z,98221.34
2018-06-08T00:12:06.079Z,98219.13
2018-06-08T00:14:19.370Z,98215.75
2018-06-08T00:16:32.073Z,98213.19
2018-06-08T00:18:44.487Z,98211.26
2018-06-08T00:20:56.851Z,98216.23
2018-06-08T00:23:09.209Z,98214.66
2018-06-08T00:25:21.679Z,98209.52
2018-06-08T00:27:34.055Z,98205.46
2018-06-08T00:29:46.406Z,98209.86
2018-06-08T00:31:58.757Z,98214.89
2018-06-08T00:34:11.215Z,98204.13
2018-06-08T00:36:23.624Z,98198.80
2018-06-08T00:38:37.174Z,98194.16
2018-06-08T00:40:49.632Z,98194.28
2018-06-08T00:43:02.325Z,98198.15
2018-06-08T00:45:14.673Z,98196.02
2018-06-08T00:47:28.086Z,98194.17
2018-06-08T00:49:40.539Z,98194.77
2018-06-08T00:51:53.866Z,98191.73
2018-06-08T00:54:06.620Z,98188.14
2018-06-08T00:57:22.242Z,98188.06
2018-06-08T00:59:34.722Z,98192.67
2018-06-08T01:01:47.123Z,98192.75
2018-06-08T01:03:59.778Z,98188.93
2018-06-08T01:06:13.461Z,98189.60
2018-06-08T01:08:26.407Z,98180.48
2018-06-08T01:10:38.859Z,98184.12
2018-06-08T01:12:51.439Z,98183.41
2018-06-08T01:15:04.062Z,98174.79
2018-06-08T01:17:17.251Z,98177.16
2018-06-08T01:19:32.111Z,98169.02
2018-06-08T01:21:44.558Z,98172.61
2018-06-08T01:23:57.735Z,98170.86
2018-06-08T01:26:10.091Z,98170.52
2018-06-08T01:28:23.488Z,98166.50
2018-06-08T01:30:36.661Z,98167.66
2018-06-08T01:32:52.174Z,98172.01
2018-06-08T01:35:05.369Z,98163.16
2018-06-08T01:37:17.874Z,98170.28
2018-06-08T01:39:30.255Z,98169.48
2018-06-08T01:41:42.751Z,98175.70
2018-06-08T01:43:55.180Z,98179.06
2018-06-08T01:46:07.514Z,98175.59
2018-06-08T01:48:19.946Z,98175.25
2018-06-08T01:50:35.914Z,98181.77
2018-06-08T01:52:48.362Z,98181.06
2018-06-08T01:55:00.766Z,98177.77
2018-06-08T01:57:13.147Z,98177.44
2018-06-08T01:59:26.257Z,98179.09
2018-06-08T02:01:38.618Z,98175.64
2018-06-08T02:03:51.592Z,98179.16
2018-06-08T02:06:04.156Z,98179.98
2018-06-08T02:08:16.626Z,98171.14
2018-06-08T02:10:29.099Z,98168.59
2018-06-08T02:12:41.466Z,98167.77
2018-06-08T02:14:53.818Z,98155.36
2018-06-08T02:17:06.278Z,98160.47
2018-06-08T02:19:20.937Z,98165.45
2018-06-08T02:21:33.363Z,98162.08
2018-06-08T02:23:46.283Z,98162.64
2018-06-08T02:25:58.892Z,98160.24
2018-06-08T02:28:12.599Z,98162.38
2018-06-08T02:30:24.994Z,98161.14
2018-06-08T02:32:37.537Z,98160.73
2018-06-08T02:34:50.025Z,98166.42
2018-06-08T02:37:02.505Z,98173.18
2018-06-08T02:39:15.211Z,98169.25
2018-06-08T02:41:27.841Z,98168.23
2018-06-08T02:43:40.306Z,98168.83
2018-06-08T02:45:53.380Z,98168.68
2018-06-08T02:48:05.971Z,98166.28
2018-06-08T02:50:18.497Z,98164.97
2018-06-08T02:52:30.891Z,98164.63
2018-06-08T02:54:43.283Z,98162.88
2018-06-08T02:56:55.722Z,98165.98
2018-06-08T02:59:08.135Z,98168.49
2018-06-08T03:01:20.562Z,98176.85
2018-06-08T03:03:33.049Z,98183.48
2018-06-08T03:05:45.502Z,98181.84
2018-06-08T03:07:57.894Z,98181.77
2018-06-08T03:10:10.248Z,98181.23
2018-06-08T03:12:22.679Z,98176.62
2018-06-08T03:14:35.316Z,98178.91
2018-06-08T03:16:47.875Z,98176.47
2018-06-08T03:19:03.658Z,98179.29
2018-06-08T03:21:16.215Z,98181.09
2018-06-08T03:23:28.651Z,98185.36
2018-06-08T03:25:41.031Z,98186.34
2018-06-08T03:27:53.472Z,98189.97
2018-06-08T03:30:05.991Z,98195.59
2018-06-08T03:32:18.536Z,98197.09
2018-06-08T03:34:32.547Z,98197.35
2018-06-08T03:36:45.529Z,98196.67
2018-06-08T03:38:58.625Z,98198.32
2018-06-08T03:41:11.061Z,98195.30
2018-06-08T03:43:23.548Z,98194.77
2018-06-08T03:45:36.000Z,98195.52
2018-06-08T03:47:48.692Z,98199.03
2018-06-08T03:50:01.080Z,98198.09
2018-06-08T03:52:13.410Z,98201.58
2018-06-08T03:54:25.799Z,98198.50
2018-06-08T03:56:38.227Z,98202.84
2018-06-08T03:58:50.682Z,98206.03
2018-06-08T04:01:03.189Z,98209.25
2018-06-08T04:03:15.518Z,98208.66
2018-06-08T04:05:28.102Z,98211.62
2018-06-08T04:07:40.467Z,98211.95
2018-06-08T04:09:53.015Z,98213.64
2018-06-08T04:12:05.905Z,98222.45
2018-06-08T04:14:18.264Z,98213.38
2018-06-08T04:16:30.653Z,98212.75
2018-06-08T04:18:43.055Z,98217.74
2018-06-08T04:20:55.492Z,98216.77
2018-06-08T04:23:08.094Z,98217.40
2018-06-08T04:25:20.564Z,98211.34
2018-06-08T04:27:32.923Z,98215.50
2018-06-08T04:29:45.310Z,98218.43
2018-06-08T04:31:57.734Z,98220.39
2018-06-08T04:34:10.077Z,98225.15
2018-06-08T04:36:22.606Z,98226.16
2018-06-08T04:38:34.977Z,98214.72
2018-06-08T04:40:47.306Z,98211.12
2018-06-08T04:42:59.688Z,98216.21
2018-06-08T04:45:12.113Z,98220.27
2018-06-08T04:47:24.475Z,98215.72
2018-06-08T04:49:36.822Z,98212.78
2018-06-08T04:51:49.201Z,98202.42
2018-06-08T04:54:01.586Z,98209.81
2018-06-08T04:56:13.999Z,98211.34
2018-06-08T04:58:26.449Z,98213.09
2018-06-08T05:00:38.887Z,98209.35
2018-06-08T05:02:51.267Z,98210.02
2018-06-08T05:05:03.625Z,98209.81
2018-06-08T05:07:16.017Z,98205.94
2018-06-08T05:09:28.378Z,98201.87
2018-06-08T05:11:40.759Z,98198.91
2018-06-08T05:13:53.157Z,98194.90
2018-06-08T05:16:05.585Z,98194.81
2018-06-08T05:18:18.096Z,98192.73
2018-06-08T05:20:30.514Z,98193.79
2018-06-08T05:22:42.904Z,98198.75
2018-06-08T05:24:55.412Z,98190.95
2018-06-08T05:27:07.877Z,98198.75
2018-06-08T05:29:20.543Z,98194.14
2018-06-08T05:31:32.927Z,98190.81
2018-06-08T05:33:45.307Z,98187.11
2018-06-08T05:35:57.662Z,98189.95
2018-06-08T05:38:10.007Z,98190.68
2018-06-08T05:40:22.398Z,98191.53
2018-06-08T05:42:34.947Z,98188.91
2018-06-08T05:44:47.427Z,98199.70
2018-06-08T05:46:59.756Z,98201.01
2018-06-08T05:49:12.168Z,98201.64
2018-06-08T05:51:24.543Z,98205.22
2018-06-08T05:53:37.032Z,98207.98
2018-06-08T05:55:49.563Z,98209.09
2018-06-08T05:58:02.100Z,98209.66
2018-06-08T06:00:14.499Z,98215.47
2018-06-08T06:02:27.708Z,98212.27
2018-06-08T06:04:40.132Z,98216.82
2018-06-08T06:06:52.633Z,98215.88
2018-06-08T06:09:07.367Z,98216.87
2018-06-08T06:11:19.773Z,98218.03
2018-06-08T06:13:32.181Z,98224.20
2018-06-08T06:15:44.582Z,98220.14
2018-06-08T06:17:56.893Z,98223.03
2018-06-08T06:20:09.309Z,98218.93
2018-06-08T06:22:21.802Z,98223.29
2018-06-08T06:24:34.211Z,98218.76
2018-06-08T06:26:46.539Z,98224.80
2018-06-08T06:28:58.936Z,98224.63
2018-06-08T06:31:11.342Z,98232.02
2018-06-08T06:33:23.730Z,98229.72
2018-06-08T06:35:36.148Z,98236.08
2018-06-08T06:37:48.518Z,98228.08
2018-06-08T06:40:00.885Z,98230.19
2018-06-08T06:42:13.330Z,98227.48
2018-06-08T06:44:25.716Z,98228.52
2018-06-08T06:46:38.124Z,98224.79
2018-06-08T06:48:50.555Z,98229.81
2018-06-08T06:51:02.942Z,98226.77
2018-06-08T06:53:15.458Z,98223.63
2018-06-08T06:55:27.814Z,98227.12
2018-06-08T06:57:40.183Z,98230.37
2018-06-08T06:59:52.600Z,98224.62
2018-06-08T07:02:05.110Z,98217.11
2018-06-08T07:04:17.526Z,98215.20
2018-06-08T07:06:29.910Z,98211.34
2018-06-08T07:08:42.375Z,98205.83
2018-06-08T07:10:54.724Z,98204.09
2018-06-08T07:13:07.173Z,98201.98
2018-06-08T07:15:19.490Z,98205.60
2018-06-08T07:17:31.886Z,98202.41
2018-06-08T07:19:44.249Z,98199.98
2018-06-08T07:21:56.898Z,98202.02
2018-06-08T07:24:09.562Z,98189.77
2018-06-08T07:26:21.951Z,98191.46
2018-06-08T07:28:34.281Z,98193.73
2018-06-08T07:30:46.719Z,98183.54
2018-06-08T07:32:59.133Z,98187.37
2018-06-08T07:35:11.655Z,98186.05
2018-06-08T07:37:24.067Z,98179.72
2018-06-08T07:39:36.489Z,98175.23
2018-06-08T07:41:48.790Z,98177.14
2018-06-08T07:44:01.321Z,98180.26
2018-06-08T07:46:13.725Z,98172.93
2018-06-08T07:48:26.108Z,98175.53
2018-06-08T07:50:38.510Z,98174.08
2018-06-08T07:52:50.895Z,98165.77
2018-06-08T07:55:03.406Z,98158.89
2018-06-08T07:57:15.852Z,98154.09
2018-06-08T07:59:28.191Z,98152.95
2018-06-08T08:01:40.609Z,98152.66
2018-06-08T08:03:53.082Z,98152.80
2018-06-08T08:06:05.527Z,98151.67
2018-06-08T08:08:17.947Z,98148.86
2018-06-08T08:10:30.356Z,98148.81
2018-06-08T08:12:42.879Z,98147.47
2018-06-08T08:14:55.173Z,98148.05
2018-06-08T08:17:07.541Z,98144.70
2018-06-08T08:19:19.843Z,98148.97
2018-06-08T08:21:32.800Z,98150.22
2018-06-08T08:23:45.867Z,98152.52
2018-06-08T08:25:58.180Z,98155.27
2018-06-08T08:28:10.626Z,98146.00
2018-06-08T08:30:22.941Z,98145.66
2018-06-08T08:32:35.532Z,98144.80
2018-06-08T08:34:47.846Z,98145.80
2018-06-08T08:37:00.216Z,98147.88
2018-06-08T08:39:12.881Z,98147.38
2018-06-08T08:41:25.166Z,98147.17
2018-06-08T08:43:37.540Z,98144.02
2018-06-08T08:45:49.863Z,98146.42
2018-06-08T08:48:02.495Z,98144.49
2018-06-08T08:50:14.977Z,98141.98
2018-06-08T08:52:27.321Z,98149.70
2018-06-08T08:54:39.665Z,98152.73
2018-06-08T08:56:52.133Z,98157.31
2018-06-08T08:59:05.213Z,98157.47
2018-06-08T09:01:17.548Z,98150.03
2018-06-08T09:03:29.897Z,98150.05
2018-06-08T09:05:42.391Z,98149.63
2018-06-08T09:07:54.718Z,98145.96
2018-06-08T09:10:07.120Z,98157.25
2018-06-08T09:12:19.450Z,98147.92
2018-06-08T09:14:31.776Z,98152.22
2018-06-08T09:16:44.086Z,98143.41
2018-06-08T09:18:56.405Z,98139.91
2018-06-08T09:21:08.835Z,98140.75
2018-06-08T09:23:21.246Z,98140.52
2018-06-08T09:25:33.613Z,98135.45
2018-06-08T09:27:45.931Z,98135.27
2018-06-08T09:29:58.271Z,98136.64
2018-06-08T09:32:10.656Z,98131.11
2018-06-08T09:34:23.017Z,98138.42
2018-06-08T09:36:35.436Z,98142.46
2018-06-08T09:38:47.759Z,98140.89
2018-06-08T09:41:00.112Z,98141.81
2018-06-08T09:43:12.560Z,98137.83
2018-06-08T09:45:24.950Z,98135.39
2018-06-08T09:47:37.314Z,98132.35
2018-06-08T09:49:49.668Z,98128.21
2018-06-08T09:52:01.974Z,98130.90
2018-06-08T09:54:14.314Z,98129.09
2018-06-08T09:56:26.694Z,98124.40
2018-06-08T09:58:39.043Z,98125.70
2018-06-08T10:00:51.397Z,98116.04
2018-06-08T10:03:03.722Z,98111.09
2018-06-08T10:05:16.060Z,98105.78
2018-06-08T10:07:28.560Z,98109.69
2018-06-08T10:09:40.982Z,98109.83
2018-06-08T10:11:53.462Z,98109.50
2018-06-08T10:14:05.827Z,98112.91
2018-06-08T10:16:18.233Z,98105.60
2018-06-08T10:18:30.634Z,98109.48
2018-06-08T10:20:42.990Z,98107.80
2018-06-08T10:22:55.425Z,98110.89
2018-06-08T10:25:07.724Z,98109.37
2018-06-08T10:27:20.031Z,98108.55
2018-06-08T10:29:32.417Z,98111.09
2018-06-08T10:31:44.736Z,98103.24
2018-06-08T10:33:57.207Z,98102.11
2018-06-08T10:36:09.568Z,98106.14
2018-06-08T10:38:21.859Z,98105.64
2018-06-08T10:40:34.192Z,98095.59
2018-06-08T10:42:46.519Z,98092.80
2018-06-08T10:44:58.828Z,98093.49
2018-06-08T10:47:11.243Z,98091.23
2018-06-08T10:49:23.635Z,98088.13
2018-06-08T10:51:36.030Z,98090.48
2018-06-08T10:53:48.404Z,98087.72
2018-06-08T10:56:00.846Z,98079.20
2018-06-08T10:58:13.294Z,98078.04
2018-06-08T11:00:25.660Z,98073.86
2018-06-08T11:02:38.070Z,98076.66
2018-06-08T11:04:50.476Z,98072.13
2018-06-08T11:07:03.018Z,98072.25
2018-06-08T11:09:15.370Z,98063.70
2018-06-08T11:11:27.996Z,98064.06
2018-06-08T11:13:40.438Z,98062.78
2018-06-08T11:15:52.835Z,98055.72
2018-06-08T11:18:05.323Z,98055.15
2018-06-08T11:20:17.684Z,98057.30
2018-06-08T11:22:30.242Z,98053.49
2018-06-08T11:24:42.643Z,98048.22
2018-06-08T11:26:55.707Z,98048.86
2018-06-08T11:29:08.069Z,98043.95
2018-06-08T11:31:20.370Z,98049.92
2018-06-08T11:33:32.735Z,98048.59
2018-06-08T11:35:45.187Z,98038.20
2018-06-08T11:37:57.610Z,98037.28
2018-06-08T11:40:09.962Z,98030.33
2018-06-08T11:42:22.384Z,98027.55
2018-06-08T11:44:34.808Z,98022.62
2018-06-08T11:46:47.161Z,98024.58
2018-06-08T11:48:59.513Z,98022.72
2018-06-08T11:51:11.841Z,98024.03
2018-06-08T11:53:24.226Z,98018.90
2018-06-08T11:55:36.617Z,98015.90
2018-06-08T11:57:49.063Z,98005.72
2018-06-08T12:00:01.499Z,97991.28
2018-06-08T12:02:13.953Z,97997.40
2018-06-08T12:04:26.253Z,97999.81
2018-06-08T12:06:38.643Z,97997.98
2018-06-08T12:08:51.161Z,97995.28
2018-06-08T12:11:03.497Z,97995.29
2018-06-08T12:13:15.848Z,97988.34
2018-06-08T12:15:28.215Z,97987.24
2018-06-08T12:17:40.503Z,97983.77
2018-06-08T12:19:52.934Z,97973.89
2018-06-08T12:22:05.270Z,97974.85
2018-06-08T12:24:17.650Z,97969.09
2018-06-08T12:26:30.072Z,97973.12
2018-06-08T12:28:42.447Z,97976.25
2018-06-08T12:30:54.843Z,97967.48
2018-06-08T12:33:07.203Z,97963.57
2018-06-08T12:35:19.646Z,97962.23
2018-06-08T12:37:32.115Z,97956.46
2018-06-08T12:39:44.532Z,97958.61
2018-06-08T12:41:57.009Z,97951.44
2018-06-08T12:44:09.433Z,97949.19
2018-06-08T12:46:21.818Z,97948.47
2018-06-08T12:48:34.333Z,97944.86
2018-06-08T12:50:46.670Z,97945.77
2018-06-08T12:52:59.028Z,97939.94
2018-06-08T12:55:11.470Z,97930.58
2018-06-08T12:57:23.898Z,97933.61
2018-06-08T12:59:36.244Z,97918.92
2018-06-08T13:01:48.582Z,97924.48
2018-06-08T13:04:01.160Z,97917.30
2018-06-08T13:06:13.591Z,97912.66
2018-06-08T13:08:26.071Z,97913.53
2018-06-08T13:10:38.467Z,97911.88
2018-06-08T13:12:50.830Z,97910.66
2018-06-08T13:15:03.547Z,97904.75
2018-06-08T13:17:15.916Z,97904.80
2018-06-08T13:19:28.309Z,97906.02
2018-06-08T13:21:40.732Z,97904.81
2018-06-08T13:23:53.123Z,97906.81
2018-06-08T13:26:05.605Z,97898.93
2018-06-08T13:28:18.010Z,97902.02
2018-06-08T13:30:30.405Z,97901.97
2018-06-08T13:32:42.888Z,97905.30
2018-06-08T13:34:55.275Z,97904.34
2018-06-08T13:37:07.964Z,97902.48
2018-06-08T13:39:20.333Z,97897.47
2018-06-08T13:41:32.660Z,97891.48
2018-06-08T13:43:45.112Z,97893.49
2018-06-08T13:45:57.522Z,97890.95
2018-06-08T13:48:10.064Z,97880.13
2018-06-08T13:50:22.434Z,97873.42
2018-06-08T13:52:34.823Z,97869.58
2018-06-08T13:54:47.265Z,97859.53
2018-06-08T13:56:59.674Z,97859.40
2018-06-08T13:59:12.239Z,97848.28
2018-06-08T14:01:24.611Z,97851.55
2018-06-08T14:03:37.046Z,97844.94
2018-06-08T14:05:49.401Z,97843.98
2018-06-08T14:08:01.905Z,97851.89
2018-06-08T14:10:14.379Z,97848.51
2018-06-08T14:12:26.810Z,97848.41
2018-06-08T14:14:39.195Z,97842.33
2018-06-08T14:16:51.618Z,97844.25
2018-06-08T14:19:04.147Z,97839.04
2018-06-08T14:21:16.646Z,97844.86
2018-06-08T14:23:28.990Z,97833.52
2018-06-08T14:25:41.439Z,97844.33
2018-06-08T14:27:53.771Z,97851.66
2018-06-08T14:30:06.291Z,97849.27
2018-06-08T14:32:18.642Z,97848.52
2018-06-08T14:34:31.079Z,97846.59
2018-06-08T14:36:43.461Z,97843.70
2018-06-08T14:38:55.903Z,97842.31
2018-06-08T14:41:08.311Z,97843.77
2018-06-08T14:43:20.817Z,97842.20
2018-06-08T14:45:33.249Z,97835.02
2018-06-08T14:47:45.755Z,97836.17
2018-06-08T14:49:58.147Z,97838.22
2018-06-08T14:52:10.541Z,97838.42
2018-06-08T14:54:23.059Z,97839.58
2018-06-08T14:56:35.621Z,97829.63
2018-06-08T14:58:47.961Z,97828.93
2018-06-08T15:01:00.417Z,97830.67
2018-06-08T15:03:12.804Z,97824.11
2018-06-08T15:05:25.169Z,97821.96
2018-06-08T15:07:37.559Z,97814.78
2018-06-08T15:09:49.955Z,97821.86
2018-06-08T15:12:02.398Z,97811.71
2018-06-08T15:14:14.845Z,97810.38
2018-06-08T15:16:27.240Z,97813.04
2018-06-08T15:18:39.668Z,97806.67
2018-06-08T15:20:52.106Z,97811.93
2018-06-08T15:23:04.712Z,97806.89
2018-06-08T15:25:17.054Z,97806.78
2018-06-08T15:27:29.486Z,97802.71
2018-06-08T15:29:41.872Z,97803.64
2018-06-08T15:31:54.260Z,97794.91
2018-06-08T15:34:06.791Z,97796.45
2018-06-08T15:36:19.138Z,97796.94
2018-06-08T15:38:31.569Z,97789.86
2018-06-08T15:40:43.986Z,97791.60
2018-06-08T15:42:57.336Z,97786.49
2018-06-08T15:45:09.714Z,97779.12
2018-06-08T15:47:22.112Z,97784.47
2018-06-08T15:49:34.615Z,97778.80
2018-06-08T15:51:46.988Z,97777.58
2018-06-08T15:53:59.325Z,97770.73
2018-06-08T15:56:11.675Z,97775.44
2018-06-08T15:58:24.123Z,97771.66
2018-06-08T16:00:36.542Z,97772.47
2018-06-08T16:02:48.946Z,97776.98
2018-06-08T16:05:01.361Z,97771.55
2018-06-08T16:07:13.734Z,97769.17
2018-06-08T16:09:26.321Z,97768.65
2018-06-08T16:11:38.670Z,97771.20
2018-06-08T16:13:51.219Z,97774.48
2018-06-08T16:16:03.623Z,97775.70
2018-06-08T16:18:16.031Z,97774.96
2018-06-08T16:20:28.547Z,97785.84
2018-06-08T16:22:41.093Z,97793.02
2018-06-08T16:24:53.543Z,97801.09
2018-06-08T16:27:05.902Z,97831.47
2018-06-08T16:29:18.255Z,97831.59
2018-06-08T16:31:30.787Z,97832.80
2018-06-08T16:33:43.162Z,97831.84
2018-06-08T16:35:55.542Z,97834.36
2018-06-08T16:38:08.008Z,97846.59
2018-06-08T16:40:20.368Z,97851.55
2018-06-08T16:42:32.830Z,97868.42
2018-06-08T16:44:45.230Z,97890.03
2018-06-08T16:46:57.612Z,97937.64
2018-06-08T16:49:10.017Z,97970.30
2018-06-08T16:51:22.566Z,97916.42
2018-06-08T16:53:34.950Z,97896.09
2018-06-08T16:55:47.354Z,97902.97
2018-06-08T16:57:59.831Z,97891.45
2018-06-08T17:00:12.345Z,97870.83
2018-06-08T17:02:24.791Z,97862.88
2018-06-08T17:04:37.234Z,97859.92
2018-06-08T17:06:49.663Z,97861.06
2018-06-08T17:09:02.134Z,97854.66
2018-06-08T17:11:14.474Z,97860.31
2018-06-08T17:13:26.933Z,97856.19
2018-06-08T17:15:39.343Z,97853.72
2018-06-08T17:17:51.715Z,97854.05
2018-06-08T17:20:04.149Z,97856.72
2018-06-08T17:22:16.562Z,97866.47
2018-06-08T17:24:28.955Z,97865.66
2018-06-08T17:26:41.526Z,97870.25
2018-06-08T17:28:54.105Z,97862.00
2018-06-08T17:31:06.526Z,97858.70
2018-06-08T17:33:18.997Z,97855.91
2018-06-08T17:35:31.507Z,97857.34
2018-06-08T17:37:43.858Z,97851.89
2018-06-08T17:39:56.284Z,97844.65
2018-06-08T17:42:08.675Z,97843.51
2018-06-08T17:44:21.189Z,97844.83
2018-06-08T17:46:33.622Z,97838.89
2018-06-08T17:48:46.609Z,97838.61
2018-06-08T17:50:58.989Z,97838.91
2018-06-08T17:53:12.574Z,97844.00
2018-06-08T17:55:24.967Z,97858.00
2018-06-08T17:57:39.964Z,97869.66
2018-06-08T17:59:52.466Z,97871.76
2018-06-08T18:02:05.100Z,97872.39
2018-06-08T18:04:17.466Z,97874.05
2018-06-08T18:06:29.864Z,97880.89
2018-06-08T18:08:42.284Z,97896.11
2018-06-08T18:10:58.253Z,97907.22
2018-06-08T18:13:11.325Z,97919.05
2018-06-08T18:15:23.696Z,97927.78
2018-06-08T18:17:36.150Z,97929.09
2018-06-08T18:19:48.499Z,97935.37
2018-06-08T18:22:00.912Z,97942.16
2018-06-08T18:24:13.328Z,97948.14
2018-06-08T18:26:25.787Z,97946.83
2018-06-08T18:28:38.218Z,97945.85
2018-06-08T18:30:50.616Z,97937.92
2018-06-08T18:33:03.063Z,97943.23
2018-06-08T18:35:15.483Z,97937.78
2018-06-08T18:37:27.997Z,97937.93
2018-06-08T18:39:40.399Z,97937.93
2018-06-08T18:41:52.767Z,97933.65
2018-06-08T18:44:05.251Z,97938.78
2018-06-08T18:46:17.642Z,97948.84
2018-06-08T18:48:30.094Z,97949.34
2018-06-08T18:50:42.442Z,97948.52
2018-06-08T18:52:54.850Z,97954.80
2018-06-08T18:55:07.372Z,97952.63
2018-06-08T18:57:19.746Z,97958.55
2018-06-08T18:59:32.189Z,97959.40
2018-06-08T19:01:44.507Z,97950.33
2018-06-08T19:03:57.029Z,97944.23
2018-06-08T19:06:09.393Z,97933.98
2018-06-08T19:08:21.858Z,97933.34
2018-06-08T19:10:34.318Z,97928.37
2018-06-08T19:12:46.765Z,97922.92
2018-06-08T19:14:59.278Z,97921.77
2018-06-08T19:17:11.708Z,97922.77
2018-06-08T19:19:24.078Z,97926.90
2018-06-08T19:21:36.544Z,97918.61
2018-06-08T19:23:49.003Z,97918.78
2018-06-08T19:26:01.575Z,97921.11
2018-06-08T19:28:13.952Z,97915.81
2018-06-08T19:30:26.394Z,97916.80
2018-06-08T19:32:38.782Z,97921.73
2018-06-08T19:34:51.164Z,97932.15
2018-06-08T19:37:03.579Z,97942.36
2018-06-08T19:39:15.985Z,97958.55
2018-06-08T19:41:28.414Z,97965.68
2018-06-08T19:43:40.768Z,97972.28
2018-06-08T19:45:53.208Z,97981.50
2018-06-08T19:48:05.740Z,97972.90
2018-06-08T19:50:18.087Z,97961.34
2018-06-08T19:52:30.478Z,97960.02
2018-06-08T19:54:42.827Z,97971.90
2018-06-08T19:56:55.255Z,97971.23
2018-06-08T19:59:07.680Z,97967.94
2018-06-08T20:01:20.073Z,97971.41
2018-06-08T20:03:33.020Z,97967.94
2018-06-08T20:05:45.392Z,97973.22
2018-06-08T20:07:57.788Z,97967.13
2018-06-08T20:10:10.134Z,97975.86
2018-06-08T20:12:22.526Z,97977.86
2018-06-08T20:14:34.931Z,97982.14
2018-06-08T20:16:47.359Z,97983.14
2018-06-08T20:18:59.811Z,97984.10
2018-06-08T20:21:12.209Z,97979.14
2018-06-08T20:23:24.672Z,97980.64
2018-06-08T20:25:37.084Z,97983.64
2018-06-08T20:27:49.490Z,97982.67
2018-06-08T20:30:01.956Z,97985.66
2018-06-08T20:32:14.538Z,97990.27
2018-06-08T20:34:26.971Z,97983.98
2018-06-08T20:36:39.351Z,97983.64
2018-06-08T20:38:51.714Z,97982.81
2018-06-08T20:41:04.142Z,97979.33
2018-06-08T20:43:16.494Z,97980.32
2018-06-08T20:45:28.943Z,97973.22
2018-06-08T20:47:41.329Z,97972.21
2018-06-08T20:49:53.714Z,97969.39
2018-06-08T20:52:06.233Z,97972.67
2018-06-08T20:54:18.659Z,97972.84
2018-06-08T20:56:31.032Z,97979.45
2018-06-08T20:58:43.466Z,97975.98
2018-06-08T21:00:56.551Z,97978.63
2018-06-08T21:03:08.978Z,97971.53
2018-06-08T21:05:21.454Z,97965.75
2018-06-08T21:07:33.780Z,97969.03
2018-06-08T21:09:46.266Z,97978.27
2018-06-08T21:11:58.691Z,97983.71
2018-06-08T21:14:11.054Z,97991.08
2018-06-08T21:16:23.627Z,97995.83
2018-06-08T21:18:36.017Z,97993.00
2018-06-08T21:20:48.425Z,97995.13
2018-06-08T21:23:00.760Z,97995.11
2018-06-08T21:25:13.213Z,97992.60
2018-06-08T21:27:25.711Z,97988.48
2018-06-08T21:29:38.118Z,97989.30
2018-06-08T21:31:50.562Z,97989.80
2018-06-08T21:34:02.895Z,97996.05
2018-06-08T21:36:15.323Z,97993.41
2018-06-08T21:38:27.708Z,97997.01
2018-06-08T21:40:40.207Z,98003.09
2018-06-08T21:42:52.627Z,97997.28
2018-06-08T21:45:05.139Z,97995.33
2018-06-08T21:47:17.694Z,97993.02
2018-06-08T21:49:30.079Z,97988.37
2018-06-08T21:51:42.538Z,97987.03
2018-06-08T21:53:54.935Z,97987.53
2018-06-08T21:56:07.373Z,97978.59
2018-06-08T21:58:19.829Z,97971.80
2018-06-08T22:00:32.257Z,97970.77
2018-06-08T22:02:44.667Z,97972.08
2018-06-08T22:04:57.081Z,97974.06
2018-06-08T22:07:09.486Z,97971.88
2018-06-08T22:09:21.991Z,97974.66
2018-06-08T22:11:34.413Z,97969.88
2018-06-08T22:13:46.875Z,97962.49
2018-06-08T22:15:59.283Z,97961.62
2018-06-08T22:18:11.756Z,97963.71
2018-06-08T22:20:24.146Z,97966.52
2018-06-08T22:22:36.638Z,97966.52
2018-06-08T22:24:49.015Z,97968.63
2018-06-08T22:27:01.417Z,97967.06
2018-06-08T22:29:13.891Z,97963.88
2018-06-08T22:31:26.265Z,97963.20
2018-06-08T22:33:38.606Z,97948.77
2018-06-08T22:35:51.039Z,97954.42
2018-06-08T22:38:03.462Z,97951.79
2018-06-08T22:40:15.854Z,97950.63
2018-06-08T22:42:28.226Z,97954.45
2018-06-08T22:44:40.613Z,97949.20
2018-06-08T22:46:52.962Z,97957.27
2018-06-08T22:49:05.385Z,97957.43
2018-06-08T22:51:17.853Z,97962.38
2018-06-08T22:53:30.266Z,97963.69
2018-06-08T22:55:42.661Z,97959.05
2018-06-08T22:57:55.070Z,97959.38
2018-06-08T23:00:07.779Z,97958.37
2018-06-08T23:02:20.189Z,97957.38
2018-06-08T23:04:32.544Z,97961.33
2018-06-08T23:06:44.959Z,97962.16
2018-06-08T23:08:57.350Z,97955.38
2018-06-08T23:11:09.730Z,97957.30
2018-06-08T23:13:22.118Z,97959.58
2018-06-08T23:15:34.469Z,97957.41
2018-06-08T23:17:46.879Z,97956.75
2018-06-08T23:19:59.190Z,97960.84
2018-06-08T23:22:11.544Z,97963.64
2018-06-08T23:24:24.654Z,97960.18
2018-06-08T23:26:37.058Z,97960.18
2018-06-08T23:28:49.518Z,97967.59
2018-06-08T23:31:01.985Z,97967.23
2018-06-08T23:33:14.402Z,97972.84
2018-06-08T23:35:26.826Z,97967.91
2018-06-08T23:37:39.163Z,97966.92
2018-06-08T23:39:51.531Z,97969.23
2018-06-08T23:42:03.915Z,97972.63
2018-06-08T23:44:16.509Z,97966.51
2018-06-08T23:46:28.912Z,97967.92
2018-06-08T23:48:41.383Z,97969.27
2018-06-08T23:50:53.748Z,97967.83
2018-06-08T23:53:06.134Z,97966.02
2018-06-08T23:55:18.570Z,97968.13
2018-06-08T23:57:30.958Z,97958.52
2018-06-08T23:59:43.369Z,97957.86
