createdAt,value
2024-01-05T00:00:15.765Z,99853.22
2024-01-05T00:02:43.565Z,99854.84
2024-01-05T00:05:11.583Z,99852.16
2024-01-05T00:07:39.403Z,99844.91
2024-01-05T00:10:09.812Z,99843.88
2024-01-05T00:12:37.692Z,99842.22
2024-01-05T00:15:05.995Z,99837.91
2024-01-05T00:17:33.729Z,99837.91
2024-01-05T00:20:01.510Z,99835.22
2024-01-05T00:22:29.272Z,99829.06
2024-01-05T00:24:57.055Z,99829.06
2024-01-05T00:27:26.417Z,99826.38
2024-01-05T00:29:54.233Z,99826.63
2024-01-05T00:32:22.016Z,99822.63
2024-01-05T00:34:49.937Z,99813.75
2024-01-05T00:37:17.884Z,99817.50
2024-01-05T00:39:46.136Z,99817.50
2024-01-05T00:42:14.073Z,99809.69
2024-01-05T00:44:43.297Z,99801.66
2024-01-05T00:47:11.107Z,99802.47
2024-01-05T00:49:39.629Z,99809.44
2024-01-05T00:52:07.836Z,99804.91
2024-01-05T00:54:35.649Z,99793.34
2024-01-05T00:57:03.456Z,99789.03
2024-01-05T00:59:31.230Z,99787.97
2024-01-05T01:02:00.437Z,99784.47
2024-01-05T01:04:28.454Z,99776.44
2024-01-05T01:06:56.410Z,99781.78
2024-01-05T01:09:24.222Z,99779.34
2024-01-05T01:11:52.474Z,99776.44
2024-01-05T01:14:20.450Z,99777.47
2024-01-05T01:16:48.223Z,99772.94
2024-01-05T01:19:17.525Z,99775.63
2024-01-05T01:21:45.420Z,99769.44
2024-01-05T01:24:13.338Z,99763.25
2024-01-05T01:26:41.350Z,99760.56
2024-01-05T01:29:09.888Z,99759.75
2024-01-05T01:31:37.842Z,99758.69
2024-01-05T01:34:06.915Z,99752.28
2024-01-05T01:36:36.083Z,99753.91
2024-01-05T01:39:06.067Z,99750.16
2024-01-05T01:41:34.096Z,99743.97
2024-01-05T01:44:01.858Z,99745.03
2024-01-05T01:46:30.328Z,99742.34
2024-01-05T01:48:58.359Z,99735.34
2024-01-05T01:51:26.300Z,99731.59
2024-01-05T01:53:55.607Z,99724.63
2024-01-05T01:56:23.466Z,99724.38
2024-01-05T01:58:51.240Z,99719.81
2024-01-05T02:01:19.655Z,99711.19
2024-01-05T02:03:47.670Z,99705.81
2024-01-05T02:06:16.078Z,99710.38
2024-01-05T02:08:45.379Z,99697.78
2024-01-05T02:11:14.822Z,99690.78
2024-01-05T02:13:42.766Z,99695.09
2024-01-05T02:16:10.545Z,99682.72
2024-01-05T02:18:38.387Z,99677.63
2024-01-05T02:21:10.868Z,99670.28
2024-01-05T02:23:40.019Z,99670.88
2024-01-05T02:26:07.917Z,99677.03
2024-01-05T02:28:39.881Z,99671.09
2024-01-05T02:31:07.705Z,99663.06
2024-01-05T02:33:35.602Z,99668.44
2024-01-05T02:36:03.804Z,99662.00
2024-01-05T02:38:31.588Z,99658.50
2024-01-05T02:41:00.832Z,99659.56
2024-01-05T02:43:28.634Z,99647.19
2024-01-05T02:45:56.397Z,99657.13
2024-01-05T02:48:24.355Z,99647.44
2024-01-05T02:50:52.183Z,99637.53
2024-01-05T02:53:20.012Z,99643.72
2024-01-05T02:55:47.938Z,99633.72
2024-01-05T02:58:17.027Z,99636.72
2024-01-05T03:00:44.975Z,99630.28
2024-01-05T03:03:12.934Z,99627.84
2024-01-05T03:05:42.548Z,99620.28
2024-01-05T03:08:11.114Z,99618.75
2024-01-05T03:10:38.961Z,99617.94
2024-01-05T03:13:06.865Z,99621.69
2024-01-05T03:15:36.246Z,99614.69
2024-01-05T03:18:04.648Z,99615.50
2024-01-05T03:20:32.412Z,99596.16
2024-01-05T03:23:00.128Z,99610.13
2024-01-05T03:25:28.018Z,99599.38
2024-01-05T03:27:55.766Z,99595.66
2024-01-05T03:30:23.591Z,99589.72
2024-01-05T03:32:52.910Z,99593.22
2024-01-05T03:35:20.842Z,99587.03
2024-01-05T03:37:49.369Z,99583.53
2024-01-05T03:40:17.405Z,99587.03
2024-01-05T03:42:45.176Z,99569.00
2024-01-05T03:45:13.069Z,99572.00
2024-01-05T03:47:40.886Z,99570.38
2024-01-05T03:50:10.792Z,99570.38
2024-01-05T03:52:38.533Z,99561.25
2024-01-05T03:55:06.578Z,99561.25
2024-01-05T03:57:34.472Z,99554.03
2024-01-05T04:00:02.460Z,99554.03
2024-01-05T04:02:30.405Z,99540.59
2024-01-05T04:04:58.227Z,99541.41
2024-01-05T04:07:27.383Z,99536.06
2024-01-05T04:09:55.125Z,99529.06
2024-01-05T04:12:22.969Z,99527.19
2024-01-05T04:14:50.873Z,99513.22
2024-01-05T04:17:18.653Z,99520.19
2024-01-05T04:19:46.416Z,99515.91
2024-01-05T04:22:14.270Z,99511.34
2024-01-05T04:24:43.368Z,99504.91
2024-01-05T04:27:11.193Z,99504.34
2024-01-05T04:29:39.907Z,99497.91
2024-01-05T04:32:08.135Z,99499.78
2024-01-05T04:34:35.996Z,99487.19
2024-01-05T04:37:04.723Z,99483.69
2024-01-05T04:39:32.572Z,99474.84
2024-01-05T04:42:01.862Z,99482.88
2024-01-05T04:44:29.628Z,99458.63
2024-01-05T04:46:57.467Z,99460.59
2024-01-05T04:49:26.885Z,99475.34
2024-01-05T04:51:54.736Z,99471.84
2024-01-05T04:54:22.610Z,99465.66
2024-01-05T04:56:50.377Z,99460.28
2024-01-05T04:59:19.529Z,99458.69
2024-01-05T05:01:47.305Z,99454.94
2024-01-05T05:04:17.357Z,99448.75
2024-01-05T05:06:45.261Z,99445.25
2024-01-05T05:09:14.105Z,99442.31
2024-01-05T05:11:42.222Z,99444.75
2024-01-05T05:14:10.103Z,99445.00
2024-01-05T05:16:41.096Z,99438.03
2024-01-05T05:19:08.965Z,99440.69
2024-01-05T05:21:36.841Z,99447.13
2024-01-05T05:24:04.785Z,99434.78
2024-01-05T05:26:32.541Z,99432.34
2024-01-05T05:29:00.375Z,99430.47
2024-01-05T05:31:28.336Z,99431.28
2024-01-05T05:33:57.658Z,99442.03
2024-01-05T05:36:25.566Z,99437.72
2024-01-05T05:38:53.386Z,99440.41
2024-01-05T05:41:21.155Z,99442.53
2024-01-05T05:43:48.917Z,99439.59
2024-01-05T05:46:16.681Z,99443.06
2024-01-05T05:48:44.590Z,99443.06
2024-01-05T05:51:13.823Z,99444.94
2024-01-05T05:53:41.586Z,99441.22
2024-01-05T05:56:09.685Z,99446.56
2024-01-05T05:58:37.449Z,99449.00
2024-01-05T06:01:06.304Z,99449.00
2024-01-05T06:03:36.426Z,99443.06
2024-01-05T06:06:04.645Z,99441.47
2024-01-05T06:08:33.821Z,99445.19
2024-01-05T06:11:01.624Z,99455.13
2024-01-05T06:13:29.394Z,99440.91
2024-01-05T06:15:57.210Z,99436.59
2024-01-05T06:18:25.166Z,99451.38
2024-01-05T06:20:53.003Z,99435.53
2024-01-05T06:23:20.789Z,99442.78
2024-01-05T06:25:49.878Z,99431.47
2024-01-05T06:28:17.619Z,99440.91
2024-01-05T06:30:45.572Z,99439.53
2024-01-05T06:33:13.580Z,99440.91
2024-01-05T06:35:41.481Z,99435.22
2024-01-05T06:38:09.222Z,99445.19
2024-01-05T06:40:37.019Z,99437.16
2024-01-05T06:43:06.233Z,99436.75
2024-01-05T06:45:34.227Z,99447.31
2024-01-05T06:48:02.490Z,99453.94
2024-01-05T06:50:31.878Z,99450.13
2024-01-05T06:53:00.931Z,99452.81
2024-01-05T06:55:28.702Z,99452.88
2024-01-05T06:57:56.468Z,99449.16
2024-01-05T07:00:26.247Z,99447.22
2024-01-05T07:02:54.138Z,99448.59
2024-01-05T07:05:21.991Z,99450.50
2024-01-05T07:07:49.780Z,99442.78
2024-01-05T07:10:17.625Z,99450.09
2024-01-05T07:12:45.430Z,99442.84
2024-01-05T07:15:13.296Z,99451.81
2024-01-05T07:17:42.462Z,99457.47
2024-01-05T07:20:13.002Z,99435.84
2024-01-05T07:22:41.177Z,99444.19
2024-01-05T07:25:10.799Z,99452.81
2024-01-05T07:27:38.741Z,99456.25
2024-01-05T07:30:08.085Z,99460.00
2024-01-05T07:32:36.000Z,99447.28
2024-01-05T07:35:05.793Z,99460.28
2024-01-05T07:37:33.540Z,99456.38
2024-01-05T07:40:01.339Z,99461.59
2024-01-05T07:42:29.640Z,99461.03
2024-01-05T07:44:59.034Z,99462.84
2024-01-05T07:47:27.085Z,99472.81
2024-01-05T07:49:54.859Z,99471.63
2024-01-05T07:52:24.010Z,99467.19
2024-01-05T07:54:51.797Z,99482.00
2024-01-05T07:57:19.564Z,99485.19
2024-01-05T07:59:47.348Z,99476.63
2024-01-05T08:02:15.220Z,99463.72
2024-01-05T08:04:43.001Z,99465.00
2024-01-05T08:07:10.790Z,99476.38
2024-01-05T08:09:42.503Z,99469.94
2024-01-05T08:12:10.425Z,99471.91
2024-01-05T08:14:39.090Z,99466.88
2024-01-05T08:17:06.854Z,99475.63
2024-01-05T08:19:34.711Z,99473.38
2024-01-05T08:22:02.526Z,99479.06
2024-01-05T08:24:30.467Z,99472.28
2024-01-05T08:26:59.625Z,99477.00
2024-01-05T08:29:27.429Z,99478.06
2024-01-05T08:31:56.864Z,99480.69
2024-01-05T08:34:24.772Z,99484.69
2024-01-05T08:36:52.716Z,99484.69
2024-01-05T08:39:20.511Z,99486.88
2024-01-05T08:41:48.365Z,99482.00
2024-01-05T08:44:17.570Z,99487.06
2024-01-05T08:46:47.741Z,99495.94
2024-01-05T08:49:15.725Z,99507.34
2024-01-05T08:51:44.900Z,99510.53
2024-01-05T08:54:12.814Z,99508.25
2024-01-05T08:56:40.590Z,99519.44
2024-01-05T08:59:08.369Z,99523.13
2024-01-05T09:01:39.130Z,99524.69
2024-01-05T09:04:11.626Z,99518.53
2024-01-05T09:06:39.922Z,99522.28
2024-01-05T09:09:08.219Z,99533.09
2024-01-05T09:11:36.065Z,99522.38
2024-01-05T09:14:03.901Z,99520.28
2024-01-05T09:16:31.617Z,99523.13
2024-01-05T09:19:00.788Z,99538.22
2024-01-05T09:21:29.371Z,99539.38
2024-01-05T09:23:57.215Z,99524.81
2024-01-05T09:26:25.049Z,99526.94
2024-01-05T09:28:53.072Z,99531.34
2024-01-05T09:31:21.036Z,99524.69
2024-01-05T09:33:51.048Z,99539.13
2024-01-05T09:36:20.509Z,99541.41
2024-01-05T09:38:48.403Z,99539.75
2024-01-05T09:41:16.176Z,99549.88
2024-01-05T09:43:45.693Z,99541.44
2024-01-05T09:46:14.054Z,99551.41
2024-01-05T09:48:48.149Z,99545.31
2024-01-05T09:51:21.494Z,99541.72
2024-01-05T09:53:49.350Z,99548.91
2024-01-05T09:56:17.792Z,99560.56
2024-01-05T09:58:47.412Z,99564.97
2024-01-05T10:01:23.344Z,99553.53
2024-01-05T10:03:55.925Z,99553.63
2024-01-05T10:06:26.482Z,99544.03
2024-01-05T10:08:56.080Z,99541.13
2024-01-05T10:11:33.926Z,99540.31
2024-01-05T10:14:10.631Z,99549.75
2024-01-05T10:16:39.727Z,99556.94
2024-01-05T10:19:16.005Z,99545.00
2024-01-05T10:21:46.963Z,99552.41
2024-01-05T10:24:24.197Z,99547.44
2024-01-05T10:27:06.519Z,99550.84
2024-01-05T10:29:37.104Z,99544.19
2024-01-05T10:32:16.440Z,99538.78
2024-01-05T10:34:45.945Z,99549.56
2024-01-05T10:37:16.003Z,99549.47
2024-01-05T10:39:47.810Z,99552.25
2024-01-05T10:42:20.086Z,99551.09
2024-01-05T10:44:48.336Z,99553.03
2024-01-05T10:47:16.947Z,99559.59
2024-01-05T10:49:49.540Z,99551.88
2024-01-05T10:52:20.245Z,99563.31
2024-01-05T10:54:50.173Z,99552.00
2024-01-05T10:57:19.722Z,99561.53
2024-01-05T10:59:47.888Z,99555.84
2024-01-05T11:02:22.982Z,99556.19
2024-01-05T11:04:58.984Z,99556.88
2024-01-05T11:07:34.877Z,99565.03
2024-01-05T11:10:20.441Z,99563.28
2024-01-05T11:13:08.697Z,99572.13
2024-01-05T11:15:52.402Z,99558.09
2024-01-05T11:18:57.154Z,99559.81
2024-01-05T11:21:34.948Z,99562.66
2024-01-05T11:24:04.572Z,99566.34
2024-01-05T11:26:35.927Z,99563.06
2024-01-05T11:29:03.974Z,99565.72
2024-01-05T11:31:54.400Z,99559.22
2024-01-05T11:34:36.647Z,99573.78
2024-01-05T11:37:05.980Z,99564.84
2024-01-05T11:39:46.436Z,99571.28
2024-01-05T11:42:38.260Z,99562.00
2024-01-05T11:45:12.457Z,99562.41
2024-01-05T11:47:40.811Z,99563.13
2024-01-05T11:50:29.019Z,99557.91
2024-01-05T11:53:14.262Z,99553.44
2024-01-05T11:55:50.001Z,99566.44
2024-01-05T11:58:19.211Z,99564.94
2024-01-05T12:00:48.103Z,99549.94
2024-01-05T12:03:17.126Z,99547.81
2024-01-05T12:05:48.050Z,99538.03
2024-01-05T12:08:17.763Z,99541.69
2024-01-05T12:10:45.583Z,99539.91
2024-01-05T12:13:14.703Z,99524.50
2024-01-05T12:15:49.903Z,99526.00
2024-01-05T12:18:31.470Z,99536.75
2024-01-05T12:21:07.342Z,99536.41
2024-01-05T12:23:36.001Z,99537.91
2024-01-05T12:26:05.517Z,99527.13
2024-01-05T12:28:36.423Z,99525.16
2024-01-05T12:31:07.085Z,99531.88
2024-01-05T12:33:40.228Z,99538.84
2024-01-05T12:36:12.633Z,99536.13
2024-01-05T12:38:40.716Z,99534.00
2024-01-05T12:41:09.798Z,99539.88
2024-01-05T12:43:39.303Z,99544.38
2024-01-05T12:46:07.508Z,99542.13
2024-01-05T12:48:35.549Z,99548.22
2024-01-05T12:51:08.057Z,99539.66
2024-01-05T12:53:36.563Z,99546.53
2024-01-05T12:56:09.059Z,99547.81
2024-01-05T12:58:42.210Z,99548.22
2024-01-05T13:01:18.165Z,99547.84
2024-01-05T13:03:53.980Z,99555.22
2024-01-05T13:06:24.016Z,99558.47
2024-01-05T13:08:52.163Z,99554.91
2024-01-05T13:11:21.926Z,99561.84
2024-01-05T13:13:52.068Z,99555.53
2024-01-05T13:16:20.156Z,99554.38
2024-01-05T13:18:48.249Z,99556.88
2024-01-05T13:21:16.395Z,99552.47
2024-01-05T13:23:45.149Z,99557.78
2024-01-05T13:26:13.128Z,99552.97
2024-01-05T13:28:42.022Z,99562.28
2024-01-05T13:31:11.715Z,99571.66
2024-01-05T13:33:39.772Z,99562.25
2024-01-05T13:36:07.959Z,99571.38
2024-01-05T13:38:35.757Z,99582.09
2024-01-05T13:41:05.493Z,99569.75
2024-01-05T13:43:33.280Z,99584.22
2024-01-05T13:46:01.109Z,99587.44
2024-01-05T13:48:30.426Z,99590.38
2024-01-05T13:50:58.343Z,99590.38
2024-01-05T13:53:26.244Z,99596.84
2024-01-05T13:55:54.025Z,99603.31
2024-01-05T13:58:21.991Z,99607.09
2024-01-05T14:00:51.267Z,99602.50
2024-01-05T14:03:19.287Z,99605.19
2024-01-05T14:05:48.483Z,99616.78
2024-01-05T14:08:16.704Z,99615.13
2024-01-05T14:10:44.491Z,99629.31
2024-01-05T14:13:12.287Z,99621.50
2024-01-05T14:15:40.117Z,99631.91
2024-01-05T14:18:08.240Z,99619.56
2024-01-05T14:20:36.185Z,99623.00
2024-01-05T14:23:07.494Z,99632.91
2024-01-05T14:25:35.320Z,99640.16
2024-01-05T14:28:03.448Z,99639.09
2024-01-05T14:30:31.302Z,99638.28
2024-01-05T14:32:59.224Z,99647.41
2024-01-05T14:35:27.043Z,99651.59
2024-01-05T14:37:54.807Z,99652.25
2024-01-05T14:40:24.537Z,99653.81
2024-01-05T14:42:52.375Z,99660.97
2024-01-05T14:45:20.178Z,99655.75
2024-01-05T14:47:47.996Z,99661.03
2024-01-05T14:50:15.985Z,99660.28
2024-01-05T14:52:52.256Z,99666.16
2024-01-05T14:55:28.815Z,99672.75
2024-01-05T14:57:56.583Z,99676.66
2024-01-05T15:00:24.411Z,99680.03
2024-01-05T15:02:52.208Z,99675.91
2024-01-05T15:05:20.121Z,99693.03
2024-01-05T15:07:47.907Z,99683.09
2024-01-05T15:10:15.768Z,99693.72
2024-01-05T15:12:44.985Z,99694.72
2024-01-05T15:15:12.859Z,99698.16
2024-01-05T15:17:42.033Z,99706.19
2024-01-05T15:20:11.507Z,99705.88
2024-01-05T15:22:39.304Z,99712.00
2024-01-05T15:25:07.282Z,99714.34
2024-01-05T15:27:38.062Z,99716.72
2024-01-05T15:30:08.562Z,99718.28
2024-01-05T15:32:36.466Z,99717.91
2024-01-05T15:35:04.712Z,99725.41
2024-01-05T15:37:32.791Z,99727.28
2024-01-05T15:40:01.378Z,99722.34
2024-01-05T15:42:29.689Z,99733.97
2024-01-05T15:44:57.654Z,99739.81
2024-01-05T15:47:28.784Z,99744.13
2024-01-05T15:49:56.727Z,99739.25
2024-01-05T15:52:24.549Z,99740.56
2024-01-05T15:54:52.395Z,99750.47
2024-01-05T15:57:21.183Z,99747.22
2024-01-05T15:59:49.118Z,99756.91
2024-01-05T16:02:16.898Z,99761.22
2024-01-05T16:04:46.035Z,99759.59
2024-01-05T16:07:16.077Z,99771.38
2024-01-05T16:09:43.938Z,99777.72
2024-01-05T16:12:11.802Z,99774.00
2024-01-05T16:14:48.080Z,99769.09
2024-01-05T16:17:15.953Z,99786.25
2024-01-05T16:19:43.764Z,99788.94
2024-01-05T16:22:12.892Z,99802.38
2024-01-05T16:24:41.568Z,99796.19
2024-01-05T16:27:09.422Z,99810.09
2024-01-05T16:29:37.171Z,99811.97
2024-01-05T16:32:05.386Z,99819.44
2024-01-05T16:34:33.223Z,99811.22
2024-01-05T16:37:01.096Z,99818.88
2024-01-05T16:39:30.256Z,99827.72
2024-01-05T16:41:58.049Z,99823.34
2024-01-05T16:44:25.885Z,99826.91
2024-01-05T16:46:53.672Z,99838.72
2024-01-05T16:49:21.575Z,99830.66
2024-01-05T16:51:49.589Z,99841.63
2024-01-05T16:54:18.540Z,99840.00
2024-01-05T16:56:51.473Z,99840.81
2024-01-05T16:59:22.091Z,99835.47
2024-01-05T17:01:49.902Z,99838.72
2024-01-05T17:04:17.859Z,99840.56
2024-01-05T17:06:50.158Z,99837.66
2024-01-05T17:09:18.085Z,99837.66
2024-01-05T17:11:47.213Z,99844.41
2024-01-05T17:14:15.021Z,99849.72
2024-01-05T17:16:47.114Z,99845.97
2024-01-05T17:19:15.026Z,99856.50
2024-01-05T17:21:44.428Z,99852.50
2024-01-05T17:24:12.251Z,99858.66
2024-01-05T17:26:40.565Z,99866.94
2024-01-05T17:29:09.790Z,99863.72
2024-01-05T17:31:37.774Z,99873.78
2024-01-05T17:34:05.869Z,99879.47
2024-01-05T17:36:37.941Z,99880.91
2024-01-05T17:39:06.176Z,99889.06
2024-01-05T17:41:34.066Z,99892.94
2024-01-05T17:44:01.876Z,99896.53
2024-01-05T17:46:31.078Z,99894.75
2024-01-05T17:48:58.044Z,99896.22
2024-01-05T17:51:33.398Z,99900.69
2024-01-05T17:54:01.613Z,99907.06
2024-01-05T17:56:34.180Z,99920.41
2024-01-05T17:59:04.823Z,99921.13
2024-01-05T18:01:34.776Z,99927.00
2024-01-05T18:04:02.885Z,99920.72
2024-01-05T18:06:30.796Z,99920.34
2024-01-05T18:08:59.585Z,99918.72
2024-01-05T18:11:28.574Z,99926.19
2024-01-05T18:13:56.922Z,99929.13
2024-01-05T18:16:25.547Z,99935.78
2024-01-05T18:18:55.230Z,99932.53
2024-01-05T18:21:25.785Z,99916.00
2024-01-05T18:23:54.808Z,99941.66
2024-01-05T18:26:23.656Z,99943.84
2024-01-05T18:28:52.238Z,99945.72
2024-01-05T18:31:25.689Z,99945.72
2024-01-05T18:33:56.777Z,99947.00
2024-01-05T18:36:25.149Z,99962.06
2024-01-05T18:38:53.379Z,99949.84
2024-01-05T18:41:22.426Z,99966.03
2024-01-05T18:43:50.844Z,99963.84
2024-01-05T18:46:18.723Z,99956.84
2024-01-05T18:48:46.671Z,99951.72
2024-01-05T18:51:16.271Z,99961.34
2024-01-05T18:53:44.668Z,99957.91
2024-01-05T18:56:13.729Z,99953.34
2024-01-05T18:58:41.930Z,99956.47
2024-01-05T19:01:11.654Z,99963.78
2024-01-05T19:03:39.648Z,99967.25
2024-01-05T19:06:08.291Z,99968.31
2024-01-05T19:08:38.534Z,99975.88
2024-01-05T19:11:06.624Z,99973.03
2024-01-05T19:13:34.553Z,99983.31
2024-01-05T19:16:02.736Z,99987.16
2024-01-05T19:18:31.377Z,99995.56
2024-01-05T19:20:59.392Z,99990.50
2024-01-05T19:23:27.178Z,99998.94
2024-01-05T19:25:56.315Z,100004.47
2024-01-05T19:28:24.299Z,100004.63
2024-01-05T19:30:52.238Z,100018.81
2024-01-05T19:33:20.228Z,100021.16
2024-01-05T19:35:49.538Z,100028.06
2024-01-05T19:38:17.557Z,100026.09
2024-01-05T19:40:45.516Z,100027.41
2024-01-05T19:43:15.743Z,100032.44
2024-01-05T19:45:44.041Z,100033.69
2024-01-05T19:48:12.214Z,100036.28
2024-01-05T19:50:40.225Z,100041.66
2024-01-05T19:53:08.024Z,100042.94
2024-01-05T19:55:35.836Z,100039.91
2024-01-05T19:58:03.786Z,100054.41
2024-01-05T20:00:33.087Z,100056.25
2024-01-05T20:03:01.022Z,100053.81
2024-01-05T20:05:28.855Z,100058.38
2024-01-05T20:07:59.754Z,100058.84
2024-01-05T20:10:28.741Z,100058.84
2024-01-05T20:12:57.126Z,100068.75
2024-01-05T20:15:26.501Z,100060.72
2024-01-05T20:17:56.538Z,100062.81
2024-01-05T20:20:24.445Z,100065.75
2024-01-05T20:22:52.367Z,100057.34
2024-01-05T20:25:20.875Z,100065.16
2024-01-05T20:27:49.786Z,100071.34
2024-01-05T20:30:18.607Z,100075.09
2024-01-05T20:32:46.483Z,100079.63
2024-01-05T20:35:15.781Z,100087.69
2024-01-05T20:37:43.568Z,100093.88
2024-01-05T20:40:11.754Z,100101.56
2024-01-05T20:42:39.740Z,100107.53
2024-01-05T20:45:12.255Z,100102.16
2024-01-05T20:47:40.593Z,100111.25
2024-01-05T20:50:09.773Z,100109.63
2024-01-05T20:52:39.018Z,100117.69
2024-01-05T20:55:07.746Z,100122.00
2024-01-05T20:57:35.609Z,100118.25
2024-01-05T21:00:03.619Z,100117.44
2024-01-05T21:02:31.507Z,100122.56
2024-01-05T21:04:59.644Z,100126.31
2024-01-05T21:07:27.566Z,100120.59
2024-01-05T21:09:56.947Z,100128.19
2024-01-05T21:12:24.779Z,100120.38
2024-01-05T21:14:52.587Z,100126.56
2024-01-05T21:17:20.493Z,100122.22
2024-01-05T21:19:48.716Z,100127.84
2024-01-05T21:22:17.620Z,100127.84
2024-01-05T21:24:46.724Z,100132.63
2024-01-05T21:27:16.941Z,100132.63
2024-01-05T21:29:45.643Z,100133.09
2024-01-05T21:32:14.422Z,100140.09
2024-01-05T21:34:43.470Z,100134.38
2024-01-05T21:37:13.718Z,100133.09
2024-01-05T21:39:41.827Z,100137.63
2024-01-05T21:42:11.075Z,100133.09
2024-01-05T21:44:40.258Z,100127.84
2024-01-05T21:47:08.053Z,100134.13
2024-01-05T21:49:38.547Z,100132.50
2024-01-05T21:52:07.320Z,100126.22
2024-01-05T21:54:35.393Z,100124.94
2024-01-05T21:57:03.343Z,100121.53
2024-01-05T21:59:33.623Z,100132.97
2024-01-05T22:02:03.913Z,100142.91
2024-01-05T22:04:33.800Z,100138.56
2024-01-05T22:07:02.281Z,100141.72
2024-01-05T22:09:30.217Z,100156.53
2024-01-05T22:11:58.370Z,100148.72
2024-01-05T22:14:27.030Z,100160.28
2024-01-05T22:16:55.839Z,100169.38
2024-01-05T22:19:25.286Z,100166.69
2024-01-05T22:21:53.199Z,100169.59
2024-01-05T22:24:21.456Z,100173.94
2024-01-05T22:26:49.834Z,100176.03
2024-01-05T22:29:17.628Z,100177.06
2024-01-05T22:31:47.262Z,100181.38
2024-01-05T22:34:15.435Z,100179.75
2024-01-05T22:36:44.703Z,100181.84
2024-01-05T22:39:13.715Z,100190.72
2024-01-05T22:41:41.676Z,100190.94
2024-01-05T22:44:09.500Z,100190.13
2024-01-05T22:46:37.848Z,100188.97
2024-01-05T22:49:05.746Z,100190.94
2024-01-05T22:51:33.795Z,100204.38
2024-01-05T22:54:03.093Z,100200.88
2024-01-05T22:56:30.905Z,100207.28
2024-01-05T22:58:58.657Z,100211.81
2024-01-05T23:01:26.525Z,100213.47
2024-01-05T23:03:54.720Z,100211.81
2024-01-05T23:06:24.847Z,100218.25
2024-01-05T23:08:52.869Z,100212.88
2024-01-05T23:11:22.066Z,100212.06
2024-01-05T23:13:49.894Z,100210.44
2024-01-05T23:16:17.709Z,100209.59
2024-01-05T23:18:45.740Z,100224.66
2024-01-05T23:21:13.680Z,100219.28
2024-01-05T23:23:41.910Z,100218.13
2024-01-05T23:26:15.996Z,100219.97
2024-01-05T23:28:45.295Z,100230.47
2024-01-05T23:31:13.286Z,100227.22
2024-01-05T23:33:41.445Z,100232.81
2024-01-05T23:36:09.824Z,100236.31
2024-01-05T23:38:37.667Z,100233.03
2024-01-05T23:41:05.682Z,100244.59
2024-01-05T23:43:33.607Z,100236.53
2024-01-05T23:46:02.744Z,100253.69
2024-01-05T23:48:30.644Z,100259.03
2024-01-05T23:50:58.669Z,100261.16
2024-01-05T23:53:27.267Z,100260.31
2024-01-05T23:55:55.058Z,100263.22
2024-01-05T23:58:22.874Z,100264.75
