createdAt,value
2022-08-07T00:00:08.149Z,13.5
2022-08-07T00:05:08.695Z,13.5
2022-08-07T00:10:26.325Z,13.3
2022-08-07T00:15:08.082Z,13.3
2022-08-07T00:20:08.334Z,13.1
2022-08-07T00:25:16.393Z,13.1
2022-08-07T00:30:26.677Z,12.8
2022-08-07T00:35:08.112Z,12.8
2022-08-07T00:40:10.790Z,12.8
2022-08-07T00:45:08.611Z,12.8
2022-08-07T00:50:21.414Z,12.8
2022-08-07T00:55:10.662Z,12.8
2022-08-07T01:00:08.701Z,12.8
2022-08-07T01:05:18.750Z,12.8
2022-08-07T01:10:11.051Z,12.6
2022-08-07T01:15:11.757Z,12.6
2022-08-07T01:20:07.900Z,12.5
2022-08-07T01:25:39.921Z,12.5
2022-08-07T01:30:08.605Z,12.5
2022-08-07T01:35:08.501Z,12.5
2022-08-07T01:40:07.812Z,12.3
2022-08-07T01:45:15.736Z,12.3
2022-08-07T01:50:08.079Z,12.1
2022-08-07T01:55:07.747Z,12.1
2022-08-07T02:00:13.307Z,12.1
2022-08-07T02:05:08.342Z,12.1
2022-08-07T02:10:07.910Z,12.1
2022-08-07T02:15:08.171Z,12.1
2022-08-07T02:20:09.961Z,12.0
2022-08-07T02:25:17.488Z,12.0
2022-08-07T02:30:08.672Z,12.0
2022-08-07T02:35:09.222Z,12.0
2022-08-07T02:40:29.630Z,11.8
2022-08-07T02:45:58.417Z,11.8
2022-08-07T02:50:07.744Z,11.6
2022-08-07T02:55:27.736Z,11.6
2022-08-07T03:00:10.992Z,11.6
2022-08-07T03:05:08.059Z,11.6
2022-08-07T03:10:07.778Z,11.3
2022-08-07T03:15:08.265Z,11.3
2022-08-07T03:20:08.001Z,11.6
2022-08-07T03:25:10.304Z,11.6
2022-08-07T03:30:08.127Z,11.3
2022-08-07T03:35:17.413Z,11.3
2022-08-07T03:40:15.457Z,11.3
2022-08-07T03:45:08.471Z,11.3
2022-08-07T03:50:07.862Z,11.3
2022-08-07T03:55:08.356Z,11.1
2022-08-07T04:00:08.133Z,11.1
2022-08-07T04:05:02.378Z,11.1
2022-08-07T04:10:02.998Z,11.1
2022-08-07T04:15:01.733Z,11.0
2022-08-07T04:20:02.674Z,11.0
2022-08-07T04:25:02.437Z,11.1
2022-08-07T04:30:04.494Z,11.1
2022-08-07T04:35:02.088Z,11.0
2022-08-07T04:40:01.987Z,11.1
2022-08-07T04:45:02.917Z,11.1
2022-08-07T04:50:04.535Z,11.1
2022-08-07T04:55:02.609Z,11.1
2022-08-07T05:00:11.220Z,11.1
2022-08-07T05:05:02.398Z,11.3
2022-08-07T05:10:01.808Z,11.3
2022-08-07T05:15:04.182Z,11.3
2022-08-07T05:20:06.509Z,11.6
2022-08-07T05:25:02.358Z,11.6
2022-08-07T05:30:02.575Z,11.6
2022-08-07T05:35:02.552Z,11.6
2022-08-07T05:40:17.085Z,12.1
2022-08-07T05:45:14.385Z,12.1
2022-08-07T05:50:02.509Z,12.3
2022-08-07T05:55:10.266Z,12.3
2022-08-07T06:00:01.972Z,12.3
2022-08-07T06:05:01.843Z,12.6
2022-08-07T06:10:05.023Z,12.6
2022-08-07T06:15:05.134Z,12.8
2022-08-07T06:20:03.955Z,12.8
2022-08-07T06:25:02.959Z,13.3
2022-08-07T06:30:01.981Z,13.3
2022-08-07T06:35:02.152Z,13.6
2022-08-07T06:40:15.818Z,13.8
2022-08-07T06:45:02.392Z,13.8
2022-08-07T06:50:03.995Z,14.6
2022-08-07T06:55:32.699Z,14.6
2022-08-07T07:00:12.717Z,15.0
2022-08-07T07:05:02.793Z,15.0
2022-08-07T07:10:01.893Z,15.3
2022-08-07T07:15:03.306Z,15.3
2022-08-07T07:20:02.890Z,15.8
2022-08-07T07:25:02.853Z,15.8
2022-08-07T07:30:10.087Z,16.3
2022-08-07T07:35:02.022Z,16.3
2022-08-07T07:40:01.826Z,17.1
2022-08-07T07:45:02.669Z,17.1
2022-08-07T07:50:32.646Z,17.7
2022-08-07T07:55:03.311Z,17.7
2022-08-07T08:00:02.334Z,18.5
2022-08-07T08:05:02.656Z,18.5
2022-08-07T08:10:05.291Z,20.2
2022-08-07T08:15:06.768Z,20.2
2022-08-07T08:20:22.380Z,22.2
2022-08-07T08:25:09.351Z,22.2
2022-08-07T08:30:02.887Z,22.2
2022-08-07T08:35:02.839Z,23.6
2022-08-07T08:40:01.979Z,24.3
2022-08-07T08:45:04.149Z,24.3
2022-08-07T08:50:05.623Z,23.7
2022-08-07T08:55:04.589Z,23.7
2022-08-07T09:00:02.461Z,24.6
2022-08-07T09:05:02.308Z,24.6
2022-08-07T09:10:03.439Z,25.1
2022-08-07T09:16:24.535Z,25.1
2022-08-07T09:20:02.507Z,24.3
2022-08-07T09:25:12.010Z,24.3
2022-08-07T09:30:08.340Z,26.0
2022-08-07T09:35:04.777Z,26.0
2022-08-07T09:40:02.509Z,24.2
2022-08-07T09:47:24.967Z,26.2
2022-08-07T09:50:19.093Z,26.6
2022-08-07T09:55:02.743Z,23.8
2022-08-07T10:00:02.722Z,26.7
2022-08-07T10:05:12.401Z,26.7
2022-08-07T10:10:03.152Z,26.1
2022-08-07T10:15:02.125Z,26.1
2022-08-07T10:20:01.914Z,26.7
2022-08-07T10:25:08.418Z,26.7
2022-08-07T10:30:02.323Z,26.7
2022-08-07T10:35:02.239Z,26.7
2022-08-07T10:40:05.235Z,26.7
2022-08-07T10:45:01.992Z,26.7
2022-08-07T10:50:01.723Z,28.3
2022-08-07T10:55:21.012Z,26.2
2022-08-07T11:00:02.209Z,25.6
2022-08-07T11:05:08.604Z,25.6
2022-08-07T11:10:07.879Z,25.2
2022-08-07T11:15:02.634Z,25.2
2022-08-07T11:20:03.394Z,25.2
2022-08-07T11:25:02.733Z,26.5
2022-08-07T11:30:17.575Z,26.5
2022-08-07T11:35:01.905Z,25.2
2022-08-07T11:40:03.873Z,27.2
2022-08-07T11:45:03.564Z,27.2
2022-08-07T11:50:32.988Z,27.2
2022-08-07T11:55:02.634Z,25.6
2022-08-07T12:00:12.466Z,27.7
2022-08-07T12:05:02.378Z,28.1
2022-08-07T12:10:12.505Z,28.1
2022-08-07T12:15:02.342Z,29.0
2022-08-07T12:20:06.951Z,29.0
2022-08-07T12:25:07.657Z,26.0
2022-08-07T12:30:01.728Z,27.2
2022-08-07T12:35:02.110Z,28.0
2022-08-07T12:40:02.581Z,30.0
2022-08-07T12:45:04.496Z,30.0
2022-08-07T12:50:04.452Z,29.2
2022-08-07T12:55:16.590Z,29.2
2022-08-07T13:00:01.987Z,27.7
2022-08-07T13:05:02.588Z,30.5
2022-08-07T13:10:28.700Z,28.0
2022-08-07T13:15:01.757Z,28.0
2022-08-07T13:20:12.512Z,30.0
2022-08-07T13:25:02.495Z,30.0
2022-08-07T13:30:03.715Z,30.2
2022-08-07T13:35:08.465Z,30.2
2022-08-07T13:40:34.268Z,31.6
2022-08-07T13:46:06.651Z,31.6
2022-08-07T13:50:35.897Z,32.0
2022-08-07T13:55:02.180Z,32.0
2022-08-07T14:00:02.323Z,30.6
2022-08-07T14:05:02.424Z,28.6
2022-08-07T14:10:21.674Z,30.2
2022-08-07T14:15:01.972Z,30.2
2022-08-07T14:20:43.014Z,30.8
2022-08-07T14:25:02.422Z,30.8
2022-08-07T14:30:09.510Z,30.2
2022-08-07T14:35:04.140Z,30.2
2022-08-07T14:40:18.150Z,31.2
2022-08-07T14:45:21.751Z,31.2
2022-08-07T14:50:02.433Z,31.2
2022-08-07T14:55:02.419Z,31.2
2022-08-07T15:00:03.392Z,29.6
2022-08-07T15:05:02.403Z,29.6
2022-08-07T15:10:04.788Z,30.6
2022-08-07T15:15:07.314Z,30.6
2022-08-07T15:20:34.193Z,30.5
2022-08-07T15:25:17.686Z,30.5
2022-08-07T15:35:02.285Z,30.7
2022-08-07T15:40:01.985Z,31.0
2022-08-07T15:45:01.754Z,31.0
2022-08-07T15:55:03.593Z,29.2
2022-08-07T16:00:04.131Z,28.6
2022-08-07T16:05:02.222Z,28.6
2022-08-07T16:10:02.847Z,31.0
2022-08-07T16:15:57.473Z,28.6
2022-08-07T16:20:02.841Z,28.6
2022-08-07T16:25:02.717Z,29.2
2022-08-07T16:30:12.132Z,29.2
2022-08-07T16:35:02.321Z,28.8
2022-08-07T16:40:22.987Z,28.8
2022-08-07T16:45:24.681Z,28.7
2022-08-07T16:50:29.092Z,28.7
2022-08-07T16:55:08.144Z,27.2
2022-08-07T17:00:01.867Z,27.2
2022-08-07T17:05:02.746Z,28.0
2022-08-07T17:10:07.050Z,28.0
2022-08-07T17:15:01.769Z,26.5
2022-08-07T17:20:13.858Z,26.5
2022-08-07T17:25:02.353Z,26.2
2022-08-07T17:30:15.064Z,26.2
2022-08-07T17:35:49.964Z,26.7
2022-08-07T17:40:03.418Z,26.7
2022-08-07T17:45:02.072Z,27.1
2022-08-07T17:50:02.434Z,27.1
2022-08-07T17:55:02.186Z,25.5
2022-08-07T18:00:02.196Z,25.5
2022-08-07T18:05:21.693Z,25.2
2022-08-07T18:10:05.834Z,25.2
2022-08-07T18:15:02.439Z,24.5
2022-08-07T18:21:04.513Z,24.5
2022-08-07T18:25:18.750Z,22.7
2022-08-07T18:30:07.453Z,22.7
2022-08-07T18:35:12.430Z,22.0
2022-08-07T18:40:06.961Z,21.8
2022-08-07T18:45:40.338Z,21.8
2022-08-07T18:50:30.027Z,21.3
2022-08-07T18:55:43.173Z,21.3
2022-08-07T19:00:04.292Z,21.0
2022-08-07T19:05:15.537Z,21.0
2022-08-07T19:10:02.515Z,20.7
2022-08-07T19:15:02.447Z,20.7
2022-08-07T19:20:02.460Z,20.1
2022-08-07T19:25:05.511Z,20.1
2022-08-07T19:31:00.066Z,19.7
2022-08-07T19:35:02.640Z,19.7
2022-08-07T19:40:02.463Z,19.5
2022-08-07T19:45:08.532Z,19.5
2022-08-07T19:50:41.514Z,19.2
2022-08-07T19:55:02.824Z,19.2
2022-08-07T20:00:02.152Z,19.0
2022-08-07T20:05:01.987Z,19.0
2022-08-07T20:10:35.651Z,18.6
2022-08-07T20:15:02.673Z,18.6
2022-08-07T20:20:02.404Z,18.5
2022-08-07T20:25:02.454Z,18.5
2022-08-07T20:30:02.198Z,18.2
2022-08-07T20:35:02.101Z,18.2
2022-08-07T20:40:05.068Z,18.2
2022-08-07T20:45:04.588Z,18.2
2022-08-07T20:50:02.745Z,17.8
2022-08-07T20:55:02.479Z,17.8
2022-08-07T21:00:06.581Z,17.5
2022-08-07T21:05:01.821Z,17.5
2022-08-07T21:10:02.258Z,17.2
2022-08-07T21:15:02.667Z,17.2
2022-08-07T21:20:05.633Z,17.0
2022-08-07T21:25:04.596Z,17.0
2022-08-07T21:30:23.704Z,16.7
2022-08-07T21:35:18.001Z,16.7
2022-08-07T21:40:08.032Z,16.7
2022-08-07T21:46:03.201Z,16.7
2022-08-07T21:50:07.933Z,16.3
2022-08-07T21:55:08.459Z,16.3
2022-08-07T22:00:08.623Z,16.2
2022-08-07T22:05:08.507Z,16.2
2022-08-07T22:10:08.342Z,16.2
2022-08-07T22:16:38.870Z,16.2
2022-08-07T22:20:23.034Z,16.0
2022-08-07T22:25:08.742Z,16.0
2022-08-07T22:30:12.436Z,15.8
2022-08-07T22:35:11.256Z,15.8
2022-08-07T22:40:08.262Z,15.6
2022-08-07T22:45:10.987Z,15.6
2022-08-07T22:50:07.675Z,15.5
2022-08-07T22:55:17.011Z,15.5
2022-08-07T23:00:58.663Z,15.5
2022-08-07T23:06:09.012Z,15.5
2022-08-07T23:10:36.526Z,15.3
2022-08-07T23:15:08.558Z,15.3
2022-08-07T23:20:18.164Z,15.1
2022-08-07T23:25:08.483Z,15.1
2022-08-07T23:30:37.879Z,15.1
2022-08-07T23:35:10.728Z,15.1
2022-08-07T23:40:08.436Z,15.1
2022-08-07T23:45:15.523Z,15.1
2022-08-07T23:50:07.832Z,15.0
2022-08-07T23:55:09.515Z,15.0
