createdAt,value
2019-05-29T00:01:44.482Z,94907.71
2019-05-29T00:04:14.571Z,94902.00
2019-05-29T00:06:44.540Z,94903.97
2019-05-29T00:09:14.470Z,94902.75
2019-05-29T00:11:44.356Z,94902.14
2019-05-29T00:14:22.908Z,94902.56
2019-05-29T00:16:45.812Z,94899.92
2019-05-29T00:19:15.723Z,94907.72
2019-05-29T00:21:45.640Z,94902.07
2019-05-29T00:24:15.529Z,94910.88
2019-05-29T00:26:45.425Z,94897.86
2019-05-29T00:29:15.492Z,94905.52
2019-05-29T00:31:45.556Z,94901.09
2019-05-29T00:34:15.512Z,94899.77
2019-05-29T00:36:45.406Z,94899.42
2019-05-29T00:39:15.431Z,94902.05
2019-05-29T00:41:45.332Z,94895.06
2019-05-29T00:44:15.463Z,94902.84
2019-05-29T00:46:45.491Z,94894.89
2019-05-29T00:49:16.004Z,94901.08
2019-05-29T00:51:45.947Z,94907.92
2019-05-29T00:54:16.535Z,94905.94
2019-05-29T00:56:46.535Z,94903.47
2019-05-29T00:59:17.420Z,94906.06
2019-05-29T01:01:47.532Z,94898.21
2019-05-29T01:04:17.905Z,94896.14
2019-05-29T01:06:48.850Z,94897.94
2019-05-29T01:09:18.764Z,94903.86
2019-05-29T01:11:48.652Z,94900.42
2019-05-29T01:14:19.403Z,94898.88
2019-05-29T01:16:49.348Z,94907.59
2019-05-29T01:19:25.256Z,94901.48
2019-05-29T01:21:56.367Z,94902.13
2019-05-29T01:24:27.024Z,94899.55
2019-05-29T01:26:56.916Z,94906.27
2019-05-29T01:29:26.826Z,94905.31
2019-05-29T01:31:56.629Z,94908.14
2019-05-29T01:34:26.464Z,94909.61
2019-05-29T01:36:56.286Z,94908.56
2019-05-29T01:39:26.178Z,94908.45
2019-05-29T01:41:56.064Z,94916.04
2019-05-29T01:44:26.054Z,94915.58
2019-05-29T01:46:55.954Z,94913.52
2019-05-29T01:49:25.934Z,94921.94
2019-05-29T01:51:55.759Z,94919.70
2019-05-29T01:54:25.748Z,94927.00
2019-05-29T01:56:55.645Z,94924.09
2019-05-29T01:59:25.492Z,94926.45
2019-05-29T02:01:55.317Z,94922.22
2019-05-29T02:04:25.123Z,94926.67
2019-05-29T02:06:55.080Z,94926.30
2019-05-29T02:09:24.971Z,94926.54
2019-05-29T02:11:54.792Z,94931.86
2019-05-29T02:14:26.870Z,94938.15
2019-05-29T02:16:56.843Z,94935.13
2019-05-29T02:19:26.745Z,94937.22
2019-05-29T02:21:56.563Z,94946.50
2019-05-29T02:24:27.437Z,94946.33
2019-05-29T02:26:58.519Z,94955.06
2019-05-29T02:29:28.419Z,94948.58
2019-05-29T02:31:58.333Z,94950.68
2019-05-29T02:34:29.910Z,94954.23
2019-05-29T02:37:00.095Z,94958.17
2019-05-29T02:39:30.078Z,94963.67
2019-05-29T02:41:59.988Z,94963.59
2019-05-29T02:44:29.890Z,94959.83
2019-05-29T02:47:00.875Z,94967.34
2019-05-29T02:49:30.775Z,94965.45
2019-05-29T02:52:01.684Z,94977.13
2019-05-29T02:54:32.429Z,94981.06
2019-05-29T02:57:02.496Z,94983.44
2019-05-29T02:59:32.490Z,94988.27
2019-05-29T03:02:02.587Z,94989.77
2019-05-29T03:04:33.173Z,94993.58
2019-05-29T03:07:04.493Z,94989.40
2019-05-29T03:09:34.588Z,95001.89
2019-05-29T03:12:04.585Z,95002.48
2019-05-29T03:14:34.904Z,95004.48
2019-05-29T03:17:05.244Z,95009.33
2019-05-29T03:19:35.157Z,95012.94
2019-05-29T03:22:05.203Z,95009.92
2019-05-29T03:24:35.310Z,95014.64
2019-05-29T03:27:05.480Z,95020.17
2019-05-29T03:29:35.344Z,95014.79
2019-05-29T03:32:05.317Z,95019.92
2019-05-29T03:34:42.288Z,95022.91
2019-05-29T03:37:06.755Z,95023.42
2019-05-29T03:39:36.660Z,95021.66
2019-05-29T03:42:06.630Z,95026.29
2019-05-29T03:44:36.601Z,95036.49
2019-05-29T03:47:06.617Z,95039.63
2019-05-29T03:49:37.421Z,95038.35
2019-05-29T03:52:07.432Z,95042.89
2019-05-29T03:54:38.758Z,95045.03
2019-05-29T03:57:08.894Z,95049.42
2019-05-29T03:59:38.792Z,95055.39
2019-05-29T04:02:08.924Z,95060.79
2019-05-29T04:04:39.789Z,95065.08
2019-05-29T04:07:09.685Z,95063.64
2019-05-29T04:09:39.575Z,95067.74
2019-05-29T04:12:09.497Z,95068.83
2019-05-29T04:14:39.503Z,95075.50
2019-05-29T04:17:10.677Z,95075.14
2019-05-29T04:19:40.769Z,95081.77
2019-05-29T04:22:11.180Z,95078.63
2019-05-29T04:24:41.570Z,95084.63
2019-05-29T04:27:13.925Z,95084.67
2019-05-29T04:29:45.449Z,95089.09
2019-05-29T04:32:15.428Z,95094.48
2019-05-29T04:34:45.371Z,95093.64
2019-05-29T04:37:15.188Z,95098.91
2019-05-29T04:39:45.164Z,95102.02
2019-05-29T04:42:16.131Z,95103.97
2019-05-29T04:44:45.955Z,95114.34
2019-05-29T04:47:16.859Z,95107.14
2019-05-29T04:49:46.750Z,95116.31
2019-05-29T04:52:16.569Z,95114.80
2019-05-29T04:54:46.682Z,95116.91
2019-05-29T04:57:16.576Z,95119.48
2019-05-29T04:59:46.404Z,95123.98
2019-05-29T05:02:16.280Z,95132.52
2019-05-29T05:04:46.083Z,95132.14
2019-05-29T05:07:15.918Z,95130.89
2019-05-29T05:09:45.892Z,95137.14
2019-05-29T05:12:15.708Z,95142.19
2019-05-29T05:14:45.672Z,95136.13
2019-05-29T05:17:25.800Z,95140.23
2019-05-29T05:19:47.294Z,95143.36
2019-05-29T05:22:17.318Z,95148.30
2019-05-29T05:24:47.103Z,95153.77
2019-05-29T05:27:17.311Z,95158.79
2019-05-29T05:29:47.288Z,95162.50
2019-05-29T05:32:17.115Z,95170.75
2019-05-29T05:34:47.039Z,95167.18
2019-05-29T05:37:16.915Z,95167.47
2019-05-29T05:39:46.794Z,95171.83
2019-05-29T05:42:16.684Z,95169.53
2019-05-29T05:44:46.621Z,95175.66
2019-05-29T05:47:16.531Z,95180.51
2019-05-29T05:49:46.351Z,95178.83
2019-05-29T05:52:16.179Z,95182.16
2019-05-29T05:54:46.084Z,95191.77
2019-05-29T05:57:15.974Z,95191.39
2019-05-29T05:59:45.877Z,95186.66
2019-05-29T06:02:15.840Z,95192.11
2019-05-29T06:04:45.763Z,95193.41
2019-05-29T06:07:15.580Z,95195.31
2019-05-29T06:09:45.403Z,95197.38
2019-05-29T06:12:15.299Z,95208.24
2019-05-29T06:14:45.191Z,95207.94
2019-05-29T06:17:16.240Z,95207.47
2019-05-29T06:19:46.126Z,95202.69
2019-05-29T06:22:15.938Z,95206.22
2019-05-29T06:24:45.799Z,95209.73
2019-05-29T06:27:15.762Z,95216.66
2019-05-29T06:29:45.584Z,95220.09
2019-05-29T06:32:15.509Z,95219.64
2019-05-29T06:34:45.334Z,95217.37
2019-05-29T06:37:15.220Z,95221.44
2019-05-29T06:39:45.129Z,95223.68
2019-05-29T06:42:15.098Z,95224.02
2019-05-29T06:44:48.586Z,95218.44
2019-05-29T06:47:17.960Z,95221.31
2019-05-29T06:49:47.771Z,95220.19
2019-05-29T06:52:17.687Z,95230.28
2019-05-29T06:54:48.177Z,95228.36
2019-05-29T06:57:18.223Z,95226.46
2019-05-29T06:59:48.941Z,95225.19
2019-05-29T07:02:19.034Z,95227.25
2019-05-29T07:04:48.934Z,95225.88
2019-05-29T07:07:18.929Z,95233.72
2019-05-29T07:09:48.815Z,95233.41
2019-05-29T07:12:18.729Z,95244.87
2019-05-29T07:14:49.608Z,95247.03
2019-05-29T07:17:19.418Z,95241.92
2019-05-29T07:20:02.878Z,95245.28
2019-05-29T07:22:20.822Z,95254.16
2019-05-29T07:24:50.748Z,95260.74
2019-05-29T07:27:20.662Z,95252.72
2019-05-29T07:29:50.486Z,95259.09
2019-05-29T07:32:20.311Z,95257.95
2019-05-29T07:35:02.809Z,95267.31
2019-05-29T07:37:21.757Z,95265.46
2019-05-29T07:39:51.582Z,95269.89
2019-05-29T07:42:21.409Z,95263.73
2019-05-29T07:44:51.368Z,95268.61
2019-05-29T07:47:21.408Z,95274.13
2019-05-29T07:49:51.229Z,95275.61
2019-05-29T07:52:21.139Z,95276.77
2019-05-29T07:54:51.046Z,95285.95
2019-05-29T07:57:20.941Z,95287.11
2019-05-29T07:59:50.827Z,95293.85
2019-05-29T08:02:20.758Z,95294.15
2019-05-29T08:04:50.574Z,95285.17
2019-05-29T08:07:20.643Z,95293.61
2019-05-29T08:09:50.598Z,95296.23
2019-05-29T08:12:20.581Z,95295.50
2019-05-29T08:14:50.543Z,95300.58
2019-05-29T08:17:20.526Z,95298.73
2019-05-29T08:20:03.154Z,95299.94
2019-05-29T08:22:33.740Z,95301.95
2019-05-29T08:24:53.605Z,95306.31
2019-05-29T08:27:23.590Z,95308.42
2019-05-29T08:29:53.605Z,95303.98
2019-05-29T08:32:23.509Z,95302.91
2019-05-29T08:34:53.373Z,95307.56
2019-05-29T08:37:23.202Z,95310.93
2019-05-29T08:39:53.104Z,95305.02
2019-05-29T08:42:23.918Z,95310.47
2019-05-29T08:44:54.082Z,95310.06
2019-05-29T08:47:23.909Z,95313.94
2019-05-29T08:49:54.630Z,95310.58
2019-05-29T08:52:24.800Z,95326.26
2019-05-29T08:54:54.691Z,95321.41
2019-05-29T08:57:24.605Z,95325.77
2019-05-29T08:59:54.451Z,95324.75
2019-05-29T09:02:24.375Z,95331.42
2019-05-29T09:04:55.263Z,95334.83
2019-05-29T09:07:25.089Z,95328.80
2019-05-29T09:09:54.923Z,95330.52
2019-05-29T09:12:24.901Z,95328.81
2019-05-29T09:14:54.795Z,95337.19
2019-05-29T09:17:24.701Z,95332.41
2019-05-29T09:19:54.662Z,95330.35
2019-05-29T09:22:24.590Z,95338.92
2019-05-29T09:24:54.552Z,95344.82
2019-05-29T09:27:24.952Z,95337.70
2019-05-29T09:29:54.939Z,95339.84
2019-05-29T09:32:48.888Z,95342.23
2019-05-29T09:34:57.477Z,95354.88
2019-05-29T09:37:27.484Z,95345.61
2019-05-29T09:39:57.511Z,95353.13
2019-05-29T09:42:27.417Z,95352.27
2019-05-29T09:44:57.300Z,95352.41
2019-05-29T09:47:27.200Z,95352.01
2019-05-29T09:49:57.063Z,95346.86
2019-05-29T09:52:30.422Z,95351.02
2019-05-29T09:54:58.644Z,95348.56
2019-05-29T09:57:28.554Z,95354.14
2019-05-29T09:59:59.869Z,95352.70
2019-05-29T10:02:29.990Z,95350.06
2019-05-29T10:05:01.023Z,95359.21
2019-05-29T10:07:31.621Z,95358.38
2019-05-29T10:10:03.667Z,95364.34
2019-05-29T10:12:33.156Z,95360.55
2019-05-29T10:15:04.341Z,95366.42
2019-05-29T10:17:34.351Z,95375.37
2019-05-29T10:20:05.078Z,95369.88
2019-05-29T10:22:35.140Z,95367.98
2019-05-29T10:25:05.946Z,95366.50
2019-05-29T10:27:35.844Z,95365.52
2019-05-29T10:30:07.839Z,95368.30
2019-05-29T10:32:37.809Z,95369.22
2019-05-29T10:35:07.778Z,95372.73
2019-05-29T10:37:37.685Z,95369.73
2019-05-29T10:40:08.199Z,95380.91
2019-05-29T10:42:38.156Z,95370.59
2019-05-29T10:45:09.082Z,95377.17
2019-05-29T10:47:39.051Z,95374.37
2019-05-29T10:50:09.385Z,95375.81
2019-05-29T10:52:39.321Z,95375.42
2019-05-29T10:55:09.903Z,95380.00
2019-05-29T10:57:40.769Z,95380.73
2019-05-29T11:00:11.357Z,95387.09
2019-05-29T11:02:41.272Z,95386.59
2019-05-29T11:05:11.252Z,95393.00
2019-05-29T11:07:41.144Z,95388.25
2019-05-29T11:10:13.609Z,95391.78
2019-05-29T11:12:43.481Z,95388.95
2019-05-29T11:15:21.339Z,95390.47
2019-05-29T11:17:47.169Z,95392.45
2019-05-29T11:20:20.196Z,95389.68
2019-05-29T11:22:50.078Z,95388.70
2019-05-29T11:25:26.513Z,95396.36
2019-05-29T11:27:53.328Z,95390.85
2019-05-29T11:30:24.487Z,95390.61
2019-05-29T11:32:56.541Z,95396.78
2019-05-29T11:35:25.919Z,95392.45
2019-05-29T11:37:56.592Z,95400.18
2019-05-29T11:40:27.514Z,95398.78
2019-05-29T11:42:57.383Z,95402.96
2019-05-29T11:45:27.224Z,95406.48
2019-05-29T11:47:59.159Z,95402.28
2019-05-29T11:50:28.700Z,95397.92
2019-05-29T11:52:58.651Z,95403.00
2019-05-29T11:55:28.617Z,95401.06
2019-05-29T11:57:59.779Z,95401.69
2019-05-29T12:00:30.634Z,95401.62
2019-05-29T12:03:01.707Z,95398.27
2019-05-29T12:05:31.731Z,95395.53
2019-05-29T12:08:01.954Z,95397.04
2019-05-29T12:10:31.957Z,95416.55
2019-05-29T12:13:01.840Z,95422.30
2019-05-29T12:15:31.787Z,95409.33
2019-05-29T12:18:22.205Z,95403.98
2019-05-29T12:20:33.368Z,95397.11
2019-05-29T12:23:26.258Z,95403.76
2019-05-29T12:25:34.864Z,95402.19
2019-05-29T12:28:05.047Z,95400.89
2019-05-29T12:30:35.212Z,95415.71
2019-05-29T12:33:05.520Z,95416.30
2019-05-29T12:35:35.403Z,95413.63
2019-05-29T12:38:05.495Z,95412.69
2019-05-29T12:40:35.763Z,95415.16
2019-05-29T12:43:05.826Z,95405.84
2019-05-29T12:45:35.792Z,95413.25
2019-05-29T12:48:12.522Z,95411.77
2019-05-29T12:50:37.862Z,95412.80
2019-05-29T12:53:07.823Z,95414.41
2019-05-29T12:55:37.815Z,95414.84
2019-05-29T12:58:07.915Z,95413.03
2019-05-29T13:00:37.876Z,95424.72
2019-05-29T13:03:07.862Z,95419.97
2019-05-29T13:05:37.750Z,95427.91
2019-05-29T13:08:07.720Z,95435.60
2019-05-29T13:10:37.698Z,95432.17
2019-05-29T13:13:11.099Z,95444.80
2019-05-29T13:15:39.252Z,95438.86
2019-05-29T13:18:10.163Z,95444.24
2019-05-29T13:20:40.398Z,95443.27
2019-05-29T13:23:10.241Z,95445.71
2019-05-29T13:25:40.159Z,95440.19
2019-05-29T13:28:10.214Z,95454.30
2019-05-29T13:30:40.313Z,95453.88
2019-05-29T13:33:10.341Z,95449.80
2019-05-29T13:35:40.399Z,95452.92
2019-05-29T13:38:10.242Z,95455.25
2019-05-29T13:40:40.125Z,95461.31
2019-05-29T13:43:14.874Z,95457.94
2019-05-29T13:45:41.742Z,95459.42
2019-05-29T13:48:11.544Z,95465.53
2019-05-29T13:50:41.428Z,95462.20
2019-05-29T13:53:11.404Z,95464.56
2019-05-29T13:55:41.291Z,95469.64
2019-05-29T13:58:11.253Z,95472.23
2019-05-29T14:00:41.235Z,95469.75
2019-05-29T14:03:11.184Z,95474.37
2019-05-29T14:05:41.172Z,95470.17
2019-05-29T14:08:11.093Z,95479.16
2019-05-29T14:10:41.059Z,95473.20
2019-05-29T14:13:10.865Z,95481.31
2019-05-29T14:15:40.764Z,95479.80
2019-05-29T14:18:10.664Z,95486.35
2019-05-29T14:20:40.631Z,95480.09
2019-05-29T14:23:11.821Z,95487.08
2019-05-29T14:25:41.819Z,95488.15
2019-05-29T14:28:13.508Z,95497.46
2019-05-29T14:30:43.553Z,95495.22
2019-05-29T14:33:15.216Z,95503.12
2019-05-29T14:35:45.329Z,95503.22
2019-05-29T14:38:15.412Z,95501.69
2019-05-29T14:40:45.429Z,95514.07
2019-05-29T14:43:15.776Z,95508.90
2019-05-29T14:45:45.733Z,95506.72
2019-05-29T14:48:15.645Z,95510.52
2019-05-29T14:50:45.446Z,95509.88
2019-05-29T14:53:15.356Z,95507.78
2019-05-29T14:55:45.319Z,95503.56
2019-05-29T14:58:15.229Z,95505.05
2019-05-29T15:00:45.213Z,95508.45
2019-05-29T15:03:15.122Z,95507.76
2019-05-29T15:05:45.036Z,95510.80
2019-05-29T15:08:14.933Z,95514.64
2019-05-29T15:10:44.894Z,95513.69
2019-05-29T15:13:15.441Z,95521.70
2019-05-29T15:15:45.589Z,95523.56
2019-05-29T15:18:18.658Z,95521.83
2019-05-29T15:20:46.999Z,95528.72
2019-05-29T15:23:16.976Z,95530.98
2019-05-29T15:25:46.796Z,95533.77
2019-05-29T15:28:18.016Z,95536.02
2019-05-29T15:30:49.061Z,95539.95
2019-05-29T15:33:19.029Z,95539.16
2019-05-29T15:35:49.118Z,95549.20
2019-05-29T15:38:19.085Z,95548.14
2019-05-29T15:40:48.988Z,95542.93
2019-05-29T15:43:18.775Z,95558.03
2019-05-29T15:45:48.695Z,95550.03
2019-05-29T15:48:18.656Z,95556.41
2019-05-29T15:50:48.556Z,95557.21
2019-05-29T15:53:18.566Z,95565.75
2019-05-29T15:55:48.374Z,95558.77
2019-05-29T15:58:18.197Z,95564.13
2019-05-29T16:00:48.578Z,95562.70
2019-05-29T16:03:18.587Z,95568.06
2019-05-29T16:05:48.388Z,95565.02
2019-05-29T16:08:18.444Z,95566.77
2019-05-29T16:10:48.360Z,95568.35
2019-05-29T16:13:19.063Z,95569.12
2019-05-29T16:15:49.219Z,95573.03
2019-05-29T16:18:27.330Z,95583.16
2019-05-29T16:20:50.797Z,95582.44
2019-05-29T16:23:32.327Z,95586.55
2019-05-29T16:25:52.201Z,95583.21
2019-05-29T16:28:22.183Z,95589.05
2019-05-29T16:30:52.140Z,95589.72
2019-05-29T16:33:23.309Z,95593.78
2019-05-29T16:35:53.317Z,95599.91
2019-05-29T16:38:23.193Z,95602.42
2019-05-29T16:40:53.095Z,95602.20
2019-05-29T16:43:23.078Z,95609.01
2019-05-29T16:45:52.952Z,95607.20
2019-05-29T16:48:22.984Z,95610.89
2019-05-29T16:50:52.923Z,95617.14
2019-05-29T16:53:23.383Z,95623.40
2019-05-29T16:55:54.436Z,95617.44
2019-05-29T16:58:24.759Z,95623.58
2019-05-29T17:00:54.662Z,95629.88
2019-05-29T17:03:25.145Z,95628.45
2019-05-29T17:05:55.112Z,95633.45
2019-05-29T17:08:24.936Z,95634.16
2019-05-29T17:10:54.834Z,95638.25
2019-05-29T17:13:25.077Z,95634.24
2019-05-29T17:15:55.035Z,95639.91
2019-05-29T17:18:25.155Z,95645.84
2019-05-29T17:20:55.171Z,95640.45
2019-05-29T17:23:25.269Z,95646.41
2019-05-29T17:26:09.532Z,95648.11
2019-05-29T17:28:28.400Z,95645.70
2019-05-29T17:31:02.198Z,95661.52
2019-05-29T17:33:31.072Z,95658.70
2019-05-29T17:36:00.968Z,95655.53
2019-05-29T17:38:32.390Z,95663.98
2019-05-29T17:41:02.281Z,95670.76
2019-05-29T17:43:32.272Z,95673.34
2019-05-29T17:46:02.170Z,95675.67
2019-05-29T17:48:32.076Z,95677.96
2019-05-29T17:51:01.978Z,95681.63
2019-05-29T17:53:31.803Z,95686.68
2019-05-29T17:56:01.768Z,95679.64
2019-05-29T17:58:31.763Z,95684.30
2019-05-29T18:01:01.737Z,95684.59
2019-05-29T18:03:32.096Z,95694.04
2019-05-29T18:06:01.987Z,95682.45
2019-05-29T18:08:32.705Z,95687.63
2019-05-29T18:11:02.687Z,95695.36
2019-05-29T18:13:33.599Z,95700.58
2019-05-29T18:16:03.485Z,95705.83
2019-05-29T18:18:33.329Z,95705.23
2019-05-29T18:21:03.349Z,95705.53
2019-05-29T18:23:33.324Z,95711.09
2019-05-29T18:26:03.333Z,95716.70
2019-05-29T18:28:34.288Z,95721.47
2019-05-29T18:31:04.255Z,95716.02
2019-05-29T18:33:34.097Z,95727.06
2019-05-29T18:36:04.014Z,95724.48
2019-05-29T18:38:35.085Z,95730.73
2019-05-29T18:41:05.268Z,95728.86
2019-05-29T18:43:35.243Z,95727.87
2019-05-29T18:46:05.210Z,95739.58
2019-05-29T18:48:35.015Z,95739.39
2019-05-29T18:51:04.992Z,95743.95
2019-05-29T18:53:34.872Z,95744.75
2019-05-29T18:56:05.045Z,95746.28
2019-05-29T18:58:34.950Z,95742.42
2019-05-29T19:01:05.376Z,95744.80
2019-05-29T19:03:35.783Z,95749.76
2019-05-29T19:06:05.772Z,95754.42
2019-05-29T19:08:35.736Z,95764.86
2019-05-29T19:11:05.809Z,95764.37
2019-05-29T19:13:35.624Z,95764.66
2019-05-29T19:16:05.604Z,95774.21
2019-05-29T19:18:35.571Z,95773.70
2019-05-29T19:21:06.530Z,95784.20
2019-05-29T19:23:36.361Z,95788.14
2019-05-29T19:26:06.353Z,95798.39
2019-05-29T19:28:36.245Z,95803.16
2019-05-29T19:31:06.235Z,95809.90
2019-05-29T19:33:36.513Z,95819.78
2019-05-29T19:36:06.550Z,95814.39
2019-05-29T19:38:36.457Z,95819.84
2019-05-29T19:41:06.353Z,95821.33
2019-05-29T19:43:36.313Z,95824.70
2019-05-29T19:46:06.384Z,95829.32
2019-05-29T19:48:36.208Z,95834.61
2019-05-29T19:51:06.194Z,95838.28
2019-05-29T19:53:36.031Z,95842.45
2019-05-29T19:56:07.076Z,95835.02
2019-05-29T19:58:37.048Z,95845.73
2019-05-29T20:01:07.067Z,95846.70
2019-05-29T20:03:37.513Z,95855.25
2019-05-29T20:06:08.468Z,95849.77
2019-05-29T20:08:39.678Z,95859.80
2019-05-29T20:11:09.819Z,95859.35
2019-05-29T20:13:39.647Z,95864.88
2019-05-29T20:16:09.691Z,95869.61
2019-05-29T20:18:39.656Z,95872.55
2019-05-29T20:21:10.573Z,95867.33
2019-05-29T20:23:40.543Z,95870.52
2019-05-29T20:26:10.513Z,95869.83
2019-05-29T20:28:40.424Z,95871.54
2019-05-29T20:31:12.058Z,95875.97
2019-05-29T20:33:42.850Z,95870.93
2019-05-29T20:36:12.793Z,95874.34
2019-05-29T20:38:42.690Z,95876.80
2019-05-29T20:41:12.608Z,95879.94
2019-05-29T20:43:42.560Z,95882.18
2019-05-29T20:46:12.378Z,95887.22
2019-05-29T20:48:42.970Z,95888.36
2019-05-29T20:51:14.003Z,95889.11
2019-05-29T20:53:43.839Z,95893.16
2019-05-29T20:56:13.828Z,95887.80
2019-05-29T20:58:43.896Z,95894.85
2019-05-29T21:01:13.755Z,95893.37
2019-05-29T21:03:43.957Z,95894.11
2019-05-29T21:06:13.850Z,95894.52
2019-05-29T21:08:44.045Z,95905.81
2019-05-29T21:11:14.033Z,95908.58
2019-05-29T21:13:43.942Z,95905.66
2019-05-29T21:16:14.908Z,95904.83
2019-05-29T21:18:44.805Z,95906.27
2019-05-29T21:21:14.653Z,95911.42
2019-05-29T21:23:44.741Z,95907.27
2019-05-29T21:26:14.735Z,95909.62
2019-05-29T21:28:49.846Z,95907.78
2019-05-29T21:31:16.247Z,95912.81
2019-05-29T21:33:49.216Z,95911.14
2019-05-29T21:36:18.726Z,95909.49
2019-05-29T21:38:48.695Z,95911.31
2019-05-29T21:41:18.605Z,95915.86
2019-05-29T21:43:48.577Z,95915.25
2019-05-29T21:46:18.470Z,95919.98
2019-05-29T21:48:48.357Z,95919.77
2019-05-29T21:51:18.261Z,95925.36
2019-05-29T21:53:48.181Z,95922.18
2019-05-29T21:56:18.072Z,95923.27
2019-05-29T21:58:59.929Z,95930.40
2019-05-29T22:01:19.708Z,95927.05
2019-05-29T22:03:50.188Z,95934.64
2019-05-29T22:06:20.173Z,95931.91
2019-05-29T22:08:50.072Z,95931.08
2019-05-29T22:11:20.060Z,95930.66
2019-05-29T22:13:50.295Z,95930.89
2019-05-29T22:16:20.323Z,95933.69
2019-05-29T22:18:50.747Z,95935.35
2019-05-29T22:21:20.868Z,95937.05
2019-05-29T22:23:50.994Z,95946.55
2019-05-29T22:26:21.198Z,95940.55
2019-05-29T22:28:51.205Z,95941.19
2019-05-29T22:31:21.164Z,95943.70
2019-05-29T22:33:51.427Z,95945.91
2019-05-29T22:36:21.481Z,95946.65
2019-05-29T22:38:51.468Z,95946.56
2019-05-29T22:41:21.436Z,95936.94
2019-05-29T22:43:51.537Z,95941.83
2019-05-29T22:46:21.606Z,95939.44
2019-05-29T22:48:51.681Z,95940.66
2019-05-29T22:51:21.725Z,95937.36
2019-05-29T22:53:52.498Z,95942.81
2019-05-29T22:56:23.242Z,95946.05
2019-05-29T22:58:54.010Z,95955.58
2019-05-29T23:01:24.006Z,95951.59
2019-05-29T23:03:54.256Z,95949.25
2019-05-29T23:06:25.346Z,95952.12
2019-05-29T23:08:56.252Z,95951.20
2019-05-29T23:11:26.292Z,95952.41
2019-05-29T23:13:56.239Z,95951.21
2019-05-29T23:16:26.959Z,95946.39
2019-05-29T23:18:56.848Z,95949.14
2019-05-29T23:21:26.821Z,95947.86
2019-05-29T23:23:57.525Z,95952.53
2019-05-29T23:26:27.480Z,95951.28
2019-05-29T23:28:57.299Z,95948.98
2019-05-29T23:31:27.107Z,95954.74
2019-05-29T23:33:57.028Z,95958.62
2019-05-29T23:36:26.836Z,95954.88
2019-05-29T23:38:57.184Z,95950.40
2019-05-29T23:41:27.224Z,95951.46
2019-05-29T23:43:57.418Z,95953.22
2019-05-29T23:46:27.335Z,95948.56
2019-05-29T23:48:57.570Z,95950.71
2019-05-29T23:51:27.596Z,95952.00
2019-05-29T23:53:57.748Z,95952.14
2019-05-29T23:56:28.941Z,95954.59
2019-05-29T23:58:59.821Z,95955.38
