createdAt,value
2023-04-12T00:03:31.510Z,29.92
2023-04-12T00:08:28.552Z,29.86
2023-04-12T00:13:28.891Z,29.65
2023-04-12T00:18:29.234Z,29.23
2023-04-12T00:23:27.480Z,28.85
2023-04-12T00:28:26.736Z,28.40
2023-04-12T00:33:26.032Z,27.63
2023-04-12T00:38:25.333Z,27.07
2023-04-12T00:43:24.609Z,26.52
2023-04-12T00:48:23.869Z,26.18
2023-04-12T00:53:23.144Z,25.76
2023-04-12T00:58:22.395Z,25.36
2023-04-12T01:03:21.760Z,25.13
2023-04-12T01:08:21.842Z,24.78
2023-04-12T01:13:21.122Z,24.45
2023-04-12T01:18:20.358Z,24.25
2023-04-12T01:23:18.600Z,24.06
2023-04-12T01:28:18.855Z,23.75
2023-04-12T01:33:18.097Z,23.46
2023-04-12T01:38:17.362Z,23.39
2023-04-12T01:43:15.621Z,23.32
2023-04-12T01:48:14.908Z,22.91
2023-04-12T01:53:15.215Z,22.68
2023-04-12T01:58:13.485Z,22.55
2023-04-12T02:03:12.974Z,22.52
2023-04-12T02:08:11.983Z,22.37
2023-04-12T02:13:11.312Z,22.27
2023-04-12T02:18:10.667Z,22.07
2023-04-12T02:23:09.782Z,21.88
2023-04-12T02:28:12.049Z,21.58
2023-04-12T02:33:08.320Z,21.47
2023-04-12T02:38:07.617Z,21.17
2023-04-12T02:43:06.921Z,21.27
2023-04-12T02:48:06.230Z,21.06
2023-04-12T02:53:05.465Z,20.91
2023-04-12T02:58:05.746Z,20.72
2023-04-12T03:03:05.177Z,20.73
2023-04-12T03:08:03.329Z,20.84
2023-04-12T03:13:02.587Z,20.76
2023-04-12T03:18:02.906Z,20.84
2023-04-12T03:23:01.018Z,20.92
2023-04-12T03:28:00.292Z,20.88
2023-04-12T03:33:01.633Z,20.51
2023-04-12T03:37:57.732Z,19.95
2023-04-12T03:42:59.941Z,20.43
2023-04-12T03:47:57.228Z,19.83
2023-04-12T03:52:57.120Z,19.65
2023-04-12T03:57:55.775Z,19.33
2023-04-12T04:02:56.125Z,19.96
2023-04-12T04:07:54.386Z,19.44
2023-04-12T04:12:54.680Z,19.74
2023-04-12T04:17:52.974Z,19.91
2023-04-12T04:22:54.260Z,19.88
2023-04-12T04:27:51.507Z,19.88
2023-04-12T04:32:50.914Z,19.94
2023-04-12T04:37:51.014Z,20.01
2023-04-12T04:42:50.217Z,19.95
2023-04-12T04:47:49.522Z,19.98
2023-04-12T04:52:48.738Z,20.03
2023-04-12T04:57:46.976Z,20.08
2023-04-12T05:02:45.295Z,19.99
2023-04-12T05:07:45.439Z,20.01
2023-04-12T05:12:44.712Z,19.87
2023-04-12T05:17:44.018Z,19.77
2023-04-12T05:22:43.286Z,19.86
2023-04-12T05:27:42.545Z,19.80
2023-04-12T05:32:42.862Z,19.69
2023-04-12T05:37:43.144Z,19.69
2023-04-12T05:42:40.392Z,19.63
2023-04-12T05:47:38.714Z,19.55
2023-04-12T05:52:38.945Z,19.63
2023-04-12T05:57:38.203Z,19.59
2023-04-12T06:02:37.638Z,19.55
2023-04-12T06:07:36.600Z,19.31
2023-04-12T06:12:35.865Z,19.37
2023-04-12T06:17:36.140Z,19.44
2023-04-12T06:22:35.371Z,19.43
2023-04-12T06:27:33.796Z,19.54
2023-04-12T06:32:32.837Z,19.48
2023-04-12T06:37:32.088Z,19.47
2023-04-12T06:42:31.348Z,19.36
2023-04-12T06:47:30.656Z,19.39
2023-04-12T06:52:30.900Z,18.94
2023-04-12T06:57:29.253Z,19.19
2023-04-12T07:02:28.399Z,19.14
2023-04-12T07:07:27.528Z,19.16
2023-04-12T07:12:28.848Z,19.23
2023-04-12T07:17:27.218Z,19.10
2023-04-12T07:22:26.352Z,19.21
2023-04-12T07:27:26.617Z,19.26
2023-04-12T07:32:23.967Z,19.28
2023-04-12T07:37:24.062Z,19.31
2023-04-12T07:42:23.319Z,19.19
2023-04-12T07:47:21.607Z,19.26
2023-04-12T07:52:22.894Z,19.26
2023-04-12T07:57:20.160Z,19.29
2023-04-12T08:02:19.510Z,19.31
2023-04-12T08:07:18.578Z,19.32
2023-04-12T08:12:17.838Z,19.33
2023-04-12T08:17:17.127Z,19.36
2023-04-12T08:22:16.417Z,19.50
2023-04-12T08:27:15.663Z,19.47
2023-04-12T08:32:14.927Z,19.41
2023-04-12T08:37:14.234Z,19.55
2023-04-12T08:42:13.371Z,19.46
2023-04-12T08:47:12.719Z,19.65
2023-04-12T08:52:10.843Z,19.69
2023-04-12T08:57:10.967Z,19.71
2023-04-12T09:02:10.387Z,19.80
2023-04-12T09:07:10.701Z,19.78
2023-04-12T09:12:08.768Z,19.88
2023-04-12T09:17:07.103Z,19.83
2023-04-12T09:22:07.214Z,19.94
2023-04-12T09:27:06.480Z,19.81
2023-04-12T09:32:06.844Z,19.80
2023-04-12T09:37:04.981Z,19.83
2023-04-12T09:42:04.098Z,19.92
2023-04-12T09:47:04.386Z,19.88
2023-04-12T09:52:02.722Z,19.71
2023-04-12T09:57:01.841Z,19.68
2023-04-12T10:02:01.110Z,19.62
2023-04-12T10:07:00.301Z,19.92
2023-04-12T10:12:00.593Z,20.05
2023-04-12T10:16:58.994Z,20.11
2023-04-12T10:21:59.100Z,20.17
2023-04-12T10:26:57.361Z,20.21
2023-04-12T10:31:55.801Z,20.26
2023-04-12T10:36:55.892Z,20.33
2023-04-12T10:41:55.201Z,20.35
2023-04-12T10:46:54.509Z,20.26
2023-04-12T10:51:53.808Z,20.38
2023-04-12T10:56:52.141Z,20.50
2023-04-12T11:01:53.406Z,20.50
2023-04-12T11:06:53.050Z,20.54
2023-04-12T11:11:50.752Z,20.58
2023-04-12T11:16:48.874Z,20.55
2023-04-12T11:21:48.024Z,20.57
2023-04-12T11:26:48.359Z,20.51
2023-04-12T11:31:49.501Z,20.47
2023-04-12T11:36:47.972Z,20.48
2023-04-12T11:41:46.064Z,20.54
2023-04-12T11:46:45.397Z,20.51
2023-04-12T11:51:45.798Z,20.52
2023-04-12T11:56:43.939Z,20.50
2023-04-12T12:01:43.235Z,20.41
2023-04-12T12:06:43.464Z,20.38
2023-04-12T12:11:40.705Z,20.36
2023-04-12T12:16:40.851Z,20.20
2023-04-12T12:21:40.132Z,20.11
2023-04-12T12:26:40.451Z,20.03
2023-04-12T12:31:37.857Z,19.88
2023-04-12T12:36:39.165Z,19.91
2023-04-12T12:41:38.344Z,19.98
2023-04-12T12:46:52.059Z,20.08
2023-04-12T12:51:37.947Z,20.29
2023-04-12T12:56:35.248Z,20.38
2023-04-12T13:01:33.568Z,20.20
2023-04-12T13:06:33.781Z,20.24
2023-04-12T13:11:33.071Z,20.39
2023-04-12T13:16:32.508Z,20.41
2023-04-12T13:21:31.592Z,20.31
2023-04-12T13:26:31.046Z,20.21
2023-04-12T13:31:30.222Z,20.21
2023-04-12T13:36:29.333Z,20.20
2023-04-12T13:41:29.638Z,20.06
2023-04-12T13:46:28.979Z,19.92
2023-04-12T13:51:27.055Z,20.02
2023-04-12T13:56:27.315Z,20.18
2023-04-12T14:01:25.896Z,20.18
2023-04-12T14:06:24.782Z,20.17
2023-04-12T14:11:24.088Z,20.29
2023-04-12T14:16:24.395Z,20.29
2023-04-12T14:21:22.629Z,20.35
2023-04-12T14:26:21.934Z,20.41
2023-04-12T14:31:22.251Z,20.35
2023-04-12T14:36:20.544Z,20.38
2023-04-12T14:41:20.816Z,20.32
2023-04-12T14:46:18.136Z,20.20
2023-04-12T14:51:18.419Z,20.16
2023-04-12T14:56:17.754Z,20.28
2023-04-12T15:01:17.085Z,20.29
2023-04-12T15:06:16.385Z,20.14
2023-04-12T15:11:17.692Z,20.10
2023-04-12T15:16:15.118Z,20.14
2023-04-12T15:21:14.301Z,20.08
2023-04-12T15:26:13.399Z,20.03
2023-04-12T15:31:12.775Z,20.16
2023-04-12T15:36:11.944Z,20.17
2023-04-12T15:41:11.299Z,20.23
2023-04-12T15:46:09.454Z,20.17
2023-04-12T15:51:08.776Z,20.20
2023-04-12T15:56:08.895Z,20.06
2023-04-12T16:01:08.245Z,20.02
2023-04-12T16:06:07.711Z,20.16
2023-04-12T16:11:06.809Z,20.10
2023-04-12T16:16:06.193Z,20.06
2023-04-12T16:21:06.350Z,20.11
2023-04-12T16:26:05.564Z,20.59
2023-04-12T16:31:03.708Z,20.61
2023-04-12T16:36:02.831Z,21.53
2023-04-12T16:41:02.217Z,21.53
2023-04-12T16:46:02.347Z,22.37
2023-04-12T16:51:00.682Z,22.82
2023-04-12T16:56:00.908Z,23.55
2023-04-12T17:00:59.048Z,24.18
2023-04-12T17:05:58.710Z,23.68
2023-04-12T17:10:57.126Z,23.69
2023-04-12T17:15:57.409Z,23.84
2023-04-12T17:20:56.658Z,24.21
2023-04-12T17:25:55.861Z,24.20
2023-04-12T17:30:55.070Z,24.28
2023-04-12T17:35:54.085Z,24.15
2023-04-12T17:40:53.409Z,24.03
2023-04-12T17:45:52.404Z,24.08
2023-04-12T17:50:52.120Z,24.20
2023-04-12T17:55:51.301Z,24.31
2023-04-12T18:00:50.495Z,24.73
2023-04-12T18:05:50.406Z,25.17
2023-04-12T18:10:47.989Z,24.32
2023-04-12T18:15:48.080Z,24.53
2023-04-12T18:20:47.491Z,25.46
2023-04-12T18:25:46.688Z,26.69
2023-04-12T18:30:46.637Z,25.58
2023-04-12T18:35:44.240Z,26.39
2023-04-12T18:40:43.439Z,25.27
2023-04-12T18:45:43.571Z,25.43
2023-04-12T18:50:47.819Z,24.81
2023-04-12T18:55:43.014Z,24.84
2023-04-12T19:00:42.006Z,24.67
2023-04-12T19:05:42.698Z,25.18
2023-04-12T19:10:40.884Z,24.91
2023-04-12T19:15:39.058Z,24.62
2023-04-12T19:20:37.815Z,26.60
2023-04-12T19:25:38.510Z,25.18
2023-04-12T19:30:37.681Z,25.15
2023-04-12T19:35:37.817Z,24.85
2023-04-12T19:40:34.891Z,25.05
2023-04-12T19:45:34.317Z,24.87
2023-04-12T19:50:34.566Z,24.57
2023-04-12T19:55:33.415Z,24.15
2023-04-12T20:00:33.179Z,25.05
2023-04-12T20:05:31.287Z,25.85
2023-04-12T20:10:30.601Z,26.73
2023-04-12T20:15:29.719Z,25.52
2023-04-12T20:20:29.817Z,26.55
2023-04-12T20:25:27.112Z,27.84
2023-04-12T20:30:27.461Z,26.97
2023-04-12T20:35:26.516Z,25.91
2023-04-12T20:40:27.575Z,25.60
2023-04-12T20:45:28.257Z,26.07
2023-04-12T20:50:24.986Z,25.98
2023-04-12T20:55:24.630Z,25.35
2023-04-12T21:00:22.909Z,26.15
2023-04-12T21:05:23.814Z,26.29
2023-04-12T21:10:22.127Z,25.50
2023-04-12T21:15:20.359Z,26.94
2023-04-12T21:20:21.659Z,26.39
2023-04-12T21:25:20.902Z,28.24
2023-04-12T21:30:21.184Z,26.95
2023-04-12T21:35:17.415Z,27.87
2023-04-12T21:40:16.679Z,26.23
2023-04-12T21:45:16.967Z,25.82
2023-04-12T21:50:15.245Z,26.52
2023-04-12T21:55:14.523Z,26.13
2023-04-12T22:00:14.835Z,26.25
2023-04-12T22:05:15.130Z,25.79
2023-04-12T22:10:12.584Z,25.88
2023-04-12T22:15:14.690Z,25.45
2023-04-12T22:20:13.102Z,24.90
2023-04-12T22:25:10.249Z,25.61
2023-04-12T22:30:09.555Z,25.38
2023-04-12T22:35:09.378Z,25.42
2023-04-12T22:40:07.218Z,26.76
2023-04-12T22:45:07.506Z,27.03
2023-04-12T22:50:06.807Z,27.21
2023-04-12T22:55:06.216Z,27.04
2023-04-12T23:00:04.225Z,26.77
2023-04-12T23:05:03.615Z,26.43
2023-04-12T23:10:03.793Z,26.17
2023-04-12T23:15:01.925Z,25.91
2023-04-12T23:20:02.393Z,25.58
2023-04-12T23:25:02.510Z,25.30
2023-04-12T23:29:59.775Z,25.08
2023-04-12T23:34:59.975Z,24.78
2023-04-12T23:39:59.267Z,24.53
2023-04-12T23:44:58.329Z,24.28
2023-04-12T23:49:58.082Z,24.03
2023-04-12T23:54:56.871Z,23.78
2023-04-12T23:59:55.848Z,23.60
