createdAt,value
2022-12-31T00:00:08.576Z,33.88
2022-12-31T00:01:13.197Z,34.35
2022-12-31T00:02:16.237Z,33.70
2022-12-31T00:03:19.157Z,34.38
2022-12-31T00:04:22.016Z,33.83
2022-12-31T00:05:24.766Z,37.40
2022-12-31T00:06:29.622Z,35.30
2022-12-31T00:08:37.355Z,33.60
2022-12-31T00:09:40.133Z,34.30
2022-12-31T00:10:42.835Z,31.40
2022-12-31T00:11:45.718Z,32.15
2022-12-31T00:12:48.888Z,32.35
2022-12-31T00:13:52.300Z,31.45
2022-12-31T00:14:54.993Z,31.08
2022-12-31T00:16:26.304Z,30.25
2022-12-31T00:17:29.984Z,30.70
2022-12-31T00:18:33.094Z,29.63
2022-12-31T00:19:35.857Z,30.13
2022-12-31T00:20:40.974Z,29.53
2022-12-31T00:21:44.338Z,28.77
2022-12-31T00:22:47.090Z,29.85
2022-12-31T00:23:50.963Z,30.00
2022-12-31T00:24:53.917Z,29.30
2022-12-31T00:25:56.727Z,29.33
2022-12-31T00:26:59.941Z,29.02
2022-12-31T00:28:04.852Z,27.52
2022-12-31T00:29:07.944Z,28.20
2022-12-31T00:30:11.586Z,27.63
2022-12-31T00:31:29.254Z,28.50
2022-12-31T00:32:32.068Z,29.05
2022-12-31T00:33:34.951Z,32.88
2022-12-31T00:34:38.619Z,32.50
2022-12-31T00:35:41.339Z,35.33
2022-12-31T00:36:46.143Z,32.80
2022-12-31T00:37:52.764Z,32.63
2022-12-31T00:38:57.565Z,32.60
2022-12-31T00:40:00.582Z,31.17
2022-12-31T00:41:04.132Z,32.07
2022-12-31T00:42:07.150Z,29.77
2022-12-31T00:43:09.961Z,28.42
2022-12-31T00:44:13.040Z,29.23
2022-12-31T00:45:16.437Z,26.65
2022-12-31T00:46:20.155Z,27.27
2022-12-31T00:47:24.705Z,28.67
2022-12-31T00:48:28.123Z,28.20
2022-12-31T00:49:30.871Z,27.48
2022-12-31T00:50:33.910Z,27.37
2022-12-31T00:51:36.827Z,26.13
2022-12-31T00:52:39.973Z,26.83
2022-12-31T00:53:43.222Z,25.33
2022-12-31T00:54:46.548Z,25.00
2022-12-31T00:55:50.156Z,25.10
2022-12-31T00:56:53.466Z,26.48
2022-12-31T00:57:56.248Z,23.77
2022-12-31T00:59:00.369Z,26.45
2022-12-31T01:00:03.345Z,24.67
2022-12-31T01:01:21.129Z,24.17
2022-12-31T01:02:24.148Z,22.90
2022-12-31T01:03:27.575Z,22.27
2022-12-31T01:04:30.522Z,22.90
2022-12-31T01:05:34.619Z,23.92
2022-12-31T01:06:39.503Z,23.73
2022-12-31T01:07:42.482Z,22.42
2022-12-31T01:08:47.677Z,23.30
2022-12-31T01:09:50.794Z,24.27
2022-12-31T01:11:12.484Z,24.35
2022-12-31T01:12:15.696Z,22.62
2022-12-31T01:13:18.547Z,22.40
2022-12-31T01:14:21.589Z,23.97
2022-12-31T01:15:24.345Z,21.65
2022-12-31T01:16:49.359Z,22.40
2022-12-31T01:17:52.618Z,21.77
2022-12-31T01:18:59.104Z,21.52
2022-12-31T01:20:01.882Z,21.95
2022-12-31T01:21:07.847Z,23.30
2022-12-31T01:22:10.959Z,22.58
2022-12-31T01:23:14.002Z,21.35
2022-12-31T01:24:17.672Z,21.60
2022-12-31T01:25:20.997Z,21.07
2022-12-31T01:26:23.837Z,21.45
2022-12-31T01:27:26.558Z,21.35
2022-12-31T01:28:31.412Z,20.45
2022-12-31T01:29:34.882Z,21.90
2022-12-31T01:30:40.495Z,20.62
2022-12-31T01:31:43.358Z,22.48
2022-12-31T01:32:46.587Z,21.02
2022-12-31T01:33:50.656Z,21.73
2022-12-31T01:34:53.316Z,22.00
2022-12-31T01:35:56.447Z,20.10
2022-12-31T01:36:59.165Z,21.95
2022-12-31T01:38:02.319Z,21.40
2022-12-31T01:39:08.056Z,22.27
2022-12-31T01:40:11.432Z,21.08
2022-12-31T01:41:18.143Z,21.55
2022-12-31T01:42:21.423Z,22.27
2022-12-31T01:43:24.219Z,20.33
2022-12-31T01:44:27.624Z,20.67
2022-12-31T01:45:30.479Z,21.03
2022-12-31T01:46:44.546Z,20.73
2022-12-31T01:47:52.194Z,20.30
2022-12-31T01:48:59.116Z,20.42
2022-12-31T01:50:13.711Z,20.30
2022-12-31T01:51:17.231Z,21.23
2022-12-31T01:52:29.544Z,21.50
2022-12-31T01:53:32.599Z,21.77
2022-12-31T01:54:42.546Z,21.87
2022-12-31T01:55:56.597Z,21.45
2022-12-31T01:56:59.652Z,21.73
2022-12-31T01:58:15.467Z,22.97
2022-12-31T01:59:20.739Z,22.48
2022-12-31T02:00:24.165Z,23.55
2022-12-31T02:01:32.296Z,23.90
2022-12-31T02:02:35.168Z,23.50
2022-12-31T02:03:38.995Z,23.17
2022-12-31T02:04:41.980Z,24.63
2022-12-31T02:05:54.154Z,25.17
2022-12-31T02:07:01.404Z,24.27
2022-12-31T02:08:06.178Z,23.47
2022-12-31T02:09:10.318Z,24.77
2022-12-31T02:10:13.664Z,25.23
2022-12-31T02:11:34.539Z,25.08
2022-12-31T02:12:37.686Z,25.23
2022-12-31T02:13:40.858Z,24.48
2022-12-31T02:14:50.700Z,24.30
2022-12-31T02:16:10.832Z,27.10
2022-12-31T02:17:38.034Z,22.30
2022-12-31T02:18:53.660Z,26.37
2022-12-31T02:20:13.520Z,24.83
2022-12-31T02:21:43.797Z,24.97
2022-12-31T02:22:52.396Z,24.75
2022-12-31T02:24:26.876Z,25.42
2022-12-31T02:26:06.870Z,25.95
2022-12-31T02:27:25.613Z,24.70
2022-12-31T02:29:03.457Z,26.40
2022-12-31T02:30:09.214Z,25.27
2022-12-31T02:31:23.016Z,26.60
2022-12-31T02:32:49.928Z,25.45
2022-12-31T02:33:56.744Z,26.53
2022-12-31T02:35:11.070Z,27.37
2022-12-31T02:36:20.817Z,25.62
2022-12-31T02:37:29.008Z,28.62
2022-12-31T02:38:36.266Z,28.23
2022-12-31T02:39:39.684Z,29.98
2022-12-31T02:40:43.800Z,26.42
2022-12-31T02:41:51.661Z,28.23
2022-12-31T02:42:55.738Z,27.20
2022-12-31T02:43:58.701Z,27.62
2022-12-31T02:45:01.904Z,27.90
2022-12-31T02:46:39.799Z,29.77
2022-12-31T02:47:57.151Z,28.35
2022-12-31T02:49:52.123Z,26.12
2022-12-31T02:50:57.826Z,26.75
2022-12-31T02:52:49.904Z,27.67
2022-12-31T02:54:30.345Z,27.15
2022-12-31T02:55:55.185Z,27.58
2022-12-31T02:57:18.839Z,27.00
2022-12-31T02:58:47.447Z,28.20
2022-12-31T03:00:20.748Z,26.67
2022-12-31T03:01:49.667Z,27.20
2022-12-31T03:02:54.160Z,29.25
2022-12-31T03:04:16.088Z,28.67
2022-12-31T03:05:24.177Z,27.35
2022-12-31T03:06:27.601Z,27.80
2022-12-31T03:07:33.304Z,26.17
2022-12-31T03:08:56.463Z,27.65
2022-12-31T03:09:59.987Z,28.42
2022-12-31T03:11:24.141Z,28.42
2022-12-31T03:12:48.456Z,26.50
2022-12-31T03:13:51.409Z,27.70
2022-12-31T03:14:54.432Z,27.35
2022-12-31T03:15:57.345Z,26.98
2022-12-31T03:17:01.102Z,28.67
2022-12-31T03:18:13.450Z,28.23
2022-12-31T03:19:36.313Z,25.90
2022-12-31T03:21:02.196Z,25.95
2022-12-31T03:22:39.057Z,26.15
2022-12-31T03:23:50.907Z,25.98
2022-12-31T03:25:18.684Z,25.93
2022-12-31T03:26:21.678Z,23.90
2022-12-31T03:27:25.657Z,25.58
2022-12-31T03:28:30.715Z,25.23
2022-12-31T03:29:33.905Z,27.62
2022-12-31T03:30:40.065Z,26.67
2022-12-31T03:31:42.829Z,26.92
2022-12-31T03:32:47.703Z,24.73
2022-12-31T03:33:51.017Z,27.52
2022-12-31T03:34:54.072Z,27.67
2022-12-31T03:35:56.796Z,25.70
2022-12-31T03:36:59.689Z,25.83
2022-12-31T03:38:04.521Z,28.20
2022-12-31T03:39:07.265Z,27.23
2022-12-31T03:40:12.546Z,25.95
2022-12-31T03:41:15.409Z,28.67
2022-12-31T03:42:18.169Z,26.87
2022-12-31T03:43:21.526Z,26.27
2022-12-31T03:44:24.300Z,26.52
2022-12-31T03:45:27.125Z,25.20
2022-12-31T03:46:30.537Z,26.67
2022-12-31T03:47:33.504Z,26.30
2022-12-31T03:48:37.684Z,24.63
2022-12-31T03:49:41.212Z,26.87
2022-12-31T03:50:44.053Z,25.95
2022-12-31T03:51:46.738Z,26.02
2022-12-31T03:52:49.830Z,23.40
2022-12-31T03:53:52.862Z,25.80
2022-12-31T03:54:56.135Z,24.90
2022-12-31T03:55:59.370Z,23.58
2022-12-31T03:57:02.287Z,25.43
2022-12-31T03:58:05.653Z,23.15
2022-12-31T03:59:08.808Z,23.48
2022-12-31T04:00:18.861Z,22.67
2022-12-31T04:01:24.525Z,23.40
2022-12-31T04:02:29.226Z,22.75
2022-12-31T04:03:32.814Z,23.67
2022-12-31T04:04:35.520Z,22.60
2022-12-31T04:05:38.852Z,24.12
2022-12-31T04:06:41.877Z,23.02
2022-12-31T04:07:45.068Z,27.47
2022-12-31T04:08:47.922Z,27.80
2022-12-31T04:09:51.220Z,26.42
2022-12-31T04:10:54.271Z,26.45
2022-12-31T04:11:57.733Z,24.23
2022-12-31T04:13:02.488Z,23.23
2022-12-31T04:14:05.967Z,23.20
2022-12-31T04:15:10.389Z,23.52
2022-12-31T04:16:13.398Z,22.87
2022-12-31T04:17:17.586Z,22.23
2022-12-31T04:18:20.395Z,22.53
2022-12-31T04:19:23.194Z,21.67
2022-12-31T04:20:25.959Z,23.67
2022-12-31T04:21:34.799Z,23.23
2022-12-31T04:22:38.794Z,24.42
2022-12-31T04:23:41.664Z,23.60
2022-12-31T04:24:45.621Z,22.58
2022-12-31T04:25:48.370Z,24.83
2022-12-31T04:26:51.176Z,23.50
2022-12-31T04:27:54.292Z,23.90
2022-12-31T04:28:58.086Z,23.03
2022-12-31T04:30:01.035Z,23.73
2022-12-31T04:31:04.426Z,23.80
2022-12-31T04:32:09.105Z,24.98
2022-12-31T04:33:12.145Z,22.92
2022-12-31T04:34:16.257Z,60.92
2022-12-31T04:35:19.096Z,43.33
2022-12-31T04:36:22.610Z,49.03
2022-12-31T04:37:25.480Z,27.23
2022-12-31T04:38:31.733Z,36.05
2022-12-31T04:39:35.052Z,38.70
2022-12-31T04:40:57.803Z,41.10
2022-12-31T04:42:01.158Z,32.58
2022-12-31T04:43:03.855Z,27.20
2022-12-31T04:44:07.430Z,26.75
2022-12-31T04:45:13.262Z,23.67
2022-12-31T04:46:18.733Z,23.50
2022-12-31T04:47:23.886Z,24.02
2022-12-31T04:48:27.266Z,26.90
2022-12-31T04:49:32.287Z,64.35
2022-12-31T04:50:35.143Z,36.10
2022-12-31T04:51:38.035Z,31.73
2022-12-31T04:52:43.051Z,33.83
2022-12-31T04:53:46.649Z,34.80
2022-12-31T04:54:50.045Z,34.42
2022-12-31T04:55:52.979Z,26.12
2022-12-31T04:56:55.998Z,23.33
2022-12-31T04:57:58.763Z,23.15
2022-12-31T04:59:01.532Z,23.77
2022-12-31T05:00:05.274Z,24.08
2022-12-31T05:01:08.728Z,22.80
2022-12-31T05:02:11.763Z,21.70
2022-12-31T05:03:15.216Z,24.55
2022-12-31T05:04:17.973Z,25.58
2022-12-31T05:05:21.088Z,26.65
2022-12-31T05:06:24.413Z,26.65
2022-12-31T05:07:27.290Z,23.75
2022-12-31T05:08:30.478Z,25.60
2022-12-31T05:09:33.489Z,23.55
2022-12-31T05:10:37.725Z,22.48
2022-12-31T05:11:40.671Z,22.00
2022-12-31T05:12:43.439Z,22.23
2022-12-31T05:13:46.793Z,21.77
2022-12-31T05:14:49.521Z,22.87
2022-12-31T05:15:53.144Z,21.37
2022-12-31T05:16:56.329Z,22.23
2022-12-31T05:17:59.175Z,21.08
2022-12-31T05:19:02.298Z,21.42
2022-12-31T05:20:06.483Z,22.08
2022-12-31T05:21:18.520Z,27.87
2022-12-31T05:22:30.177Z,47.33
2022-12-31T05:23:33.345Z,29.83
2022-12-31T05:24:36.619Z,28.30
2022-12-31T05:25:39.947Z,39.13
2022-12-31T05:26:43.193Z,35.15
2022-12-31T05:27:46.211Z,33.38
2022-12-31T05:28:49.187Z,34.40
2022-12-31T05:29:52.184Z,37.58
2022-12-31T05:30:55.701Z,34.88
2022-12-31T05:31:59.160Z,35.30
2022-12-31T05:33:01.942Z,57.93
2022-12-31T05:34:04.985Z,64.40
2022-12-31T05:35:07.997Z,45.92
2022-12-31T05:36:10.868Z,62.25
2022-12-31T05:37:14.481Z,62.17
2022-12-31T05:38:17.908Z,52.08
2022-12-31T05:39:20.669Z,34.65
2022-12-31T05:40:23.393Z,25.30
2022-12-31T05:41:26.399Z,23.87
2022-12-31T05:42:29.416Z,23.92
2022-12-31T05:43:32.246Z,23.40
2022-12-31T05:44:35.380Z,24.77
2022-12-31T05:45:38.250Z,21.35
2022-12-31T05:46:41.090Z,20.20
2022-12-31T05:47:45.425Z,21.98
2022-12-31T05:48:48.151Z,21.85
2022-12-31T05:49:51.437Z,21.48
2022-12-31T05:50:55.058Z,20.73
2022-12-31T05:51:57.799Z,22.48
2022-12-31T05:53:00.819Z,22.30
2022-12-31T05:54:04.497Z,21.93
2022-12-31T05:55:07.461Z,22.10
2022-12-31T05:56:10.859Z,21.85
2022-12-31T05:57:13.978Z,20.67
2022-12-31T05:58:17.678Z,21.85
2022-12-31T05:59:20.569Z,22.15
2022-12-31T06:00:23.853Z,21.83
2022-12-31T06:01:27.328Z,21.87
2022-12-31T06:02:30.132Z,21.67
2022-12-31T06:03:33.062Z,22.13
2022-12-31T06:04:36.220Z,22.37
2022-12-31T06:05:42.960Z,21.37
2022-12-31T06:06:46.040Z,25.70
2022-12-31T06:07:49.134Z,27.02
2022-12-31T06:08:52.557Z,29.02
2022-12-31T06:09:55.725Z,30.48
2022-12-31T06:10:58.502Z,30.08
2022-12-31T06:12:02.000Z,31.73
2022-12-31T06:13:04.705Z,29.63
2022-12-31T06:14:07.505Z,26.35
2022-12-31T06:15:10.790Z,24.50
2022-12-31T06:16:14.056Z,24.10
2022-12-31T06:17:17.695Z,27.83
2022-12-31T06:18:20.752Z,26.65
2022-12-31T06:19:23.575Z,27.92
2022-12-31T06:20:26.318Z,27.30
2022-12-31T06:21:29.981Z,27.25
2022-12-31T06:22:32.996Z,27.02
2022-12-31T06:23:35.760Z,27.42
2022-12-31T06:24:38.952Z,27.40
2022-12-31T06:25:42.171Z,27.53
2022-12-31T06:26:44.998Z,29.10
2022-12-31T06:27:48.467Z,34.05
2022-12-31T06:28:51.341Z,36.33
2022-12-31T06:29:54.399Z,49.05
2022-12-31T06:31:06.145Z,43.35
2022-12-31T06:32:12.465Z,36.58
2022-12-31T06:33:16.052Z,39.35
2022-12-31T06:34:18.896Z,37.92
2022-12-31T06:35:22.847Z,36.38
2022-12-31T06:36:27.212Z,34.60
2022-12-31T06:37:30.103Z,78.07
2022-12-31T06:38:36.754Z,113.37
2022-12-31T06:39:39.517Z,63.95
2022-12-31T06:40:42.725Z,55.30
2022-12-31T06:41:45.515Z,73.53
2022-12-31T06:42:52.266Z,36.47
2022-12-31T06:43:59.264Z,36.95
2022-12-31T06:45:02.264Z,35.20
2022-12-31T06:46:07.709Z,34.67
2022-12-31T06:47:11.414Z,30.97
2022-12-31T06:48:14.639Z,34.70
2022-12-31T06:49:18.622Z,38.15
2022-12-31T06:50:21.404Z,35.60
2022-12-31T06:51:25.690Z,33.72
2022-12-31T06:52:30.057Z,36.85
2022-12-31T06:53:33.163Z,66.60
2022-12-31T06:54:37.118Z,61.53
2022-12-31T06:55:40.189Z,64.18
2022-12-31T06:56:43.809Z,84.57
2022-12-31T06:57:47.080Z,66.60
2022-12-31T06:58:50.218Z,58.83
2022-12-31T06:59:53.630Z,44.38
2022-12-31T07:01:35.136Z,35.53
2022-12-31T07:03:05.652Z,34.92
2022-12-31T07:04:26.389Z,36.60
2022-12-31T07:05:44.416Z,38.97
2022-12-31T07:07:14.979Z,31.00
2022-12-31T07:08:55.358Z,39.60
2022-12-31T07:10:16.279Z,33.40
2022-12-31T07:11:29.227Z,38.97
2022-12-31T07:12:47.405Z,46.10
2022-12-31T07:14:23.895Z,33.75
2022-12-31T07:16:00.633Z,37.78
2022-12-31T07:17:06.893Z,33.60
2022-12-31T07:18:19.115Z,25.15
2022-12-31T07:19:40.518Z,29.17
2022-12-31T07:20:43.731Z,33.38
2022-12-31T07:21:49.715Z,27.40
2022-12-31T07:22:53.046Z,25.48
2022-12-31T07:23:56.226Z,27.43
2022-12-31T07:24:59.368Z,29.93
2022-12-31T07:28:28.521Z,29.70
2022-12-31T07:32:28.738Z,36.13
2022-12-31T07:33:58.219Z,38.78
2022-12-31T07:35:22.076Z,43.45
2022-12-31T07:36:50.317Z,32.20
2022-12-31T07:38:08.198Z,38.63
2022-12-31T07:39:16.504Z,38.57
2022-12-31T07:40:38.361Z,33.17
2022-12-31T07:41:59.907Z,37.22
2022-12-31T07:43:14.375Z,43.25
2022-12-31T07:44:54.753Z,43.33
2022-12-31T07:46:20.310Z,41.33
2022-12-31T07:47:28.303Z,40.78
2022-12-31T07:48:31.443Z,41.45
2022-12-31T07:49:34.968Z,41.42
2022-12-31T07:50:38.427Z,47.53
2022-12-31T07:51:42.129Z,36.30
2022-12-31T07:52:45.948Z,36.57
2022-12-31T07:53:48.827Z,36.40
2022-12-31T07:54:52.111Z,38.67
2022-12-31T07:56:00.640Z,38.38
2022-12-31T07:57:04.455Z,40.30
2022-12-31T07:58:38.749Z,38.17
2022-12-31T08:00:06.261Z,39.17
2022-12-31T08:01:33.447Z,74.68
2022-12-31T08:02:52.689Z,40.92
2022-12-31T08:04:07.382Z,37.53
2022-12-31T08:05:34.949Z,40.53
2022-12-31T08:07:09.255Z,40.95
2022-12-31T08:08:42.699Z,44.95
2022-12-31T08:09:53.834Z,43.80
2022-12-31T08:11:15.016Z,49.50
2022-12-31T08:12:21.152Z,57.17
2022-12-31T08:13:24.348Z,42.42
2022-12-31T08:14:29.235Z,42.33
2022-12-31T08:15:32.220Z,43.20
2022-12-31T08:16:35.734Z,40.33
2022-12-31T08:17:38.731Z,64.73
2022-12-31T08:18:42.390Z,48.70
2022-12-31T08:19:46.716Z,40.92
2022-12-31T08:21:13.730Z,50.83
2022-12-31T08:22:41.034Z,67.60
2022-12-31T08:24:18.295Z,53.13
2022-12-31T08:25:31.784Z,53.53
2022-12-31T08:27:00.555Z,43.30
2022-12-31T08:28:12.799Z,36.90
2022-12-31T08:29:43.343Z,36.80
2022-12-31T08:31:29.261Z,64.17
2022-12-31T08:32:36.835Z,41.42
2022-12-31T08:33:48.528Z,68.97
2022-12-31T08:34:59.889Z,39.25
2022-12-31T08:36:22.052Z,39.80
2022-12-31T08:37:42.959Z,48.72
2022-12-31T08:38:55.495Z,41.08
2022-12-31T08:40:28.003Z,34.38
2022-12-31T08:41:44.373Z,30.77
2022-12-31T08:42:59.031Z,88.07
2022-12-31T08:44:37.882Z,40.53
2022-12-31T08:45:51.203Z,53.42
2022-12-31T08:47:03.060Z,50.20
2022-12-31T08:48:11.564Z,60.80
2022-12-31T08:49:15.083Z,42.88
2022-12-31T08:50:19.678Z,43.33
2022-12-31T08:51:25.407Z,31.37
2022-12-31T08:52:28.514Z,35.10
2022-12-31T08:53:34.987Z,34.72
2022-12-31T08:54:38.166Z,35.03
2022-12-31T08:55:44.335Z,35.93
2022-12-31T08:57:09.070Z,34.72
2022-12-31T08:58:43.703Z,34.83
2022-12-31T09:00:19.089Z,38.97
2022-12-31T09:01:27.978Z,31.67
2022-12-31T09:02:56.163Z,32.95
2022-12-31T09:04:17.854Z,30.33
2022-12-31T09:05:26.355Z,32.55
2022-12-31T09:06:49.365Z,42.42
2022-12-31T09:08:20.921Z,34.77
2022-12-31T09:10:02.650Z,33.17
2022-12-31T09:11:36.879Z,26.70
2022-12-31T09:12:57.986Z,24.15
2022-12-31T09:14:03.706Z,28.67
2022-12-31T09:15:21.761Z,24.15
2022-12-31T09:16:30.881Z,26.95
2022-12-31T09:17:46.566Z,32.55
2022-12-31T09:18:49.367Z,35.97
2022-12-31T09:19:52.696Z,26.77
2022-12-31T09:20:56.121Z,25.97
2022-12-31T09:21:59.202Z,31.87
2022-12-31T09:23:03.235Z,30.67
2022-12-31T09:24:09.529Z,28.08
2022-12-31T09:25:15.745Z,26.25
2022-12-31T09:26:29.572Z,52.42
2022-12-31T09:27:47.140Z,28.80
2022-12-31T09:29:16.483Z,27.98
2022-12-31T09:30:19.908Z,40.92
2022-12-31T09:31:38.487Z,41.70
2022-12-31T09:33:16.792Z,28.37
2022-12-31T09:34:34.637Z,33.43
2022-12-31T09:35:52.536Z,34.28
2022-12-31T09:37:06.779Z,29.50
2022-12-31T09:38:26.931Z,26.55
2022-12-31T09:39:32.529Z,36.75
2022-12-31T09:41:05.308Z,40.38
2022-12-31T09:42:46.453Z,27.35
2022-12-31T09:44:20.461Z,25.80
2022-12-31T09:45:29.204Z,24.40
2022-12-31T09:46:51.488Z,26.23
2022-12-31T09:48:28.179Z,28.53
2022-12-31T09:50:16.240Z,26.98
2022-12-31T09:51:29.904Z,38.25
2022-12-31T09:52:55.541Z,39.10
2022-12-31T09:54:04.489Z,30.50
2022-12-31T09:55:32.191Z,29.17
2022-12-31T09:57:12.774Z,28.38
2022-12-31T09:58:43.217Z,27.87
2022-12-31T10:00:08.500Z,28.10
2022-12-31T10:01:42.788Z,26.57
2022-12-31T10:03:15.994Z,32.60
2022-12-31T10:04:52.611Z,28.10
2022-12-31T10:05:58.168Z,29.85
2022-12-31T10:07:33.475Z,28.23
2022-12-31T10:08:56.941Z,26.10
2022-12-31T10:10:13.762Z,26.50
2022-12-31T10:11:34.367Z,24.60
2022-12-31T10:12:56.854Z,27.02
2022-12-31T10:14:15.062Z,26.83
2022-12-31T10:15:44.290Z,26.47
2022-12-31T10:17:13.125Z,27.47
2022-12-31T10:18:37.154Z,41.10
2022-12-31T10:20:03.427Z,28.77
2022-12-31T10:21:24.944Z,27.20
2022-12-31T10:22:44.205Z,27.52
2022-12-31T10:24:24.088Z,25.35
2022-12-31T10:25:40.291Z,31.12
2022-12-31T10:26:53.259Z,28.58
2022-12-31T10:28:31.159Z,26.23
2022-12-31T10:29:59.392Z,39.73
2022-12-31T10:31:33.423Z,23.60
2022-12-31T10:33:03.803Z,23.33
2022-12-31T10:34:14.776Z,24.27
2022-12-31T10:35:41.293Z,73.15
2022-12-31T10:36:54.457Z,47.45
2022-12-31T10:38:00.263Z,47.13
2022-12-31T10:39:15.305Z,42.67
2022-12-31T10:40:51.108Z,27.95
2022-12-31T10:42:24.142Z,25.85
2022-12-31T10:43:34.313Z,26.27
2022-12-31T10:44:50.399Z,44.60
2022-12-31T10:46:16.220Z,25.88
2022-12-31T10:47:53.456Z,45.67
2022-12-31T10:49:11.851Z,47.22
2022-12-31T10:50:23.545Z,47.28
2022-12-31T10:51:30.045Z,34.95
2022-12-31T10:52:45.728Z,25.50
2022-12-31T10:54:09.897Z,41.40
2022-12-31T10:55:56.682Z,27.55
2022-12-31T10:57:15.272Z,24.70
2022-12-31T10:58:56.510Z,25.43
2022-12-31T11:00:12.669Z,30.90
2022-12-31T11:01:46.423Z,33.83
2022-12-31T11:03:02.038Z,28.20
2022-12-31T11:04:14.580Z,27.00
2022-12-31T11:06:12.116Z,34.65
2022-12-31T11:07:51.974Z,29.87
2022-12-31T11:09:18.938Z,25.52
2022-12-31T11:10:52.267Z,27.87
2022-12-31T11:12:17.067Z,25.90
2022-12-31T11:13:29.088Z,37.83
2022-12-31T11:15:00.357Z,48.00
2022-12-31T11:16:30.237Z,79.25
2022-12-31T11:17:54.911Z,32.53
2022-12-31T11:19:11.086Z,30.73
2022-12-31T11:20:25.964Z,27.52
2022-12-31T11:21:28.969Z,28.70
2022-12-31T11:22:46.257Z,28.05
2022-12-31T11:24:19.005Z,29.10
2022-12-31T11:25:28.441Z,29.50
2022-12-31T11:26:59.216Z,29.40
2022-12-31T11:28:23.240Z,28.35
2022-12-31T11:29:43.223Z,28.38
2022-12-31T11:30:49.137Z,28.98
2022-12-31T11:32:25.815Z,34.33
2022-12-31T11:34:10.642Z,27.08
2022-12-31T11:35:14.359Z,26.23
2022-12-31T11:36:35.188Z,27.62
2022-12-31T11:38:01.588Z,26.85
2022-12-31T11:39:31.564Z,27.37
2022-12-31T11:40:37.982Z,34.78
2022-12-31T11:41:52.741Z,33.00
2022-12-31T11:42:58.958Z,37.60
2022-12-31T11:44:30.190Z,28.38
2022-12-31T11:45:35.635Z,30.77
2022-12-31T11:47:06.589Z,27.75
2022-12-31T11:48:35.103Z,28.90
2022-12-31T11:50:10.508Z,49.08
2022-12-31T11:51:15.993Z,30.70
2022-12-31T11:52:44.953Z,32.20
2022-12-31T11:54:21.993Z,35.83
2022-12-31T11:55:30.564Z,36.92
2022-12-31T11:56:40.755Z,31.48
2022-12-31T11:57:50.182Z,28.73
2022-12-31T11:58:55.703Z,31.20
2022-12-31T12:00:12.961Z,27.87
2022-12-31T12:01:28.210Z,29.75
2022-12-31T12:02:37.915Z,29.17
2022-12-31T12:03:43.828Z,28.87
2022-12-31T12:07:02.790Z,26.37
2022-12-31T12:08:06.504Z,26.48
2022-12-31T12:12:41.952Z,28.92
2022-12-31T12:13:45.765Z,30.23
2022-12-31T12:14:55.356Z,31.08
2022-12-31T12:16:08.888Z,31.90
2022-12-31T12:21:30.826Z,30.67
2022-12-31T12:22:33.844Z,32.35
2022-12-31T12:25:59.675Z,87.62
2022-12-31T12:27:02.898Z,51.53
2022-12-31T12:30:29.612Z,46.85
2022-12-31T12:31:34.311Z,56.37
2022-12-31T12:35:00.597Z,67.37
2022-12-31T12:40:29.903Z,64.35
2022-12-31T12:41:36.373Z,38.95
2022-12-31T12:44:45.886Z,64.07
2022-12-31T12:45:54.381Z,38.95
2022-12-31T12:49:16.503Z,40.12
2022-12-31T12:50:23.436Z,35.53
2022-12-31T12:51:54.231Z,42.77
2022-12-31T12:53:08.215Z,49.17
2022-12-31T12:54:37.005Z,59.33
2022-12-31T12:55:49.903Z,62.97
2022-12-31T12:57:15.178Z,89.25
2022-12-31T12:58:56.776Z,66.20
2022-12-31T13:00:25.033Z,55.15
2022-12-31T13:01:57.858Z,36.65
2022-12-31T13:03:36.387Z,34.92
2022-12-31T13:05:09.005Z,34.47
2022-12-31T13:06:49.801Z,60.00
2022-12-31T13:08:14.588Z,62.30
2022-12-31T13:09:26.374Z,111.80
2022-12-31T13:10:29.274Z,99.43
2022-12-31T13:12:07.963Z,52.58
2022-12-31T13:13:27.631Z,39.03
2022-12-31T13:14:44.654Z,39.53
2022-12-31T13:16:12.898Z,38.88
2022-12-31T13:17:21.795Z,36.60
2022-12-31T13:18:42.940Z,33.33
2022-12-31T13:19:57.373Z,31.43
2022-12-31T13:21:32.654Z,31.05
2022-12-31T13:22:50.538Z,30.67
2022-12-31T13:24:10.092Z,29.05
2022-12-31T13:25:48.498Z,40.05
2022-12-31T13:27:04.688Z,35.58
2022-12-31T13:28:14.015Z,49.20
2022-12-31T13:29:24.716Z,40.90
2022-12-31T13:30:39.021Z,48.58
2022-12-31T13:31:43.188Z,41.87
2022-12-31T13:32:52.856Z,54.47
2022-12-31T13:34:05.059Z,36.67
2022-12-31T13:35:31.269Z,36.33
2022-12-31T13:36:39.756Z,30.40
2022-12-31T13:37:42.853Z,31.70
2022-12-31T13:38:51.448Z,30.17
2022-12-31T13:40:07.577Z,29.80
2022-12-31T13:41:17.198Z,31.58
2022-12-31T13:42:43.829Z,31.33
2022-12-31T13:44:12.302Z,32.17
2022-12-31T13:45:25.809Z,35.33
2022-12-31T13:46:28.683Z,100.93
2022-12-31T13:47:51.975Z,53.25
2022-12-31T13:48:59.976Z,40.30
2022-12-31T13:50:14.853Z,34.75
2022-12-31T13:51:24.318Z,65.22
2022-12-31T13:52:30.906Z,46.22
2022-12-31T13:53:43.826Z,30.25
2022-12-31T13:55:31.943Z,30.95
2022-12-31T13:56:38.084Z,28.73
2022-12-31T13:58:09.821Z,30.40
2022-12-31T13:59:17.004Z,29.90
2022-12-31T14:00:25.510Z,30.02
2022-12-31T14:01:34.117Z,31.73
2022-12-31T14:02:48.036Z,32.88
2022-12-31T14:04:06.831Z,33.63
2022-12-31T14:05:16.093Z,33.13
2022-12-31T14:06:38.284Z,34.55
2022-12-31T14:07:52.485Z,29.65
2022-12-31T14:08:56.457Z,30.23
2022-12-31T14:09:59.366Z,31.00
2022-12-31T14:11:18.001Z,30.10
2022-12-31T14:12:51.953Z,32.40
2022-12-31T14:14:00.648Z,30.75
2022-12-31T14:15:24.069Z,30.52
2022-12-31T14:16:41.435Z,30.67
2022-12-31T14:17:59.102Z,28.45
2022-12-31T14:19:31.600Z,28.83
2022-12-31T14:20:39.237Z,30.15
2022-12-31T14:22:26.423Z,37.47
2022-12-31T14:23:45.286Z,35.90
2022-12-31T14:24:51.813Z,34.58
2022-12-31T14:26:04.089Z,48.13
2022-12-31T14:27:15.120Z,34.53
2022-12-31T14:28:30.661Z,33.72
2022-12-31T14:30:07.569Z,34.55
2022-12-31T14:31:20.187Z,29.20
2022-12-31T14:33:00.996Z,30.08
2022-12-31T14:34:12.512Z,32.35
2022-12-31T14:35:52.339Z,32.87
2022-12-31T14:37:08.216Z,28.53
2022-12-31T14:38:26.241Z,26.98
2022-12-31T14:39:35.643Z,28.30
2022-12-31T14:40:41.610Z,27.40
2022-12-31T14:42:03.591Z,27.83
2022-12-31T14:43:22.243Z,28.55
2022-12-31T14:44:32.165Z,28.77
2022-12-31T14:45:55.986Z,29.08
2022-12-31T14:47:17.452Z,28.60
2022-12-31T14:48:41.937Z,28.87
2022-12-31T14:49:56.145Z,28.90
2022-12-31T14:51:02.683Z,29.42
2022-12-31T14:52:31.118Z,30.00
2022-12-31T14:53:37.300Z,29.35
2022-12-31T14:55:29.184Z,28.40
2022-12-31T14:56:47.089Z,34.65
2022-12-31T14:59:32.219Z,31.25
2022-12-31T15:00:52.725Z,35.30
2022-12-31T15:02:03.613Z,29.00
2022-12-31T15:03:15.274Z,37.13
2022-12-31T15:04:44.960Z,38.88
2022-12-31T15:05:54.894Z,40.47
2022-12-31T15:07:19.349Z,38.65
2022-12-31T15:08:50.100Z,40.12
2022-12-31T15:10:17.098Z,37.85
2022-12-31T15:11:44.164Z,36.75
2022-12-31T15:13:10.250Z,37.53
2022-12-31T15:14:38.728Z,36.85
2022-12-31T15:16:20.346Z,35.73
2022-12-31T15:17:49.237Z,35.03
2022-12-31T15:18:58.309Z,39.75
2022-12-31T15:20:34.282Z,41.22
2022-12-31T15:22:26.628Z,40.95
2022-12-31T15:23:46.878Z,37.85
2022-12-31T15:24:56.749Z,48.67
2022-12-31T15:26:06.969Z,56.33
2022-12-31T15:27:33.437Z,50.15
2022-12-31T15:28:47.682Z,53.22
2022-12-31T15:30:01.490Z,58.03
2022-12-31T15:31:20.335Z,60.07
2022-12-31T15:32:35.422Z,122.20
2022-12-31T15:33:56.340Z,62.85
2022-12-31T15:35:27.217Z,36.40
2022-12-31T15:36:35.955Z,33.95
2022-12-31T15:37:40.679Z,36.65
2022-12-31T15:38:43.783Z,36.45
2022-12-31T15:39:46.911Z,42.47
2022-12-31T15:40:52.151Z,40.05
2022-12-31T15:42:36.079Z,37.00
2022-12-31T15:43:24.339Z,34.33
2022-12-31T15:44:51.340Z,34.28
2022-12-31T15:45:57.750Z,36.90
2022-12-31T15:47:25.119Z,38.50
2022-12-31T15:48:33.893Z,48.65
2022-12-31T15:49:44.098Z,48.33
2022-12-31T15:50:51.341Z,48.53
2022-12-31T15:52:04.916Z,44.80
2022-12-31T15:53:08.256Z,42.17
2022-12-31T15:54:44.919Z,44.43
2022-12-31T15:55:54.303Z,37.80
2022-12-31T15:57:00.233Z,36.05
2022-12-31T15:58:11.764Z,40.00
2022-12-31T15:59:17.387Z,45.25
2022-12-31T16:00:23.258Z,76.75
2022-12-31T16:01:32.857Z,47.20
2022-12-31T16:02:37.339Z,49.60
2022-12-31T16:03:47.012Z,52.65
2022-12-31T16:04:50.707Z,55.20
2022-12-31T16:06:02.573Z,40.27