createdAt,value
2018-09-06T00:00:28.054Z,32.63
2018-09-06T00:02:57.045Z,32.57
2018-09-06T00:05:25.802Z,35.13
2018-09-06T00:07:54.374Z,32.50
2018-09-06T00:10:23.021Z,30.20
2018-09-06T00:12:51.645Z,29.67
2018-09-06T00:15:20.273Z,31.00
2018-09-06T00:17:48.862Z,35.37
2018-09-06T00:20:17.549Z,32.40
2018-09-06T00:22:46.083Z,33.70
2018-09-06T00:25:14.713Z,36.53
2018-09-06T00:27:43.295Z,36.03
2018-09-06T00:30:11.930Z,34.17
2018-09-06T00:32:40.523Z,33.33
2018-09-06T00:35:09.145Z,32.53
2018-09-06T00:37:37.847Z,35.00
2018-09-06T00:40:07.450Z,30.10
2018-09-06T00:42:36.054Z,30.37
2018-09-06T00:45:05.137Z,30.50
2018-09-06T00:47:34.123Z,30.63
2018-09-06T00:50:03.226Z,28.77
2018-09-06T00:52:31.830Z,31.70
2018-09-06T00:55:04.183Z,32.50
2018-09-06T00:57:32.772Z,31.90
2018-09-06T01:00:01.399Z,31.13
2018-09-06T01:02:30.066Z,37.07
2018-09-06T01:04:58.657Z,30.30
2018-09-06T01:07:27.301Z,28.80
2018-09-06T01:09:55.920Z,32.47
2018-09-06T01:12:24.517Z,35.57
2018-09-06T01:14:53.131Z,28.67
2018-09-06T01:17:21.729Z,34.30
2018-09-06T01:19:54.392Z,30.17
2018-09-06T01:22:23.098Z,29.33
2018-09-06T01:24:51.743Z,32.10
2018-09-06T01:27:20.349Z,33.17
2018-09-06T01:29:48.949Z,34.57
2018-09-06T01:32:17.613Z,33.63
2018-09-06T01:34:47.189Z,38.37
2018-09-06T01:37:15.727Z,37.00
2018-09-06T01:39:44.434Z,35.47
2018-09-06T01:42:12.976Z,34.37
2018-09-06T01:44:41.521Z,41.13
2018-09-06T01:47:10.106Z,39.33
2018-09-06T01:49:38.705Z,39.73
2018-09-06T01:52:07.389Z,41.87
2018-09-06T01:54:35.942Z,44.13
2018-09-06T01:57:04.568Z,44.20
2018-09-06T01:59:36.116Z,46.60
2018-09-06T02:02:04.928Z,42.80
2018-09-06T02:04:33.501Z,41.83
2018-09-06T02:07:02.225Z,46.03
2018-09-06T02:09:30.815Z,41.90
2018-09-06T02:11:59.395Z,40.20
2018-09-06T02:14:28.048Z,44.20
2018-09-06T02:16:56.729Z,42.40
2018-09-06T02:19:25.356Z,41.40
2018-09-06T02:21:54.040Z,45.63
2018-09-06T02:24:22.652Z,41.93
2018-09-06T02:26:51.275Z,35.50
2018-09-06T02:29:19.961Z,35.77
2018-09-06T02:31:48.553Z,37.67
2018-09-06T02:34:17.169Z,34.67
2018-09-06T02:36:45.813Z,34.83
2018-09-06T02:39:14.383Z,34.33
2018-09-06T02:41:42.983Z,33.60
2018-09-06T02:44:11.585Z,35.20
2018-09-06T02:46:40.233Z,37.70
2018-09-06T02:49:08.888Z,37.00
2018-09-06T02:51:37.505Z,37.87
2018-09-06T02:54:06.211Z,40.07
2018-09-06T02:56:34.793Z,40.83
2018-09-06T02:59:03.493Z,38.03
2018-09-06T03:01:32.173Z,37.60
2018-09-06T03:04:00.842Z,42.07
2018-09-06T03:06:31.434Z,44.17
2018-09-06T03:09:00.010Z,40.63
2018-09-06T03:12:01.784Z,38.40
2018-09-06T03:14:30.466Z,43.97
2018-09-06T03:16:59.198Z,46.23
2018-09-06T03:19:27.962Z,40.67
2018-09-06T03:21:56.613Z,41.33
2018-09-06T03:24:25.216Z,42.13
2018-09-06T03:26:53.775Z,39.93
2018-09-06T03:29:22.378Z,46.93
2018-09-06T03:31:51.073Z,46.83
2018-09-06T03:34:19.727Z,45.60
2018-09-06T03:36:48.429Z,47.40
2018-09-06T03:39:17.054Z,45.83
2018-09-06T03:41:45.767Z,45.03
2018-09-06T03:44:14.360Z,44.53
2018-09-06T03:46:43.081Z,45.43
2018-09-06T03:49:11.640Z,41.67
2018-09-06T03:51:40.297Z,41.87
2018-09-06T03:54:09.016Z,46.30
2018-09-06T03:56:37.697Z,42.37
2018-09-06T03:59:06.409Z,37.93
2018-09-06T04:01:35.078Z,43.97
2018-09-06T04:04:03.764Z,38.33
2018-09-06T04:06:32.367Z,39.73
2018-09-06T04:09:00.952Z,45.40
2018-09-06T04:11:29.568Z,47.90
2018-09-06T04:13:58.211Z,49.03
2018-09-06T04:16:26.747Z,50.37
2018-09-06T04:18:55.345Z,45.30
2018-09-06T04:21:23.915Z,51.87
2018-09-06T04:23:56.537Z,48.80
2018-09-06T04:26:25.094Z,47.43
2018-09-06T04:28:53.737Z,47.63
2018-09-06T04:31:22.288Z,51.70
2018-09-06T04:33:51.059Z,50.57
2018-09-06T04:36:19.823Z,52.27
2018-09-06T04:38:48.356Z,47.70
2018-09-06T04:41:17.000Z,51.77
2018-09-06T04:43:45.750Z,50.27
2018-09-06T04:46:14.379Z,53.03
2018-09-06T04:48:43.045Z,52.20
2018-09-06T04:51:11.692Z,54.47
2018-09-06T04:53:40.351Z,49.80
2018-09-06T04:56:08.974Z,50.33
2018-09-06T04:58:37.640Z,52.37
2018-09-06T05:01:06.264Z,51.53
2018-09-06T05:03:34.839Z,51.87
2018-09-06T05:06:03.456Z,53.90
2018-09-06T05:08:32.104Z,43.97
2018-09-06T05:11:00.679Z,48.10
2018-09-06T05:13:29.432Z,47.30
2018-09-06T05:15:57.973Z,47.83
2018-09-06T05:18:26.665Z,46.87
2018-09-06T05:20:55.296Z,44.90
2018-09-06T05:23:23.975Z,43.60
2018-09-06T05:25:52.557Z,49.73
2018-09-06T05:28:21.133Z,43.57
2018-09-06T05:30:49.816Z,47.33
2018-09-06T05:33:18.370Z,40.30
2018-09-06T05:35:48.084Z,39.37
2018-09-06T05:38:16.705Z,43.00
2018-09-06T05:40:45.315Z,41.63
2018-09-06T05:43:13.945Z,38.83
2018-09-06T05:45:42.576Z,40.90
2018-09-06T05:48:11.112Z,41.23
2018-09-06T05:50:39.762Z,39.60
2018-09-06T05:53:08.412Z,34.80
2018-09-06T05:55:37.164Z,39.73
2018-09-06T05:58:05.983Z,43.87
2018-09-06T06:00:39.872Z,40.40
2018-09-06T06:03:08.697Z,41.53
2018-09-06T06:05:37.358Z,37.37
2018-09-06T06:08:17.162Z,40.63
2018-09-06T06:10:45.886Z,40.10
2018-09-06T06:13:14.511Z,40.10
2018-09-06T06:15:43.077Z,44.10
2018-09-06T06:18:11.653Z,46.43
2018-09-06T06:20:40.500Z,48.90
2018-09-06T06:23:09.133Z,44.03
2018-09-06T06:25:37.801Z,43.60
2018-09-06T06:28:06.429Z,51.60
2018-09-06T06:30:34.984Z,53.57
2018-09-06T06:33:03.604Z,54.90
2018-09-06T06:35:32.163Z,63.60
2018-09-06T06:38:00.789Z,57.13
2018-09-06T06:40:29.456Z,58.93
2018-09-06T06:42:57.984Z,62.47
2018-09-06T06:45:26.632Z,69.17
2018-09-06T06:47:55.299Z,70.40
2018-09-06T06:50:24.025Z,63.03
2018-09-06T06:52:52.584Z,68.47
2018-09-06T06:55:21.179Z,77.73
2018-09-06T06:57:49.775Z,71.63
2018-09-06T07:00:20.716Z,60.37
2018-09-06T07:02:49.568Z,69.70
2018-09-06T07:05:18.174Z,61.20
2018-09-06T07:07:46.787Z,65.10
2018-09-06T07:10:16.564Z,73.77
2018-09-06T07:12:45.136Z,76.23
2018-09-06T07:15:13.786Z,65.77
2018-09-06T07:17:42.414Z,69.53
2018-09-06T07:20:11.024Z,73.13
2018-09-06T07:22:39.561Z,65.50
2018-09-06T07:25:08.165Z,56.33
2018-09-06T07:27:36.730Z,60.80
2018-09-06T07:30:05.953Z,57.23
2018-09-06T07:32:34.546Z,54.50
2018-09-06T07:35:03.165Z,55.17
2018-09-06T07:37:31.754Z,55.43
2018-09-06T07:40:00.377Z,48.80
2018-09-06T07:42:28.925Z,51.03
2018-09-06T07:44:57.502Z,50.50
2018-09-06T07:47:26.135Z,50.37
2018-09-06T07:49:54.777Z,47.00
2018-09-06T07:52:23.445Z,40.87
2018-09-06T07:54:52.074Z,36.30
2018-09-06T07:57:20.636Z,46.50
2018-09-06T07:59:49.238Z,41.20
2018-09-06T08:02:17.903Z,41.43
2018-09-06T08:04:46.512Z,39.93
2018-09-06T08:07:15.097Z,36.87
2018-09-06T08:09:43.763Z,36.07
2018-09-06T08:12:12.446Z,33.50
2018-09-06T08:14:41.074Z,33.80
2018-09-06T08:17:09.721Z,34.73
2018-09-06T08:19:38.302Z,31.40
2018-09-06T08:22:06.897Z,33.73
2018-09-06T08:24:35.517Z,33.00
2018-09-06T08:27:04.118Z,31.10
2018-09-06T08:29:32.713Z,28.73
2018-09-06T08:32:01.431Z,35.90
2018-09-06T08:34:30.022Z,31.23
2018-09-06T08:36:58.635Z,26.13
2018-09-06T08:39:27.235Z,27.10
2018-09-06T08:41:55.863Z,28.50
2018-09-06T08:44:24.521Z,33.40
2018-09-06T08:46:53.159Z,30.30
2018-09-06T08:49:21.707Z,28.43
2018-09-06T08:51:50.408Z,29.80
2018-09-06T08:54:19.010Z,27.77
2018-09-06T08:56:47.750Z,27.43
2018-09-06T08:59:16.445Z,25.97
2018-09-06T09:01:45.129Z,27.57
2018-09-06T09:04:13.817Z,27.90
2018-09-06T09:06:42.427Z,26.07
2018-09-06T09:09:14.760Z,25.43
2018-09-06T09:11:43.361Z,23.23
2018-09-06T09:14:11.970Z,22.70
2018-09-06T09:16:40.639Z,26.43
2018-09-06T09:19:09.532Z,27.63
2018-09-06T09:21:38.250Z,24.57
2018-09-06T09:24:07.965Z,26.03
2018-09-06T09:26:36.890Z,23.57
2018-09-06T09:29:05.617Z,23.90
2018-09-06T09:31:34.413Z,25.40
2018-09-06T09:34:03.142Z,23.60
2018-09-06T09:36:31.801Z,23.13
2018-09-06T09:39:00.349Z,28.57
2018-09-06T09:41:28.989Z,28.17
2018-09-06T09:43:57.606Z,25.23
2018-09-06T09:51:22.177Z,25.40
2018-09-06T09:53:50.704Z,24.87
2018-09-06T09:56:19.403Z,23.93
2018-09-06T09:58:48.003Z,21.77
2018-09-06T10:01:16.640Z,21.17
2018-09-06T10:06:24.755Z,19.53
2018-09-06T10:08:58.587Z,19.33
2018-09-06T10:11:27.201Z,19.30
2018-09-06T10:13:55.879Z,18.73
2018-09-06T10:16:24.736Z,18.03
2018-09-06T10:18:53.338Z,18.20
2018-09-06T10:21:33.265Z,16.60
2018-09-06T10:24:01.945Z,17.83
2018-09-06T10:26:30.605Z,17.40
2018-09-06T10:28:59.173Z,18.60
2018-09-06T10:31:27.962Z,16.17
2018-09-06T10:33:56.642Z,19.77
2018-09-06T10:36:25.241Z,15.07
2018-09-06T10:38:53.812Z,15.33
2018-09-06T10:41:22.370Z,16.17
2018-09-06T10:43:51.020Z,13.93
2018-09-06T10:46:19.686Z,14.10
2018-09-06T10:48:48.360Z,13.17
2018-09-06T10:51:17.045Z,12.07
2018-09-06T10:53:45.729Z,12.10
2018-09-06T10:56:14.448Z,12.87
2018-09-06T10:58:43.106Z,12.40
2018-09-06T11:01:17.109Z,13.97
2018-09-06T11:03:45.782Z,12.90
2018-09-06T11:06:14.392Z,11.47
2018-09-06T11:08:43.034Z,11.80
2018-09-06T11:11:12.739Z,10.37
2018-09-06T11:13:41.381Z,10.10
2018-09-06T11:16:10.020Z,8.73
2018-09-06T11:18:38.616Z,8.20
2018-09-06T11:21:07.672Z,9.80
2018-09-06T11:23:36.334Z,10.50
2018-09-06T11:26:04.921Z,9.50
2018-09-06T11:28:34.595Z,9.30
2018-09-06T11:31:03.242Z,9.00
2018-09-06T11:33:31.903Z,9.67
2018-09-06T11:36:00.522Z,9.07
2018-09-06T11:38:29.145Z,9.60
2018-09-06T11:40:57.864Z,10.10
2018-09-06T11:43:26.619Z,11.70
2018-09-06T11:45:55.266Z,10.90
2018-09-06T11:48:23.980Z,10.23
2018-09-06T11:50:52.547Z,10.47
2018-09-06T11:53:21.168Z,10.03
2018-09-06T11:55:49.754Z,11.40
2018-09-06T11:58:18.356Z,11.10
2018-09-06T12:00:47.041Z,12.10
2018-09-06T12:03:15.696Z,12.00
2018-09-06T12:05:44.356Z,13.50
2018-09-06T12:08:12.976Z,11.80
2018-09-06T12:10:41.687Z,10.73
2018-09-06T12:13:10.310Z,12.00
2018-09-06T12:15:38.967Z,9.87
2018-09-06T12:18:07.605Z,13.63
2018-09-06T12:20:36.239Z,10.83
2018-09-06T12:23:04.948Z,15.43
2018-09-06T12:25:34.624Z,11.03
2018-09-06T12:28:03.427Z,12.40
2018-09-06T12:30:32.076Z,12.60
2018-09-06T12:33:00.809Z,10.63
2018-09-06T12:35:29.484Z,11.30
2018-09-06T12:37:58.027Z,11.13
2018-09-06T12:40:30.023Z,11.13
2018-09-06T12:42:58.776Z,12.60
2018-09-06T12:45:27.461Z,10.30
2018-09-06T12:47:56.095Z,10.73
2018-09-06T12:50:24.693Z,14.73
2018-09-06T12:52:53.347Z,16.03
2018-09-06T12:55:22.004Z,11.47
2018-09-06T12:57:50.596Z,15.53
2018-09-06T13:00:19.307Z,17.80
2018-09-06T13:02:54.971Z,11.87
2018-09-06T13:05:23.570Z,15.07
2018-09-06T13:07:52.097Z,19.43
2018-09-06T13:10:23.846Z,20.70
2018-09-06T13:12:55.714Z,20.93
2018-09-06T13:15:24.362Z,15.77
2018-09-06T13:17:56.202Z,14.80
2018-09-06T13:20:24.813Z,10.67
2018-09-06T13:22:53.301Z,11.93
2018-09-06T13:25:22.011Z,9.60
2018-09-06T13:27:50.657Z,8.97
2018-09-06T13:30:19.250Z,7.80
2018-09-06T13:32:47.808Z,10.20
2018-09-06T13:35:16.455Z,14.43
2018-09-06T13:37:47.083Z,10.70
2018-09-06T13:40:15.625Z,13.70
2018-09-06T13:42:44.168Z,10.73
2018-09-06T13:45:13.885Z,10.67
2018-09-06T13:47:42.485Z,7.73
2018-09-06T13:50:11.688Z,7.93
2018-09-06T13:52:40.271Z,9.43
2018-09-06T13:55:08.891Z,7.80
2018-09-06T13:57:43.477Z,7.00
2018-09-06T14:00:12.081Z,13.50
2018-09-06T14:02:40.696Z,8.80
2018-09-06T14:05:09.356Z,8.33
2018-09-06T14:07:37.974Z,9.40
2018-09-06T14:10:09.790Z,8.50
2018-09-06T14:12:38.443Z,10.00
2018-09-06T14:15:07.066Z,9.53
2018-09-06T14:17:35.682Z,11.00
2018-09-06T14:20:04.291Z,10.37
2018-09-06T14:22:37.660Z,8.83
2018-09-06T14:25:06.317Z,8.60
2018-09-06T14:27:35.074Z,9.07
2018-09-06T14:30:03.895Z,8.67
2018-09-06T14:32:32.436Z,7.97
2018-09-06T14:35:01.077Z,8.60
2018-09-06T14:37:29.685Z,8.43
2018-09-06T14:39:58.309Z,9.90
2018-09-06T14:42:26.877Z,8.07
2018-09-06T14:44:55.522Z,9.90
2018-09-06T14:47:24.058Z,12.00
2018-09-06T14:49:59.094Z,8.53
2018-09-06T14:52:27.636Z,12.00
2018-09-06T14:54:56.290Z,9.07
2018-09-06T14:57:24.921Z,10.10
2018-09-06T14:59:53.569Z,9.50
2018-09-06T15:02:22.197Z,9.83
2018-09-06T15:04:50.808Z,11.50
2018-09-06T15:07:20.420Z,10.10
2018-09-06T15:09:48.980Z,12.93
2018-09-06T15:12:17.618Z,9.57
2018-09-06T15:14:46.208Z,9.53
2018-09-06T15:17:14.853Z,9.07
2018-09-06T15:19:43.433Z,9.67
2018-09-06T15:22:12.052Z,9.40
2018-09-06T15:24:40.656Z,12.23
2018-09-06T15:27:14.051Z,9.47
2018-09-06T15:29:42.617Z,10.30
2018-09-06T15:32:17.234Z,10.83
2018-09-06T15:34:45.826Z,14.30
2018-09-06T15:37:14.444Z,15.50
2018-09-06T15:39:43.017Z,11.23
2018-09-06T15:42:11.605Z,11.53
2018-09-06T15:44:40.282Z,10.47
2018-09-06T15:47:08.843Z,9.27
2018-09-06T15:49:37.551Z,11.60
2018-09-06T15:52:06.163Z,11.30
2018-09-06T15:54:37.911Z,13.30
2018-09-06T15:57:06.547Z,9.70
2018-09-06T15:59:35.228Z,10.17
2018-09-06T16:02:03.953Z,9.33
2018-09-06T16:04:32.583Z,10.30
2018-09-06T16:07:07.913Z,11.20
2018-09-06T16:09:36.766Z,10.33
2018-09-06T16:12:05.441Z,11.87
2018-09-06T16:14:33.989Z,11.43
2018-09-06T16:17:02.537Z,11.47
2018-09-06T16:19:31.082Z,12.07
2018-09-06T16:21:59.675Z,11.00
2018-09-06T16:24:28.224Z,12.20
2018-09-06T16:26:57.051Z,13.87
2018-09-06T16:29:25.606Z,11.97
2018-09-06T16:31:54.223Z,9.60
2018-09-06T16:34:22.891Z,10.00
2018-09-06T16:36:51.499Z,9.60
2018-09-06T16:39:20.082Z,8.97
2018-09-06T16:41:49.698Z,9.10
2018-09-06T16:44:18.265Z,7.27
2018-09-06T16:46:48.984Z,9.57
2018-09-06T16:49:17.682Z,9.53
2018-09-06T16:51:46.536Z,10.13
2018-09-06T16:54:15.177Z,8.93
2018-09-06T16:56:43.865Z,11.10
2018-09-06T16:59:12.838Z,8.90
2018-09-06T17:01:41.642Z,7.63
2018-09-06T17:04:10.497Z,5.90
2018-09-06T17:06:39.362Z,5.93
2018-09-06T17:09:09.133Z,7.90
2018-09-06T17:11:40.016Z,7.60
2018-09-06T17:14:08.750Z,8.20
2018-09-06T17:16:37.615Z,6.07
2018-09-06T17:19:06.486Z,5.97
2018-09-06T17:21:36.286Z,6.03
2018-09-06T17:24:05.000Z,4.80
2018-09-06T17:26:33.618Z,4.43
2018-09-06T17:29:02.249Z,6.30
2018-09-06T17:31:30.791Z,4.53
2018-09-06T17:33:59.497Z,6.10
2018-09-06T17:36:28.104Z,4.70
2018-09-06T17:38:56.785Z,7.40
2018-09-06T17:41:29.500Z,5.93
2018-09-06T17:43:58.092Z,5.17
2018-09-06T17:46:27.703Z,7.50
2018-09-06T17:48:56.339Z,8.20
2018-09-06T17:51:24.858Z,11.23
2018-09-06T17:53:53.455Z,9.37
2018-09-06T17:56:22.113Z,10.70
2018-09-06T17:58:50.703Z,8.63
2018-09-06T18:01:35.501Z,9.20
2018-09-06T18:04:05.551Z,10.57
2018-09-06T18:06:35.249Z,10.93
2018-09-06T18:09:06.717Z,11.30
2018-09-06T18:11:35.305Z,10.80
2018-09-06T18:14:03.873Z,11.97
2018-09-06T18:16:32.561Z,12.50
2018-09-06T18:19:01.241Z,11.63
2018-09-06T18:21:29.952Z,10.80
2018-09-06T18:23:58.673Z,11.53
2018-09-06T18:26:27.635Z,13.20
2018-09-06T18:28:56.365Z,13.37
2018-09-06T18:31:25.093Z,10.67
2018-09-06T18:33:53.685Z,10.70
2018-09-06T18:36:22.349Z,10.87
2018-09-06T18:38:51.307Z,10.83
2018-09-06T18:41:19.931Z,14.30
2018-09-06T18:43:49.635Z,13.17
2018-09-06T18:46:18.312Z,13.90
2018-09-06T18:48:46.887Z,12.43
2018-09-06T18:51:16.400Z,15.30
2018-09-06T18:53:45.051Z,16.37
2018-09-06T18:56:13.680Z,15.10
2018-09-06T18:58:42.212Z,16.00
2018-09-06T19:01:10.845Z,18.27
2018-09-06T19:03:39.456Z,17.50
2018-09-06T19:06:08.144Z,15.47
2018-09-06T19:08:36.806Z,14.87
2018-09-06T19:11:05.404Z,15.27
2018-09-06T19:13:34.002Z,15.60
2018-09-06T19:16:02.656Z,13.83
2018-09-06T19:18:31.285Z,19.93
2018-09-06T19:20:59.946Z,18.43
2018-09-06T19:23:28.670Z,22.03
2018-09-06T19:26:01.088Z,20.17
2018-09-06T19:28:29.713Z,19.27
2018-09-06T19:31:01.909Z,20.43
2018-09-06T19:33:31.572Z,20.23
2018-09-06T19:36:02.310Z,18.73
2018-09-06T19:38:32.039Z,20.90
2018-09-06T19:41:00.699Z,20.97
2018-09-06T19:43:29.364Z,21.33
2018-09-06T19:46:00.119Z,16.90
2018-09-06T19:48:28.678Z,17.47
2018-09-06T19:50:57.288Z,19.23
2018-09-06T19:53:25.930Z,18.30
2018-09-06T19:55:54.562Z,21.07
2018-09-06T19:58:23.281Z,17.40
2018-09-06T20:00:51.927Z,18.20
2018-09-06T20:03:20.504Z,19.03
2018-09-06T20:05:49.244Z,20.57
2018-09-06T20:08:17.922Z,20.60
2018-09-06T20:10:48.550Z,18.10
2018-09-06T20:13:17.252Z,23.47
2018-09-06T20:15:45.909Z,25.13
2018-09-06T20:18:14.556Z,21.07
2018-09-06T20:20:43.162Z,21.50
2018-09-06T20:23:11.701Z,19.70
2018-09-06T20:25:40.691Z,20.60
2018-09-06T20:28:09.787Z,22.20
2018-09-06T20:30:38.629Z,19.17
2018-09-06T20:33:07.507Z,25.13
2018-09-06T20:35:36.181Z,21.50
2018-09-06T20:38:04.800Z,24.90
2018-09-06T20:40:34.378Z,20.27
2018-09-06T20:43:03.055Z,20.10
2018-09-06T20:45:31.644Z,20.70
2018-09-06T20:48:00.390Z,21.60
2018-09-06T20:50:28.992Z,22.20
2018-09-06T20:52:57.579Z,21.40
2018-09-06T20:55:26.180Z,21.47
2018-09-06T20:57:54.741Z,23.00
2018-09-06T21:00:23.329Z,25.07
2018-09-06T21:02:52.005Z,18.93
2018-09-06T21:05:20.684Z,24.27
2018-09-06T21:07:49.341Z,22.10
2018-09-06T21:10:18.917Z,22.20
2018-09-06T21:12:47.492Z,27.40
2018-09-06T21:15:16.111Z,25.30
2018-09-06T21:17:44.682Z,24.03
2018-09-06T21:20:13.301Z,24.70
2018-09-06T21:22:41.993Z,24.30
2018-09-06T21:25:10.664Z,22.33
2018-09-06T21:27:39.233Z,25.77
2018-09-06T21:30:07.953Z,26.30
2018-09-06T21:32:36.554Z,26.03
2018-09-06T21:35:05.480Z,28.83
2018-09-06T21:37:35.039Z,26.00
2018-09-06T21:40:03.745Z,25.87
2018-09-06T21:42:32.362Z,26.47
2018-09-06T21:45:00.931Z,30.57
2018-09-06T21:47:29.503Z,31.23
2018-09-06T21:49:58.066Z,27.17
2018-09-06T21:52:26.656Z,26.43
2018-09-06T21:54:55.424Z,32.27
2018-09-06T21:57:24.096Z,28.27
2018-09-06T21:59:52.820Z,32.20
2018-09-06T22:02:26.857Z,30.67
2018-09-06T22:04:55.472Z,31.97
2018-09-06T22:07:24.175Z,30.67
2018-09-06T22:09:52.808Z,31.23
2018-09-06T22:12:21.384Z,33.83
2018-09-06T22:14:50.965Z,36.77
2018-09-06T22:17:19.579Z,37.53
2018-09-06T22:19:48.264Z,36.10
2018-09-06T22:22:16.913Z,40.57
2018-09-06T22:24:45.621Z,32.53
2018-09-06T22:27:14.248Z,34.03
2018-09-06T22:29:42.874Z,32.13
2018-09-06T22:32:11.559Z,36.77
2018-09-06T22:34:40.091Z,35.00
2018-09-06T22:37:08.713Z,33.90
2018-09-06T22:39:37.417Z,36.87
2018-09-06T22:42:06.031Z,35.13
2018-09-06T22:44:34.603Z,35.40
2018-09-06T22:47:03.239Z,31.40
2018-09-06T22:49:31.863Z,35.70
2018-09-06T22:52:00.528Z,35.13
2018-09-06T22:54:29.163Z,33.03
2018-09-06T22:56:57.802Z,31.43
2018-09-06T22:59:26.371Z,31.80
2018-09-06T23:01:59.208Z,31.30
2018-09-06T23:04:27.779Z,32.30
2018-09-06T23:06:56.460Z,32.63
2018-09-06T23:09:25.271Z,31.17
2018-09-06T23:12:00.620Z,36.73
2018-09-06T23:14:29.213Z,33.20
2018-09-06T23:16:57.798Z,32.90
2018-09-06T23:19:26.446Z,34.50
2018-09-06T23:21:54.983Z,33.03
2018-09-06T23:24:23.593Z,34.50
2018-09-06T23:26:52.190Z,32.83
2018-09-06T23:29:20.774Z,34.37
2018-09-06T23:31:49.296Z,37.27
2018-09-06T23:34:17.866Z,32.83
2018-09-06T23:36:46.424Z,37.83
2018-09-06T23:39:15.064Z,35.17
2018-09-06T23:41:43.641Z,40.43
2018-09-06T23:44:12.258Z,40.63
2018-09-06T23:46:40.896Z,38.50
2018-09-06T23:49:09.546Z,38.30
2018-09-06T23:51:38.286Z,38.30
2018-09-06T23:54:06.977Z,36.77
2018-09-06T23:56:35.507Z,39.63
2018-09-06T23:59:04.168Z,40.27
