createdAt,value
2023-01-30T00:01:22.467Z,40.65
2023-01-30T00:03:49.115Z,49.55
2023-01-30T00:06:16.243Z,42.35
2023-01-30T00:08:43.177Z,51.42
2023-01-30T00:11:12.173Z,47.10
2023-01-30T00:13:39.745Z,41.25
2023-01-30T00:16:07.345Z,47.05
2023-01-30T00:18:34.016Z,45.58
2023-01-30T00:21:02.897Z,53.85
2023-01-30T00:23:32.867Z,44.92
2023-01-30T00:25:59.557Z,48.88
2023-01-30T00:28:26.222Z,48.58
2023-01-30T00:30:54.272Z,49.75
2023-01-30T00:33:25.830Z,44.50
2023-01-30T00:35:54.371Z,46.28
2023-01-30T00:38:21.966Z,49.67
2023-01-30T00:40:49.397Z,48.22
2023-01-30T00:43:37.466Z,50.55
2023-01-30T00:46:49.851Z,50.75
2023-01-30T00:49:17.150Z,47.35
2023-01-30T00:51:44.221Z,42.17
2023-01-30T00:54:11.099Z,47.95
2023-01-30T00:56:38.021Z,40.88
2023-01-30T00:59:04.697Z,47.72
2023-01-30T01:01:31.367Z,49.38
2023-01-30T01:03:57.990Z,49.47
2023-01-30T01:06:24.786Z,42.35
2023-01-30T01:08:51.451Z,46.13
2023-01-30T01:11:24.456Z,55.85
2023-01-30T01:13:56.607Z,51.45
2023-01-30T01:16:24.074Z,47.00
2023-01-30T01:18:51.239Z,43.50
2023-01-30T01:21:20.302Z,49.40
2023-01-30T01:23:52.144Z,46.22
2023-01-30T01:26:19.766Z,51.08
2023-01-30T01:28:46.458Z,44.25
2023-01-30T01:31:15.565Z,45.60
2023-01-30T01:33:42.281Z,42.28
2023-01-30T01:36:09.306Z,50.90
2023-01-30T01:38:36.061Z,55.45
2023-01-30T01:41:02.777Z,58.95
2023-01-30T01:43:36.200Z,44.25
2023-01-30T01:46:29.988Z,50.22
2023-01-30T01:49:00.110Z,49.08
2023-01-30T01:51:49.849Z,50.33
2023-01-30T01:54:22.076Z,49.50
2023-01-30T01:56:49.862Z,46.25
2023-01-30T01:59:20.689Z,42.00
2023-01-30T02:01:48.334Z,50.20
2023-01-30T02:04:35.486Z,45.63
2023-01-30T02:07:02.567Z,46.83
2023-01-30T02:09:29.270Z,41.63
2023-01-30T02:12:00.796Z,40.10
2023-01-30T02:14:27.794Z,44.05
2023-01-30T02:16:54.473Z,42.75
2023-01-30T02:19:39.440Z,48.20
2023-01-30T02:22:16.884Z,46.90
2023-01-30T02:25:31.479Z,46.80
2023-01-30T02:28:32.164Z,45.08
2023-01-30T02:31:05.734Z,47.38
2023-01-30T02:33:50.318Z,47.20
2023-01-30T02:36:45.987Z,48.53
2023-01-30T02:39:38.885Z,48.05
2023-01-30T02:42:14.607Z,57.15
2023-01-30T02:44:52.994Z,55.83
2023-01-30T02:47:27.275Z,45.72
2023-01-30T02:50:06.879Z,53.90
2023-01-30T02:52:34.262Z,57.70
2023-01-30T02:55:02.565Z,55.45
2023-01-30T02:57:29.335Z,53.13
2023-01-30T03:00:04.549Z,55.15
2023-01-30T03:03:06.986Z,60.92
2023-01-30T03:06:04.724Z,48.42
2023-01-30T03:08:43.006Z,47.10
2023-01-30T03:11:11.793Z,61.65
2023-01-30T03:13:48.239Z,46.97
2023-01-30T03:16:36.521Z,45.72
2023-01-30T03:19:06.675Z,43.80
2023-01-30T03:21:33.819Z,56.35
2023-01-30T03:24:00.981Z,48.90
2023-01-30T03:26:32.601Z,55.28
2023-01-30T03:29:01.319Z,42.70
2023-01-30T03:31:28.191Z,47.92
2023-01-30T03:33:55.048Z,46.42
2023-01-30T03:36:21.764Z,46.83
2023-01-30T03:38:48.772Z,54.67
2023-01-30T03:41:16.302Z,42.38
2023-01-30T03:43:43.063Z,37.35
2023-01-30T03:46:09.829Z,40.95
2023-01-30T03:48:36.684Z,41.03
2023-01-30T03:51:03.462Z,38.13
2023-01-30T03:53:30.204Z,32.28
2023-01-30T03:55:56.891Z,40.72
2023-01-30T03:58:27.694Z,34.80
2023-01-30T04:00:57.396Z,32.22
2023-01-30T04:03:25.485Z,30.98
2023-01-30T04:05:56.337Z,30.95
2023-01-30T04:08:23.033Z,29.80
2023-01-30T04:10:49.757Z,35.58
2023-01-30T04:13:16.522Z,25.92
2023-01-30T04:15:43.200Z,28.58
2023-01-30T04:18:28.627Z,29.23
2023-01-30T04:21:03.527Z,25.27
2023-01-30T04:23:35.549Z,26.55
2023-01-30T04:26:04.382Z,26.75
2023-01-30T04:28:32.791Z,25.33
2023-01-30T04:30:59.921Z,21.08
2023-01-30T04:33:45.259Z,31.25
2023-01-30T04:36:13.234Z,29.98
2023-01-30T04:38:40.915Z,26.90
2023-01-30T04:41:07.939Z,30.85
2023-01-30T04:43:38.889Z,30.42
2023-01-30T04:46:24.562Z,22.70
2023-01-30T04:48:51.377Z,31.67
2023-01-30T04:51:18.255Z,28.10
2023-01-30T04:53:47.132Z,30.80
2023-01-30T04:56:14.007Z,25.63
2023-01-30T04:58:41.082Z,34.00
2023-01-30T05:01:25.618Z,25.73
2023-01-30T05:03:53.353Z,32.22
2023-01-30T05:06:21.170Z,26.38
2023-01-30T05:08:49.515Z,24.48
2023-01-30T05:11:16.313Z,28.90
2023-01-30T05:13:43.955Z,25.80
2023-01-30T05:16:12.017Z,22.85
2023-01-30T05:18:39.073Z,26.60
2023-01-30T05:21:07.957Z,22.40
2023-01-30T05:23:35.048Z,28.25
2023-01-30T05:26:02.407Z,27.63
2023-01-30T05:28:29.319Z,21.95
2023-01-30T05:31:02.196Z,21.83
2023-01-30T05:33:29.413Z,21.83
2023-01-30T05:35:56.239Z,24.58
2023-01-30T05:38:24.016Z,19.27
2023-01-30T05:41:00.394Z,18.38
2023-01-30T05:43:28.083Z,17.83
2023-01-30T05:45:56.912Z,18.75
2023-01-30T05:48:24.011Z,18.67
2023-01-30T05:50:52.184Z,18.45
2023-01-30T05:53:23.252Z,17.13
2023-01-30T05:56:00.881Z,15.68
2023-01-30T05:58:28.261Z,15.75
2023-01-30T06:00:54.986Z,18.00
2023-01-30T06:03:21.671Z,17.67
2023-01-30T06:05:48.324Z,15.32
2023-01-30T06:08:15.000Z,15.68
2023-01-30T06:10:41.759Z,14.63
2023-01-30T06:13:10.922Z,16.20
2023-01-30T06:15:38.106Z,12.93
2023-01-30T06:18:04.836Z,14.77
2023-01-30T06:20:31.585Z,14.05
2023-01-30T06:22:58.344Z,13.30
2023-01-30T06:25:25.214Z,12.70
2023-01-30T06:27:51.937Z,16.27
2023-01-30T06:30:18.759Z,12.23
2023-01-30T06:32:45.591Z,9.10
2023-01-30T06:36:42.697Z,9.65
2023-01-30T06:39:09.477Z,8.05
2023-01-30T06:41:36.123Z,5.85
2023-01-30T06:44:02.865Z,15.98
2023-01-30T06:46:29.544Z,10.73
2023-01-30T06:48:56.263Z,7.13
2023-01-30T06:51:22.987Z,14.52
2023-01-30T06:53:51.760Z,10.60
2023-01-30T06:56:19.696Z,10.48
2023-01-30T06:58:46.380Z,12.02
2023-01-30T07:01:13.045Z,13.95
2023-01-30T07:03:39.698Z,10.57
2023-01-30T07:06:06.360Z,11.82
2023-01-30T07:08:32.996Z,15.85
2023-01-30T07:10:59.702Z,12.13
2023-01-30T07:13:26.392Z,11.18
2023-01-30T07:15:53.076Z,12.55
2023-01-30T07:18:19.773Z,16.95
2023-01-30T07:20:50.331Z,22.00
2023-01-30T07:23:17.830Z,18.73
2023-01-30T07:25:44.560Z,9.43
2023-01-30T07:28:11.257Z,18.30
2023-01-30T07:30:38.246Z,16.48
2023-01-30T07:33:06.667Z,12.68
2023-01-30T07:35:35.730Z,12.43
2023-01-30T07:38:02.671Z,18.45
2023-01-30T07:40:29.406Z,13.00
2023-01-30T07:43:01.205Z,9.60
2023-01-30T07:45:48.452Z,6.28
2023-01-30T07:48:17.775Z,11.15
2023-01-30T07:50:44.745Z,15.27
2023-01-30T07:53:14.823Z,11.43
2023-01-30T07:55:41.900Z,16.42
2023-01-30T07:58:11.028Z,9.95
2023-01-30T08:00:37.688Z,17.90
2023-01-30T08:03:04.503Z,14.65
2023-01-30T08:05:31.782Z,14.50
2023-01-30T08:08:00.722Z,15.38
2023-01-30T08:10:27.403Z,8.85
2023-01-30T08:12:54.110Z,10.88
2023-01-30T08:15:22.862Z,17.27
2023-01-30T08:17:56.673Z,13.48
2023-01-30T08:20:24.854Z,10.20
2023-01-30T08:22:52.300Z,13.20
2023-01-30T08:25:19.529Z,22.85
2023-01-30T08:27:46.180Z,17.42
2023-01-30T08:30:13.678Z,15.50
2023-01-30T08:32:40.443Z,19.70
2023-01-30T08:35:07.718Z,20.33
2023-01-30T08:37:34.390Z,28.10
2023-01-30T08:40:01.384Z,16.17
2023-01-30T08:42:28.046Z,16.10
2023-01-30T08:44:54.751Z,19.58
2023-01-30T08:47:21.388Z,16.42
2023-01-30T08:49:48.289Z,15.75
2023-01-30T08:52:15.008Z,19.70
2023-01-30T08:54:41.910Z,17.50
2023-01-30T08:57:08.564Z,25.60
2023-01-30T08:59:35.258Z,17.58
2023-01-30T09:02:01.992Z,19.17
2023-01-30T09:04:32.381Z,15.30
2023-01-30T09:06:59.060Z,13.98
2023-01-30T09:09:25.735Z,17.40
2023-01-30T09:11:52.431Z,25.67
2023-01-30T09:14:19.813Z,15.82
2023-01-30T09:16:48.225Z,14.63
2023-01-30T09:19:15.048Z,14.88
2023-01-30T09:21:41.719Z,11.43
2023-01-30T09:24:08.518Z,15.57
2023-01-30T09:26:35.220Z,19.85
2023-01-30T09:29:01.962Z,21.00
2023-01-30T09:31:28.769Z,17.50
2023-01-30T09:33:55.451Z,19.08
2023-01-30T09:36:22.107Z,18.77
2023-01-30T09:38:48.792Z,14.63
2023-01-30T09:41:47.484Z,14.75
2023-01-30T09:44:45.204Z,15.63
2023-01-30T09:47:38.691Z,14.57
2023-01-30T09:50:40.318Z,18.83
2023-01-30T09:53:22.538Z,18.02
2023-01-30T09:55:49.305Z,15.05
2023-01-30T09:58:22.698Z,12.40
2023-01-30T10:00:53.041Z,14.30
2023-01-30T10:03:27.224Z,16.58
2023-01-30T10:06:14.032Z,20.40
2023-01-30T10:08:50.044Z,11.60
2023-01-30T10:11:39.337Z,24.92
2023-01-30T10:14:43.276Z,25.48
2023-01-30T10:17:24.316Z,17.98
2023-01-30T10:20:16.785Z,35.10
2023-01-30T10:25:20.481Z,21.52
2023-01-30T10:28:08.919Z,14.63
2023-01-30T10:30:36.047Z,18.98
2023-01-30T10:33:12.498Z,17.50
2023-01-30T10:35:42.807Z,11.93
2023-01-30T10:38:20.396Z,20.90
2023-01-30T10:41:07.899Z,21.50
2023-01-30T10:43:44.064Z,12.63
2023-01-30T10:46:19.736Z,18.10
2023-01-30T10:48:55.089Z,17.95
2023-01-30T10:52:03.402Z,17.75
2023-01-30T10:54:35.080Z,14.40
2023-01-30T10:57:26.287Z,11.27
2023-01-30T10:59:56.098Z,13.63
2023-01-30T11:02:46.741Z,15.88
2023-01-30T11:05:18.543Z,20.17
2023-01-30T11:07:48.210Z,19.52
2023-01-30T11:10:17.980Z,27.75
2023-01-30T11:12:44.868Z,18.00
2023-01-30T11:15:11.947Z,17.83
2023-01-30T11:17:47.531Z,12.38
2023-01-30T11:20:22.498Z,11.52
2023-01-30T11:23:04.163Z,21.13
2023-01-30T11:25:30.833Z,25.60
2023-01-30T11:28:03.150Z,12.85
2023-01-30T11:30:34.834Z,15.50
2023-01-30T11:33:14.456Z,27.15
2023-01-30T11:35:54.238Z,9.02
2023-01-30T11:38:26.585Z,11.20
2023-01-30T11:41:07.159Z,20.08
2023-01-30T11:43:37.181Z,9.43
2023-01-30T11:46:05.535Z,12.73
2023-01-30T11:49:35.931Z,14.48
2023-01-30T11:51:24.554Z,13.98
2023-01-30T11:54:00.632Z,10.73
2023-01-30T11:56:52.097Z,15.63
2023-01-30T11:59:24.834Z,13.27
2023-01-30T12:01:52.908Z,9.20
2023-01-30T12:04:20.367Z,13.82
2023-01-30T12:07:03.793Z,15.30
2023-01-30T12:09:35.171Z,18.50
2023-01-30T12:12:02.089Z,13.45
2023-01-30T12:14:40.162Z,14.27
2023-01-30T12:17:29.847Z,18.67
2023-01-30T12:20:11.831Z,14.35
2023-01-30T12:22:58.785Z,16.65
2023-01-30T12:25:44.240Z,13.52
2023-01-30T12:28:29.766Z,10.23
2023-01-30T12:31:04.246Z,17.75
2023-01-30T12:33:34.715Z,13.43
2023-01-30T12:36:15.239Z,13.63
2023-01-30T12:38:50.794Z,8.32
2023-01-30T12:41:42.433Z,6.25
2023-01-30T12:44:23.087Z,14.85
2023-01-30T12:47:10.218Z,15.63
2023-01-30T12:50:21.187Z,8.75
2023-01-30T12:53:28.134Z,9.48
2023-01-30T12:56:07.461Z,11.23
2023-01-30T12:58:38.275Z,13.95
2023-01-30T13:01:24.938Z,6.93
2023-01-30T13:04:16.961Z,11.65
2023-01-30T13:07:02.646Z,11.93
2023-01-30T13:10:02.982Z,9.18
2023-01-30T13:12:46.520Z,7.28
2023-01-30T13:15:44.701Z,12.10
2023-01-30T13:18:30.192Z,8.88
2023-01-30T13:21:01.376Z,12.70
2023-01-30T13:23:35.275Z,9.80
2023-01-30T13:26:08.615Z,14.45
2023-01-30T13:28:46.547Z,9.40
2023-01-30T13:31:18.121Z,16.05
2023-01-30T13:33:49.374Z,9.10
2023-01-30T13:36:42.482Z,11.93
2023-01-30T13:39:29.733Z,10.25
2023-01-30T13:42:00.024Z,15.18
2023-01-30T13:44:30.964Z,9.82
2023-01-30T13:47:04.497Z,18.55
2023-01-30T13:50:02.123Z,14.88
2023-01-30T13:52:47.729Z,10.82
2023-01-30T13:55:32.064Z,19.95
2023-01-30T13:58:26.228Z,19.95
2023-01-30T14:00:54.978Z,25.35
2023-01-30T14:03:30.388Z,22.98
2023-01-30T14:06:04.862Z,15.63
2023-01-30T14:08:50.201Z,12.25
2023-01-30T14:11:32.355Z,12.63
2023-01-30T14:14:15.884Z,11.80
2023-01-30T14:19:45.146Z,13.65
2023-01-30T14:22:28.374Z,19.52
2023-01-30T14:25:30.293Z,12.13
2023-01-30T14:27:59.716Z,10.32
2023-01-30T14:30:45.373Z,6.85
2023-01-30T14:33:21.415Z,10.95
2023-01-30T14:35:58.322Z,14.75
2023-01-30T14:38:30.534Z,13.07
2023-01-30T14:41:00.217Z,10.57
2023-01-30T14:43:42.370Z,12.15
2023-01-30T14:46:32.136Z,6.32
2023-01-30T14:49:05.191Z,8.15
2023-01-30T14:51:43.522Z,9.68
2023-01-30T14:54:13.766Z,18.63
2023-01-30T14:56:54.201Z,11.07
2023-01-30T14:59:42.350Z,17.70
2023-01-30T15:02:15.358Z,11.48
2023-01-30T15:05:02.106Z,12.93
2023-01-30T15:07:45.725Z,13.43
2023-01-30T15:10:37.451Z,11.02
2023-01-30T15:13:42.381Z,22.88
2023-01-30T15:16:28.369Z,16.45
2023-01-30T15:19:07.611Z,12.05
2023-01-30T15:22:07.917Z,11.30
2023-01-30T15:25:02.830Z,21.70
2023-01-30T15:27:44.721Z,11.82
2023-01-30T15:30:17.905Z,8.60
2023-01-30T15:32:45.153Z,17.52
2023-01-30T15:35:11.846Z,13.55
2023-01-30T15:38:02.785Z,9.82
2023-01-30T15:40:30.483Z,13.82
2023-01-30T15:43:28.085Z,14.30
2023-01-30T15:46:25.466Z,11.13
2023-01-30T15:49:20.040Z,13.57
2023-01-30T15:51:47.355Z,8.57
2023-01-30T15:54:18.341Z,19.25
2023-01-30T15:56:48.774Z,19.13
2023-01-30T15:59:34.539Z,12.63
2023-01-30T16:02:08.169Z,15.18
2023-01-30T16:04:35.139Z,17.25
2023-01-30T16:07:17.646Z,10.50
2023-01-30T16:10:06.321Z,9.68
2023-01-30T16:12:34.239Z,16.75
2023-01-30T16:15:17.453Z,16.02
2023-01-30T16:17:58.146Z,14.52
2023-01-30T16:20:25.320Z,9.48
2023-01-30T16:22:53.026Z,13.90
2023-01-30T16:25:30.086Z,22.02
2023-01-30T16:27:58.472Z,14.60
2023-01-30T16:30:29.875Z,9.90
2023-01-30T16:32:57.355Z,19.60
2023-01-30T16:35:27.013Z,17.00
2023-01-30T16:37:56.951Z,14.23
2023-01-30T16:40:25.752Z,17.80
2023-01-30T16:42:58.801Z,14.20
2023-01-30T16:45:34.953Z,12.73
2023-01-30T16:48:16.756Z,16.55
2023-01-30T16:50:45.067Z,12.52
2023-01-30T16:53:22.222Z,9.82
2023-01-30T16:55:57.133Z,11.05
2023-01-30T16:58:32.456Z,6.63
2023-01-30T17:01:05.144Z,9.07
2023-01-30T17:03:38.389Z,12.43
2023-01-30T17:06:18.169Z,5.78
2023-01-30T17:08:49.407Z,8.10
2023-01-30T17:11:39.669Z,8.32
2023-01-30T17:14:16.288Z,9.57
2023-01-30T17:16:43.666Z,11.25
2023-01-30T17:19:10.292Z,16.33
2023-01-30T17:21:46.757Z,12.02
2023-01-30T17:24:16.920Z,13.55
2023-01-30T17:26:45.188Z,12.35
2023-01-30T17:29:23.703Z,12.77
2023-01-30T17:32:01.332Z,10.55
2023-01-30T17:34:28.941Z,12.52
2023-01-30T17:36:56.129Z,18.50
2023-01-30T17:39:26.689Z,13.82
2023-01-30T17:41:53.416Z,20.92
2023-01-30T17:44:20.036Z,12.10
2023-01-30T17:46:48.994Z,21.15
2023-01-30T17:49:20.052Z,10.90
2023-01-30T17:52:21.379Z,18.02
2023-01-30T17:54:56.023Z,14.85
2023-01-30T17:57:25.232Z,13.27
2023-01-30T17:59:52.224Z,9.23
2023-01-30T18:02:19.044Z,10.68
2023-01-30T18:04:45.742Z,18.80
2023-01-30T18:07:14.748Z,17.80
2023-01-30T18:09:41.415Z,16.48
2023-01-30T18:12:08.161Z,13.77
2023-01-30T18:14:34.879Z,13.93
2023-01-30T18:17:01.980Z,24.85
2023-01-30T18:19:30.369Z,25.67
2023-01-30T18:21:58.380Z,31.00
2023-01-30T18:24:25.159Z,18.23
2023-01-30T18:26:52.067Z,21.50
2023-01-30T18:29:37.802Z,14.52
2023-01-30T18:32:06.104Z,30.30
2023-01-30T18:34:33.407Z,20.83
2023-01-30T18:37:00.281Z,17.60
2023-01-30T18:39:27.243Z,14.38
2023-01-30T18:41:54.151Z,28.42
2023-01-30T18:44:20.972Z,15.30
2023-01-30T18:46:50.310Z,24.10
2023-01-30T18:49:17.077Z,16.75
2023-01-30T18:51:43.830Z,24.40
2023-01-30T18:54:10.512Z,21.33
2023-01-30T18:56:59.871Z,16.90
2023-01-30T19:02:51.456Z,22.83
2023-01-30T19:05:18.320Z,14.35
2023-01-30T19:07:45.417Z,17.02
2023-01-30T19:10:17.160Z,18.65
2023-01-30T19:13:03.469Z,23.05
2023-01-30T19:15:30.328Z,18.00
2023-01-30T19:17:58.081Z,25.52
2023-01-30T19:20:25.406Z,23.13
2023-01-30T19:22:54.806Z,33.70
2023-01-30T19:25:34.249Z,13.52
2023-01-30T19:28:03.533Z,23.00
2023-01-30T19:30:31.631Z,16.90
2023-01-30T19:32:59.082Z,17.33
2023-01-30T19:35:25.820Z,12.02
2023-01-30T19:37:55.040Z,17.20
2023-01-30T19:40:22.080Z,6.65
2023-01-30T19:42:49.896Z,14.70
2023-01-30T19:45:18.218Z,17.95
2023-01-30T19:47:44.909Z,18.10
2023-01-30T19:50:11.740Z,27.10
2023-01-30T19:52:38.575Z,11.40
2023-01-30T19:55:05.590Z,12.43
2023-01-30T19:57:32.282Z,16.92
2023-01-30T19:59:58.919Z,29.63
2023-01-30T20:02:25.680Z,20.65
2023-01-30T20:04:52.423Z,18.20
2023-01-30T20:07:19.122Z,14.13
2023-01-30T20:09:45.768Z,21.98
2023-01-30T20:12:12.430Z,11.85
2023-01-30T20:14:39.093Z,24.63
2023-01-30T20:17:05.781Z,9.80
2023-01-30T20:19:32.480Z,14.95
2023-01-30T20:21:59.619Z,16.30
2023-01-30T20:24:27.024Z,13.65
2023-01-30T20:26:53.675Z,19.65
2023-01-30T20:29:20.357Z,25.33
2023-01-30T20:31:47.242Z,23.58
2023-01-30T20:34:14.794Z,22.70
2023-01-30T20:36:41.670Z,21.63
2023-01-30T20:39:08.736Z,24.83
2023-01-30T20:41:37.552Z,20.33
2023-01-30T20:44:06.077Z,14.43
2023-01-30T20:46:41.801Z,12.75
2023-01-30T20:49:18.949Z,18.90
2023-01-30T20:51:46.726Z,15.18
2023-01-30T20:54:15.030Z,18.35
2023-01-30T20:56:46.798Z,28.90
2023-01-30T20:59:16.149Z,24.17
2023-01-30T21:01:43.354Z,18.17
2023-01-30T21:04:16.127Z,16.10
2023-01-30T21:06:46.058Z,17.90
2023-01-30T21:09:22.404Z,11.07
2023-01-30T21:11:52.388Z,22.70
2023-01-30T21:14:19.136Z,21.13
2023-01-30T21:16:46.481Z,10.38
2023-01-30T21:19:16.411Z,24.05
2023-01-30T21:21:53.846Z,22.17
2023-01-30T21:24:28.447Z,11.88
2023-01-30T21:26:56.107Z,21.33
2023-01-30T21:29:25.902Z,23.23
2023-01-30T21:31:53.121Z,15.25
2023-01-30T21:34:19.981Z,20.77
2023-01-30T21:37:06.703Z,15.27
2023-01-30T21:39:52.261Z,15.23
2023-01-30T21:42:37.848Z,17.80
2023-01-30T21:45:06.675Z,13.75
2023-01-30T21:47:33.446Z,16.27
2023-01-30T21:50:00.132Z,13.57
2023-01-30T21:52:26.756Z,21.33
2023-01-30T21:54:53.431Z,12.00
2023-01-30T21:57:20.136Z,16.00
2023-01-30T21:59:46.850Z,14.90
2023-01-30T22:02:13.468Z,11.02
2023-01-30T22:04:40.208Z,16.77
2023-01-30T22:07:07.076Z,17.73
2023-01-30T22:09:33.918Z,21.45
2023-01-30T22:12:00.566Z,12.32
2023-01-30T22:14:27.468Z,23.77
2023-01-30T22:16:54.640Z,20.20
2023-01-30T22:19:21.386Z,24.60
2023-01-30T22:21:48.200Z,19.08
2023-01-30T22:24:15.356Z,23.90
2023-01-30T22:26:42.086Z,24.55
2023-01-30T22:29:09.364Z,25.30
2023-01-30T22:31:40.300Z,21.55
2023-01-30T22:34:07.178Z,24.58
2023-01-30T22:36:35.057Z,18.98
2023-01-30T22:39:02.613Z,14.55
2023-01-30T22:41:32.385Z,13.85
2023-01-30T22:44:00.486Z,26.90
2023-01-30T22:46:31.395Z,14.32
2023-01-30T22:48:59.408Z,18.65
2023-01-30T22:51:28.524Z,13.25
2023-01-30T22:53:57.742Z,17.23
2023-01-30T22:56:27.556Z,27.90
2023-01-30T22:58:54.738Z,24.73
2023-01-30T23:01:24.541Z,20.75
2023-01-30T23:03:59.377Z,19.90
2023-01-30T23:06:27.309Z,23.98
2023-01-30T23:08:54.835Z,19.27
2023-01-30T23:11:30.053Z,23.67
2023-01-30T23:14:03.903Z,25.08
2023-01-30T23:16:33.026Z,22.17
2023-01-30T23:19:00.065Z,27.25
2023-01-30T23:21:31.769Z,18.08
2023-01-30T23:24:00.686Z,16.95
2023-01-30T23:26:30.371Z,24.50
2023-01-30T23:28:57.737Z,25.23
2023-01-30T23:31:26.908Z,25.90
2023-01-30T23:33:54.705Z,18.35
2023-01-30T23:36:22.064Z,16.80
2023-01-30T23:38:50.691Z,15.07
2023-01-30T23:41:20.536Z,14.50
2023-01-30T23:43:48.539Z,19.40
2023-01-30T23:46:21.429Z,21.42
2023-01-30T23:48:50.396Z,15.55
2023-01-30T23:51:18.677Z,19.42
2023-01-30T23:53:46.097Z,14.73
2023-01-30T23:56:13.658Z,22.80
2023-01-30T23:58:41.587Z,20.10
