createdAt,value
2019-03-19T00:01:05.908Z,81.24
2019-03-19T00:03:35.323Z,81.20
2019-03-19T00:06:04.831Z,81.02
2019-03-19T00:08:34.907Z,81.15
2019-03-19T00:11:04.462Z,81.52
2019-03-19T00:13:34.102Z,81.71
2019-03-19T00:16:03.578Z,81.72
2019-03-19T00:18:33.016Z,81.83
2019-03-19T00:21:02.502Z,81.83
2019-03-19T00:23:31.909Z,81.81
2019-03-19T00:26:01.322Z,81.86
2019-03-19T00:28:32.350Z,82.10
2019-03-19T00:31:01.841Z,82.05
2019-03-19T00:33:31.995Z,82.06
2019-03-19T00:36:01.416Z,81.94
2019-03-19T00:38:32.854Z,81.90
2019-03-19T00:41:01.934Z,82.13
2019-03-19T00:43:31.416Z,82.12
2019-03-19T00:46:00.846Z,82.33
2019-03-19T00:48:33.420Z,82.33
2019-03-19T00:51:06.193Z,82.44
2019-03-19T00:53:35.616Z,82.44
2019-03-19T00:56:05.086Z,82.64
2019-03-19T00:58:34.512Z,82.69
2019-03-19T01:01:04.002Z,82.61
2019-03-19T01:03:33.404Z,82.62
2019-03-19T01:06:02.826Z,82.43
2019-03-19T01:08:33.990Z,82.55
2019-03-19T01:11:03.425Z,82.36
2019-03-19T01:13:32.843Z,82.30
2019-03-19T01:16:03.583Z,82.49
2019-03-19T01:18:34.946Z,82.53
2019-03-19T01:21:04.518Z,82.74
2019-03-19T01:23:39.470Z,82.79
2019-03-19T01:26:08.885Z,82.72
2019-03-19T01:28:38.322Z,82.62
2019-03-19T01:31:10.422Z,82.66
2019-03-19T01:33:40.213Z,82.72
2019-03-19T01:36:09.936Z,82.53
2019-03-19T01:38:43.516Z,82.74
2019-03-19T01:41:15.747Z,82.57
2019-03-19T01:43:45.185Z,82.59
2019-03-19T01:46:18.731Z,82.59
2019-03-19T01:48:48.185Z,82.72
2019-03-19T01:51:18.289Z,82.60
2019-03-19T01:53:47.725Z,82.74
2019-03-19T01:56:17.206Z,83.00
2019-03-19T01:58:46.640Z,83.24
2019-03-19T02:01:16.141Z,83.16
2019-03-19T02:03:46.175Z,83.14
2019-03-19T02:06:15.565Z,83.23
2019-03-19T02:08:44.999Z,83.26
2019-03-19T02:11:16.605Z,83.45
2019-03-19T02:13:49.191Z,83.19
2019-03-19T02:16:21.775Z,83.10
2019-03-19T02:18:53.179Z,83.10
2019-03-19T02:21:22.592Z,83.35
2019-03-19T02:23:52.106Z,83.52
2019-03-19T02:26:23.207Z,83.65
2019-03-19T02:28:52.643Z,83.68
2019-03-19T02:31:25.014Z,83.71
2019-03-19T02:33:54.445Z,83.79
2019-03-19T02:36:23.865Z,83.77
2019-03-19T02:38:53.303Z,84.02
2019-03-19T02:41:22.731Z,83.81
2019-03-19T02:43:53.226Z,84.00
2019-03-19T02:46:22.741Z,84.04
2019-03-19T02:48:53.829Z,84.13
2019-03-19T02:51:28.963Z,84.08
2019-03-19T02:53:59.928Z,84.28
2019-03-19T02:56:33.336Z,84.28
2019-03-19T02:59:00.540Z,84.40
2019-03-19T03:01:30.293Z,84.54
2019-03-19T03:03:59.902Z,84.18
2019-03-19T03:06:29.404Z,84.45
2019-03-19T03:09:01.612Z,84.48
2019-03-19T03:11:35.487Z,84.48
2019-03-19T03:14:05.072Z,84.58
2019-03-19T03:16:34.514Z,84.73
2019-03-19T03:19:06.450Z,84.86
2019-03-19T03:21:35.887Z,84.84
2019-03-19T03:24:07.682Z,85.14
2019-03-19T03:26:47.874Z,85.23
2019-03-19T03:29:08.228Z,85.31
2019-03-19T03:31:37.646Z,85.66
2019-03-19T03:34:08.638Z,85.76
2019-03-19T03:36:38.516Z,85.82
2019-03-19T03:39:10.032Z,85.98
2019-03-19T03:41:39.472Z,85.99
2019-03-19T03:44:08.999Z,86.16
2019-03-19T03:46:38.472Z,86.12
2019-03-19T03:49:07.956Z,86.26
2019-03-19T03:51:37.837Z,86.22
2019-03-19T03:54:09.063Z,86.10
2019-03-19T03:56:39.578Z,85.88
2019-03-19T03:59:10.519Z,85.80
2019-03-19T04:01:42.450Z,85.88
2019-03-19T04:04:11.872Z,85.87
2019-03-19T04:06:41.284Z,85.89
2019-03-19T04:09:11.003Z,85.76
2019-03-19T04:11:40.428Z,86.06
2019-03-19T04:14:12.004Z,86.00
2019-03-19T04:16:41.579Z,85.97
2019-03-19T04:19:11.000Z,85.76
2019-03-19T04:21:47.601Z,86.04
2019-03-19T04:24:17.604Z,85.96
2019-03-19T04:26:47.119Z,86.01
2019-03-19T04:29:17.668Z,85.69
2019-03-19T04:31:48.799Z,85.65
2019-03-19T04:34:18.245Z,85.51
2019-03-19T04:36:50.661Z,85.58
2019-03-19T04:39:20.064Z,85.48
2019-03-19T04:41:49.508Z,85.38
2019-03-19T04:44:22.967Z,85.46
2019-03-19T04:46:52.405Z,85.79
2019-03-19T04:49:21.828Z,85.79
2019-03-19T04:51:53.933Z,85.72
2019-03-19T04:54:23.856Z,85.79
2019-03-19T04:56:53.291Z,85.70
2019-03-19T04:59:22.716Z,85.69
2019-03-19T05:01:52.160Z,85.80
2019-03-19T05:04:21.668Z,85.71
2019-03-19T05:06:52.880Z,85.54
2019-03-19T05:09:22.358Z,85.65
2019-03-19T05:11:51.805Z,85.91
2019-03-19T05:14:21.219Z,85.87
2019-03-19T05:16:51.302Z,85.92
2019-03-19T05:19:20.707Z,85.92
2019-03-19T05:21:50.154Z,86.00
2019-03-19T05:24:21.190Z,86.01
2019-03-19T05:26:50.642Z,85.92
2019-03-19T05:29:20.054Z,86.11
2019-03-19T05:31:49.494Z,86.12
2019-03-19T05:34:18.918Z,86.43
2019-03-19T05:36:48.361Z,86.41
2019-03-19T05:39:17.771Z,86.65
2019-03-19T05:41:49.720Z,86.52
2019-03-19T05:44:19.140Z,86.37
2019-03-19T05:46:50.015Z,86.28
2019-03-19T05:49:19.395Z,86.53
2019-03-19T05:51:48.842Z,86.50
2019-03-19T05:54:18.277Z,86.50
2019-03-19T05:56:47.694Z,86.49
2019-03-19T05:59:19.934Z,86.30
2019-03-19T06:01:55.042Z,86.24
2019-03-19T06:04:26.119Z,86.23
2019-03-19T06:06:55.572Z,86.53
2019-03-19T06:09:28.287Z,86.45
2019-03-19T06:11:57.708Z,86.39
2019-03-19T06:14:28.858Z,86.49
2019-03-19T06:16:58.362Z,86.39
2019-03-19T06:19:27.799Z,86.19
2019-03-19T06:21:58.689Z,86.19
2019-03-19T06:24:28.577Z,85.94
2019-03-19T06:26:58.020Z,86.02
2019-03-19T06:29:30.765Z,85.93
2019-03-19T06:32:00.464Z,85.66
2019-03-19T06:34:29.912Z,85.67
2019-03-19T06:37:01.400Z,85.80
2019-03-19T06:39:32.448Z,85.41
2019-03-19T06:42:03.559Z,85.44
2019-03-19T06:44:33.003Z,85.58
2019-03-19T06:47:03.395Z,85.38
2019-03-19T06:49:32.829Z,85.29
2019-03-19T06:52:05.996Z,84.87
2019-03-19T06:54:35.447Z,84.71
2019-03-19T06:57:06.483Z,84.78
2019-03-19T06:59:35.923Z,84.63
2019-03-19T07:02:07.789Z,84.47
2019-03-19T07:04:41.647Z,84.11
2019-03-19T07:07:10.585Z,83.91
2019-03-19T07:09:42.135Z,83.95
2019-03-19T07:12:11.638Z,83.91
2019-03-19T07:14:42.902Z,83.48
2019-03-19T07:17:12.319Z,83.65
2019-03-19T07:19:41.876Z,83.67
2019-03-19T07:22:11.370Z,83.13
2019-03-19T07:24:40.890Z,83.37
2019-03-19T07:27:10.325Z,83.28
2019-03-19T07:29:39.767Z,83.40
2019-03-19T07:32:09.236Z,83.33
2019-03-19T07:34:38.649Z,83.37
2019-03-19T07:37:08.657Z,83.65
2019-03-19T07:39:38.102Z,83.50
2019-03-19T07:42:07.587Z,83.05
2019-03-19T07:44:38.366Z,82.98
2019-03-19T07:47:07.783Z,81.60
2019-03-19T07:49:37.225Z,81.11
2019-03-19T07:52:06.639Z,80.83
2019-03-19T07:54:39.671Z,80.86
2019-03-19T07:57:09.080Z,80.17
2019-03-19T07:59:40.149Z,80.76
2019-03-19T08:02:09.559Z,80.90
2019-03-19T08:04:40.540Z,80.13
2019-03-19T08:07:09.962Z,79.71
2019-03-19T08:09:39.494Z,80.03
2019-03-19T08:12:09.166Z,79.53
2019-03-19T08:14:38.687Z,80.18
2019-03-19T08:17:08.130Z,79.61
2019-03-19T08:19:37.542Z,79.11
2019-03-19T08:22:07.049Z,78.30
2019-03-19T08:24:36.476Z,77.89
2019-03-19T08:27:05.903Z,78.46
2019-03-19T08:29:35.352Z,78.72
2019-03-19T08:32:04.854Z,78.79
2019-03-19T08:34:36.233Z,78.39
2019-03-19T08:37:05.459Z,77.87
2019-03-19T08:39:37.902Z,77.25
2019-03-19T08:42:07.392Z,76.72
2019-03-19T08:44:36.837Z,75.40
2019-03-19T08:47:07.836Z,74.84
2019-03-19T08:49:38.900Z,73.90
2019-03-19T08:52:08.302Z,73.28
2019-03-19T08:54:37.800Z,72.89
2019-03-19T08:57:07.295Z,71.84
2019-03-19T08:59:36.722Z,72.06
2019-03-19T09:02:06.339Z,71.72
2019-03-19T09:04:35.955Z,71.41
2019-03-19T09:07:05.390Z,70.68
2019-03-19T09:09:34.840Z,69.96
2019-03-19T09:12:04.417Z,69.58
2019-03-19T09:14:36.667Z,68.51
2019-03-19T09:17:07.249Z,68.71
2019-03-19T09:19:37.275Z,67.87
2019-03-19T09:22:08.253Z,67.25
2019-03-19T09:24:37.737Z,67.54
2019-03-19T09:27:07.202Z,67.87
2019-03-19T09:29:38.117Z,68.08
2019-03-19T09:32:07.563Z,66.09
2019-03-19T09:34:38.113Z,66.83
2019-03-19T09:37:07.965Z,66.92
2019-03-19T09:39:37.418Z,67.60
2019-03-19T09:42:06.907Z,67.20
2019-03-19T09:44:39.956Z,66.07
2019-03-19T09:47:09.431Z,66.69
2019-03-19T09:49:38.843Z,66.53
2019-03-19T09:52:08.280Z,64.95
2019-03-19T09:54:37.723Z,64.79
2019-03-19T09:57:07.141Z,64.71
2019-03-19T09:59:36.583Z,64.96
2019-03-19T10:02:07.226Z,64.32
2019-03-19T10:04:38.294Z,64.10
2019-03-19T10:07:07.743Z,64.50
2019-03-19T10:09:38.265Z,64.70
2019-03-19T10:12:07.668Z,65.32
2019-03-19T10:14:37.081Z,65.00
2019-03-19T10:17:06.566Z,64.07
2019-03-19T10:19:36.068Z,62.73
2019-03-19T10:22:08.647Z,62.59
2019-03-19T10:24:38.060Z,63.49
2019-03-19T10:27:07.668Z,64.19
2019-03-19T10:29:38.577Z,63.17
2019-03-19T10:32:08.517Z,63.83
2019-03-19T10:34:39.953Z,64.01
2019-03-19T10:37:09.436Z,63.74
2019-03-19T10:39:38.811Z,63.88
2019-03-19T10:42:09.846Z,63.77
2019-03-19T10:44:39.256Z,59.98
2019-03-19T10:47:08.730Z,60.54
2019-03-19T10:49:38.151Z,60.32
2019-03-19T10:52:07.559Z,60.70
2019-03-19T10:54:37.065Z,60.63
2019-03-19T10:57:06.751Z,59.76
2019-03-19T10:59:36.176Z,58.72
2019-03-19T11:02:05.802Z,58.27
2019-03-19T11:04:35.437Z,56.74
2019-03-19T11:07:04.990Z,57.81
2019-03-19T11:09:34.570Z,58.16
2019-03-19T11:12:04.129Z,56.27
2019-03-19T11:14:35.184Z,56.74
2019-03-19T11:17:04.728Z,55.50
2019-03-19T11:19:34.168Z,56.23
2019-03-19T11:22:03.593Z,57.08
2019-03-19T11:24:33.118Z,57.29
2019-03-19T11:27:02.536Z,57.36
2019-03-19T11:29:32.271Z,57.06
2019-03-19T11:32:02.754Z,55.45
2019-03-19T11:34:32.264Z,56.13
2019-03-19T11:37:01.704Z,56.70
2019-03-19T11:39:31.131Z,57.27
2019-03-19T11:42:03.935Z,58.01
2019-03-19T11:44:33.349Z,52.70
2019-03-19T11:47:02.788Z,53.96
2019-03-19T11:49:34.313Z,54.69
2019-03-19T11:52:03.657Z,56.52
2019-03-19T11:54:33.067Z,57.63
2019-03-19T11:57:02.646Z,57.06
2019-03-19T11:59:32.131Z,58.60
2019-03-19T12:02:01.640Z,59.19
2019-03-19T12:04:32.575Z,57.63
2019-03-19T12:07:01.996Z,57.42
2019-03-19T12:09:31.425Z,56.16
2019-03-19T12:12:00.863Z,57.64
2019-03-19T12:14:30.301Z,55.55
2019-03-19T12:17:03.405Z,54.86
2019-03-19T12:19:34.363Z,54.48
2019-03-19T12:22:03.852Z,53.75
2019-03-19T12:24:33.853Z,53.79
2019-03-19T12:27:04.374Z,53.82
2019-03-19T12:29:33.803Z,53.98
2019-03-19T12:32:03.301Z,54.33
2019-03-19T12:34:32.732Z,55.04
2019-03-19T12:37:02.252Z,53.33
2019-03-19T12:39:31.652Z,50.72
2019-03-19T12:42:01.257Z,51.73
2019-03-19T12:44:30.806Z,51.98
2019-03-19T12:47:00.382Z,50.46
2019-03-19T12:49:29.812Z,50.79
2019-03-19T12:51:59.251Z,51.11
2019-03-19T12:54:29.700Z,51.63
2019-03-19T12:57:02.057Z,51.72
2019-03-19T12:59:31.473Z,52.19
2019-03-19T13:02:03.342Z,51.72
2019-03-19T13:04:32.761Z,52.46
2019-03-19T13:07:02.205Z,49.33
2019-03-19T13:09:31.991Z,49.36
2019-03-19T13:12:03.122Z,48.55
2019-03-19T13:14:32.607Z,48.13
2019-03-19T13:17:02.123Z,49.27
2019-03-19T13:19:33.187Z,49.66
2019-03-19T13:22:02.628Z,50.79
2019-03-19T13:24:32.114Z,51.03
2019-03-19T13:27:01.527Z,52.41
2019-03-19T13:29:30.955Z,51.80
2019-03-19T13:32:03.704Z,51.18
2019-03-19T13:34:33.137Z,51.05
2019-03-19T13:37:02.541Z,51.12
2019-03-19T13:39:33.042Z,51.41
2019-03-19T13:42:02.611Z,51.14
2019-03-19T13:44:32.125Z,51.66
2019-03-19T13:47:01.541Z,52.42
2019-03-19T13:49:31.384Z,52.04
2019-03-19T13:52:00.888Z,52.14
2019-03-19T13:54:31.888Z,51.65
2019-03-19T13:57:04.402Z,49.93
2019-03-19T13:59:37.243Z,49.34
2019-03-19T14:02:06.822Z,48.64
2019-03-19T14:04:36.255Z,49.26
2019-03-19T14:07:05.737Z,49.16
2019-03-19T14:09:35.375Z,48.06
2019-03-19T14:12:07.905Z,47.66
2019-03-19T14:14:37.485Z,47.60
2019-03-19T14:17:07.037Z,46.83
2019-03-19T14:19:36.483Z,47.77
2019-03-19T14:22:06.947Z,46.83
2019-03-19T14:24:36.395Z,47.92
2019-03-19T14:27:05.833Z,49.27
2019-03-19T14:29:35.245Z,49.02
2019-03-19T14:32:04.933Z,49.93
2019-03-19T14:34:34.372Z,49.30
2019-03-19T14:37:06.781Z,49.88
2019-03-19T14:39:36.290Z,50.73
2019-03-19T14:42:05.848Z,49.74
2019-03-19T14:44:35.412Z,48.63
2019-03-19T14:47:04.975Z,49.21
2019-03-19T14:49:47.030Z,50.95
2019-03-19T14:52:10.429Z,51.58
2019-03-19T15:08:54.858Z,50.55
2019-03-19T15:11:25.078Z,50.23
2019-03-19T15:13:55.310Z,49.94
2019-03-19T15:16:25.940Z,49.69
2019-03-19T15:18:58.276Z,50.28
2019-03-19T15:21:31.548Z,51.32
2019-03-19T15:24:01.121Z,52.12
2019-03-19T15:26:30.620Z,51.14
2019-03-19T15:29:04.591Z,51.10
2019-03-19T15:31:35.821Z,51.50
2019-03-19T15:34:06.924Z,51.65
2019-03-19T15:36:36.365Z,51.71
2019-03-19T15:39:08.932Z,51.37
2019-03-19T15:41:38.440Z,50.81
2019-03-19T15:44:07.919Z,51.20
2019-03-19T15:46:37.422Z,51.39
2019-03-19T15:49:08.376Z,50.71
2019-03-19T15:51:37.885Z,51.14
2019-03-19T15:54:08.827Z,50.70
2019-03-19T15:56:39.953Z,51.27
2019-03-19T15:59:09.350Z,51.21
2019-03-19T16:01:40.564Z,50.96
2019-03-19T16:04:09.933Z,50.66
2019-03-19T16:06:41.006Z,50.52
2019-03-19T16:09:10.414Z,50.31
2019-03-19T16:11:39.867Z,50.81
2019-03-19T16:14:09.285Z,51.29
2019-03-19T16:16:38.779Z,51.91
2019-03-19T16:19:08.253Z,51.39
2019-03-19T16:21:39.992Z,52.46
2019-03-19T16:24:12.469Z,53.26
2019-03-19T16:26:42.144Z,53.48
2019-03-19T16:29:11.547Z,53.49
2019-03-19T16:31:50.581Z,54.09
2019-03-19T16:34:13.662Z,54.90
2019-03-19T16:36:43.107Z,55.23
2019-03-19T16:39:14.069Z,55.54
2019-03-19T16:41:43.483Z,55.00
2019-03-19T16:44:12.991Z,55.58
2019-03-19T16:46:42.791Z,55.35
2019-03-19T16:49:12.209Z,55.83
2019-03-19T16:51:41.791Z,56.27
2019-03-19T16:54:11.353Z,56.17
2019-03-19T16:56:40.851Z,56.20
2019-03-19T16:59:10.296Z,56.16
2019-03-19T17:01:41.986Z,56.50
2019-03-19T17:04:10.937Z,56.83
2019-03-19T17:06:45.026Z,56.95
2019-03-19T17:09:16.365Z,57.38
2019-03-19T17:11:45.785Z,57.94
2019-03-19T17:14:15.305Z,58.37
2019-03-19T17:16:44.859Z,58.70
2019-03-19T17:19:14.376Z,58.61
2019-03-19T17:21:43.887Z,58.95
2019-03-19T17:24:16.312Z,59.62
2019-03-19T17:26:45.760Z,60.08
2019-03-19T17:29:16.830Z,60.46
2019-03-19T17:31:46.354Z,60.77
2019-03-19T17:34:17.345Z,61.34
2019-03-19T17:36:46.956Z,61.61
2019-03-19T17:39:16.451Z,62.16
2019-03-19T17:41:45.878Z,62.62
2019-03-19T17:44:15.367Z,62.52
2019-03-19T17:46:46.529Z,63.05
2019-03-19T17:49:17.155Z,63.70
2019-03-19T17:51:46.914Z,63.86
2019-03-19T17:54:16.352Z,64.02
2019-03-19T17:56:53.066Z,64.78
2019-03-19T17:59:22.496Z,65.12
2019-03-19T18:01:51.988Z,65.14
2019-03-19T18:04:21.419Z,65.43
2019-03-19T18:06:50.833Z,65.72
2019-03-19T18:09:20.349Z,66.15
2019-03-19T18:11:50.075Z,66.54
2019-03-19T18:14:19.497Z,66.82
2019-03-19T18:16:48.943Z,67.02
2019-03-19T18:19:18.392Z,67.40
2019-03-19T18:21:48.399Z,67.68
2019-03-19T18:24:17.846Z,67.45
2019-03-19T18:26:47.330Z,67.45
2019-03-19T18:29:16.853Z,67.53
2019-03-19T18:31:46.266Z,67.80
2019-03-19T18:34:15.733Z,67.82
2019-03-19T18:36:45.185Z,68.19
2019-03-19T18:39:14.614Z,68.51
2019-03-19T18:41:44.619Z,68.63
2019-03-19T18:44:14.043Z,68.75
2019-03-19T18:46:44.901Z,69.38
2019-03-19T18:49:14.393Z,69.00
2019-03-19T18:51:45.517Z,69.28
2019-03-19T18:54:14.952Z,69.25
2019-03-19T18:56:44.371Z,69.19
2019-03-19T18:59:17.075Z,69.25
2019-03-19T19:01:46.491Z,69.08
2019-03-19T19:04:15.935Z,69.25
2019-03-19T19:06:48.428Z,69.46
2019-03-19T19:09:21.253Z,70.29
2019-03-19T19:11:53.209Z,70.17
2019-03-19T19:14:22.624Z,70.65
2019-03-19T19:16:52.069Z,70.99
2019-03-19T19:19:21.483Z,72.22
2019-03-19T19:21:51.227Z,73.19
2019-03-19T19:24:21.157Z,73.72
2019-03-19T19:26:50.617Z,73.47
2019-03-19T19:29:20.048Z,73.64
2019-03-19T19:31:51.573Z,73.83
2019-03-19T19:34:20.684Z,73.40
2019-03-19T19:36:50.150Z,73.79
2019-03-19T19:39:19.580Z,74.17
2019-03-19T19:41:49.611Z,73.50
2019-03-19T19:44:19.061Z,73.62
2019-03-19T19:46:48.509Z,73.20
2019-03-19T19:49:18.041Z,72.89
2019-03-19T19:51:49.578Z,72.41
2019-03-19T19:54:19.098Z,72.75
2019-03-19T19:56:48.623Z,73.02
2019-03-19T19:59:20.056Z,73.37
2019-03-19T20:01:49.817Z,73.72
2019-03-19T20:04:19.242Z,75.06
2019-03-19T20:06:50.222Z,75.51
2019-03-19T20:09:23.338Z,75.96
2019-03-19T20:11:52.825Z,76.43
2019-03-19T20:14:22.463Z,76.23
2019-03-19T20:16:54.596Z,75.31
2019-03-19T20:19:24.014Z,75.15
2019-03-19T20:21:54.154Z,75.44
2019-03-19T20:24:24.222Z,75.45
2019-03-19T20:26:53.676Z,76.27
2019-03-19T20:29:24.186Z,76.53
2019-03-19T20:31:53.622Z,76.67
2019-03-19T20:34:23.115Z,76.30
2019-03-19T20:36:52.668Z,76.92
2019-03-19T20:39:22.101Z,77.01
2019-03-19T20:41:51.591Z,76.98
2019-03-19T20:44:21.560Z,77.54
2019-03-19T20:46:51.154Z,77.65
2019-03-19T20:49:23.982Z,77.67
2019-03-19T20:51:55.038Z,77.26
2019-03-19T20:54:24.449Z,77.17
2019-03-19T20:56:54.395Z,77.28
2019-03-19T20:59:24.873Z,77.59
2019-03-19T21:01:54.314Z,77.57
2019-03-19T21:04:23.817Z,77.22
2019-03-19T21:06:53.227Z,76.69
2019-03-19T21:09:22.665Z,76.88
2019-03-19T21:11:53.532Z,77.47
2019-03-19T21:14:23.072Z,77.89
2019-03-19T21:16:52.482Z,77.28
2019-03-19T21:19:25.235Z,77.77
2019-03-19T21:21:57.466Z,78.00
2019-03-19T21:24:27.103Z,78.05
2019-03-19T21:26:56.861Z,77.90
2019-03-19T21:29:26.343Z,78.00
2019-03-19T21:31:55.919Z,78.15
2019-03-19T21:34:25.338Z,78.30
2019-03-19T21:36:55.928Z,77.94
2019-03-19T21:39:25.780Z,77.57
2019-03-19T21:41:55.339Z,77.19
2019-03-19T21:44:27.798Z,77.29
2019-03-19T21:46:57.220Z,77.43
2019-03-19T21:49:29.314Z,77.90
2019-03-19T21:51:58.797Z,77.61
2019-03-19T21:54:31.428Z,77.56
2019-03-19T21:57:04.355Z,78.00
2019-03-19T21:59:37.141Z,77.49
2019-03-19T22:02:06.592Z,77.85
2019-03-19T22:04:39.618Z,78.86
2019-03-19T22:07:09.102Z,78.21
2019-03-19T22:09:38.587Z,77.83
2019-03-19T22:12:10.569Z,78.59
2019-03-19T22:14:42.571Z,78.86
2019-03-19T22:17:12.081Z,78.59
2019-03-19T22:19:41.482Z,78.89
2019-03-19T22:22:14.744Z,78.45
2019-03-19T22:24:43.954Z,78.69
2019-03-19T22:27:13.471Z,78.65
2019-03-19T22:29:42.879Z,79.08
2019-03-19T22:32:12.326Z,78.69
2019-03-19T22:34:41.766Z,78.59
2019-03-19T22:37:11.187Z,78.02
2019-03-19T22:39:42.624Z,77.58
2019-03-19T22:42:11.742Z,77.38
2019-03-19T22:44:41.189Z,78.03
2019-03-19T22:47:10.739Z,78.20
2019-03-19T22:49:45.166Z,78.93
2019-03-19T22:52:17.074Z,78.42
2019-03-19T22:54:46.505Z,78.54
2019-03-19T22:57:18.946Z,78.44
2019-03-19T22:59:50.350Z,78.66
2019-03-19T23:02:20.245Z,78.66
2019-03-19T23:04:51.443Z,78.57
2019-03-19T23:07:20.871Z,78.69
2019-03-19T23:09:50.865Z,78.92
2019-03-19T23:12:21.911Z,77.97
2019-03-19T23:14:51.327Z,78.53
2019-03-19T23:17:20.758Z,78.72
2019-03-19T23:19:50.156Z,79.18
2019-03-19T23:22:19.651Z,79.80
2019-03-19T23:24:49.065Z,79.35
2019-03-19T23:27:18.479Z,78.46
2019-03-19T23:29:47.966Z,78.33
2019-03-19T23:32:17.372Z,78.54
2019-03-19T23:34:48.469Z,77.88
2019-03-19T23:37:18.096Z,77.92
2019-03-19T23:39:47.687Z,78.04
2019-03-19T23:42:18.136Z,78.41
2019-03-19T23:44:47.638Z,78.46
2019-03-19T23:47:17.051Z,78.17
2019-03-19T23:49:46.654Z,78.18
2019-03-19T23:52:16.125Z,77.93
2019-03-19T23:54:47.423Z,77.71
2019-03-19T23:57:17.010Z,77.68
2019-03-19T23:59:46.532Z,77.31
