createdAt,value
2019-01-18T00:00:42.322Z,3.70
2019-01-18T00:03:11.370Z,3.87
2019-01-18T00:05:40.204Z,3.83
2019-01-18T00:08:08.947Z,3.70
2019-01-18T00:10:38.015Z,3.97
2019-01-18T00:13:06.904Z,3.60
2019-01-18T00:15:35.655Z,3.73
2019-01-18T00:18:04.673Z,3.63
2019-01-18T00:20:33.423Z,4.00
2019-01-18T00:23:02.413Z,3.80
2019-01-18T00:25:31.477Z,2.87
2019-01-18T00:28:00.212Z,3.60
2019-01-18T00:30:28.963Z,3.33
2019-01-18T00:32:57.708Z,3.90
2019-01-18T00:35:26.716Z,3.83
2019-01-18T00:37:55.782Z,3.00
2019-01-18T00:40:24.669Z,3.50
2019-01-18T00:42:53.659Z,3.20
2019-01-18T00:45:22.494Z,3.70
2019-01-18T00:47:51.489Z,3.70
2019-01-18T00:50:20.440Z,3.90
2019-01-18T00:52:49.445Z,3.53
2019-01-18T00:55:18.579Z,3.60
2019-01-18T00:57:48.629Z,4.07
2019-01-18T01:00:23.161Z,4.30
2019-01-18T01:02:52.039Z,4.20
2019-01-18T01:05:20.968Z,3.90
2019-01-18T01:07:50.114Z,3.97
2019-01-18T01:10:19.018Z,4.73
2019-01-18T01:12:47.832Z,4.83
2019-01-18T01:15:18.422Z,5.13
2019-01-18T01:17:47.366Z,4.17
2019-01-18T01:20:18.238Z,5.27
2019-01-18T01:22:47.385Z,4.13
2019-01-18T01:25:17.345Z,5.10
2019-01-18T01:27:46.521Z,5.60
2019-01-18T01:30:18.303Z,5.63
2019-01-18T01:32:47.356Z,5.30
2019-01-18T01:35:16.510Z,5.37
2019-01-18T01:37:45.391Z,5.93
2019-01-18T01:40:16.766Z,5.60
2019-01-18T01:42:45.602Z,5.73
2019-01-18T01:45:14.830Z,6.03
2019-01-18T01:47:43.717Z,5.70
2019-01-18T01:50:14.923Z,5.60
2019-01-18T01:52:44.077Z,6.73
2019-01-18T01:55:12.872Z,5.80
2019-01-18T01:57:41.618Z,5.87
2019-01-18T02:00:19.138Z,5.40
2019-01-18T02:02:48.450Z,5.70
2019-01-18T02:05:17.429Z,5.30
2019-01-18T02:07:46.508Z,4.90
2019-01-18T02:10:16.182Z,5.93
2019-01-18T02:12:44.924Z,3.90
2019-01-18T02:15:16.012Z,4.67
2019-01-18T02:17:45.134Z,4.80
2019-01-18T02:20:16.297Z,4.17
2019-01-18T02:22:45.169Z,4.13
2019-01-18T02:25:14.171Z,4.63
2019-01-18T02:27:43.221Z,4.70
2019-01-18T02:30:15.111Z,5.30
2019-01-18T02:32:43.842Z,4.83
2019-01-18T02:35:12.887Z,4.80
2019-01-18T02:37:41.630Z,4.63
2019-01-18T02:40:10.549Z,4.47
2019-01-18T02:42:39.352Z,5.00
2019-01-18T02:45:09.872Z,4.87
2019-01-18T02:47:38.837Z,5.60
2019-01-18T02:50:08.895Z,5.40
2019-01-18T02:52:37.658Z,5.57
2019-01-18T02:55:07.505Z,5.63
2019-01-18T02:57:36.497Z,5.90
2019-01-18T03:00:08.861Z,5.70
2019-01-18T03:02:37.616Z,5.00
2019-01-18T03:05:08.074Z,4.93
2019-01-18T03:07:36.812Z,5.47
2019-01-18T03:10:10.807Z,5.30
2019-01-18T03:12:39.564Z,6.40
2019-01-18T03:15:09.013Z,5.17
2019-01-18T03:17:37.833Z,5.03
2019-01-18T03:20:08.651Z,5.30
2019-01-18T03:22:37.467Z,5.60
2019-01-18T03:25:08.591Z,4.60
2019-01-18T03:27:37.331Z,4.60
2019-01-18T03:30:18.169Z,4.50
2019-01-18T03:32:39.640Z,4.20
2019-01-18T03:35:10.061Z,5.00
2019-01-18T03:37:38.867Z,4.23
2019-01-18T03:40:09.335Z,4.73
2019-01-18T03:42:38.101Z,4.27
2019-01-18T03:45:08.614Z,3.33
2019-01-18T03:47:37.345Z,4.00
2019-01-18T03:50:07.144Z,3.60
2019-01-18T03:52:36.106Z,3.40
2019-01-18T03:55:05.427Z,3.10
2019-01-18T03:57:34.209Z,3.40
2019-01-18T04:00:03.161Z,3.00
2019-01-18T04:02:31.889Z,3.30
2019-01-18T04:05:00.649Z,2.80
2019-01-18T04:07:29.626Z,2.80
2019-01-18T04:09:58.363Z,3.50
2019-01-18T04:12:27.094Z,3.60
2019-01-18T04:14:55.831Z,2.57
2019-01-18T04:17:24.641Z,2.70
2019-01-18T04:19:53.392Z,3.40
2019-01-18T04:22:22.115Z,3.03
2019-01-18T04:24:50.862Z,2.40
2019-01-18T04:27:19.593Z,3.17
2019-01-18T04:29:48.478Z,2.57
2019-01-18T04:32:17.197Z,2.33
2019-01-18T04:34:45.939Z,2.87
2019-01-18T04:37:14.661Z,2.60
2019-01-18T04:39:43.410Z,2.70
2019-01-18T04:42:12.181Z,2.87
2019-01-18T04:44:41.174Z,2.97
2019-01-18T04:47:10.240Z,2.97
2019-01-18T04:49:39.222Z,2.83
2019-01-18T04:52:07.948Z,3.30
2019-01-18T04:54:36.689Z,2.80
2019-01-18T04:57:05.759Z,3.23
2019-01-18T04:59:34.736Z,3.00
2019-01-18T05:02:03.530Z,3.60
2019-01-18T05:04:32.542Z,2.83
2019-01-18T05:07:01.590Z,2.57
2019-01-18T05:09:30.313Z,2.77
2019-01-18T05:11:59.316Z,3.30
2019-01-18T05:14:28.369Z,2.83
2019-01-18T05:16:57.621Z,3.17
2019-01-18T05:19:26.358Z,2.77
2019-01-18T05:21:55.077Z,3.03
2019-01-18T05:24:23.828Z,2.77
2019-01-18T05:26:52.573Z,2.73
2019-01-18T05:29:21.521Z,3.10
2019-01-18T05:31:50.267Z,3.20
2019-01-18T05:34:19.250Z,2.70
2019-01-18T05:36:48.239Z,3.40
2019-01-18T05:39:16.965Z,2.80
2019-01-18T05:41:45.704Z,2.80
2019-01-18T05:44:14.685Z,3.60
2019-01-18T05:46:43.423Z,2.40
2019-01-18T05:49:12.394Z,3.37
2019-01-18T05:51:41.133Z,3.87
2019-01-18T05:54:09.864Z,2.27
2019-01-18T05:56:38.594Z,2.40
2019-01-18T05:59:07.321Z,2.50
2019-01-18T06:01:36.143Z,2.43
2019-01-18T06:04:05.068Z,2.50
2019-01-18T06:06:33.805Z,2.33
2019-01-18T06:09:04.019Z,2.77
2019-01-18T06:11:32.761Z,2.50
2019-01-18T06:14:01.516Z,2.43
2019-01-18T06:16:30.368Z,3.00
2019-01-18T06:18:59.096Z,3.00
2019-01-18T06:21:27.843Z,2.43
2019-01-18T06:23:56.561Z,2.97
2019-01-18T06:26:25.376Z,4.27
2019-01-18T06:28:54.102Z,2.60
2019-01-18T06:31:23.097Z,2.80
2019-01-18T06:33:53.179Z,3.50
2019-01-18T06:36:21.916Z,2.60
2019-01-18T06:38:50.640Z,2.70
2019-01-18T06:41:31.446Z,2.60
2019-01-18T06:44:00.250Z,3.20
2019-01-18T06:46:29.227Z,2.67
2019-01-18T06:48:58.634Z,2.47
2019-01-18T06:51:27.458Z,3.47
2019-01-18T06:53:56.413Z,3.10
2019-01-18T06:56:25.170Z,2.93
2019-01-18T06:58:53.899Z,2.93
2019-01-18T07:01:22.649Z,2.80
2019-01-18T07:03:51.638Z,2.83
2019-01-18T07:06:20.638Z,2.50
2019-01-18T07:08:49.428Z,3.17
2019-01-18T07:11:18.258Z,2.80
2019-01-18T07:13:46.994Z,3.30
2019-01-18T07:16:15.807Z,3.93
2019-01-18T07:18:44.536Z,3.50
2019-01-18T07:21:13.281Z,4.90
2019-01-18T07:23:42.023Z,3.80
2019-01-18T07:26:10.769Z,5.80
2019-01-18T07:28:39.481Z,5.27
2019-01-18T07:31:08.218Z,3.10
2019-01-18T07:33:37.016Z,3.40
2019-01-18T07:36:05.865Z,2.90
2019-01-18T07:38:34.838Z,3.17
2019-01-18T07:41:03.561Z,2.63
2019-01-18T07:43:32.375Z,2.53
2019-01-18T07:46:01.440Z,1.90
2019-01-18T07:48:30.255Z,2.73
2019-01-18T07:50:58.983Z,2.30
2019-01-18T07:53:28.080Z,2.13
2019-01-18T07:55:57.039Z,2.30
2019-01-18T07:58:26.016Z,3.87
2019-01-18T08:00:54.950Z,3.57
2019-01-18T08:03:23.763Z,4.13
2019-01-18T08:05:52.632Z,3.43
2019-01-18T08:08:21.446Z,3.17
2019-01-18T08:10:50.499Z,3.57
2019-01-18T08:13:19.391Z,4.07
2019-01-18T08:15:48.370Z,3.07
2019-01-18T08:18:17.120Z,2.70
2019-01-18T08:20:46.101Z,2.47
2019-01-18T08:23:14.840Z,3.17
2019-01-18T08:25:43.663Z,2.60
2019-01-18T08:28:12.756Z,2.57
2019-01-18T08:30:41.727Z,2.47
2019-01-18T08:33:10.472Z,2.30
2019-01-18T08:35:39.446Z,2.20
2019-01-18T08:38:08.258Z,2.15
2019-01-18T08:40:38.929Z,2.43
2019-01-18T08:43:12.507Z,1.60
2019-01-18T08:45:46.845Z,3.00
2019-01-18T08:48:15.975Z,1.90
2019-01-18T08:50:45.106Z,2.03
2019-01-18T08:53:13.862Z,3.10
2019-01-18T08:55:42.935Z,1.97
2019-01-18T08:58:11.682Z,1.90
2019-01-18T09:00:40.416Z,2.40
2019-01-18T09:03:09.231Z,2.30
2019-01-18T09:05:37.971Z,2.80
2019-01-18T09:08:07.139Z,2.37
2019-01-18T09:10:36.484Z,2.50
2019-01-18T09:13:05.626Z,3.90
2019-01-18T09:15:34.337Z,2.00
2019-01-18T09:18:03.159Z,1.80
2019-01-18T09:20:32.142Z,1.93
2019-01-18T09:23:00.983Z,1.50
2019-01-18T09:25:30.011Z,1.70
2019-01-18T09:27:59.061Z,1.40
2019-01-18T09:30:31.774Z,1.73
2019-01-18T09:33:01.121Z,1.50
2019-01-18T09:35:29.996Z,1.37
2019-01-18T09:37:59.697Z,1.30
2019-01-18T09:40:30.222Z,1.40
2019-01-18T09:42:59.117Z,1.50
2019-01-18T09:45:28.165Z,1.63
2019-01-18T09:47:56.906Z,1.07
2019-01-18T09:50:30.852Z,1.77
2019-01-18T09:53:00.078Z,1.70
2019-01-18T09:55:28.904Z,1.30
2019-01-18T09:57:57.633Z,1.53
2019-01-18T10:00:31.286Z,1.27
2019-01-18T10:03:00.746Z,1.50
2019-01-18T10:05:30.367Z,1.20
2019-01-18T10:07:59.351Z,1.90
2019-01-18T10:10:28.241Z,1.27
2019-01-18T10:12:57.044Z,1.87
2019-01-18T10:15:28.402Z,1.23
2019-01-18T10:18:00.836Z,2.00
2019-01-18T10:20:27.665Z,1.30
2019-01-18T10:22:56.509Z,1.60
2019-01-18T10:25:25.320Z,1.63
2019-01-18T10:27:54.054Z,1.50
2019-01-18T10:30:23.969Z,1.30
2019-01-18T10:32:53.086Z,1.53
2019-01-18T10:35:22.553Z,1.63
2019-01-18T10:37:51.695Z,1.37
2019-01-18T10:40:20.576Z,1.10
2019-01-18T10:42:50.181Z,1.10
2019-01-18T10:45:19.397Z,1.27
2019-01-18T10:47:48.542Z,1.43
2019-01-18T10:50:22.864Z,1.60
2019-01-18T10:52:51.680Z,2.00
2019-01-18T10:55:20.816Z,1.53
2019-01-18T10:57:49.796Z,1.63
2019-01-18T11:00:21.806Z,1.30
2019-01-18T11:02:51.569Z,1.30
2019-01-18T11:05:21.250Z,1.37
2019-01-18T11:07:50.217Z,1.20
2019-01-18T11:10:19.097Z,1.70
2019-01-18T11:12:48.071Z,2.30
2019-01-18T11:15:19.191Z,1.50
2019-01-18T11:17:47.985Z,2.00
2019-01-18T11:20:25.565Z,1.90
2019-01-18T11:22:55.569Z,1.57
2019-01-18T11:25:24.494Z,1.50
2019-01-18T11:27:53.477Z,1.60
2019-01-18T11:30:22.218Z,1.50
2019-01-18T11:32:51.026Z,2.03
2019-01-18T11:35:19.919Z,1.20
2019-01-18T11:37:48.709Z,1.50
2019-01-18T11:40:19.553Z,2.00
2019-01-18T11:42:48.409Z,1.50
2019-01-18T11:45:17.381Z,2.27
2019-01-18T11:47:46.257Z,1.60
2019-01-18T11:50:20.216Z,2.13
2019-01-18T11:52:49.298Z,1.40
2019-01-18T11:55:18.243Z,2.50
2019-01-18T11:57:47.133Z,2.87
2019-01-18T12:00:18.106Z,2.40
2019-01-18T12:02:46.976Z,1.43
2019-01-18T12:05:16.187Z,1.60
2019-01-18T12:07:45.077Z,1.40
2019-01-18T12:10:17.037Z,1.87
2019-01-18T12:12:45.941Z,1.27
2019-01-18T12:15:15.060Z,1.50
2019-01-18T12:17:44.126Z,1.40
2019-01-18T12:20:15.899Z,1.57
2019-01-18T12:22:44.797Z,1.53
2019-01-18T12:25:13.956Z,1.50
2019-01-18T12:27:42.946Z,1.80
2019-01-18T12:30:15.322Z,1.60
2019-01-18T12:32:44.302Z,2.03
2019-01-18T12:35:13.237Z,2.13
2019-01-18T12:37:42.060Z,1.50
2019-01-18T12:40:11.207Z,1.73
2019-01-18T12:42:40.275Z,1.60
2019-01-18T12:45:12.583Z,2.30
2019-01-18T12:47:41.386Z,2.13
2019-01-18T12:50:14.638Z,1.93
2019-01-18T12:52:43.441Z,1.60
2019-01-18T12:55:12.322Z,2.17
2019-01-18T12:57:41.301Z,1.83
2019-01-18T13:00:13.273Z,1.90
2019-01-18T13:02:42.343Z,1.93
2019-01-18T13:05:13.698Z,1.83
2019-01-18T13:07:42.699Z,1.90
2019-01-18T13:10:12.358Z,1.80
2019-01-18T13:12:41.192Z,1.50
2019-01-18T13:15:17.341Z,1.80
2019-01-18T13:17:46.086Z,2.30
2019-01-18T13:20:15.199Z,2.03
2019-01-18T13:22:44.329Z,1.70
2019-01-18T13:25:13.771Z,2.20
2019-01-18T13:27:43.979Z,1.90
2019-01-18T13:30:14.883Z,2.73
2019-01-18T13:32:43.792Z,1.87
2019-01-18T13:35:12.691Z,2.50
2019-01-18T13:37:41.477Z,4.70
2019-01-18T13:40:13.621Z,2.00
2019-01-18T13:42:42.800Z,1.50
2019-01-18T13:45:12.234Z,2.03
2019-01-18T13:47:41.238Z,2.20
2019-01-18T13:50:12.634Z,1.93
2019-01-18T13:52:41.455Z,2.43
2019-01-18T13:55:16.069Z,1.80
2019-01-18T13:57:44.801Z,1.90
2019-01-18T14:00:13.984Z,2.70
2019-01-18T14:02:48.389Z,1.80
2019-01-18T14:05:13.704Z,2.30
2019-01-18T14:07:42.842Z,2.10
2019-01-18T14:10:17.978Z,2.53
2019-01-18T14:12:47.038Z,1.90
2019-01-18T14:15:18.691Z,2.27
2019-01-18T14:17:47.761Z,1.60
2019-01-18T14:20:20.860Z,1.90
2019-01-18T14:22:47.397Z,2.33
2019-01-18T14:25:16.267Z,1.97
2019-01-18T14:27:45.145Z,2.00
2019-01-18T14:30:21.737Z,2.60
2019-01-18T14:32:55.434Z,2.87
2019-01-18T14:35:21.495Z,2.17
2019-01-18T14:37:50.626Z,1.90
2019-01-18T14:40:19.705Z,1.90
2019-01-18T14:42:48.797Z,1.90
2019-01-18T14:45:23.915Z,1.70
2019-01-18T14:47:52.663Z,1.63
2019-01-18T14:50:21.555Z,2.00
2019-01-18T14:52:50.460Z,1.83
2019-01-18T14:55:19.433Z,2.50
2019-01-18T14:57:48.285Z,1.90
2019-01-18T15:00:29.795Z,1.93
2019-01-18T15:03:02.325Z,2.80
2019-01-18T15:05:28.991Z,2.20
2019-01-18T15:07:57.810Z,2.10
2019-01-18T15:10:26.682Z,1.97
2019-01-18T15:13:01.171Z,3.10
2019-01-18T15:15:29.974Z,2.43
2019-01-18T15:17:58.974Z,2.33
2019-01-18T15:20:29.404Z,1.77
2019-01-18T15:22:58.409Z,2.07
2019-01-18T15:25:27.363Z,2.30
2019-01-18T15:27:56.087Z,3.33
2019-01-18T15:30:26.773Z,2.20
2019-01-18T15:32:55.646Z,6.90
2019-01-18T15:35:26.808Z,6.33
2019-01-18T15:37:55.836Z,4.43
2019-01-18T15:40:26.398Z,2.93
2019-01-18T15:42:57.050Z,3.77
2019-01-18T15:45:25.782Z,3.37
2019-01-18T15:47:54.658Z,3.03
2019-01-18T15:50:25.862Z,3.73
2019-01-18T15:52:55.075Z,2.90
2019-01-18T15:55:24.589Z,3.00
2019-01-18T15:57:53.334Z,3.03
2019-01-18T16:00:33.869Z,4.00
2019-01-18T16:03:02.845Z,2.50
2019-01-18T16:05:31.602Z,3.40
2019-01-18T16:08:00.645Z,3.27
2019-01-18T16:10:29.450Z,2.80
2019-01-18T16:12:58.283Z,3.43
2019-01-18T16:15:34.050Z,3.80
2019-01-18T16:18:04.796Z,3.97
2019-01-18T16:20:33.778Z,4.33
2019-01-18T16:23:02.755Z,4.47
2019-01-18T16:25:31.578Z,4.47
2019-01-18T16:28:00.369Z,3.80
2019-01-18T16:30:29.254Z,4.33
2019-01-18T16:32:58.304Z,5.40
2019-01-18T16:35:27.221Z,4.63
2019-01-18T16:37:56.214Z,4.50
2019-01-18T16:40:29.976Z,3.97
2019-01-18T16:43:25.455Z,3.50
2019-01-18T16:45:54.273Z,3.83
2019-01-18T16:48:22.993Z,3.70
2019-01-18T16:50:52.298Z,4.40
2019-01-18T16:53:21.168Z,3.40
2019-01-18T16:55:49.909Z,3.20
2019-01-18T16:58:18.633Z,4.17
2019-01-18T17:00:48.967Z,3.60
2019-01-18T17:03:17.781Z,3.83
2019-01-18T17:05:46.564Z,3.10
2019-01-18T17:08:15.374Z,3.20
2019-01-18T17:10:44.195Z,3.73
2019-01-18T17:13:13.315Z,3.60
2019-01-18T17:15:42.123Z,3.33
2019-01-18T17:18:11.086Z,3.53
2019-01-18T17:20:41.089Z,3.33
2019-01-18T17:23:09.895Z,3.10
2019-01-18T17:25:38.696Z,2.93
2019-01-18T17:28:07.682Z,3.43
2019-01-18T17:30:36.579Z,2.93
2019-01-18T17:33:05.462Z,3.30
2019-01-18T17:35:40.678Z,5.30
2019-01-18T17:38:17.725Z,9.80
2019-01-18T17:40:53.894Z,8.10
2019-01-18T17:43:52.107Z,4.40
2019-01-18T17:46:58.152Z,3.40
2019-01-18T17:49:45.151Z,4.43
2019-01-18T17:52:46.268Z,4.37
2019-01-18T17:55:35.311Z,4.77
2019-01-18T17:58:27.087Z,5.33
2019-01-18T18:01:34.586Z,3.93
2019-01-18T18:04:49.165Z,3.30
2019-01-18T18:08:11.999Z,3.60
2019-01-18T18:11:14.210Z,3.03
2019-01-18T18:14:13.401Z,3.57
2019-01-18T18:17:19.319Z,4.27
2019-01-18T18:20:24.432Z,3.37
2019-01-18T18:23:25.727Z,3.13
2019-01-18T18:26:24.765Z,3.27
2019-01-18T18:29:29.440Z,3.97
2019-01-18T18:32:33.907Z,3.00
2019-01-18T18:35:19.188Z,3.27
2019-01-18T18:38:31.258Z,3.90
2019-01-18T18:41:38.248Z,4.00
2019-01-18T18:44:21.586Z,4.03
2019-01-18T18:47:21.164Z,4.13
2019-01-18T18:50:16.809Z,3.90
2019-01-18T18:53:48.337Z,3.90
2019-01-18T18:56:55.621Z,4.03
2019-01-18T18:59:57.907Z,3.77
2019-01-18T19:02:54.004Z,4.33
2019-01-18T19:05:59.897Z,4.40
2019-01-18T19:09:00.363Z,3.03
2019-01-18T19:11:51.773Z,3.53
2019-01-18T19:14:49.327Z,3.40
2019-01-18T19:17:28.079Z,3.50
2019-01-18T19:20:34.100Z,3.20
2019-01-18T19:23:41.058Z,4.00
2019-01-18T19:26:56.064Z,4.17
2019-01-18T19:30:02.785Z,3.80
2019-01-18T19:33:15.672Z,2.90
2019-01-18T19:36:02.629Z,3.80
2019-01-18T19:39:03.775Z,3.93
2019-01-18T19:41:57.178Z,3.37
2019-01-18T19:45:13.301Z,3.30
2019-01-18T19:47:52.118Z,3.43
2019-01-18T19:51:20.003Z,3.23
2019-01-18T19:54:23.626Z,3.30
2019-01-18T19:57:30.868Z,2.43
2019-01-18T20:00:30.932Z,3.03
2019-01-18T20:03:32.578Z,2.83
2019-01-18T20:06:29.130Z,4.40
2019-01-18T20:09:38.548Z,2.67
2019-01-18T20:12:42.300Z,2.90
2019-01-18T20:15:56.986Z,2.77
2019-01-18T20:18:49.820Z,2.90
2019-01-18T20:22:17.765Z,3.60
2019-01-18T20:25:35.633Z,3.90
2019-01-18T20:28:30.205Z,3.37
2019-01-18T20:31:23.489Z,3.30
2019-01-18T20:34:18.425Z,3.90
2019-01-18T20:37:29.246Z,3.80
2019-01-18T20:40:25.817Z,6.43
2019-01-18T20:43:20.356Z,6.77
2019-01-18T20:45:58.078Z,5.73
2019-01-18T20:49:02.042Z,7.03
2019-01-18T20:51:56.625Z,3.77
2019-01-18T20:54:55.398Z,4.37
2019-01-18T20:58:00.994Z,4.90
2019-01-18T21:00:54.390Z,4.57
2019-01-18T21:03:43.666Z,2.73
2019-01-18T21:06:29.561Z,2.80
2019-01-18T21:09:34.034Z,2.80
2019-01-18T21:12:26.362Z,2.73
2019-01-18T21:15:15.193Z,2.50
2019-01-18T21:18:00.637Z,3.00
2019-01-18T21:20:56.201Z,2.17
2019-01-18T21:23:49.019Z,2.80
2019-01-18T21:27:01.979Z,2.60
2019-01-18T21:29:56.642Z,2.90
2019-01-18T21:33:03.027Z,2.90
2019-01-18T21:36:26.797Z,3.07
2019-01-18T21:39:38.593Z,4.57
2019-01-18T21:42:40.750Z,3.57
2019-01-18T21:45:42.633Z,2.70
2019-01-18T21:48:38.419Z,3.53
2019-01-18T21:51:44.461Z,3.60
2019-01-18T21:54:21.757Z,3.80
2019-01-18T21:57:06.996Z,3.70
2019-01-18T22:00:12.353Z,3.23
2019-01-18T22:03:04.330Z,2.50
2019-01-18T22:06:06.617Z,2.70
2019-01-18T22:09:07.922Z,2.63
2019-01-18T22:11:58.827Z,2.03
2019-01-18T22:14:49.718Z,3.37
2019-01-18T22:17:50.629Z,2.90
2019-01-18T22:20:35.553Z,2.90
2019-01-18T22:23:30.666Z,3.70
2019-01-18T22:26:24.785Z,4.33
2019-01-18T22:29:20.405Z,3.20
2019-01-18T22:32:09.890Z,2.87
2019-01-18T22:34:54.108Z,3.90
2019-01-18T22:38:00.257Z,2.50
2019-01-18T22:40:57.987Z,2.60
2019-01-18T22:43:53.801Z,3.67
2019-01-18T22:47:14.645Z,3.13
2019-01-18T22:49:57.605Z,3.00
2019-01-18T22:53:04.692Z,3.50
2019-01-18T22:55:55.055Z,2.93
2019-01-18T22:58:51.689Z,3.97
2019-01-18T23:01:45.810Z,8.13
2019-01-18T23:04:29.389Z,8.17
2019-01-18T23:07:23.446Z,8.27
2019-01-18T23:10:20.954Z,7.17
2019-01-18T23:13:09.901Z,6.87
2019-01-18T23:16:18.297Z,6.30
2019-01-18T23:19:24.713Z,7.10
2019-01-18T23:22:40.366Z,5.33
2019-01-18T23:25:51.977Z,4.43
2019-01-18T23:28:56.893Z,3.70
2019-01-18T23:31:41.977Z,4.50
2019-01-18T23:34:39.362Z,4.40
2019-01-18T23:37:37.506Z,3.90
2019-01-18T23:40:46.565Z,4.90
2019-01-18T23:43:38.205Z,5.10
2019-01-18T23:46:44.689Z,5.37
2019-01-18T23:49:44.986Z,4.63
2019-01-18T23:52:38.708Z,4.13
2019-01-18T23:55:38.366Z,3.70
2019-01-18T23:58:42.730Z,3.30
