createdAt,value
2016-07-10T00:00:57.440Z,60.09
2016-07-10T00:01:57.425Z,60.09
2016-07-10T00:02:56.799Z,60.28
2016-07-10T00:03:57.404Z,60.09
2016-07-10T00:04:57.387Z,60.38
2016-07-10T00:05:57.372Z,60.28
2016-07-10T00:06:57.350Z,60.18
2016-07-10T00:07:57.335Z,60.18
2016-07-10T00:08:57.320Z,60.09
2016-07-10T00:09:57.308Z,60.38
2016-07-10T00:10:57.293Z,60.47
2016-07-10T00:11:57.279Z,60.57
2016-07-10T00:12:57.261Z,60.57
2016-07-10T00:13:57.252Z,59.99
2016-07-10T00:14:57.244Z,60.57
2016-07-10T00:15:57.222Z,60.57
2016-07-10T00:16:57.207Z,60.28
2016-07-10T00:17:57.191Z,60.38
2016-07-10T00:18:57.175Z,60.09
2016-07-10T00:19:57.163Z,60.28
2016-07-10T00:20:56.541Z,60.28
2016-07-10T00:21:57.150Z,60.28
2016-07-10T00:22:57.137Z,60.09
2016-07-10T00:23:57.103Z,59.99
2016-07-10T00:24:57.097Z,60.28
2016-07-10T00:25:57.077Z,60.18
2016-07-10T00:26:56.445Z,60.18
2016-07-10T00:27:57.039Z,60.18
2016-07-10T00:28:57.034Z,60.18
2016-07-10T00:29:57.014Z,60.18
2016-07-10T00:30:57.004Z,60.18
2016-07-10T00:31:56.991Z,60.18
2016-07-10T00:32:56.969Z,60.38
2016-07-10T00:33:56.954Z,60.09
2016-07-10T00:34:56.948Z,60.18
2016-07-10T00:35:56.925Z,60.67
2016-07-10T00:36:56.913Z,60.18
2016-07-10T00:37:56.281Z,60.57
2016-07-10T00:38:56.878Z,60.18
2016-07-10T00:39:56.864Z,60.67
2016-07-10T00:40:56.858Z,60.18
2016-07-10T00:41:56.836Z,60.57
2016-07-10T00:42:56.823Z,60.09
2016-07-10T00:43:56.804Z,60.38
2016-07-10T00:44:56.195Z,60.28
2016-07-10T00:45:56.790Z,60.28
2016-07-10T00:46:56.769Z,60.18
2016-07-10T00:47:56.745Z,60.28
2016-07-10T00:48:56.735Z,60.35
2016-07-10T00:49:56.712Z,60.38
2016-07-10T00:50:56.705Z,60.35
2016-07-10T00:51:56.686Z,60.44
2016-07-10T00:52:56.679Z,60.28
2016-07-10T00:53:56.667Z,59.99
2016-07-10T00:54:56.645Z,60.38
2016-07-10T00:55:56.646Z,60.38
2016-07-10T00:56:56.622Z,59.99
2016-07-10T00:57:56.602Z,60.96
2016-07-10T00:58:56.590Z,60.06
2016-07-10T00:59:56.572Z,60.47
2016-07-10T01:00:56.559Z,60.38
2016-07-10T01:01:56.538Z,60.09
2016-07-10T01:02:56.531Z,60.09
2016-07-10T01:03:55.899Z,61.05
2016-07-10T01:04:56.498Z,60.86
2016-07-10T01:05:56.485Z,60.96
2016-07-10T01:06:56.474Z,60.93
2016-07-10T01:07:56.452Z,60.28
2016-07-10T01:08:56.436Z,60.96
2016-07-10T01:09:55.860Z,60.06
2016-07-10T01:10:55.805Z,60.64
2016-07-10T01:11:56.401Z,60.96
2016-07-10T01:12:55.771Z,60.28
2016-07-10T01:13:55.757Z,61.05
2016-07-10T01:14:56.351Z,60.93
2016-07-10T01:15:56.340Z,60.35
2016-07-10T01:16:56.317Z,60.57
2016-07-10T01:17:56.304Z,60.96
2016-07-10T01:18:56.290Z,61.02
2016-07-10T01:19:56.279Z,60.96
2016-07-10T01:20:56.259Z,60.96
2016-07-10T01:21:56.250Z,60.96
2016-07-10T01:22:56.233Z,60.44
2016-07-10T01:23:55.623Z,60.73
2016-07-10T01:24:56.212Z,60.76
2016-07-10T01:25:56.185Z,60.44
2016-07-10T01:26:56.178Z,60.73
2016-07-10T01:27:56.171Z,60.86
2016-07-10T01:28:56.138Z,60.44
2016-07-10T01:29:56.135Z,60.73
2016-07-10T01:30:56.115Z,61.12
2016-07-10T01:31:56.100Z,60.73
2016-07-10T01:32:56.088Z,60.93
2016-07-10T01:33:56.071Z,61.12
2016-07-10T01:34:56.055Z,60.93
2016-07-10T01:35:56.046Z,60.73
2016-07-10T01:36:55.411Z,60.67
2016-07-10T01:37:56.009Z,60.86
2016-07-10T01:38:55.999Z,60.64
2016-07-10T01:39:55.988Z,60.86
2016-07-10T01:40:55.964Z,60.47
2016-07-10T01:41:55.951Z,60.64
2016-07-10T01:42:55.934Z,61.05
2016-07-10T01:43:55.932Z,60.54
2016-07-10T01:44:55.904Z,60.57
2016-07-10T01:45:55.894Z,60.96
2016-07-10T01:46:55.879Z,60.73
2016-07-10T01:47:55.862Z,60.93
2016-07-10T01:48:55.856Z,60.76
2016-07-10T01:49:55.216Z,60.67
2016-07-10T01:50:55.818Z,60.57
2016-07-10T01:51:55.807Z,60.67
2016-07-10T01:52:55.790Z,60.86
2016-07-10T01:53:55.778Z,61.12
2016-07-10T01:54:55.760Z,60.73
2016-07-10T01:55:55.748Z,60.83
2016-07-10T01:56:55.728Z,60.96
2016-07-10T01:57:55.718Z,60.76
2016-07-10T01:58:55.703Z,60.86
2016-07-10T01:59:55.079Z,60.44
2016-07-10T02:00:55.672Z,61.02
2016-07-10T02:01:55.665Z,61.25
2016-07-10T02:02:55.647Z,61.05
2016-07-10T02:03:55.628Z,60.96
2016-07-10T02:04:55.616Z,61.05
2016-07-10T02:05:55.600Z,61.12
2016-07-10T02:06:54.969Z,60.83
2016-07-10T02:07:55.574Z,60.86
2016-07-10T02:08:55.559Z,60.67
2016-07-10T02:09:55.541Z,60.86
2016-07-10T02:10:55.528Z,60.76
2016-07-10T02:11:55.511Z,60.76
2016-07-10T02:12:55.490Z,61.15
2016-07-10T02:13:55.478Z,60.86
2016-07-10T02:14:55.461Z,60.93
2016-07-10T02:15:55.463Z,60.93
2016-07-10T02:16:55.442Z,60.83
2016-07-10T02:17:54.801Z,61.05
2016-07-10T02:18:54.792Z,60.93
2016-07-10T02:19:55.393Z,60.73
2016-07-10T02:20:55.374Z,60.76
2016-07-10T02:21:55.362Z,61.12
2016-07-10T02:22:55.342Z,60.93
2016-07-10T02:23:55.332Z,61.02
2016-07-10T02:24:55.316Z,60.83
2016-07-10T02:25:55.301Z,60.76
2016-07-10T02:26:55.290Z,61.02
2016-07-10T02:27:55.278Z,61.12
2016-07-10T02:28:55.264Z,60.73
2016-07-10T02:29:55.239Z,61.05
2016-07-10T02:30:55.224Z,60.57
2016-07-10T02:31:55.208Z,61.05
2016-07-10T02:32:55.196Z,61.02
2016-07-10T02:33:55.180Z,61.51
2016-07-10T02:34:55.164Z,61.05
2016-07-10T02:35:54.531Z,61.54
2016-07-10T02:36:55.138Z,61.12
2016-07-10T02:37:55.125Z,61.41
2016-07-10T02:38:55.107Z,61.51
2016-07-10T02:39:55.096Z,61.31
2016-07-10T02:40:55.083Z,61.54
2016-07-10T02:41:55.060Z,61.6
2016-07-10T02:42:54.451Z,61.31
2016-07-10T02:43:54.425Z,61.6
2016-07-10T02:44:55.012Z,61.54
2016-07-10T02:45:54.391Z,61.8
2016-07-10T02:46:54.987Z,61.73
2016-07-10T02:47:54.975Z,61.6
2016-07-10T02:48:54.359Z,61.22
2016-07-10T02:49:54.943Z,61.7
2016-07-10T02:50:54.931Z,61.73
2016-07-10T02:51:54.913Z,61.31
2016-07-10T02:52:54.900Z,61.51
2016-07-10T02:53:54.883Z,61.6
2016-07-10T02:54:54.879Z,61.22
2016-07-10T02:55:54.861Z,61.6
2016-07-10T02:56:54.837Z,61.22
2016-07-10T02:57:54.830Z,61.12
2016-07-10T02:58:54.815Z,61.41
2016-07-10T02:59:54.187Z,61.41
2016-07-10T03:00:54.777Z,61.41
2016-07-10T03:01:54.764Z,61.63
2016-07-10T03:02:54.747Z,61.22
2016-07-10T03:03:54.733Z,61.12
2016-07-10T03:04:54.728Z,61.31
2016-07-10T03:05:54.711Z,61.41
2016-07-10T03:06:54.079Z,61.6
2016-07-10T03:07:54.066Z,62.18
2016-07-10T03:08:54.659Z,62.37
2016-07-10T03:09:54.042Z,62.37
2016-07-10T03:10:54.629Z,62.18
2016-07-10T03:11:54.619Z,61.8
2016-07-10T03:12:53.992Z,62.18
2016-07-10T03:13:54.584Z,61.6
2016-07-10T03:14:53.959Z,62.57
2016-07-10T03:15:53.943Z,61.8
2016-07-10T03:16:54.545Z,62.28
2016-07-10T03:17:53.914Z,62.47
2016-07-10T03:18:54.513Z,61.89
2016-07-10T03:19:54.502Z,62.76
2016-07-10T03:20:53.872Z,61.7
2016-07-10T03:21:54.475Z,61.89
2016-07-10T03:22:54.452Z,62.28
2016-07-10T03:23:54.439Z,61.99
2016-07-10T03:24:54.420Z,62.47
2016-07-10T03:25:54.418Z,61.89
2016-07-10T03:26:54.400Z,61.7
2016-07-10T03:27:54.383Z,62.28
2016-07-10T03:28:54.368Z,62.18
2016-07-10T03:29:54.349Z,62.28
2016-07-10T03:30:53.732Z,62.08
2016-07-10T03:31:54.327Z,62.18
2016-07-10T03:32:54.312Z,62.57
2016-07-10T03:33:54.291Z,62.4
2016-07-10T03:34:54.284Z,62.18
2016-07-10T03:35:54.269Z,62.31
2016-07-10T03:36:54.248Z,62.21
2016-07-10T03:37:54.239Z,62.4
2016-07-10T03:38:54.223Z,62.28
2016-07-10T03:39:54.201Z,61.83
2016-07-10T03:40:54.188Z,62.21
2016-07-10T03:41:54.171Z,62.6
2016-07-10T03:42:54.156Z,61.99
2016-07-10T03:43:54.146Z,62.47
2016-07-10T03:44:54.133Z,62.57
2016-07-10T03:45:54.116Z,62.18
2016-07-10T03:46:54.107Z,62.18
2016-07-10T03:47:54.083Z,62.08
2016-07-10T03:48:53.456Z,61.89
2016-07-10T03:49:54.055Z,62.28
2016-07-10T03:50:54.042Z,62.18
2016-07-10T03:51:54.024Z,61.99
2016-07-10T03:52:54.017Z,62.37
2016-07-10T03:53:53.996Z,62.28
2016-07-10T03:54:53.979Z,61.8
2016-07-10T03:55:53.964Z,61.99
2016-07-10T03:56:53.955Z,62.18
2016-07-10T03:57:53.933Z,62.28
2016-07-10T03:58:53.916Z,62.66
2016-07-10T03:59:53.296Z,61.8
2016-07-10T04:00:53.894Z,62.28
2016-07-10T04:01:53.876Z,62.28
2016-07-10T04:02:53.866Z,62.18
2016-07-10T04:03:53.847Z,62.28
2016-07-10T04:04:53.836Z,62.37
2016-07-10T04:05:53.813Z,62.37
2016-07-10T04:06:53.804Z,62.28
2016-07-10T04:07:53.788Z,62.08
2016-07-10T04:08:53.776Z,62.47
2016-07-10T04:09:53.146Z,62.18
2016-07-10T04:10:53.743Z,62.28
2016-07-10T04:11:53.734Z,62.28
2016-07-10T04:12:53.714Z,62.28
2016-07-10T04:13:53.699Z,62.28
2016-07-10T04:14:53.686Z,62.37
2016-07-10T04:15:53.665Z,62.37
2016-07-10T04:16:53.657Z,62.37
2016-07-10T04:17:53.638Z,62.08
2016-07-10T04:18:53.625Z,62.57
2016-07-10T04:19:53.604Z,61.89
2016-07-10T04:20:53.595Z,62.18
2016-07-10T04:21:53.581Z,62.28
2016-07-10T04:22:52.953Z,62.57
2016-07-10T04:23:53.553Z,62.57
2016-07-10T04:24:53.535Z,62.47
2016-07-10T04:25:53.521Z,62.57
2016-07-10T04:26:53.512Z,61.8
2016-07-10T04:27:53.493Z,62.28
2016-07-10T04:28:53.476Z,62.28
2016-07-10T04:29:53.462Z,62.28
2016-07-10T04:30:53.449Z,62.28
2016-07-10T04:31:53.484Z,62.28
2016-07-10T04:32:53.416Z,62.28
2016-07-10T04:33:53.403Z,61.99
2016-07-10T04:34:53.387Z,62.18
2016-07-10T04:35:52.758Z,62.28
2016-07-10T04:36:53.356Z,62.47
2016-07-10T04:37:53.345Z,62.28
2016-07-10T04:38:53.327Z,61.7
2016-07-10T04:39:53.311Z,62.28
2016-07-10T04:40:53.298Z,62.86
2016-07-10T04:41:53.285Z,62.18
2016-07-10T04:42:53.274Z,62.28
2016-07-10T04:43:53.262Z,62.37
2016-07-10T04:44:53.244Z,62.08
2016-07-10T04:45:53.224Z,62.47
2016-07-10T04:46:53.206Z,62.18
2016-07-10T04:47:53.207Z,62.18
2016-07-10T04:48:53.177Z,62.47
2016-07-10T04:49:53.166Z,62.28
2016-07-10T04:50:53.153Z,62.57
2016-07-10T04:51:53.138Z,62.28
2016-07-10T04:52:53.122Z,61.8
2016-07-10T04:53:53.117Z,62.18
2016-07-10T04:54:53.101Z,61.7
2016-07-10T04:55:53.074Z,62.18
2016-07-10T04:56:52.453Z,62.18
2016-07-10T04:57:53.046Z,62.08
2016-07-10T04:58:53.034Z,62.28
2016-07-10T04:59:53.016Z,62.47
2016-07-10T05:00:53.001Z,62.28
2016-07-10T05:01:52.986Z,61.99
2016-07-10T05:02:52.978Z,62.18
2016-07-10T05:03:52.963Z,62.37
2016-07-10T05:04:52.944Z,62.37
2016-07-10T05:05:52.930Z,62.57
2016-07-10T05:06:52.911Z,61.89
2016-07-10T05:07:52.902Z,62.28
2016-07-10T05:08:52.265Z,62.28
2016-07-10T05:09:52.255Z,62.47
2016-07-10T05:10:52.860Z,62.08
2016-07-10T05:11:52.844Z,61.7
2016-07-10T05:12:52.828Z,62.57
2016-07-10T05:13:52.195Z,62.28
2016-07-10T05:14:52.185Z,62.37
2016-07-10T05:15:52.169Z,61.99
2016-07-10T05:16:52.765Z,62.66
2016-07-10T05:17:52.753Z,62.37
2016-07-10T05:18:52.742Z,62.18
2016-07-10T05:19:52.108Z,61.8
2016-07-10T05:20:52.708Z,61.99
2016-07-10T05:21:52.699Z,61.83
2016-07-10T05:22:52.680Z,61.7
2016-07-10T05:23:52.659Z,62.08
2016-07-10T05:24:52.650Z,62.57
2016-07-10T05:25:52.632Z,62.18
2016-07-10T05:26:52.009Z,62.6
2016-07-10T05:27:52.606Z,61.7
2016-07-10T05:28:52.589Z,61.89
2016-07-10T05:29:52.573Z,62.02
2016-07-10T05:30:52.561Z,62.02
2016-07-10T05:31:52.548Z,61.8
2016-07-10T05:32:52.529Z,62.21
2016-07-10T05:33:52.515Z,62.28
2016-07-10T05:34:52.502Z,62.12
2016-07-10T05:35:52.485Z,62.02
2016-07-10T05:36:52.464Z,62.18
2016-07-10T05:37:52.459Z,61.7
2016-07-10T05:38:52.438Z,62.02
2016-07-10T05:39:52.430Z,62.08
2016-07-10T05:40:52.410Z,62.12
2016-07-10T05:41:52.403Z,62.12
2016-07-10T05:42:52.384Z,62.08
2016-07-10T05:43:52.367Z,61.73
2016-07-10T05:44:52.354Z,61.99
2016-07-10T05:45:52.351Z,62.08
2016-07-10T05:46:52.325Z,62.21
2016-07-10T05:47:52.313Z,61.89
2016-07-10T05:48:52.294Z,61.83
2016-07-10T05:49:52.282Z,61.54
2016-07-10T05:50:52.263Z,61.83
2016-07-10T05:51:52.255Z,62.18
2016-07-10T05:52:52.233Z,62.28
2016-07-10T05:53:52.223Z,62.28
2016-07-10T05:54:52.200Z,62.08
2016-07-10T05:55:52.193Z,62.28
2016-07-10T05:56:52.175Z,62.08
2016-07-10T05:57:52.163Z,62.28
2016-07-10T05:58:51.530Z,62.28
2016-07-10T05:59:52.132Z,62.08
2016-07-10T06:00:51.501Z,62.08
2016-07-10T06:01:52.102Z,61.99
2016-07-10T06:02:52.088Z,61.63
2016-07-10T06:03:52.071Z,62.18
2016-07-10T06:04:52.055Z,62.28
2016-07-10T06:05:52.042Z,62.18
2016-07-10T06:06:52.043Z,62.18
2016-07-10T06:07:52.018Z,61.92
2016-07-10T06:08:51.997Z,62.31
2016-07-10T06:09:51.983Z,62.12
2016-07-10T06:10:51.966Z,62.28
2016-07-10T06:11:51.954Z,62.21
2016-07-10T06:12:51.323Z,62.37
2016-07-10T06:13:51.925Z,62.18
2016-07-10T06:14:51.923Z,62.12
2016-07-10T06:15:51.896Z,62.21
2016-07-10T06:16:51.882Z,61.83
2016-07-10T06:17:51.864Z,62.28
2016-07-10T06:18:51.850Z,62.08
2016-07-10T06:19:51.839Z,62.12
2016-07-10T06:20:51.825Z,62.31
2016-07-10T06:21:51.821Z,61.73
2016-07-10T06:22:51.795Z,62.02
2016-07-10T06:23:51.775Z,62.12
2016-07-10T06:24:51.763Z,62.12
2016-07-10T06:25:51.132Z,62.12
2016-07-10T06:26:51.735Z,62.02
2016-07-10T06:27:51.718Z,62.02
2016-07-10T06:28:51.705Z,61.83
2016-07-10T06:29:51.073Z,61.54
2016-07-10T06:30:51.675Z,61.73
2016-07-10T06:31:51.661Z,61.73
2016-07-10T06:32:51.642Z,61.92
2016-07-10T06:33:51.642Z,61.63
2016-07-10T06:34:51.615Z,61.92
2016-07-10T06:35:50.987Z,61.25
2016-07-10T06:36:51.587Z,61.44
2016-07-10T06:37:51.571Z,61.44
2016-07-10T06:38:51.558Z,61.44
2016-07-10T06:39:50.930Z,61.54
2016-07-10T06:40:51.533Z,61.44
2016-07-10T06:41:51.513Z,61.54
2016-07-10T06:42:51.497Z,61.44
2016-07-10T06:43:51.488Z,61.54
2016-07-10T06:44:51.469Z,61.54
2016-07-10T06:45:51.453Z,61.54
2016-07-10T06:46:51.440Z,61.54
2016-07-10T06:47:51.427Z,61.54
2016-07-10T06:48:51.406Z,61.63
2016-07-10T06:49:51.405Z,61.63
2016-07-10T06:50:51.386Z,61.73
2016-07-10T06:51:51.367Z,61.54
2016-07-10T06:52:51.350Z,61.54
2016-07-10T06:53:51.331Z,61.63
2016-07-10T06:54:51.325Z,61.63
2016-07-10T06:55:51.315Z,61.34
2016-07-10T06:56:51.298Z,61.54
2016-07-10T06:57:51.280Z,61.54
2016-07-10T06:58:51.260Z,61.34
2016-07-10T06:59:51.244Z,61.34
2016-07-10T07:00:51.238Z,61.25
2016-07-10T07:01:51.219Z,61.54
2016-07-10T07:02:51.203Z,61.54
2016-07-10T07:03:51.187Z,61.44
2016-07-10T07:04:51.172Z,61.44
2016-07-10T07:05:51.162Z,61.44
2016-07-10T07:06:51.146Z,61.44
2016-07-10T07:07:50.516Z,61.25
2016-07-10T07:08:51.116Z,61.25
2016-07-10T07:09:51.100Z,61.54
2016-07-10T07:10:51.089Z,61.63
2016-07-10T07:11:51.065Z,61.83
2016-07-10T07:12:51.063Z,61.73
2016-07-10T07:13:51.040Z,61.73
2016-07-10T07:14:51.026Z,61.83
2016-07-10T07:15:51.014Z,61.63
2016-07-10T07:16:51.046Z,61.73
2016-07-10T07:17:50.980Z,61.44
2016-07-10T07:18:50.969Z,61.73
2016-07-10T07:19:50.950Z,61.54
2016-07-10T07:20:50.940Z,61.54
2016-07-10T07:21:50.926Z,61.25
2016-07-10T07:22:50.912Z,61.25
2016-07-10T07:23:50.896Z,61.63
2016-07-10T07:24:50.878Z,61.63
2016-07-10T07:25:50.867Z,61.54
2016-07-10T07:26:50.852Z,61.54
2016-07-10T07:27:50.832Z,61.25
2016-07-10T07:28:50.827Z,61.54
2016-07-10T07:29:50.806Z,61.54
2016-07-10T07:30:50.790Z,61.54
2016-07-10T07:31:50.778Z,61.54
2016-07-10T07:32:50.757Z,61.44
2016-07-10T07:33:50.746Z,61.34
2016-07-10T07:34:50.732Z,61.34
2016-07-10T07:35:50.100Z,61.25
2016-07-10T07:36:50.702Z,61.44
2016-07-10T07:37:50.685Z,61.25
2016-07-10T07:38:50.675Z,61.34
2016-07-10T07:39:50.667Z,61.54
2016-07-10T07:40:50.641Z,61.44
2016-07-10T07:41:50.626Z,61.54
2016-07-10T07:42:50.618Z,61.25
2016-07-10T07:43:50.599Z,61.25
2016-07-10T07:44:50.587Z,61.25
2016-07-10T07:45:50.570Z,61.54
2016-07-10T07:46:49.941Z,61.44
2016-07-10T07:47:50.538Z,61.83
2016-07-10T07:48:50.526Z,61.25
2016-07-10T07:49:49.900Z,61.73
2016-07-10T07:50:50.503Z,61.63
2016-07-10T07:51:50.487Z,61.63
2016-07-10T07:52:50.470Z,61.34
2016-07-10T07:53:50.456Z,61.54
2016-07-10T07:54:50.443Z,61.54
2016-07-10T07:55:50.430Z,61.54
2016-07-10T07:56:50.415Z,61.54
2016-07-10T07:57:50.396Z,61.44
2016-07-10T07:58:50.383Z,61.54
2016-07-10T07:59:49.751Z,61.54
2016-07-10T08:00:50.350Z,61.54
2016-07-10T08:01:50.344Z,61.54
2016-07-10T08:02:50.324Z,61.54
2016-07-10T08:03:50.314Z,61.34
2016-07-10T08:04:50.289Z,61.34
2016-07-10T08:05:50.285Z,61.54
2016-07-10T08:06:50.264Z,61.44
2016-07-10T08:07:50.247Z,61.83
2016-07-10T08:08:50.234Z,61.63
2016-07-10T08:09:50.221Z,61.44
2016-07-10T08:10:50.201Z,61.73
2016-07-10T08:11:50.190Z,61.73
2016-07-10T08:12:50.175Z,61.73
2016-07-10T08:13:49.549Z,61.54
2016-07-10T08:14:50.147Z,61.54
2016-07-10T08:15:50.131Z,61.25
2016-07-10T08:16:50.120Z,61.44
2016-07-10T08:17:50.107Z,61.44
2016-07-10T08:18:50.086Z,61.54
2016-07-10T08:19:50.073Z,61.54
2016-07-10T08:20:50.057Z,61.54
2016-07-10T08:21:50.048Z,61.54
2016-07-10T08:22:50.055Z,61.54
2016-07-10T08:23:49.410Z,61.44
2016-07-10T08:24:50.009Z,61.44
2016-07-10T08:25:49.991Z,61.44
2016-07-10T08:26:49.972Z,61.54
2016-07-10T08:27:49.957Z,61.44
2016-07-10T08:28:49.943Z,61.34
2016-07-10T08:29:49.931Z,61.54
2016-07-10T08:30:49.925Z,61.54
2016-07-10T08:31:49.901Z,61.54
2016-07-10T08:32:49.884Z,61.44
2016-07-10T08:33:49.872Z,61.44
2016-07-10T08:34:49.859Z,61.54
2016-07-10T08:35:49.845Z,61.44
2016-07-10T08:36:49.829Z,61.54
2016-07-10T08:37:49.815Z,61.44
2016-07-10T08:38:49.805Z,61.25
2016-07-10T08:39:49.783Z,61.54
2016-07-10T08:40:49.769Z,61.54
2016-07-10T08:41:49.751Z,61.54
2016-07-10T08:42:49.736Z,61.54
2016-07-10T08:43:49.724Z,61.54
2016-07-10T08:44:49.711Z,61.54
2016-07-10T08:45:49.693Z,61.34
2016-07-10T08:46:49.683Z,61.54
2016-07-10T08:47:49.662Z,61.54
2016-07-10T08:48:49.652Z,61.54
2016-07-10T08:49:49.640Z,61.54
2016-07-10T08:50:49.623Z,61.44
2016-07-10T08:51:49.606Z,61.54
2016-07-10T08:52:49.591Z,61.34
2016-07-10T08:53:49.579Z,61.63
2016-07-10T08:54:49.562Z,61.44
2016-07-10T08:55:49.548Z,61.63
2016-07-10T08:56:49.534Z,61.63
2016-07-10T08:57:49.519Z,61.44
2016-07-10T08:58:49.513Z,61.44
2016-07-10T08:59:49.487Z,61.15
2016-07-10T09:00:49.480Z,61.25
2016-07-10T09:01:49.462Z,61.25
2016-07-10T09:02:49.450Z,61.63
2016-07-10T09:03:49.437Z,61.54
2016-07-10T09:04:49.418Z,61.73
2016-07-10T09:05:49.405Z,61.54
2016-07-10T09:06:49.388Z,61.63
2016-07-10T09:07:49.383Z,61.57
2016-07-10T09:08:48.740Z,61.54
2016-07-10T09:09:49.345Z,61.54
2016-07-10T09:10:49.329Z,61.54
2016-07-10T09:11:49.322Z,61.57
2016-07-10T09:12:49.300Z,61.63
2016-07-10T09:13:49.284Z,61.73
2016-07-10T09:14:49.271Z,61.54
2016-07-10T09:15:49.258Z,61.63
2016-07-10T09:16:48.632Z,61.44
2016-07-10T09:17:49.236Z,61.34
2016-07-10T09:18:48.608Z,61.63
2016-07-10T09:19:49.205Z,61.63
2016-07-10T09:20:49.185Z,61.54
2016-07-10T09:21:49.174Z,61.25
2016-07-10T09:22:49.153Z,61.34
2016-07-10T09:23:49.145Z,61.54
2016-07-10T09:24:49.129Z,61.54
2016-07-10T09:25:49.111Z,61.63
2016-07-10T09:26:49.099Z,61.44
2016-07-10T09:27:49.084Z,61.63
2016-07-10T09:28:49.070Z,61.37
2016-07-10T09:29:48.438Z,61.44
2016-07-10T09:30:49.054Z,61.47
2016-07-10T09:31:49.029Z,61.76
2016-07-10T09:32:49.008Z,61.25
2016-07-10T09:33:48.995Z,61.73
2016-07-10T09:34:48.981Z,61.73
2016-07-10T09:35:48.971Z,61.66
2016-07-10T09:36:48.953Z,61.76
2016-07-10T09:37:48.945Z,61.73
2016-07-10T09:38:48.920Z,61.63
2016-07-10T09:39:48.906Z,61.83
2016-07-10T09:40:48.902Z,61.25
2016-07-10T09:41:48.883Z,61.44
2016-07-10T09:42:48.873Z,61.54
2016-07-10T09:43:48.857Z,61.34
2016-07-10T09:44:48.854Z,61.34
2016-07-10T09:45:48.824Z,61.44
2016-07-10T09:46:48.825Z,61.54
2016-07-10T09:47:48.792Z,61.54
2016-07-10T09:48:48.778Z,61.37
2016-07-10T09:49:48.774Z,61.54
2016-07-10T09:50:48.754Z,61.27
2016-07-10T09:51:48.737Z,61.57
2016-07-10T09:52:48.722Z,61.63
2016-07-10T09:53:48.708Z,61.86
2016-07-10T09:54:48.695Z,61.57
2016-07-10T09:55:48.676Z,61.57
2016-07-10T09:56:48.665Z,61.27
2016-07-10T09:57:48.645Z,61.37
2016-07-10T09:58:48.636Z,61.47
2016-07-10T09:59:48.620Z,61.44
2016-07-10T10:00:48.608Z,61.57
2016-07-10T10:01:48.595Z,61.37
2016-07-10T10:02:48.583Z,61.44
2016-07-10T10:03:48.566Z,61.54
2016-07-10T10:04:48.555Z,61.37
2016-07-10T10:05:47.922Z,61.66
2016-07-10T10:06:48.522Z,61.47
2016-07-10T10:07:48.505Z,61.57
2016-07-10T10:08:48.490Z,61.37
2016-07-10T10:09:48.480Z,61.47
2016-07-10T10:10:48.463Z,61.66
2016-07-10T10:11:48.449Z,61.95
2016-07-10T10:12:48.432Z,61.57
2016-07-10T10:13:48.420Z,61.76
2016-07-10T10:14:48.404Z,61.95
2016-07-10T10:15:48.391Z,61.57
2016-07-10T10:16:48.378Z,61.57
2016-07-10T10:17:48.369Z,61.57
2016-07-10T10:18:48.352Z,61.57
2016-07-10T10:19:48.330Z,61.86
2016-07-10T10:20:47.708Z,61.76
2016-07-10T10:21:47.693Z,61.76
2016-07-10T10:22:48.287Z,60.92
2016-07-10T10:23:48.304Z,61.21
2016-07-10T10:24:48.269Z,60.17
2016-07-10T10:25:48.246Z,60.34
2016-07-10T10:26:48.233Z,60.44
2016-07-10T10:27:48.217Z,60.37
2016-07-10T10:28:48.200Z,60.14
2016-07-10T10:29:48.190Z,60.08
2016-07-10T10:30:48.183Z,60.34
2016-07-10T10:31:48.162Z,60.24
2016-07-10T10:32:48.147Z,60.53
2016-07-10T10:33:48.131Z,60.05
2016-07-10T10:34:48.115Z,60.34
2016-07-10T10:35:48.105Z,60.24
2016-07-10T10:36:48.088Z,60.34
2016-07-10T10:37:48.077Z,60.63
2016-07-10T10:38:48.066Z,60.82
2016-07-10T10:39:48.044Z,60.53
2016-07-10T10:40:48.037Z,60.82
2016-07-10T10:41:48.015Z,60.82
2016-07-10T10:42:48.001Z,60.53
2016-07-10T10:43:47.986Z,61.11
2016-07-10T10:44:47.979Z,61.02
2016-07-10T10:45:47.957Z,61.21
2016-07-10T10:46:47.944Z,61.21
2016-07-10T10:47:47.933Z,61.21
2016-07-10T10:48:47.305Z,61.11
2016-07-10T10:49:47.897Z,61.11
2016-07-10T10:50:47.881Z,61.11
2016-07-10T10:51:47.871Z,60.92
2016-07-10T10:52:47.861Z,61.02
2016-07-10T10:53:47.841Z,61.02
2016-07-10T10:54:47.832Z,60.89
2016-07-10T10:55:47.814Z,61.11
2016-07-10T10:56:47.799Z,60.92
2016-07-10T10:57:47.791Z,61.4
2016-07-10T10:58:47.770Z,60.72
2016-07-10T10:59:47.757Z,60.92
2016-07-10T11:00:47.741Z,61.02
2016-07-10T11:01:47.725Z,60.92
2016-07-10T11:02:47.708Z,60.92
2016-07-10T11:03:47.702Z,61.79
2016-07-10T11:04:47.680Z,61.89
2016-07-10T11:05:47.670Z,61.4
2016-07-10T11:06:47.655Z,61.98
2016-07-10T11:07:47.643Z,61.6
2016-07-10T11:08:47.629Z,62.27
2016-07-10T11:09:47.611Z,62.27
2016-07-10T11:10:47.598Z,62.18
2016-07-10T11:11:47.591Z,61.89
2016-07-10T11:12:47.563Z,62.47
2016-07-10T11:13:47.566Z,62.27
2016-07-10T11:14:47.537Z,62.37
2016-07-10T11:15:47.526Z,62.37
2016-07-10T11:16:47.521Z,62.47
2016-07-10T11:17:47.498Z,62.27
2016-07-10T11:18:47.484Z,62.27
2016-07-10T11:19:47.470Z,62.18
2016-07-10T11:20:47.456Z,61.79
2016-07-10T11:21:47.445Z,62.27
2016-07-10T11:22:47.424Z,62.27
2016-07-10T11:23:47.410Z,62.27
2016-07-10T11:24:47.401Z,61.98
2016-07-10T11:25:47.386Z,62.47
2016-07-10T11:26:47.371Z,62.27
2016-07-10T11:27:47.355Z,62.27
2016-07-10T11:28:47.343Z,62.37
2016-07-10T11:29:47.335Z,62.37
2016-07-10T11:30:47.310Z,62.37
2016-07-10T11:31:47.303Z,62.27
2016-07-10T11:32:47.285Z,62.18
2016-07-10T11:33:47.274Z,61.69
2016-07-10T11:34:47.257Z,62.08
2016-07-10T11:35:47.242Z,61.69
2016-07-10T11:36:47.231Z,61.69
2016-07-10T11:37:47.214Z,61.98
2016-07-10T11:38:47.204Z,62.18
2016-07-10T11:39:47.183Z,61.69
2016-07-10T11:40:47.172Z,61.69
2016-07-10T11:41:47.153Z,61.69
2016-07-10T11:42:47.139Z,61.79
2016-07-10T11:43:47.127Z,61.79
2016-07-10T11:44:47.128Z,61.89
2016-07-10T11:45:46.480Z,61.79
2016-07-10T11:46:47.093Z,61.79
2016-07-10T11:47:47.068Z,61.6
2016-07-10T11:48:47.055Z,62.08
2016-07-10T11:49:47.048Z,61.6
2016-07-10T11:50:47.038Z,61.69
2016-07-10T11:51:47.017Z,61.6
2016-07-10T11:52:47.000Z,61.6
2016-07-10T11:53:46.987Z,61.5
2016-07-10T11:54:46.969Z,61.4
2016-07-10T11:55:46.960Z,61.6
2016-07-10T11:56:46.935Z,61.69
2016-07-10T11:57:46.927Z,61.11
2016-07-10T11:58:46.911Z,61.02
2016-07-10T11:59:46.905Z,61.5
2016-07-10T12:00:46.883Z,62.08
2016-07-10T12:01:46.866Z,61.5
2016-07-10T12:02:46.856Z,61.5
2016-07-10T12:03:46.844Z,61.5
2016-07-10T12:04:46.842Z,61.5
2016-07-10T12:05:46.818Z,61.69
2016-07-10T12:06:46.799Z,61.69
2016-07-10T12:07:46.786Z,61.21
2016-07-10T12:08:46.778Z,61.98
2016-07-10T12:09:46.760Z,61.6
2016-07-10T12:10:46.741Z,61.69
2016-07-10T12:11:46.728Z,61.89
2016-07-10T12:12:46.715Z,61.4
2016-07-10T12:13:46.080Z,61.4
2016-07-10T12:14:46.685Z,61.69
2016-07-10T12:15:46.671Z,61.6
2016-07-10T12:16:46.663Z,61.5
2016-07-10T12:17:46.639Z,61.5
2016-07-10T12:18:46.624Z,61.6
2016-07-10T12:19:46.005Z,61.69
2016-07-10T12:20:46.595Z,61.6
2016-07-10T12:21:46.581Z,61.69
2016-07-10T12:22:46.579Z,61.3
2016-07-10T12:23:46.556Z,61.5
2016-07-10T12:24:46.549Z,61.3
2016-07-10T12:25:45.913Z,61.5
2016-07-10T12:26:46.526Z,61.5
2016-07-10T12:27:46.517Z,61.6
2016-07-10T12:28:46.496Z,61.21
2016-07-10T12:29:46.467Z,61.6
2016-07-10T12:30:46.456Z,61.4
2016-07-10T12:31:46.437Z,61.5
2016-07-10T12:32:46.477Z,61.6
2016-07-10T12:33:45.801Z,61.69
2016-07-10T12:34:46.400Z,61.89
2016-07-10T12:35:46.389Z,61.6
2016-07-10T12:36:46.365Z,61.5
2016-07-10T12:37:46.364Z,61.4
2016-07-10T12:38:46.341Z,61.3
2016-07-10T12:39:46.334Z,61.69
2016-07-10T12:40:45.709Z,61.89
2016-07-10T12:41:46.305Z,61.89
2016-07-10T12:42:46.288Z,61.69
2016-07-10T12:43:46.266Z,61.89
2016-07-10T12:44:46.260Z,61.5
2016-07-10T12:45:46.248Z,61.79
2016-07-10T12:46:46.224Z,61.6
2016-07-10T12:47:46.221Z,61.89
2016-07-10T12:48:45.590Z,61.5
2016-07-10T12:49:46.187Z,61.4
2016-07-10T12:50:46.168Z,61.69
2016-07-10T12:51:45.538Z,61.6
2016-07-10T12:52:46.143Z,61.21
2016-07-10T12:53:46.133Z,61.6
2016-07-10T12:54:46.116Z,61.21
2016-07-10T12:55:46.112Z,61.5