createdAt,value
2019-05-02T00:00:47.475Z,12.30
2019-05-02T00:03:18.160Z,12.30
2019-05-02T00:05:47.260Z,12.20
2019-05-02T00:08:16.315Z,12.10
2019-05-02T00:10:47.197Z,12.10
2019-05-02T00:13:16.817Z,12.10
2019-05-02T00:15:46.849Z,12.10
2019-05-02T00:18:16.799Z,12.00
2019-05-02T00:20:46.193Z,11.90
2019-05-02T00:23:15.306Z,11.80
2019-05-02T00:25:47.254Z,11.80
2019-05-02T00:28:15.317Z,11.80
2019-05-02T00:30:44.547Z,11.80
2019-05-02T00:33:13.643Z,11.80
2019-05-02T00:35:46.225Z,11.80
2019-05-02T00:38:13.450Z,11.80
2019-05-02T00:40:42.775Z,11.80
2019-05-02T00:43:11.988Z,11.60
2019-05-02T00:45:41.182Z,11.70
2019-05-02T00:48:28.493Z,11.60
2019-05-02T00:50:57.649Z,11.60
2019-05-02T00:53:27.420Z,11.70
2019-05-02T00:55:56.432Z,11.70
2019-05-02T00:58:27.354Z,11.60
2019-05-02T01:01:13.362Z,11.70
2019-05-02T01:03:47.304Z,11.60
2019-05-02T01:06:15.467Z,11.60
2019-05-02T01:08:44.740Z,11.70
2019-05-02T01:11:16.412Z,11.60
2019-05-02T01:13:50.170Z,11.50
2019-05-02T01:16:19.123Z,11.50
2019-05-02T01:18:47.808Z,11.40
2019-05-02T01:21:17.156Z,11.40
2019-05-02T01:23:46.970Z,11.40
2019-05-02T01:26:16.196Z,11.40
2019-05-02T01:29:00.713Z,11.50
2019-05-02T01:31:41.076Z,11.40
2019-05-02T01:34:25.244Z,11.40
2019-05-02T01:36:59.888Z,11.50
2019-05-02T01:39:32.362Z,11.60
2019-05-02T01:42:04.090Z,11.70
2019-05-02T01:44:36.237Z,11.70
2019-05-02T01:47:02.879Z,11.60
2019-05-02T01:49:31.961Z,11.50
2019-05-02T01:52:00.998Z,11.40
2019-05-02T01:54:30.441Z,11.20
2019-05-02T01:56:59.556Z,11.10
2019-05-02T01:59:33.502Z,11.10
2019-05-02T02:02:00.179Z,11.10
2019-05-02T02:04:29.283Z,11.10
2019-05-02T02:06:58.371Z,11.10
2019-05-02T02:09:27.395Z,11.20
2019-05-02T02:11:56.407Z,11.30
2019-05-02T02:14:25.416Z,11.40
2019-05-02T02:16:54.413Z,11.40
2019-05-02T02:19:39.135Z,11.40
2019-05-02T02:22:15.424Z,11.40
2019-05-02T02:24:47.882Z,11.40
2019-05-02T02:27:20.018Z,11.40
2019-05-02T02:29:47.986Z,11.40
2019-05-02T02:32:26.106Z,11.30
2019-05-02T02:34:48.445Z,11.30
2019-05-02T02:37:17.442Z,11.20
2019-05-02T02:39:48.685Z,11.20
2019-05-02T02:42:17.376Z,11.10
2019-05-02T02:44:59.291Z,11.10
2019-05-02T02:47:28.341Z,11.10
2019-05-02T02:50:02.453Z,11.10
2019-05-02T02:52:28.158Z,11.10
2019-05-02T02:54:57.151Z,11.10
2019-05-02T02:57:28.383Z,11.10
2019-05-02T03:00:06.496Z,11.10
2019-05-02T03:02:27.747Z,11.10
2019-05-02T03:04:56.863Z,11.20
2019-05-02T03:07:28.750Z,11.20
2019-05-02T03:09:59.398Z,11.10
2019-05-02T03:12:52.717Z,11.00
2019-05-02T03:15:28.161Z,10.90
2019-05-02T03:18:00.059Z,10.80
2019-05-02T03:20:24.865Z,10.80
2019-05-02T03:22:54.278Z,10.80
2019-05-02T03:25:27.078Z,10.90
2019-05-02T03:27:54.316Z,10.90
2019-05-02T03:30:32.905Z,10.80
2019-05-02T03:33:05.811Z,10.90
2019-05-02T03:35:40.514Z,10.90
2019-05-02T03:37:56.300Z,10.80
2019-05-02T03:40:25.360Z,10.80
2019-05-02T03:42:54.472Z,10.70
2019-05-02T03:45:23.803Z,10.70
2019-05-02T03:47:55.114Z,10.70
2019-05-02T03:50:32.194Z,10.70
2019-05-02T03:52:55.330Z,10.90
2019-05-02T03:55:30.726Z,11.00
2019-05-02T03:57:56.363Z,10.90
2019-05-02T04:00:25.385Z,10.90
2019-05-02T04:03:00.325Z,10.80
2019-05-02T04:05:25.738Z,10.80
2019-05-02T04:07:54.868Z,10.90
2019-05-02T04:10:59.417Z,10.90
2019-05-02T04:13:30.041Z,10.90
2019-05-02T04:15:59.467Z,10.90
2019-05-02T04:18:28.886Z,10.90
2019-05-02T04:20:59.192Z,10.80
2019-05-02T04:23:29.916Z,10.90
2019-05-02T04:25:59.821Z,10.80
2019-05-02T04:28:28.775Z,10.70
2019-05-02T04:30:57.998Z,10.70
2019-05-02T04:33:29.176Z,10.70
2019-05-02T04:35:59.591Z,10.70
2019-05-02T04:38:38.772Z,10.70
2019-05-02T04:40:59.705Z,10.70
2019-05-02T04:43:28.789Z,10.70
2019-05-02T04:46:00.150Z,10.70
2019-05-02T04:48:34.540Z,10.70
2019-05-02T04:51:10.084Z,10.90
2019-05-02T04:53:36.587Z,10.90
2019-05-02T04:56:07.070Z,11.00
2019-05-02T04:58:36.974Z,10.90
2019-05-02T05:01:04.272Z,10.90
2019-05-02T05:03:33.241Z,10.80
2019-05-02T05:06:10.773Z,10.80
2019-05-02T05:08:33.088Z,10.80
2019-05-02T05:11:02.425Z,10.70
2019-05-02T05:13:31.600Z,10.70
2019-05-02T05:16:03.072Z,10.60
2019-05-02T05:18:31.821Z,10.60
2019-05-02T05:21:01.058Z,10.70
2019-05-02T05:23:51.741Z,10.70
2019-05-02T05:26:21.777Z,10.70
2019-05-02T05:28:50.902Z,10.80
2019-05-02T05:31:24.120Z,10.80
2019-05-02T05:33:50.652Z,10.80
2019-05-02T05:36:20.218Z,10.90
2019-05-02T05:38:50.598Z,11.00
2019-05-02T05:41:23.004Z,11.00
2019-05-02T05:43:53.576Z,11.00
2019-05-02T05:46:21.762Z,11.10
2019-05-02T05:48:51.073Z,11.10
2019-05-02T05:51:20.751Z,10.90
2019-05-02T05:53:52.426Z,10.90
2019-05-02T05:56:20.792Z,10.90
2019-05-02T05:58:52.541Z,10.90
2019-05-02T06:01:25.895Z,10.90
2019-05-02T06:03:52.270Z,11.00
2019-05-02T06:06:24.489Z,11.00
2019-05-02T06:08:55.336Z,11.20
2019-05-02T06:11:24.620Z,11.30
2019-05-02T06:13:53.894Z,11.30
2019-05-02T06:16:23.007Z,11.50
2019-05-02T06:18:52.376Z,11.50
2019-05-02T06:21:22.152Z,11.60
2019-05-02T06:23:51.792Z,11.70
2019-05-02T06:26:21.279Z,11.60
2019-05-02T06:28:50.507Z,11.60
2019-05-02T06:31:19.688Z,11.70
2019-05-02T06:33:48.955Z,11.80
2019-05-02T06:36:18.269Z,11.90
2019-05-02T06:38:52.092Z,11.90
2019-05-02T06:41:20.960Z,12.00
2019-05-02T06:43:50.586Z,12.20
2019-05-02T06:46:21.951Z,12.20
2019-05-02T06:48:53.687Z,12.10
2019-05-02T06:51:24.740Z,12.20
2019-05-02T06:53:54.208Z,12.20
2019-05-02T06:56:23.556Z,12.10
2019-05-02T06:58:52.995Z,12.00
2019-05-02T07:01:22.950Z,12.00
2019-05-02T07:03:52.174Z,12.10
2019-05-02T07:06:21.990Z,12.10
2019-05-02T07:08:53.486Z,12.00
2019-05-02T07:11:23.026Z,12.00
2019-05-02T07:13:52.362Z,12.10
2019-05-02T07:16:38.429Z,12.10
2019-05-02T07:19:21.518Z,12.00
2019-05-02T07:21:48.184Z,12.00
2019-05-02T07:24:18.288Z,12.00
2019-05-02T07:26:47.571Z,12.00
2019-05-02T07:29:16.987Z,12.10
2019-05-02T07:31:48.856Z,12.20
2019-05-02T07:34:18.509Z,12.30
2019-05-02T07:36:47.709Z,12.30
2019-05-02T07:39:16.933Z,12.30
2019-05-02T07:41:46.072Z,12.30
2019-05-02T07:44:15.147Z,12.20
2019-05-02T07:46:51.565Z,12.10
2019-05-02T07:49:15.424Z,12.10
2019-05-02T07:51:44.524Z,12.10
2019-05-02T07:54:14.142Z,12.10
2019-05-02T07:56:48.695Z,12.10
2019-05-02T07:59:18.616Z,12.00
2019-05-02T08:01:49.678Z,12.10
2019-05-02T08:04:18.643Z,12.20
2019-05-02T08:06:48.128Z,12.30
2019-05-02T08:09:17.524Z,12.30
2019-05-02T08:11:47.200Z,12.20
2019-05-02T08:14:16.681Z,12.30
2019-05-02T08:16:46.320Z,12.30
2019-05-02T08:19:15.465Z,12.30
2019-05-02T08:21:44.852Z,12.40
2019-05-02T08:24:14.738Z,12.50
2019-05-02T08:27:02.879Z,12.50
2019-05-02T08:29:32.693Z,12.50
2019-05-02T08:32:01.940Z,12.30
2019-05-02T08:34:32.394Z,12.30
2019-05-02T08:37:03.453Z,12.50
2019-05-02T08:39:33.901Z,12.60
2019-05-02T08:42:03.925Z,12.60
2019-05-02T08:44:33.017Z,12.50
2019-05-02T08:47:02.499Z,12.50
2019-05-02T08:49:32.707Z,12.40
2019-05-02T08:52:02.033Z,12.50
2019-05-02T08:54:32.914Z,12.70
2019-05-02T08:57:02.071Z,12.70
2019-05-02T08:59:31.331Z,12.60
2019-05-02T09:02:00.462Z,12.50
2019-05-02T09:04:30.717Z,12.60
2019-05-02T09:07:00.827Z,12.60
2019-05-02T09:09:30.392Z,12.70
2019-05-02T09:12:09.757Z,12.80
2019-05-02T09:14:32.132Z,12.70
2019-05-02T09:17:08.579Z,12.70
2019-05-02T09:19:34.865Z,12.70
2019-05-02T09:22:07.705Z,12.90
2019-05-02T09:24:35.414Z,13.00
2019-05-02T09:27:04.555Z,13.20
2019-05-02T09:29:37.349Z,13.00
2019-05-02T09:32:05.268Z,13.00
2019-05-02T09:34:34.364Z,13.00
2019-05-02T09:37:03.600Z,13.00
2019-05-02T09:39:36.370Z,13.00
2019-05-02T09:42:06.567Z,13.00
2019-05-02T09:44:35.633Z,13.00
2019-05-02T09:47:04.816Z,13.10
2019-05-02T09:49:33.913Z,13.20
2019-05-02T09:52:03.427Z,13.20
2019-05-02T09:54:37.053Z,13.30
2019-05-02T09:57:03.622Z,13.30
2019-05-02T09:59:33.282Z,13.20
2019-05-02T10:02:04.802Z,13.30
2019-05-02T10:04:34.773Z,13.30
2019-05-02T10:07:03.952Z,13.30
2019-05-02T10:09:33.323Z,13.30
2019-05-02T10:12:03.048Z,13.20
2019-05-02T10:14:33.021Z,13.30
2019-05-02T10:17:06.944Z,13.30
2019-05-02T10:19:34.077Z,13.30
2019-05-02T10:22:06.662Z,13.20
2019-05-02T10:24:36.351Z,13.10
2019-05-02T10:27:08.494Z,12.90
2019-05-02T10:29:36.691Z,12.90
2019-05-02T10:32:07.491Z,13.00
2019-05-02T10:34:36.876Z,13.00
2019-05-02T10:37:08.517Z,13.10
2019-05-02T10:39:38.092Z,13.10
2019-05-02T10:42:08.201Z,13.20
2019-05-02T10:44:37.887Z,13.30
2019-05-02T10:47:08.169Z,13.30
2019-05-02T10:50:02.139Z,13.50
2019-05-02T10:52:34.225Z,13.40
2019-05-02T10:55:08.391Z,13.30
2019-05-02T10:57:37.657Z,13.40
2019-05-02T11:00:09.239Z,13.40
2019-05-02T11:02:56.382Z,13.40
2019-05-02T11:05:31.663Z,13.40
2019-05-02T11:08:04.806Z,13.40
2019-05-02T11:10:32.425Z,13.30
2019-05-02T11:13:10.191Z,13.40
2019-05-02T11:16:12.405Z,13.50
2019-05-02T11:18:52.765Z,13.50
2019-05-02T11:21:22.904Z,13.60
2019-05-02T11:23:52.693Z,13.50
2019-05-02T11:26:25.080Z,13.50
2019-05-02T11:28:53.656Z,13.60
2019-05-02T11:31:26.250Z,13.60
2019-05-02T11:34:04.400Z,13.60
2019-05-02T11:36:34.254Z,13.60
2019-05-02T11:39:14.262Z,13.50
2019-05-02T11:41:34.935Z,13.50
2019-05-02T11:44:04.726Z,13.60
2019-05-02T11:46:37.501Z,13.70
2019-05-02T11:49:06.397Z,13.90
2019-05-02T11:51:38.288Z,14.00
2019-05-02T11:54:09.466Z,14.00
2019-05-02T11:57:02.190Z,14.00
2019-05-02T11:59:34.424Z,13.90
2019-05-02T12:02:32.043Z,14.00
2019-05-02T12:05:02.003Z,14.00
2019-05-02T12:08:02.590Z,14.10
2019-05-02T12:10:36.534Z,14.10
2019-05-02T12:13:25.087Z,14.00
2019-05-02T12:15:54.663Z,14.00
2019-05-02T12:18:24.542Z,14.10
2019-05-02T12:20:56.297Z,14.20
2019-05-02T12:23:29.596Z,14.20
2019-05-02T12:25:59.299Z,14.10
2019-05-02T12:28:32.355Z,14.00
2019-05-02T12:31:13.214Z,14.00
2019-05-02T12:33:44.056Z,14.10
2019-05-02T12:36:16.503Z,14.10
2019-05-02T12:38:45.913Z,14.10
2019-05-02T12:41:22.266Z,14.10
2019-05-02T12:43:48.732Z,14.00
2019-05-02T12:46:18.060Z,14.00
2019-05-02T12:48:47.364Z,14.00
2019-05-02T12:51:16.598Z,14.10
2019-05-02T12:53:45.710Z,14.10
2019-05-02T12:56:15.005Z,14.10
2019-05-02T12:58:44.155Z,14.10
2019-05-02T13:01:15.265Z,14.20
2019-05-02T13:03:59.509Z,14.20
2019-05-02T13:06:28.703Z,14.20
2019-05-02T13:08:57.798Z,14.30
2019-05-02T13:11:52.418Z,14.20
2019-05-02T13:14:25.418Z,14.30
2019-05-02T13:17:01.354Z,14.30
2019-05-02T13:19:37.207Z,14.30
2019-05-02T13:22:32.471Z,14.30
2019-05-02T13:25:05.298Z,14.40
2019-05-02T13:27:43.454Z,14.40
2019-05-02T13:30:12.510Z,14.40
2019-05-02T13:32:48.193Z,14.40
2019-05-02T13:35:51.784Z,14.30
2019-05-02T13:38:22.784Z,14.40
2019-05-02T13:40:51.995Z,14.50
2019-05-02T13:43:22.801Z,14.60
2019-05-02T13:46:26.845Z,14.50
2019-05-02T13:48:56.100Z,14.50
2019-05-02T13:51:27.552Z,14.50
2019-05-02T13:54:02.288Z,14.50
2019-05-02T13:56:52.673Z,14.60
2019-05-02T13:59:22.503Z,14.60
2019-05-02T14:01:53.733Z,14.80
2019-05-02T14:04:23.446Z,15.00
2019-05-02T14:06:53.141Z,15.20
2019-05-02T14:09:35.212Z,15.10
2019-05-02T14:12:33.168Z,15.00
2019-05-02T14:15:03.076Z,15.00
2019-05-02T14:17:34.161Z,15.00
2019-05-02T14:20:10.332Z,15.00
2019-05-02T14:22:34.528Z,15.00
2019-05-02T14:25:06.497Z,15.00
2019-05-02T14:27:42.031Z,14.90
2019-05-02T14:30:12.113Z,14.90
2019-05-02T14:32:42.520Z,15.00
2019-05-02T14:35:45.278Z,14.90
2019-05-02T14:38:16.148Z,15.00
2019-05-02T14:41:13.745Z,15.10
2019-05-02T14:43:53.900Z,15.20
2019-05-02T14:46:34.127Z,15.30
2019-05-02T14:48:57.302Z,15.40
2019-05-02T14:51:27.861Z,15.40
2019-05-02T14:54:03.618Z,15.40
2019-05-02T14:56:47.667Z,15.30
2019-05-02T14:59:19.913Z,15.20
2019-05-02T15:01:52.880Z,15.00
2019-05-02T15:04:38.405Z,14.90
2019-05-02T15:07:06.342Z,14.80
2019-05-02T15:09:36.331Z,14.80
2019-05-02T15:12:14.003Z,14.60
2019-05-02T15:14:37.344Z,14.60
2019-05-02T15:17:07.231Z,14.70
2019-05-02T15:19:36.699Z,14.80
2019-05-02T15:22:06.358Z,15.00
2019-05-02T15:24:38.070Z,15.20
2019-05-02T15:27:11.805Z,15.40
2019-05-02T15:29:38.389Z,15.70
2019-05-02T15:32:25.561Z,15.70
2019-05-02T15:35:17.617Z,15.70
2019-05-02T15:37:47.278Z,15.50
2019-05-02T15:42:52.104Z,15.30
2019-05-02T15:45:23.793Z,15.20
2019-05-02T15:47:53.691Z,15.10
2019-05-02T15:50:25.613Z,15.10
2019-05-02T15:53:07.602Z,15.10
2019-05-02T15:55:39.646Z,15.10
2019-05-02T15:58:07.231Z,15.10
2019-05-02T16:00:41.985Z,15.10
2019-05-02T16:03:19.826Z,15.10
2019-05-02T16:05:48.689Z,14.90
2019-05-02T16:08:18.255Z,14.90
2019-05-02T16:10:53.629Z,14.90
2019-05-02T16:13:23.853Z,14.90
2019-05-02T16:15:57.124Z,15.00
2019-05-02T16:18:26.557Z,15.00
2019-05-02T16:21:07.235Z,15.00
2019-05-02T16:23:35.880Z,15.00
2019-05-02T16:26:08.787Z,15.00
2019-05-02T16:28:42.082Z,15.00
2019-05-02T16:31:12.550Z,15.00
2019-05-02T16:33:43.288Z,15.00
2019-05-02T16:36:13.273Z,15.10
2019-05-02T16:38:42.832Z,15.10
2019-05-02T16:41:13.229Z,15.10
2019-05-02T16:43:42.646Z,15.10
2019-05-02T16:46:14.101Z,15.20
2019-05-02T16:48:45.719Z,15.10
2019-05-02T16:51:29.887Z,15.20
2019-05-02T16:53:50.178Z,15.20
2019-05-02T16:56:24.052Z,15.10
2019-05-02T16:58:53.697Z,15.10
2019-05-02T17:01:27.120Z,15.10
2019-05-02T17:03:57.799Z,15.10
2019-05-02T17:06:26.248Z,15.10
2019-05-02T17:09:02.310Z,15.10
2019-05-02T17:11:38.386Z,15.10
2019-05-02T17:14:12.121Z,15.10
2019-05-02T17:16:42.355Z,15.10
2019-05-02T17:19:12.338Z,15.20
2019-05-02T17:22:08.208Z,15.20
2019-05-02T17:25:09.436Z,15.10
2019-05-02T17:27:38.744Z,15.00
2019-05-02T17:30:08.654Z,15.00
2019-05-02T17:32:38.525Z,14.90
2019-05-02T17:35:09.767Z,14.90
2019-05-02T17:37:48.732Z,14.90
2019-05-02T17:40:16.948Z,14.90
2019-05-02T17:42:45.373Z,14.80
2019-05-02T17:45:16.859Z,14.80
2019-05-02T17:47:47.327Z,14.80
2019-05-02T17:50:35.572Z,14.80
2019-05-02T17:53:05.658Z,14.70
2019-05-02T17:55:40.417Z,14.60
2019-05-02T17:58:12.464Z,14.50
2019-05-02T18:00:43.131Z,14.60
2019-05-02T18:03:15.376Z,14.60
2019-05-02T18:05:43.822Z,14.70
2019-05-02T18:08:15.368Z,14.70
2019-05-02T18:11:09.812Z,14.70
2019-05-02T18:13:39.371Z,14.80
2019-05-02T18:16:15.015Z,14.80
2019-05-02T18:18:52.501Z,14.90
2019-05-02T18:21:26.979Z,14.90
2019-05-02T18:24:52.688Z,14.90
2019-05-02T18:27:22.281Z,14.80
2019-05-02T18:29:51.771Z,14.80
2019-05-02T18:32:24.561Z,14.70
2019-05-02T18:34:52.265Z,14.80
2019-05-02T18:37:23.116Z,14.80
2019-05-02T18:39:55.870Z,14.80
2019-05-02T18:42:25.527Z,14.80
2019-05-02T18:44:54.983Z,14.80
2019-05-02T18:47:24.876Z,14.80
2019-05-02T18:50:00.923Z,14.80
2019-05-02T18:52:35.590Z,14.80
2019-05-02T18:54:56.996Z,14.80
2019-05-02T18:57:26.575Z,14.80
2019-05-02T18:59:56.400Z,14.80
2019-05-02T19:02:34.082Z,14.80
2019-05-02T19:05:01.939Z,14.70
2019-05-02T19:07:35.635Z,14.70
2019-05-02T19:10:05.709Z,14.70
2019-05-02T19:12:35.573Z,14.60
2019-05-02T19:15:07.492Z,14.70
2019-05-02T19:17:39.134Z,14.70
2019-05-02T19:20:36.615Z,14.70
2019-05-02T19:23:06.749Z,14.70
2019-05-02T19:25:37.044Z,14.70
2019-05-02T19:28:13.881Z,14.70
2019-05-02T19:30:48.244Z,14.80
2019-05-02T19:33:20.988Z,14.70
2019-05-02T19:35:53.475Z,14.70
2019-05-02T19:38:26.296Z,14.60
2019-05-02T19:40:58.288Z,14.70
2019-05-02T19:43:35.009Z,14.70
2019-05-02T19:46:05.127Z,14.60
2019-05-02T19:48:36.890Z,14.70
2019-05-02T19:51:10.592Z,14.60
2019-05-02T19:53:42.593Z,14.60
2019-05-02T19:56:14.253Z,14.60
2019-05-02T19:58:46.666Z,14.50
2019-05-02T20:01:23.002Z,14.50
2019-05-02T20:03:52.029Z,14.50
2019-05-02T20:06:24.005Z,14.50
2019-05-02T20:08:58.954Z,14.40
2019-05-02T20:11:28.065Z,14.30
2019-05-02T20:14:00.484Z,14.20
2019-05-02T20:16:48.194Z,14.20
2019-05-02T20:19:23.083Z,14.20
2019-05-02T20:22:13.300Z,14.20
2019-05-02T20:24:55.472Z,14.10
2019-05-02T20:27:28.677Z,14.00
2019-05-02T20:30:02.960Z,14.00
2019-05-02T20:32:34.378Z,13.90
2019-05-02T20:35:03.916Z,13.80
2019-05-02T20:37:35.958Z,13.60
2019-05-02T20:40:05.676Z,13.50
2019-05-02T20:42:38.762Z,13.40
2019-05-02T20:45:08.342Z,13.40
2019-05-02T20:47:42.695Z,13.30
2019-05-02T20:50:24.481Z,13.20
2019-05-02T20:52:56.437Z,13.20
2019-05-02T20:55:25.929Z,13.20
2019-05-02T20:57:56.672Z,13.10
2019-05-02T21:00:28.698Z,13.10
2019-05-02T21:03:03.256Z,13.00
2019-05-02T21:05:39.222Z,13.00
2019-05-02T21:08:32.452Z,13.00
2019-05-02T21:11:01.903Z,13.00
2019-05-02T21:13:33.381Z,13.00
2019-05-02T21:16:12.446Z,13.10
2019-05-02T21:18:43.619Z,13.20
2019-05-02T21:21:14.504Z,13.10
2019-05-02T21:23:47.306Z,13.10
2019-05-02T21:26:15.076Z,13.00
2019-05-02T21:28:46.157Z,12.90
2019-05-02T21:31:16.219Z,13.00
2019-05-02T21:33:45.941Z,13.10
2019-05-02T21:36:16.035Z,13.10
2019-05-02T21:38:45.725Z,13.00
2019-05-02T21:41:16.844Z,13.00
2019-05-02T21:43:46.036Z,13.00
2019-05-02T21:46:18.762Z,12.90
2019-05-02T21:48:48.320Z,12.90
2019-05-02T21:51:31.944Z,12.80
2019-05-02T21:54:18.186Z,12.80
2019-05-02T21:56:57.403Z,12.50
2019-05-02T21:59:26.900Z,12.40
2019-05-02T22:01:57.931Z,12.60
2019-05-02T22:04:27.331Z,12.60
2019-05-02T22:06:56.541Z,12.60
2019-05-02T22:09:26.295Z,12.70
2019-05-02T22:11:55.851Z,12.60
2019-05-02T22:14:32.703Z,12.60
2019-05-02T22:17:02.341Z,12.60
2019-05-02T22:19:32.329Z,12.50
2019-05-02T22:22:02.435Z,12.50
2019-05-02T22:24:31.977Z,12.50
2019-05-02T22:27:03.151Z,12.50
2019-05-02T22:29:35.887Z,12.50
2019-05-02T22:32:06.625Z,12.30
2019-05-02T22:34:36.874Z,12.40
2019-05-02T22:37:07.691Z,12.30
2019-05-02T22:39:45.732Z,12.20
2019-05-02T22:42:15.916Z,12.20
2019-05-02T22:44:45.481Z,12.20
2019-05-02T22:47:14.905Z,12.20
2019-05-02T22:49:44.223Z,12.20
2019-05-02T22:52:14.342Z,12.20
2019-05-02T22:54:45.080Z,12.20
2019-05-02T22:57:14.511Z,12.20
2019-05-02T22:59:43.861Z,12.20
2019-05-02T23:02:14.388Z,12.30
2019-05-02T23:04:43.703Z,12.30
2019-05-02T23:07:14.357Z,12.30
2019-05-02T23:09:45.901Z,12.30
2019-05-02T23:12:16.879Z,12.20
2019-05-02T23:14:46.958Z,12.10
2019-05-02T23:17:16.426Z,12.00
2019-05-02T23:19:47.975Z,12.00
2019-05-02T23:22:19.172Z,12.00
2019-05-02T23:25:06.246Z,11.90
2019-05-02T23:27:43.005Z,11.90
2019-05-02T23:30:16.117Z,11.80
2019-05-02T23:32:45.247Z,11.70
2019-05-02T23:35:16.398Z,11.70
2019-05-02T23:37:45.411Z,11.70
2019-05-02T23:40:15.364Z,11.70
2019-05-02T23:42:44.651Z,11.70
2019-05-02T23:45:14.305Z,11.70
2019-05-02T23:47:44.030Z,11.60
2019-05-02T23:50:14.042Z,11.50
2019-05-02T23:52:43.429Z,11.40
2019-05-02T23:55:12.776Z,11.40
2019-05-02T23:57:42.150Z,11.50
