createdAt,value
2018-05-16T00:02:20.495Z,14.30
2018-05-16T00:04:48.805Z,13.20
2018-05-16T00:07:16.957Z,13.90
2018-05-16T00:09:45.036Z,13.30
2018-05-16T00:12:13.114Z,13.90
2018-05-16T00:14:41.471Z,14.00
2018-05-16T00:17:09.548Z,12.57
2018-05-16T00:19:37.627Z,14.20
2018-05-16T00:22:06.001Z,14.10
2018-05-16T00:24:34.065Z,14.57
2018-05-16T00:27:02.144Z,15.07
2018-05-16T00:29:30.825Z,14.40
2018-05-16T00:31:58.907Z,14.20
2018-05-16T00:34:26.971Z,14.73
2018-05-16T00:36:55.669Z,14.83
2018-05-16T00:39:23.731Z,15.10
2018-05-16T00:41:51.789Z,14.30
2018-05-16T00:44:20.485Z,14.37
2018-05-16T00:46:48.553Z,14.30
2018-05-16T00:49:16.637Z,14.00
2018-05-16T00:51:45.309Z,14.83
2018-05-16T00:54:13.373Z,14.50
2018-05-16T00:56:41.440Z,14.53
2018-05-16T00:59:09.619Z,12.67
2018-05-16T01:01:37.678Z,13.33
2018-05-16T01:04:05.741Z,13.30
2018-05-16T01:06:34.149Z,13.07
2018-05-16T01:09:02.225Z,13.10
2018-05-16T01:11:30.293Z,11.83
2018-05-16T01:13:58.584Z,12.60
2018-05-16T01:16:27.420Z,11.50
2018-05-16T01:18:55.496Z,12.47
2018-05-16T01:21:24.018Z,12.07
2018-05-16T01:23:52.088Z,12.53
2018-05-16T01:26:20.154Z,12.63
2018-05-16T01:28:48.402Z,13.40
2018-05-16T01:31:16.471Z,12.60
2018-05-16T01:33:45.298Z,13.13
2018-05-16T01:36:13.674Z,11.70
2018-05-16T01:38:41.753Z,11.77
2018-05-16T01:41:10.588Z,12.00
2018-05-16T01:43:39.100Z,11.90
2018-05-16T01:46:07.171Z,12.00
2018-05-16T01:48:35.241Z,12.37
2018-05-16T01:51:03.664Z,12.13
2018-05-16T01:53:31.775Z,12.63
2018-05-16T01:55:59.851Z,11.87
2018-05-16T01:58:28.446Z,12.50
2018-05-16T02:00:56.536Z,13.23
2018-05-16T02:03:24.606Z,13.57
2018-05-16T02:05:53.271Z,14.40
2018-05-16T02:08:21.824Z,14.17
2018-05-16T02:10:49.894Z,13.73
2018-05-16T02:13:18.104Z,12.47
2018-05-16T02:15:46.173Z,11.57
2018-05-16T02:18:14.241Z,11.17
2018-05-16T02:20:42.948Z,11.17
2018-05-16T02:23:11.001Z,11.60
2018-05-16T02:25:39.078Z,11.70
2018-05-16T02:28:07.253Z,12.33
2018-05-16T02:30:35.328Z,13.20
2018-05-16T02:33:03.438Z,13.07
2018-05-16T02:35:31.669Z,13.80
2018-05-16T02:37:59.742Z,13.87
2018-05-16T02:40:27.818Z,12.63
2018-05-16T02:42:56.501Z,14.27
2018-05-16T02:45:24.560Z,14.13
2018-05-16T02:47:52.633Z,13.90
2018-05-16T02:50:21.020Z,15.20
2018-05-16T02:52:49.093Z,15.57
2018-05-16T02:55:17.168Z,14.60
2018-05-16T02:57:45.545Z,14.37
2018-05-16T03:00:13.627Z,13.30
2018-05-16T03:02:41.687Z,15.00
2018-05-16T03:05:10.064Z,13.50
2018-05-16T03:07:38.131Z,14.13
2018-05-16T03:10:06.298Z,14.37
2018-05-16T03:12:34.895Z,14.80
2018-05-16T03:15:02.962Z,15.07
2018-05-16T03:17:31.021Z,16.10
2018-05-16T03:19:59.433Z,15.33
2018-05-16T03:22:28.273Z,16.00
2018-05-16T03:24:56.340Z,17.70
2018-05-16T03:27:24.579Z,16.03
2018-05-16T03:29:53.413Z,15.80
2018-05-16T03:32:21.476Z,16.10
2018-05-16T03:34:49.992Z,15.30
2018-05-16T03:37:18.056Z,16.03
2018-05-16T03:39:46.120Z,15.83
2018-05-16T03:42:14.298Z,16.00
2018-05-16T03:44:42.364Z,16.20
2018-05-16T03:47:10.452Z,16.00
2018-05-16T03:49:38.708Z,15.40
2018-05-16T03:52:06.823Z,15.80
2018-05-16T03:54:34.876Z,16.47
2018-05-16T03:57:03.580Z,14.37
2018-05-16T03:59:44.272Z,14.50
2018-05-16T04:02:25.459Z,15.33
2018-05-16T04:04:53.878Z,14.60
2018-05-16T04:07:21.944Z,15.27
2018-05-16T04:09:50.012Z,15.30
2018-05-16T04:12:18.560Z,16.00
2018-05-16T04:14:46.627Z,17.60
2018-05-16T04:17:14.700Z,18.73
2018-05-16T04:19:43.220Z,18.43
2018-05-16T04:22:11.274Z,18.27
2018-05-16T04:24:39.366Z,20.27
2018-05-16T04:27:07.738Z,20.20
2018-05-16T04:29:35.796Z,20.97
2018-05-16T04:32:03.870Z,21.07
2018-05-16T04:34:32.564Z,21.07
2018-05-16T04:37:00.646Z,20.23
2018-05-16T04:39:28.708Z,19.97
2018-05-16T04:44:47.311Z,21.27
2018-05-16T04:47:16.145Z,22.07
2018-05-16T04:49:44.975Z,22.40
2018-05-16T04:52:13.341Z,21.73
2018-05-16T04:54:41.411Z,23.17
2018-05-16T04:57:09.477Z,24.27
2018-05-16T04:59:37.863Z,22.70
2018-05-16T05:02:05.924Z,23.77
2018-05-16T05:04:33.989Z,23.20
2018-05-16T05:07:02.383Z,23.43
2018-05-16T05:09:30.453Z,24.87
2018-05-16T05:11:58.517Z,24.10
2018-05-16T05:14:27.567Z,24.37
2018-05-16T05:16:56.383Z,24.87
2018-05-16T05:19:25.215Z,25.03
2018-05-16T05:21:54.233Z,24.60
2018-05-16T05:24:22.453Z,24.40
2018-05-16T05:26:50.529Z,25.23
2018-05-16T05:29:19.009Z,25.57
2018-05-16T05:31:47.111Z,25.47
2018-05-16T05:34:15.943Z,27.40
2018-05-16T05:36:44.101Z,28.63
2018-05-16T05:39:12.177Z,28.90
2018-05-16T05:41:40.238Z,26.33
2018-05-16T05:44:08.375Z,27.70
2018-05-16T05:46:36.434Z,27.67
2018-05-16T05:49:04.544Z,29.17
2018-05-16T05:51:32.886Z,29.17
2018-05-16T05:54:00.948Z,31.87
2018-05-16T05:56:29.010Z,29.60
2018-05-16T05:58:57.149Z,30.70
2018-05-16T06:01:25.220Z,28.87
2018-05-16T06:03:53.324Z,30.70
2018-05-16T06:06:21.612Z,30.40
2018-05-16T06:08:49.680Z,29.00
2018-05-16T06:11:17.779Z,28.93
2018-05-16T06:13:46.125Z,29.23
2018-05-16T06:16:14.871Z,30.73
2018-05-16T06:18:43.713Z,28.00
2018-05-16T06:21:12.462Z,27.83
2018-05-16T06:23:40.524Z,28.60
2018-05-16T06:26:08.823Z,26.40
2018-05-16T06:28:37.324Z,26.90
2018-05-16T06:31:05.428Z,27.23
2018-05-16T06:33:34.269Z,26.30
2018-05-16T06:36:02.460Z,24.83
2018-05-16T06:38:30.540Z,26.20
2018-05-16T06:40:58.601Z,27.87
2018-05-16T06:43:26.984Z,27.77
2018-05-16T06:45:55.103Z,27.90
2018-05-16T06:48:23.128Z,28.97
2018-05-16T06:50:51.495Z,27.40
2018-05-16T06:53:19.573Z,29.40
2018-05-16T06:55:47.644Z,28.73
2018-05-16T06:58:16.012Z,28.17
2018-05-16T07:00:44.091Z,28.80
2018-05-16T07:03:12.163Z,28.53
2018-05-16T07:05:40.393Z,29.67
2018-05-16T07:08:08.477Z,29.73
2018-05-16T07:10:36.543Z,30.00
2018-05-16T07:13:04.709Z,30.43
2018-05-16T07:15:32.808Z,31.40
2018-05-16T07:18:01.259Z,28.80
2018-05-16T07:20:30.236Z,29.13
2018-05-16T07:22:59.101Z,29.43
2018-05-16T07:25:27.165Z,30.60
2018-05-16T07:27:55.325Z,30.97
2018-05-16T07:30:23.400Z,30.20
2018-05-16T07:32:51.465Z,29.00
2018-05-16T07:35:19.870Z,30.30
2018-05-16T07:37:47.965Z,32.17
2018-05-16T07:40:16.793Z,30.30
2018-05-16T07:42:45.307Z,32.70
2018-05-16T07:45:13.380Z,28.17
2018-05-16T07:47:41.462Z,28.80
2018-05-16T07:50:10.739Z,24.07
2018-05-16T07:52:38.807Z,23.80
2018-05-16T07:55:06.886Z,23.50
2018-05-16T07:57:35.043Z,23.87
2018-05-16T08:00:03.117Z,24.23
2018-05-16T08:02:31.194Z,23.90
2018-05-16T08:04:59.472Z,22.43
2018-05-16T08:07:27.544Z,24.47
2018-05-16T08:09:55.624Z,25.23
2018-05-16T08:12:23.783Z,26.00
2018-05-16T08:14:51.848Z,26.33
2018-05-16T08:17:19.924Z,28.00
2018-05-16T08:19:48.684Z,27.67
2018-05-16T08:22:16.774Z,27.80
2018-05-16T08:24:45.605Z,27.83
2018-05-16T08:27:14.884Z,27.33
2018-05-16T08:29:42.962Z,29.97
2018-05-16T08:32:11.022Z,28.13
2018-05-16T08:34:39.401Z,27.67
2018-05-16T08:37:07.465Z,27.33
2018-05-16T08:39:35.530Z,29.33
2018-05-16T08:42:03.648Z,26.40
2018-05-16T08:44:32.506Z,26.80
2018-05-16T08:47:00.578Z,22.20
2018-05-16T08:49:29.054Z,15.37
2018-05-16T08:51:57.149Z,12.90
2018-05-16T08:54:25.210Z,10.57
2018-05-16T08:56:53.568Z,13.20
2018-05-16T08:59:21.670Z,12.13
2018-05-16T09:01:50.495Z,11.60
2018-05-16T09:04:18.615Z,12.83
2018-05-16T09:06:46.686Z,10.70
2018-05-16T09:09:14.749Z,11.43
2018-05-16T09:11:43.238Z,12.70
2018-05-16T09:14:11.323Z,10.20
2018-05-16T09:16:40.156Z,9.70
2018-05-16T09:19:08.362Z,10.33
2018-05-16T09:21:37.103Z,8.93
2018-05-16T09:24:05.930Z,9.53
2018-05-16T09:26:34.429Z,10.47
2018-05-16T09:29:02.501Z,10.80
2018-05-16T09:31:30.570Z,9.77
2018-05-16T09:33:58.673Z,12.23
2018-05-16T09:36:26.745Z,9.90
2018-05-16T09:38:54.811Z,10.30
2018-05-16T09:41:24.090Z,11.40
2018-05-16T09:43:52.167Z,12.47
2018-05-16T09:46:21.009Z,13.10
2018-05-16T09:48:49.540Z,13.20
2018-05-16T09:51:18.376Z,15.07
2018-05-16T09:53:46.443Z,16.00
2018-05-16T09:56:14.983Z,16.07
2018-05-16T09:58:43.821Z,15.93
2018-05-16T10:01:11.900Z,16.73
2018-05-16T10:03:40.418Z,17.57
2018-05-16T10:06:08.485Z,19.20
2018-05-16T10:08:36.557Z,18.87
2018-05-16T10:11:05.235Z,19.63
2018-05-16T10:13:33.293Z,18.37
2018-05-16T10:16:01.367Z,18.57
2018-05-16T10:18:30.049Z,19.63
2018-05-16T10:20:58.113Z,21.53
2018-05-16T10:23:26.673Z,19.37
2018-05-16T10:25:55.240Z,20.47
2018-05-16T10:28:23.301Z,21.30
2018-05-16T10:30:52.129Z,22.63
2018-05-16T10:33:20.375Z,23.27
2018-05-16T10:35:49.210Z,24.80
2018-05-16T10:38:17.273Z,23.53
2018-05-16T10:40:45.389Z,22.00
2018-05-16T10:43:13.491Z,21.40
2018-05-16T10:45:41.569Z,21.13
2018-05-16T10:48:10.296Z,19.27
2018-05-16T10:50:38.365Z,22.33
2018-05-16T10:53:06.436Z,21.73
2018-05-16T10:55:34.547Z,20.83
2018-05-16T10:58:03.381Z,21.20
2018-05-16T11:00:31.444Z,21.93
2018-05-16T11:02:59.945Z,21.70
2018-05-16T11:05:28.031Z,23.40
2018-05-16T11:07:56.093Z,22.73
2018-05-16T11:10:24.574Z,22.83
2018-05-16T11:12:52.601Z,23.37
2018-05-16T11:15:20.668Z,23.77
2018-05-16T11:17:48.999Z,26.93
2018-05-16T11:20:17.057Z,26.03
2018-05-16T11:22:45.133Z,25.13
2018-05-16T11:25:13.984Z,25.50
2018-05-16T11:27:42.051Z,25.37
2018-05-16T11:30:10.153Z,25.43
2018-05-16T11:32:38.384Z,24.10
2018-05-16T11:35:06.449Z,23.90
2018-05-16T11:37:34.544Z,22.77
2018-05-16T11:40:02.854Z,23.23
2018-05-16T11:42:30.979Z,20.97
2018-05-16T11:44:59.008Z,20.07
2018-05-16T11:47:27.370Z,19.80
2018-05-16T11:49:55.447Z,21.30
2018-05-16T11:52:23.514Z,21.00
2018-05-16T11:54:52.208Z,20.37
2018-05-16T11:57:20.282Z,20.30
2018-05-16T11:59:48.353Z,19.10
2018-05-16T12:02:17.058Z,18.67
2018-05-16T12:04:45.117Z,17.70
2018-05-16T12:07:13.187Z,20.07
2018-05-16T12:09:41.842Z,19.30
2018-05-16T12:12:10.201Z,20.07
2018-05-16T12:14:38.367Z,19.77
2018-05-16T12:17:06.501Z,19.70
2018-05-16T12:19:34.569Z,18.73
2018-05-16T12:22:02.645Z,18.13
2018-05-16T12:24:30.902Z,18.83
2018-05-16T12:26:59.464Z,18.83
2018-05-16T12:29:27.542Z,18.80
2018-05-16T12:31:56.059Z,19.90
2018-05-16T12:34:24.908Z,18.33
2018-05-16T12:36:52.964Z,19.53
2018-05-16T12:39:21.178Z,28.37
2018-05-16T12:41:49.257Z,26.10
2018-05-16T12:44:17.325Z,19.93
2018-05-16T12:46:46.005Z,20.50
2018-05-16T12:49:14.083Z,21.93
2018-05-16T12:51:42.147Z,22.50
2018-05-16T12:54:10.537Z,21.27
2018-05-16T12:56:38.597Z,21.70
2018-05-16T12:59:06.665Z,21.00
2018-05-16T13:01:35.121Z,19.80
2018-05-16T13:04:03.117Z,20.20
2018-05-16T13:06:31.190Z,19.37
2018-05-16T13:08:59.432Z,19.57
2018-05-16T13:11:27.496Z,18.10
2018-05-16T13:13:55.575Z,16.70
2018-05-16T13:16:24.088Z,14.53
2018-05-16T13:18:52.151Z,14.43
2018-05-16T13:21:20.248Z,15.43
2018-05-16T13:23:49.528Z,12.97
2018-05-16T13:26:17.600Z,13.70
2018-05-16T13:28:46.337Z,11.07
2018-05-16T13:31:15.578Z,12.70
2018-05-16T13:33:43.648Z,11.83
2018-05-16T13:36:11.762Z,11.43
2018-05-16T13:38:40.098Z,10.93
2018-05-16T13:41:08.166Z,10.07
2018-05-16T13:43:36.224Z,10.17
2018-05-16T13:46:04.476Z,9.73
2018-05-16T13:48:32.984Z,9.33
2018-05-16T13:51:01.056Z,8.80
2018-05-16T13:53:29.488Z,9.30
2018-05-16T13:55:57.518Z,9.20
2018-05-16T13:58:25.577Z,8.40
2018-05-16T14:00:53.981Z,8.63
2018-05-16T14:03:22.053Z,8.20
2018-05-16T14:05:50.097Z,7.50
2018-05-16T14:08:18.494Z,7.57
2018-05-16T14:10:46.583Z,8.10
2018-05-16T14:13:14.633Z,8.10
2018-05-16T14:15:43.017Z,7.07
2018-05-16T14:18:11.077Z,8.07
2018-05-16T14:20:39.130Z,8.17
2018-05-16T14:23:07.547Z,8.00
2018-05-16T14:25:35.613Z,8.27
2018-05-16T14:28:03.689Z,7.77
2018-05-16T14:30:32.466Z,7.47
2018-05-16T14:33:00.552Z,8.27
2018-05-16T14:35:28.608Z,9.20
2018-05-16T14:37:57.181Z,8.27
2018-05-16T14:40:25.253Z,7.90
2018-05-16T14:42:53.383Z,8.37
2018-05-16T14:45:21.700Z,8.00
2018-05-16T14:47:49.773Z,8.80
2018-05-16T14:50:17.833Z,9.90
2018-05-16T14:52:46.219Z,8.73
2018-05-16T14:55:14.284Z,8.53
2018-05-16T14:57:42.341Z,8.57
2018-05-16T15:00:10.801Z,8.20
2018-05-16T15:02:38.857Z,8.93
2018-05-16T15:05:07.725Z,8.17
2018-05-16T15:07:36.185Z,8.70
2018-05-16T15:10:04.260Z,14.93
2018-05-16T15:12:32.339Z,9.23
2018-05-16T15:15:00.709Z,9.07
2018-05-16T15:17:28.776Z,9.00
2018-05-16T15:19:56.845Z,8.77
2018-05-16T15:22:25.229Z,9.63
2018-05-16T15:24:53.313Z,8.20
2018-05-16T15:27:21.418Z,9.27
2018-05-16T15:29:49.786Z,9.30
2018-05-16T15:32:18.920Z,10.30
2018-05-16T15:34:46.977Z,9.90
2018-05-16T15:37:15.500Z,9.83
2018-05-16T15:39:43.564Z,9.90
2018-05-16T15:42:11.626Z,9.93
2018-05-16T15:44:39.736Z,8.07
2018-05-16T15:47:07.793Z,8.50
2018-05-16T15:49:35.861Z,7.80
2018-05-16T15:52:04.248Z,6.90
2018-05-16T15:54:32.318Z,7.00
2018-05-16T15:57:00.382Z,7.90
2018-05-16T15:59:28.570Z,7.50
2018-05-16T16:01:56.626Z,6.90
2018-05-16T16:04:24.691Z,7.00
2018-05-16T16:06:52.854Z,7.43
2018-05-16T16:09:20.904Z,7.30
2018-05-16T16:11:48.967Z,7.80
2018-05-16T16:14:17.259Z,8.50
2018-05-16T16:16:45.324Z,8.00
2018-05-16T16:19:13.388Z,8.27
2018-05-16T16:21:42.011Z,7.87
2018-05-16T16:24:10.067Z,7.50
2018-05-16T16:26:38.347Z,8.27
2018-05-16T16:29:06.534Z,7.73
2018-05-16T16:31:34.596Z,8.30
2018-05-16T16:34:03.345Z,7.90
2018-05-16T16:36:32.293Z,7.80
2018-05-16T16:39:00.413Z,7.50
2018-05-16T16:41:28.426Z,9.50
2018-05-16T16:43:56.666Z,9.17
2018-05-16T16:46:24.723Z,8.60
2018-05-16T16:48:52.793Z,8.17
2018-05-16T16:51:21.012Z,7.53
2018-05-16T16:53:49.095Z,8.43
2018-05-16T16:56:17.155Z,8.77
2018-05-16T16:58:45.384Z,8.80
2018-05-16T17:01:13.491Z,8.33
2018-05-16T17:03:41.551Z,8.50
2018-05-16T17:06:10.056Z,8.30
2018-05-16T17:08:38.122Z,9.23
2018-05-16T17:11:06.185Z,8.73
2018-05-16T17:13:34.611Z,8.20
2018-05-16T17:16:03.429Z,8.70
2018-05-16T17:18:31.493Z,7.00
2018-05-16T17:21:00.018Z,8.73
2018-05-16T17:23:28.081Z,8.20
2018-05-16T17:25:56.181Z,8.23
2018-05-16T17:28:25.073Z,8.00
2018-05-16T17:30:53.126Z,8.97
2018-05-16T17:33:21.190Z,8.83
2018-05-16T17:35:49.421Z,9.00
2018-05-16T17:38:17.477Z,9.50
2018-05-16T17:40:46.324Z,8.63
2018-05-16T17:43:14.425Z,8.60
2018-05-16T17:45:42.491Z,9.07
2018-05-16T17:48:10.698Z,8.87
2018-05-16T17:50:39.667Z,9.60
2018-05-16T17:53:08.495Z,9.13
2018-05-16T17:55:36.555Z,9.23
2018-05-16T17:58:04.797Z,9.43
2018-05-16T18:00:33.633Z,9.67
2018-05-16T18:03:01.686Z,9.80
2018-05-16T18:05:29.919Z,10.07
2018-05-16T18:07:57.986Z,10.13
2018-05-16T18:10:26.061Z,10.90
2018-05-16T18:16:19.323Z,9.93
2018-05-16T18:18:47.791Z,10.53
2018-05-16T18:21:15.864Z,10.00
2018-05-16T18:23:43.952Z,10.30
2018-05-16T18:26:12.594Z,10.50
2018-05-16T18:28:40.644Z,10.53
2018-05-16T18:31:09.480Z,10.50
2018-05-16T18:33:37.713Z,11.30
2018-05-16T18:36:06.275Z,11.57
2018-05-16T18:38:34.278Z,10.50
2018-05-16T18:41:02.528Z,10.50
2018-05-16T18:43:31.365Z,10.60
2018-05-16T18:45:59.429Z,10.93
2018-05-16T18:48:27.957Z,11.57
2018-05-16T18:50:56.020Z,11.10
2018-05-16T18:53:24.098Z,11.87
2018-05-16T18:55:52.813Z,12.57
2018-05-16T18:58:20.877Z,11.17
2018-05-16T19:00:49.715Z,12.53
2018-05-16T19:03:18.235Z,12.90
2018-05-16T19:05:46.338Z,12.90
2018-05-16T19:08:14.388Z,12.30
2018-05-16T19:10:43.669Z,12.53
2018-05-16T19:13:11.736Z,12.63
2018-05-16T19:15:39.820Z,12.40
2018-05-16T19:18:08.698Z,12.37
2018-05-16T19:20:36.767Z,12.80
2018-05-16T19:23:04.864Z,13.00
2018-05-16T19:25:33.333Z,12.83
2018-05-16T19:28:02.169Z,12.53
2018-05-16T19:33:04.719Z,13.20
2018-05-16T19:35:32.807Z,12.40
2018-05-16T19:38:01.271Z,12.90
2018-05-16T19:40:29.534Z,14.27
2018-05-16T19:42:58.309Z,13.60
2018-05-16T19:45:26.765Z,14.97
2018-05-16T19:47:55.176Z,14.93
2018-05-16T19:50:23.262Z,14.77
2018-05-16T19:52:52.184Z,15.57
2018-05-16T19:55:20.319Z,15.50
2018-05-16T19:57:48.396Z,16.90
2018-05-16T20:00:17.233Z,16.47
2018-05-16T20:02:45.769Z,16.33
2018-05-16T20:05:13.830Z,17.93
2018-05-16T20:07:41.900Z,17.50
2018-05-16T20:10:10.877Z,17.53
2018-05-16T20:12:38.961Z,16.93
2018-05-16T20:15:07.032Z,15.30
2018-05-16T20:17:35.556Z,16.40
2018-05-16T20:20:03.631Z,16.53
2018-05-16T20:22:31.959Z,15.47
2018-05-16T20:25:00.552Z,16.70
2018-05-16T20:27:29.387Z,16.20
2018-05-16T20:29:57.448Z,16.13
2018-05-16T20:32:25.605Z,15.17
2018-05-16T20:34:53.672Z,16.67
2018-05-16T20:37:21.752Z,15.87
2018-05-16T20:39:50.059Z,16.73
2018-05-16T20:42:18.108Z,17.50
2018-05-16T20:44:46.173Z,17.50
2018-05-16T20:47:14.427Z,16.40
2018-05-16T20:49:43.271Z,17.00
2018-05-16T20:52:11.348Z,16.90
2018-05-16T20:54:39.866Z,17.30
2018-05-16T20:57:07.927Z,17.97
2018-05-16T20:59:35.989Z,18.20
2018-05-16T21:02:04.367Z,17.37
2018-05-16T21:04:32.457Z,17.70
2018-05-16T21:07:01.296Z,18.70
2018-05-16T21:09:29.505Z,19.20
2018-05-16T21:11:57.573Z,18.83
2018-05-16T21:14:25.634Z,20.10
2018-05-16T21:16:54.019Z,19.93
2018-05-16T21:19:22.099Z,19.97
2018-05-16T21:21:50.189Z,19.63
2018-05-16T21:24:19.141Z,21.00
2018-05-16T21:26:47.205Z,20.40
2018-05-16T21:29:15.289Z,21.07
2018-05-16T21:31:43.721Z,22.30
2018-05-16T21:34:11.786Z,23.10
2018-05-16T21:36:39.881Z,23.77
2018-05-16T21:39:08.209Z,21.43
2018-05-16T21:41:36.929Z,22.77
2018-05-16T21:44:05.751Z,20.57
2018-05-16T21:46:34.257Z,20.93
2018-05-16T21:49:02.333Z,21.33
2018-05-16T21:51:30.401Z,20.07
2018-05-16T21:53:58.773Z,19.53
2018-05-16T21:56:26.838Z,20.27
2018-05-16T21:58:54.945Z,20.03
2018-05-16T22:01:24.224Z,19.13
2018-05-16T22:03:52.285Z,18.50
2018-05-16T22:06:20.375Z,19.30
2018-05-16T22:08:48.737Z,19.57
2018-05-16T22:11:16.807Z,19.80
2018-05-16T22:13:44.878Z,19.47
2018-05-16T22:16:13.049Z,19.30
2018-05-16T22:18:41.113Z,18.63
2018-05-16T22:21:09.211Z,19.30
2018-05-16T22:23:37.475Z,18.17
2018-05-16T22:26:05.529Z,16.80
2018-05-16T22:28:33.601Z,17.47
2018-05-16T22:31:07.577Z,16.17
2018-05-16T22:33:41.301Z,17.23
2018-05-16T22:36:15.085Z,16.10
2018-05-16T22:38:48.704Z,16.17
2018-05-16T22:41:22.421Z,15.67
2018-05-16T22:43:51.388Z,16.07
2018-05-16T22:46:19.913Z,17.07
2018-05-16T22:48:47.993Z,16.70
2018-05-16T22:51:16.070Z,17.20
2018-05-16T22:53:45.068Z,16.40
2018-05-16T22:56:13.134Z,17.20
2018-05-16T22:58:41.957Z,16.80
2018-05-16T23:01:10.199Z,16.60
2018-05-16T23:03:39.045Z,16.10
2018-05-16T23:06:07.889Z,16.80
2018-05-16T23:08:37.159Z,17.53
2018-05-16T23:11:05.232Z,16.30
2018-05-16T23:13:33.313Z,16.70
2018-05-16T23:16:01.728Z,16.73
2018-05-16T23:18:29.758Z,16.37
2018-05-16T23:20:57.820Z,15.50
2018-05-16T23:23:25.985Z,16.67
2018-05-16T23:25:54.089Z,15.77
2018-05-16T23:28:22.924Z,15.87
2018-05-16T23:30:51.415Z,16.03
2018-05-16T23:33:19.410Z,16.33
2018-05-16T23:35:47.472Z,16.83
2018-05-16T23:38:15.882Z,15.30
2018-05-16T23:40:44.716Z,17.07
2018-05-16T23:43:12.778Z,17.17
2018-05-16T23:45:41.172Z,17.80
2018-05-16T23:48:09.234Z,17.27
2018-05-16T23:50:37.311Z,18.50
2018-05-16T23:53:06.427Z,17.27
2018-05-16T23:55:34.509Z,17.30
2018-05-16T23:58:02.583Z,16.23
