createdAt,value
2019-01-20T00:00:57.372Z,24.60
2019-01-20T00:03:27.024Z,20.77
2019-01-20T00:05:56.757Z,21.70
2019-01-20T00:08:26.405Z,22.17
2019-01-20T00:10:56.202Z,24.07
2019-01-20T00:13:25.865Z,23.47
2019-01-20T00:15:55.631Z,25.47
2019-01-20T00:18:25.239Z,22.40
2019-01-20T00:20:54.821Z,23.30
2019-01-20T00:23:24.516Z,22.17
2019-01-20T00:25:54.190Z,24.70
2019-01-20T00:28:23.968Z,23.13
2019-01-20T00:30:53.732Z,23.47
2019-01-20T00:33:23.430Z,23.97
2019-01-20T00:35:53.101Z,24.53
2019-01-20T00:38:22.801Z,26.30
2019-01-20T00:40:52.451Z,22.27
2019-01-20T00:43:22.145Z,24.73
2019-01-20T00:45:51.797Z,23.80
2019-01-20T00:48:21.478Z,24.50
2019-01-20T00:50:51.131Z,24.47
2019-01-20T00:53:20.866Z,25.87
2019-01-20T00:55:50.709Z,27.13
2019-01-20T00:58:20.427Z,24.60
2019-01-20T01:00:51.624Z,27.23
2019-01-20T01:03:21.357Z,27.30
2019-01-20T01:05:51.103Z,26.00
2019-01-20T01:08:20.783Z,27.33
2019-01-20T01:10:50.506Z,27.17
2019-01-20T01:13:20.606Z,26.37
2019-01-20T01:15:50.404Z,30.07
2019-01-20T01:18:20.107Z,28.10
2019-01-20T01:20:49.707Z,26.73
2019-01-20T01:23:19.419Z,25.53
2019-01-20T01:25:51.589Z,25.83
2019-01-20T01:28:21.542Z,23.80
2019-01-20T01:30:51.196Z,26.33
2019-01-20T01:33:20.751Z,27.33
2019-01-20T01:35:50.372Z,24.20
2019-01-20T01:38:19.987Z,25.03
2019-01-20T01:40:49.666Z,24.57
2019-01-20T01:43:19.309Z,25.73
2019-01-20T01:45:49.122Z,25.43
2019-01-20T01:48:18.735Z,25.07
2019-01-20T01:50:48.475Z,23.60
2019-01-20T01:53:18.197Z,26.57
2019-01-20T01:55:47.709Z,24.67
2019-01-20T01:58:17.377Z,25.00
2019-01-20T02:00:47.143Z,23.77
2019-01-20T02:03:16.786Z,25.40
2019-01-20T02:05:46.488Z,24.47
2019-01-20T02:08:16.058Z,21.90
2019-01-20T02:10:45.737Z,24.67
2019-01-20T02:13:15.440Z,27.07
2019-01-20T02:15:45.205Z,26.20
2019-01-20T02:18:14.878Z,25.83
2019-01-20T02:20:44.551Z,22.10
2019-01-20T02:23:14.235Z,24.43
2019-01-20T02:25:43.874Z,24.07
2019-01-20T02:28:13.555Z,25.77
2019-01-20T02:30:43.245Z,24.10
2019-01-20T02:33:12.932Z,24.87
2019-01-20T02:35:42.590Z,23.63
2019-01-20T02:38:12.260Z,22.63
2019-01-20T02:40:41.980Z,22.90
2019-01-20T02:43:11.680Z,26.73
2019-01-20T02:45:41.270Z,29.73
2019-01-20T02:48:10.939Z,27.47
2019-01-20T02:50:40.633Z,27.03
2019-01-20T02:53:10.290Z,25.53
2019-01-20T02:55:40.144Z,25.93
2019-01-20T02:58:09.764Z,25.70
2019-01-20T03:00:39.546Z,25.83
2019-01-20T03:03:09.260Z,26.50
2019-01-20T03:05:38.954Z,25.80
2019-01-20T03:08:08.693Z,26.07
2019-01-20T03:10:38.380Z,25.00
2019-01-20T03:13:08.015Z,28.40
2019-01-20T03:15:37.750Z,25.73
2019-01-20T03:18:07.507Z,27.03
2019-01-20T03:20:36.967Z,24.97
2019-01-20T03:23:06.728Z,30.00
2019-01-20T03:25:36.417Z,27.17
2019-01-20T03:28:06.114Z,25.43
2019-01-20T03:30:35.756Z,25.30
2019-01-20T03:33:05.477Z,25.83
2019-01-20T03:35:35.172Z,26.67
2019-01-20T03:38:04.850Z,28.50
2019-01-20T03:40:34.630Z,28.77
2019-01-20T03:43:04.310Z,29.30
2019-01-20T03:45:33.966Z,26.53
2019-01-20T03:48:03.710Z,28.40
2019-01-20T03:50:33.410Z,25.97
2019-01-20T03:53:03.063Z,27.20
2019-01-20T03:55:32.733Z,26.97
2019-01-20T03:58:02.586Z,25.40
2019-01-20T04:00:35.143Z,25.60
2019-01-20T04:03:04.987Z,24.73
2019-01-20T04:05:34.715Z,26.67
2019-01-20T04:08:04.362Z,24.80
2019-01-20T04:10:34.046Z,24.90
2019-01-20T04:13:03.834Z,26.47
2019-01-20T04:15:33.666Z,26.60
2019-01-20T04:20:32.607Z,26.20
2019-01-20T04:23:02.109Z,28.13
2019-01-20T04:25:31.890Z,28.03
2019-01-20T04:28:01.494Z,27.73
2019-01-20T04:30:31.150Z,26.93
2019-01-20T04:33:00.941Z,25.57
2019-01-20T04:35:30.610Z,26.20
2019-01-20T04:38:00.281Z,26.00
2019-01-20T04:40:29.986Z,26.40
2019-01-20T04:42:59.581Z,24.80
2019-01-20T04:45:29.294Z,24.70
2019-01-20T04:47:58.859Z,29.40
2019-01-20T04:50:28.502Z,27.40
2019-01-20T04:52:58.299Z,28.20
2019-01-20T04:55:27.965Z,30.40
2019-01-20T04:57:57.999Z,28.97
2019-01-20T05:00:28.056Z,30.63
2019-01-20T05:02:57.738Z,29.97
2019-01-20T05:05:27.387Z,29.37
2019-01-20T05:07:57.086Z,29.73
2019-01-20T05:10:26.795Z,27.90
2019-01-20T05:12:56.494Z,30.10
2019-01-20T05:15:26.169Z,32.37
2019-01-20T05:17:55.881Z,30.67
2019-01-20T05:20:25.547Z,29.90
2019-01-20T05:22:55.234Z,28.30
2019-01-20T05:25:24.892Z,27.67
2019-01-20T05:27:54.678Z,27.57
2019-01-20T05:30:25.063Z,27.63
2019-01-20T05:32:55.916Z,28.20
2019-01-20T05:35:27.093Z,29.97
2019-01-20T05:37:56.694Z,32.77
2019-01-20T05:40:26.429Z,30.07
2019-01-20T05:42:56.098Z,29.50
2019-01-20T05:45:25.747Z,31.20
2019-01-20T05:47:55.461Z,30.13
2019-01-20T05:50:25.116Z,27.33
2019-01-20T05:52:56.841Z,29.07
2019-01-20T05:55:28.635Z,30.50
2019-01-20T05:57:58.302Z,29.97
2019-01-20T06:00:30.242Z,28.77
2019-01-20T06:03:01.546Z,30.43
2019-01-20T06:05:32.367Z,31.40
2019-01-20T06:08:02.030Z,31.03
2019-01-20T06:10:31.737Z,30.80
2019-01-20T06:13:01.459Z,29.30
2019-01-20T06:15:31.156Z,27.63
2019-01-20T06:18:02.779Z,31.07
2019-01-20T06:20:35.597Z,29.63
2019-01-20T06:23:06.747Z,31.50
2019-01-20T06:25:36.548Z,28.40
2019-01-20T06:28:06.234Z,29.20
2019-01-20T06:30:37.450Z,29.17
2019-01-20T06:33:07.025Z,28.00
2019-01-20T06:35:36.825Z,30.13
2019-01-20T06:38:06.512Z,31.67
2019-01-20T06:40:36.222Z,30.47
2019-01-20T06:43:05.902Z,27.90
2019-01-20T06:45:35.615Z,29.20
2019-01-20T06:48:05.350Z,30.80
2019-01-20T06:50:35.167Z,29.80
2019-01-20T06:53:04.858Z,30.97
2019-01-20T06:55:34.515Z,30.47
2019-01-20T06:58:04.207Z,30.40
2019-01-20T07:00:33.910Z,31.97
2019-01-20T07:03:03.622Z,29.93
2019-01-20T07:05:33.294Z,28.83
2019-01-20T07:08:02.983Z,29.73
2019-01-20T07:10:32.666Z,30.43
2019-01-20T07:13:08.903Z,29.13
2019-01-20T07:15:33.682Z,32.30
2019-01-20T07:18:03.335Z,30.87
2019-01-20T07:20:33.026Z,31.53
2019-01-20T07:23:02.717Z,31.77
2019-01-20T07:25:32.422Z,30.67
2019-01-20T07:28:02.282Z,30.03
2019-01-20T07:30:31.906Z,30.07
2019-01-20T07:33:01.561Z,29.47
2019-01-20T07:35:31.307Z,28.97
2019-01-20T07:38:01.070Z,32.43
2019-01-20T07:40:30.769Z,31.97
2019-01-20T07:43:00.497Z,35.13
2019-01-20T07:45:30.220Z,32.23
2019-01-20T07:47:59.770Z,31.40
2019-01-20T07:50:29.610Z,31.47
2019-01-20T07:52:59.239Z,33.50
2019-01-20T07:55:28.930Z,32.47
2019-01-20T07:57:58.637Z,30.80
2019-01-20T08:00:28.311Z,29.73
2019-01-20T08:02:58.027Z,30.10
2019-01-20T08:05:27.683Z,30.50
2019-01-20T08:07:57.394Z,33.10
2019-01-20T08:10:27.961Z,30.20
2019-01-20T08:12:59.611Z,30.20
2019-01-20T08:15:29.385Z,31.43
2019-01-20T08:17:58.990Z,32.17
2019-01-20T08:20:28.686Z,31.23
2019-01-20T08:22:58.471Z,31.73
2019-01-20T08:25:28.134Z,32.40
2019-01-20T08:27:57.887Z,31.83
2019-01-20T08:30:27.554Z,32.50
2019-01-20T08:32:57.241Z,32.27
2019-01-20T08:35:26.943Z,32.33
2019-01-20T08:37:56.635Z,32.83
2019-01-20T08:40:28.500Z,32.47
2019-01-20T08:42:58.183Z,31.60
2019-01-20T08:45:42.722Z,29.17
2019-01-20T08:48:21.445Z,33.70
2019-01-20T08:50:51.192Z,37.83
2019-01-20T08:53:20.924Z,35.17
2019-01-20T08:55:50.590Z,35.07
2019-01-20T08:58:20.858Z,38.47
2019-01-20T09:00:50.552Z,34.83
2019-01-20T09:03:20.282Z,32.53
2019-01-20T09:05:50.147Z,34.33
2019-01-20T09:08:19.846Z,34.70
2019-01-20T09:10:49.559Z,34.20
2019-01-20T09:13:20.622Z,31.50
2019-01-20T09:15:50.603Z,32.23
2019-01-20T09:18:20.315Z,34.33
2019-01-20T09:20:50.059Z,31.40
2019-01-20T09:23:21.950Z,30.63
2019-01-20T09:25:51.637Z,33.20
2019-01-20T09:28:21.336Z,30.83
2019-01-20T09:30:51.131Z,30.20
2019-01-20T09:33:24.655Z,30.53
2019-01-20T09:35:53.310Z,29.23
2019-01-20T09:38:23.114Z,30.30
2019-01-20T09:40:52.751Z,30.47
2019-01-20T09:43:22.520Z,29.53
2019-01-20T09:45:53.194Z,29.17
2019-01-20T09:48:23.005Z,30.97
2019-01-20T09:50:52.787Z,27.90
2019-01-20T09:53:22.479Z,28.40
2019-01-20T09:55:52.180Z,26.40
2019-01-20T09:58:21.867Z,30.03
2019-01-20T10:00:51.641Z,26.90
2019-01-20T10:03:21.396Z,28.33
2019-01-20T10:05:58.185Z,27.07
2019-01-20T10:08:28.053Z,28.60
2019-01-20T10:10:57.731Z,29.37
2019-01-20T10:13:27.488Z,30.43
2019-01-20T10:15:57.396Z,29.10
2019-01-20T10:18:27.089Z,28.43
2019-01-20T10:20:56.863Z,29.63
2019-01-20T10:23:26.687Z,30.03
2019-01-20T10:25:56.435Z,28.90
2019-01-20T10:28:26.295Z,27.43
2019-01-20T10:30:56.136Z,30.03
2019-01-20T10:33:25.959Z,28.07
2019-01-20T10:35:57.264Z,29.37
2019-01-20T10:38:27.076Z,28.87
2019-01-20T10:40:56.952Z,29.07
2019-01-20T10:43:26.768Z,30.33
2019-01-20T10:45:56.894Z,30.43
2019-01-20T10:48:26.606Z,30.00
2019-01-20T10:50:56.564Z,28.77
2019-01-20T10:53:26.314Z,29.77
2019-01-20T10:55:56.308Z,30.87
2019-01-20T10:58:26.091Z,30.70
2019-01-20T11:00:55.871Z,29.53
2019-01-20T11:03:25.678Z,30.03
2019-01-20T11:05:55.511Z,30.73
2019-01-20T11:08:25.380Z,30.57
2019-01-20T11:10:55.191Z,32.33
2019-01-20T11:13:24.969Z,30.37
2019-01-20T11:15:54.744Z,29.60
2019-01-20T11:18:24.502Z,30.63
2019-01-20T11:20:54.421Z,29.83
2019-01-20T11:23:24.566Z,31.03
2019-01-20T11:25:54.318Z,30.90
2019-01-20T11:28:24.494Z,30.70
2019-01-20T11:30:54.290Z,30.90
2019-01-20T11:33:24.084Z,31.17
2019-01-20T11:35:53.861Z,32.47
2019-01-20T11:38:23.586Z,33.60
2019-01-20T11:40:53.400Z,32.80
2019-01-20T11:43:23.196Z,34.40
2019-01-20T11:45:52.907Z,34.63
2019-01-20T11:48:22.585Z,32.90
2019-01-20T11:50:52.384Z,32.57
2019-01-20T11:53:22.234Z,32.23
2019-01-20T11:55:53.420Z,30.30
2019-01-20T11:58:23.203Z,30.30
2019-01-20T12:00:53.580Z,30.53
2019-01-20T12:03:23.271Z,32.00
2019-01-20T12:05:53.023Z,31.83
2019-01-20T12:08:22.723Z,32.53
2019-01-20T12:10:52.444Z,29.73
2019-01-20T12:13:23.795Z,31.83
2019-01-20T12:15:53.443Z,31.17
2019-01-20T12:18:23.191Z,31.57
2019-01-20T12:20:52.885Z,33.40
2019-01-20T12:23:22.794Z,31.33
2019-01-20T12:25:52.446Z,31.67
2019-01-20T12:28:22.172Z,32.57
2019-01-20T12:30:51.951Z,32.80
2019-01-20T12:33:21.649Z,33.43
2019-01-20T12:35:51.510Z,34.53
2019-01-20T12:38:21.261Z,34.50
2019-01-20T12:40:51.003Z,32.80
2019-01-20T12:43:20.702Z,30.50
2019-01-20T12:45:50.396Z,30.40
2019-01-20T12:48:20.167Z,28.50
2019-01-20T12:50:49.863Z,27.90
2019-01-20T12:53:19.645Z,28.27
2019-01-20T12:55:50.331Z,29.77
2019-01-20T12:58:20.578Z,31.13
2019-01-20T13:00:50.411Z,29.03
2019-01-20T13:03:20.191Z,30.63
2019-01-20T13:05:49.946Z,29.83
2019-01-20T13:08:19.722Z,29.47
2019-01-20T13:10:49.473Z,29.17
2019-01-20T13:13:19.332Z,31.37
2019-01-20T13:15:49.025Z,30.97
2019-01-20T13:18:18.826Z,31.47
2019-01-20T13:20:48.560Z,30.73
2019-01-20T13:23:18.292Z,30.70
2019-01-20T13:25:47.991Z,31.10
2019-01-20T13:28:17.744Z,30.30
2019-01-20T13:30:47.540Z,31.30
2019-01-20T13:33:17.309Z,30.27
2019-01-20T13:35:47.095Z,30.07
2019-01-20T13:38:17.086Z,29.30
2019-01-20T13:40:52.403Z,31.87
2019-01-20T13:43:22.177Z,32.10
2019-01-20T13:45:51.906Z,31.33
2019-01-20T13:48:21.784Z,32.07
2019-01-20T13:50:51.550Z,33.43
2019-01-20T13:53:21.251Z,34.33
2019-01-20T13:55:51.083Z,33.93
2019-01-20T13:58:20.773Z,35.80
2019-01-20T14:00:50.427Z,36.13
2019-01-20T14:03:20.237Z,36.27
2019-01-20T14:05:49.997Z,37.87
2019-01-20T14:08:19.706Z,37.63
2019-01-20T14:10:49.539Z,39.10
2019-01-20T14:13:19.312Z,39.10
2019-01-20T14:15:49.068Z,40.53
2019-01-20T14:18:18.763Z,38.80
2019-01-20T14:20:48.467Z,41.13
2019-01-20T14:23:18.278Z,43.87
2019-01-20T14:25:48.038Z,41.93
2019-01-20T14:28:17.818Z,42.07
2019-01-20T14:30:47.571Z,40.80
2019-01-20T14:33:17.292Z,38.23
2019-01-20T14:35:47.053Z,38.57
2019-01-20T14:38:16.837Z,37.50
2019-01-20T14:40:46.520Z,41.47
2019-01-20T14:43:16.230Z,37.00
2019-01-20T14:45:45.986Z,37.37
2019-01-20T14:48:15.750Z,38.17
2019-01-20T14:50:45.516Z,38.23
2019-01-20T14:53:15.260Z,39.20
2019-01-20T14:55:45.161Z,38.93
2019-01-20T14:58:14.826Z,40.67
2019-01-20T15:00:44.590Z,40.33
2019-01-20T15:03:14.371Z,42.00
2019-01-20T15:05:44.252Z,40.67
2019-01-20T15:08:14.006Z,40.07
2019-01-20T15:10:43.758Z,41.47
2019-01-20T15:13:13.528Z,41.43
2019-01-20T15:15:43.501Z,41.27
2019-01-20T15:18:13.238Z,40.73
2019-01-20T15:20:43.065Z,40.07
2019-01-20T15:23:12.808Z,39.70
2019-01-20T15:25:42.646Z,40.63
2019-01-20T15:28:12.455Z,41.03
2019-01-20T15:30:42.257Z,40.20
2019-01-20T15:33:12.031Z,40.83
2019-01-20T15:35:41.894Z,40.70
2019-01-20T15:38:11.661Z,41.00
2019-01-20T15:40:41.465Z,41.50
2019-01-20T15:43:11.191Z,37.43
2019-01-20T15:45:40.889Z,40.10
2019-01-20T15:48:10.744Z,41.50
2019-01-20T15:50:40.634Z,40.53
2019-01-20T15:53:10.436Z,42.40
2019-01-20T15:55:40.276Z,41.03
2019-01-20T15:58:10.044Z,42.33
2019-01-20T16:00:39.825Z,41.20
2019-01-20T16:03:09.639Z,41.23
2019-01-20T16:05:39.526Z,39.90
2019-01-20T16:08:09.386Z,42.50
2019-01-20T16:10:39.226Z,42.17
2019-01-20T16:13:08.961Z,42.50
2019-01-20T16:15:38.786Z,39.37
2019-01-20T16:18:08.575Z,40.07
2019-01-20T16:20:38.566Z,42.83
2019-01-20T16:23:08.404Z,44.57
2019-01-20T16:25:38.301Z,42.53
2019-01-20T16:28:08.262Z,45.10
2019-01-20T16:30:38.387Z,44.10
2019-01-20T16:33:10.173Z,46.27
2019-01-20T16:35:39.942Z,45.30
2019-01-20T16:38:09.759Z,47.77
2019-01-20T16:40:39.607Z,47.63
2019-01-20T16:43:09.577Z,46.60
2019-01-20T16:45:42.456Z,46.80
2019-01-20T16:48:12.612Z,46.13
2019-01-20T16:50:42.431Z,48.23
2019-01-20T16:53:12.360Z,47.30
2019-01-20T16:55:42.238Z,47.00
2019-01-20T16:58:12.035Z,48.90
2019-01-20T17:00:42.333Z,47.27
2019-01-20T17:03:12.301Z,47.73
2019-01-20T17:05:42.045Z,47.77
2019-01-20T17:08:11.914Z,47.37
2019-01-20T17:10:41.912Z,46.97
2019-01-20T17:13:11.690Z,47.63
2019-01-20T17:15:42.175Z,45.73
2019-01-20T17:18:12.893Z,51.90
2019-01-20T17:20:42.717Z,49.17
2019-01-20T17:23:12.547Z,47.90
2019-01-20T17:25:42.477Z,45.63
2019-01-20T17:28:14.414Z,47.77
2019-01-20T17:30:49.529Z,46.53
2019-01-20T17:33:22.570Z,47.43
2019-01-20T17:35:54.369Z,46.60
2019-01-20T17:38:26.619Z,47.27
2019-01-20T17:40:58.051Z,46.70
2019-01-20T17:43:30.413Z,50.43
2019-01-20T17:46:03.728Z,48.20
2019-01-20T17:48:35.713Z,45.90
2019-01-20T17:51:08.303Z,47.10
2019-01-20T17:53:40.550Z,43.33
2019-01-20T17:56:12.523Z,44.90
2019-01-20T17:58:44.543Z,42.63
2019-01-20T18:01:16.407Z,49.50
2019-01-20T18:03:47.356Z,46.97
2019-01-20T18:06:19.092Z,45.67
2019-01-20T18:08:51.033Z,45.77
2019-01-20T18:11:23.095Z,47.30
2019-01-20T18:13:55.704Z,46.60
2019-01-20T18:16:27.860Z,46.67
2019-01-20T18:19:00.449Z,46.53
2019-01-20T18:21:57.537Z,48.37
2019-01-20T18:24:28.170Z,48.00
2019-01-20T18:26:58.259Z,49.40
2019-01-20T18:29:28.199Z,51.80
2019-01-20T18:31:58.049Z,50.57
2019-01-20T18:34:27.839Z,45.03
2019-01-20T18:36:57.622Z,45.00
2019-01-20T18:39:27.444Z,45.60
2019-01-20T18:41:57.322Z,43.50
2019-01-20T18:44:27.100Z,43.47
2019-01-20T18:46:57.054Z,44.63
2019-01-20T18:49:26.876Z,43.67
2019-01-20T18:51:56.755Z,43.60
2019-01-20T18:54:26.676Z,43.43
2019-01-20T18:56:56.464Z,44.93
2019-01-20T18:59:26.289Z,48.47
2019-01-20T19:01:56.076Z,46.30
2019-01-20T19:04:26.024Z,46.03
2019-01-20T19:06:55.755Z,46.17
2019-01-20T19:09:25.535Z,47.17
2019-01-20T19:11:55.275Z,44.80
2019-01-20T19:14:25.103Z,47.20
2019-01-20T19:16:54.915Z,49.20
2019-01-20T19:19:24.601Z,48.73
2019-01-20T19:21:54.343Z,49.13
2019-01-20T19:24:24.175Z,47.97
2019-01-20T19:26:53.958Z,45.90
2019-01-20T19:29:23.774Z,50.20
2019-01-20T19:31:53.562Z,50.33
2019-01-20T19:34:23.330Z,47.43
2019-01-20T19:36:53.247Z,50.07
2019-01-20T19:39:23.053Z,47.83
2019-01-20T19:41:52.851Z,48.10
2019-01-20T19:44:22.564Z,47.60
2019-01-20T19:46:52.702Z,49.90
2019-01-20T19:49:22.563Z,51.17
2019-01-20T19:51:52.303Z,48.20
2019-01-20T19:54:22.002Z,47.97
2019-01-20T19:56:51.725Z,48.33
2019-01-20T19:59:21.594Z,48.87
2019-01-20T20:01:51.327Z,46.07
2019-01-20T20:04:21.116Z,45.43
2019-01-20T20:06:50.831Z,48.20
2019-01-20T20:09:20.541Z,46.77
2019-01-20T20:11:50.221Z,47.03
2019-01-20T20:14:20.013Z,47.70
2019-01-20T20:16:49.722Z,45.70
2019-01-20T20:19:19.523Z,45.40
2019-01-20T20:21:49.206Z,46.07
2019-01-20T20:24:25.084Z,46.10
2019-01-20T20:26:50.390Z,46.73
2019-01-20T20:29:20.153Z,46.40
2019-01-20T20:31:49.932Z,46.47
2019-01-20T20:34:19.731Z,45.77
2019-01-20T20:36:49.551Z,46.30
2019-01-20T20:39:19.375Z,43.90
2019-01-20T20:41:49.220Z,42.87
2019-01-20T20:44:18.887Z,44.47
2019-01-20T20:46:48.658Z,45.23
2019-01-20T20:49:18.457Z,45.50
2019-01-20T20:51:48.191Z,42.03
2019-01-20T20:54:17.926Z,44.63
2019-01-20T20:56:47.593Z,42.03
2019-01-20T20:59:17.385Z,45.40
2019-01-20T21:01:47.067Z,43.73
2019-01-20T21:04:16.876Z,44.63
2019-01-20T21:06:46.635Z,45.97
2019-01-20T21:09:16.272Z,45.67
2019-01-20T21:11:46.027Z,48.07
2019-01-20T21:14:15.855Z,47.87
2019-01-20T21:16:45.606Z,44.80
2019-01-20T21:19:15.367Z,46.33
2019-01-20T21:21:45.192Z,44.57
2019-01-20T21:24:14.931Z,42.03
2019-01-20T21:26:44.736Z,44.23
2019-01-20T21:29:14.508Z,43.03
2019-01-20T21:31:44.228Z,40.93
2019-01-20T21:34:14.090Z,40.70
2019-01-20T21:36:43.819Z,43.53
2019-01-20T21:39:13.529Z,44.70
2019-01-20T21:41:43.226Z,44.70
2019-01-20T21:44:13.067Z,45.77
2019-01-20T21:46:45.410Z,44.83
2019-01-20T21:49:14.164Z,46.20
2019-01-20T21:51:43.897Z,43.63
2019-01-20T21:54:13.600Z,44.20
2019-01-20T21:56:43.302Z,45.27
2019-01-20T21:59:13.086Z,44.83
2019-01-20T22:01:42.854Z,43.33
2019-01-20T22:04:12.579Z,45.43
2019-01-20T22:06:42.277Z,46.20
2019-01-20T22:09:12.080Z,49.03
2019-01-20T22:11:41.854Z,46.60
2019-01-20T22:14:11.467Z,43.17
2019-01-20T22:16:41.171Z,42.40
2019-01-20T22:19:10.952Z,42.03
2019-01-20T22:21:40.664Z,41.77
2019-01-20T22:24:10.449Z,43.60
2019-01-20T22:26:40.145Z,40.77
2019-01-20T22:29:09.949Z,40.37
2019-01-20T22:31:39.657Z,39.87
2019-01-20T22:34:09.409Z,39.67
2019-01-20T22:36:39.218Z,39.30
2019-01-20T22:39:09.078Z,39.93
2019-01-20T22:41:38.841Z,42.93
2019-01-20T22:44:08.628Z,40.63
2019-01-20T22:46:38.402Z,42.20
2019-01-20T22:49:08.184Z,42.23
2019-01-20T22:51:37.883Z,43.83
2019-01-20T22:54:07.667Z,43.47
2019-01-20T22:56:37.437Z,41.57
2019-01-20T22:59:07.152Z,41.80
2019-01-20T23:01:36.943Z,44.37
2019-01-20T23:04:06.694Z,43.77
2019-01-20T23:06:36.515Z,48.67
2019-01-20T23:09:08.027Z,46.63
2019-01-20T23:11:37.825Z,50.67
2019-01-20T23:14:07.562Z,49.60
2019-01-20T23:16:37.278Z,44.47
2019-01-20T23:19:06.952Z,43.40
2019-01-20T23:21:36.669Z,41.93
2019-01-20T23:24:06.437Z,47.20
2019-01-20T23:26:36.240Z,42.73
2019-01-20T23:29:06.085Z,48.13
2019-01-20T23:31:35.822Z,45.70
2019-01-20T23:34:05.536Z,42.83
2019-01-20T23:36:35.271Z,46.20
2019-01-20T23:39:07.110Z,46.33
2019-01-20T23:41:36.899Z,45.73
2019-01-20T23:44:06.642Z,48.70
2019-01-20T23:46:36.334Z,47.87
2019-01-20T23:49:06.118Z,46.90
2019-01-20T23:51:35.901Z,46.60
2019-01-20T23:54:05.685Z,47.00
2019-01-20T23:56:35.479Z,48.30
2019-01-20T23:59:05.214Z,46.93
