createdAt,value
2023-04-18T00:00:35.100Z,11.27
2023-04-18T00:03:04.697Z,11.85
2023-04-18T00:05:33.527Z,11.68
2023-04-18T00:08:01.905Z,12.00
2023-04-18T00:10:30.289Z,11.38
2023-04-18T00:13:00.415Z,11.45
2023-04-18T00:15:30.403Z,11.27
2023-04-18T00:18:00.740Z,11.75
2023-04-18T00:20:29.258Z,11.80
2023-04-18T00:22:57.927Z,12.65
2023-04-18T00:25:26.462Z,11.80
2023-04-18T00:27:55.003Z,12.63
2023-04-18T00:30:23.694Z,11.35
2023-04-18T00:32:53.479Z,11.77
2023-04-18T00:35:22.050Z,12.25
2023-04-18T00:37:50.920Z,12.15
2023-04-18T00:40:19.609Z,13.15
2023-04-18T00:42:48.046Z,13.18
2023-04-18T00:45:16.466Z,12.30
2023-04-18T00:47:45.102Z,12.88
2023-04-18T00:50:16.161Z,13.20
2023-04-18T00:52:45.143Z,12.48
2023-04-18T00:55:13.570Z,11.80
2023-04-18T00:57:43.116Z,11.68
2023-04-18T01:00:12.656Z,12.65
2023-04-18T01:02:42.358Z,12.13
2023-04-18T01:05:13.315Z,12.15
2023-04-18T01:07:44.083Z,11.95
2023-04-18T01:10:12.618Z,12.98
2023-04-18T01:12:42.062Z,13.55
2023-04-18T01:15:11.794Z,12.52
2023-04-18T01:17:40.736Z,13.65
2023-04-18T01:20:10.577Z,13.05
2023-04-18T01:22:39.263Z,13.25
2023-04-18T01:25:12.327Z,12.95
2023-04-18T01:27:40.936Z,12.88
2023-04-18T01:30:10.778Z,13.80
2023-04-18T01:32:39.216Z,13.77
2023-04-18T01:35:09.053Z,14.30
2023-04-18T01:37:37.614Z,13.98
2023-04-18T01:40:07.118Z,13.77
2023-04-18T01:42:36.944Z,12.98
2023-04-18T01:45:07.462Z,13.18
2023-04-18T01:47:36.060Z,12.25
2023-04-18T01:50:05.307Z,13.40
2023-04-18T01:52:33.790Z,13.48
2023-04-18T01:55:03.849Z,14.57
2023-04-18T01:57:33.128Z,12.90
2023-04-18T02:00:04.584Z,14.07
2023-04-18T02:02:43.401Z,13.68
2023-04-18T02:05:12.188Z,13.25
2023-04-18T02:07:42.720Z,13.68
2023-04-18T02:10:12.186Z,13.82
2023-04-18T02:12:40.790Z,12.90
2023-04-18T02:15:11.909Z,13.65
2023-04-18T02:17:41.636Z,13.90
2023-04-18T02:20:11.290Z,12.63
2023-04-18T02:22:40.055Z,12.70
2023-04-18T02:25:09.080Z,13.63
2023-04-18T02:27:38.374Z,14.13
2023-04-18T02:30:08.380Z,13.93
2023-04-18T02:32:38.271Z,13.95
2023-04-18T02:35:07.476Z,13.68
2023-04-18T02:37:35.875Z,13.57
2023-04-18T02:40:05.607Z,14.13
2023-04-18T02:42:34.097Z,13.73
2023-04-18T02:45:03.560Z,13.07
2023-04-18T02:47:40.535Z,12.95
2023-04-18T02:50:20.158Z,13.57
2023-04-18T02:52:48.716Z,12.90
2023-04-18T02:55:19.215Z,13.00
2023-04-18T02:57:48.321Z,13.73
2023-04-18T03:00:42.599Z,12.65
2023-04-18T03:03:33.749Z,12.65
2023-04-18T03:06:22.050Z,12.13
2023-04-18T03:08:50.627Z,12.05
2023-04-18T03:11:19.333Z,12.52
2023-04-18T03:13:48.116Z,14.15
2023-04-18T03:16:16.951Z,12.45
2023-04-18T03:18:45.871Z,12.13
2023-04-18T03:21:14.971Z,12.32
2023-04-18T03:23:45.237Z,11.93
2023-04-18T03:26:14.125Z,11.98
2023-04-18T03:28:44.138Z,12.50
2023-04-18T03:31:12.972Z,11.90
2023-04-18T03:33:45.630Z,11.52
2023-04-18T03:36:17.289Z,11.55
2023-04-18T03:38:47.402Z,12.88
2023-04-18T03:41:15.883Z,11.52
2023-04-18T03:43:44.339Z,12.05
2023-04-18T03:46:13.583Z,11.30
2023-04-18T03:48:42.272Z,11.88
2023-04-18T03:51:13.406Z,11.48
2023-04-18T03:53:42.672Z,11.32
2023-04-18T03:56:12.701Z,11.27
2023-04-18T03:58:50.091Z,11.27
2023-04-18T04:01:20.312Z,11.93
2023-04-18T04:03:49.129Z,10.80
2023-04-18T04:06:18.801Z,11.52
2023-04-18T04:08:47.449Z,10.70
2023-04-18T04:11:24.587Z,10.25
2023-04-18T04:13:53.314Z,10.80
2023-04-18T04:16:26.111Z,10.18
2023-04-18T04:18:56.727Z,11.52
2023-04-18T04:21:32.290Z,9.93
2023-04-18T04:24:01.312Z,9.82
2023-04-18T04:26:40.023Z,10.02
2023-04-18T04:29:15.162Z,11.18
2023-04-18T04:31:45.885Z,10.23
2023-04-18T04:34:18.113Z,10.25
2023-04-18T04:36:47.900Z,10.38
2023-04-18T04:39:17.366Z,10.18
2023-04-18T04:42:19.773Z,10.00
2023-04-18T04:45:04.122Z,10.55
2023-04-18T04:47:32.973Z,9.85
2023-04-18T04:50:01.485Z,10.43
2023-04-18T04:52:29.947Z,11.82
2023-04-18T04:54:58.451Z,11.48
2023-04-18T04:57:29.354Z,10.38
2023-04-18T04:59:57.807Z,11.35
2023-04-18T05:02:26.620Z,10.10
2023-04-18T05:04:55.372Z,10.65
2023-04-18T05:07:23.832Z,11.00
2023-04-18T05:09:53.169Z,11.10
2023-04-18T05:12:21.703Z,10.80
2023-04-18T05:14:51.508Z,11.82
2023-04-18T05:17:20.173Z,11.45
2023-04-18T05:19:48.700Z,11.75
2023-04-18T05:22:17.151Z,11.43
2023-04-18T05:24:46.831Z,10.45
2023-04-18T05:27:17.211Z,10.82
2023-04-18T05:29:47.716Z,11.77
2023-04-18T05:32:18.098Z,11.52
2023-04-18T05:34:46.844Z,11.30
2023-04-18T05:37:15.292Z,11.90
2023-04-18T05:39:43.820Z,12.40
2023-04-18T05:42:12.204Z,12.45
2023-04-18T05:44:40.623Z,14.30
2023-04-18T05:47:09.008Z,13.02
2023-04-18T05:49:38.692Z,12.70
2023-04-18T05:52:06.999Z,12.90
2023-04-18T05:54:35.730Z,12.73
2023-04-18T05:57:04.683Z,12.90
2023-04-18T05:59:33.280Z,12.13
2023-04-18T06:02:01.844Z,11.73
2023-04-18T06:04:30.440Z,12.27
2023-04-18T06:07:00.250Z,11.02
2023-04-18T06:09:28.687Z,11.50
2023-04-18T06:11:57.758Z,11.75
2023-04-18T06:14:26.586Z,10.25
2023-04-18T06:16:55.272Z,10.25
2023-04-18T06:19:23.604Z,9.15
2023-04-18T06:21:51.969Z,9.63
2023-04-18T06:24:21.774Z,9.65
2023-04-18T06:26:50.309Z,9.25
2023-04-18T06:29:18.951Z,9.35
2023-04-18T06:31:48.364Z,8.63
2023-04-18T06:34:17.441Z,9.65
2023-04-18T06:36:45.785Z,9.65
2023-04-18T06:39:14.162Z,9.43
2023-04-18T06:41:43.915Z,8.65
2023-04-18T06:44:12.345Z,8.68
2023-04-18T06:46:40.705Z,9.32
2023-04-18T06:49:09.129Z,10.02
2023-04-18T06:51:37.482Z,9.13
2023-04-18T06:54:05.947Z,8.25
2023-04-18T06:56:36.338Z,9.07
2023-04-18T06:59:06.434Z,8.07
2023-04-18T07:01:34.877Z,7.72
2023-04-18T07:04:03.340Z,7.95
2023-04-18T07:06:31.828Z,8.57
2023-04-18T07:09:01.468Z,8.45
2023-04-18T07:11:29.933Z,8.68
2023-04-18T07:13:58.326Z,8.05
2023-04-18T07:16:28.119Z,9.90
2023-04-18T07:18:56.723Z,10.25
2023-04-18T07:21:25.539Z,8.43
2023-04-18T07:23:53.952Z,8.00
2023-04-18T07:26:22.567Z,8.40
2023-04-18T07:28:50.928Z,8.68
2023-04-18T07:31:19.381Z,8.05
2023-04-18T07:33:49.230Z,8.27
2023-04-18T07:36:18.064Z,7.95
2023-04-18T07:38:46.681Z,8.82
2023-04-18T07:41:15.007Z,8.27
2023-04-18T07:43:45.135Z,8.93
2023-04-18T07:46:13.555Z,8.40
2023-04-18T07:48:42.293Z,7.75
2023-04-18T07:51:12.456Z,10.75
2023-04-18T07:53:43.310Z,8.30
2023-04-18T07:56:12.660Z,7.93
2023-04-18T07:58:41.035Z,8.80
2023-04-18T08:01:13.383Z,8.50
2023-04-18T08:03:42.038Z,7.72
2023-04-18T08:06:12.267Z,7.65
2023-04-18T08:08:40.599Z,8.52
2023-04-18T08:11:09.034Z,8.40
2023-04-18T08:13:37.460Z,8.65
2023-04-18T08:16:06.150Z,7.85
2023-04-18T08:18:34.514Z,7.68
2023-04-18T08:21:02.890Z,9.23
2023-04-18T08:23:32.602Z,8.45
2023-04-18T08:26:01.051Z,8.70
2023-04-18T08:28:29.387Z,8.52
2023-04-18T08:30:57.814Z,8.82
2023-04-18T08:33:26.302Z,8.57
2023-04-18T08:35:54.847Z,8.60
2023-04-18T08:38:23.235Z,8.32
2023-04-18T08:40:52.944Z,8.60
2023-04-18T08:43:21.337Z,9.57
2023-04-18T08:45:50.404Z,8.38
2023-04-18T08:48:19.704Z,9.52
2023-04-18T08:50:48.056Z,12.07
2023-04-18T08:53:17.708Z,8.35
2023-04-18T08:55:47.610Z,9.25
2023-04-18T08:58:22.231Z,8.82
2023-04-18T09:00:52.014Z,8.20
2023-04-18T09:03:37.274Z,7.47
2023-04-18T09:06:12.315Z,8.55
2023-04-18T09:08:43.482Z,8.40
2023-04-18T09:11:25.931Z,8.95
2023-04-18T09:13:58.654Z,10.35
2023-04-18T09:16:28.232Z,12.85
2023-04-18T09:19:11.716Z,17.75
2023-04-18T09:21:41.875Z,8.25
2023-04-18T09:24:23.547Z,7.70
2023-04-18T09:26:58.805Z,7.85
2023-04-18T09:29:46.636Z,7.93
2023-04-18T09:32:24.955Z,7.78
2023-04-18T09:34:57.865Z,7.72
2023-04-18T09:37:27.192Z,7.63
2023-04-18T09:39:56.076Z,7.35
2023-04-18T09:42:26.698Z,9.63
2023-04-18T09:45:03.669Z,8.32
2023-04-18T09:47:36.829Z,15.30
2023-04-18T09:50:06.274Z,7.43
2023-04-18T09:52:36.830Z,5.93
2023-04-18T09:55:06.669Z,6.30
2023-04-18T09:57:36.523Z,5.65
2023-04-18T10:00:19.749Z,5.72
2023-04-18T10:02:53.407Z,5.60
2023-04-18T10:05:26.777Z,5.78
2023-04-18T10:07:55.780Z,5.22
2023-04-18T10:10:24.877Z,4.95
2023-04-18T10:12:56.084Z,6.90
2023-04-18T10:15:28.594Z,4.95
2023-04-18T10:18:04.431Z,4.70
2023-04-18T10:20:35.746Z,5.35
2023-04-18T10:23:35.594Z,5.43
2023-04-18T10:26:05.066Z,4.75
2023-04-18T10:28:53.135Z,4.90
2023-04-18T10:31:24.432Z,5.20
2023-04-18T10:34:04.042Z,5.30
2023-04-18T10:36:34.010Z,5.20
2023-04-18T10:39:04.595Z,5.15
2023-04-18T10:41:34.540Z,5.10
2023-04-18T10:44:18.210Z,4.82
2023-04-18T10:47:31.730Z,6.30
2023-04-18T10:50:06.981Z,5.47
2023-04-18T10:55:20.248Z,5.70
2023-04-18T10:57:50.430Z,5.70
2023-04-18T11:00:21.428Z,5.80
2023-04-18T11:02:52.783Z,5.65
2023-04-18T11:05:24.915Z,5.50
2023-04-18T11:07:54.179Z,5.63
2023-04-18T11:10:25.379Z,6.10
2023-04-18T11:12:54.635Z,5.65
2023-04-18T11:15:25.454Z,5.35
2023-04-18T11:17:59.448Z,13.82
2023-04-18T11:20:29.915Z,5.53
2023-04-18T11:22:59.719Z,5.20
2023-04-18T11:25:30.251Z,5.43
2023-04-18T11:28:00.638Z,5.10
2023-04-18T11:30:31.322Z,6.03
2023-04-18T11:32:59.976Z,5.85
2023-04-18T11:35:30.526Z,5.32
2023-04-18T11:37:59.257Z,5.30
2023-04-18T11:40:27.821Z,5.53
2023-04-18T11:42:56.670Z,6.07
2023-04-18T11:45:25.217Z,5.35
2023-04-18T11:47:56.983Z,5.55
2023-04-18T11:50:26.799Z,5.90
2023-04-18T11:52:57.654Z,5.28
2023-04-18T11:55:27.247Z,5.38
2023-04-18T11:57:57.055Z,5.90
2023-04-18T12:00:34.135Z,6.18
2023-04-18T12:03:04.813Z,6.57
2023-04-18T12:05:35.882Z,6.57
2023-04-18T12:08:11.744Z,6.72
2023-04-18T12:10:47.283Z,14.00
2023-04-18T12:13:15.870Z,5.90
2023-04-18T12:15:45.751Z,5.30
2023-04-18T12:18:15.712Z,5.47
2023-04-18T12:20:50.257Z,5.55
2023-04-18T12:23:34.320Z,5.38
2023-04-18T12:26:04.152Z,5.78
2023-04-18T12:28:34.364Z,5.97
2023-04-18T12:31:05.508Z,7.20
2023-04-18T12:33:35.829Z,5.88
2023-04-18T12:36:05.647Z,6.50
2023-04-18T12:38:36.513Z,6.68
2023-04-18T12:41:05.415Z,5.82
2023-04-18T12:43:34.014Z,5.90
2023-04-18T12:46:04.108Z,6.90
2023-04-18T12:48:33.287Z,7.13
2023-04-18T12:51:01.748Z,6.47
2023-04-18T12:53:30.477Z,6.70
2023-04-18T12:56:00.411Z,6.53
2023-04-18T12:58:28.947Z,6.90
2023-04-18T13:00:57.706Z,6.85
2023-04-18T13:03:26.633Z,6.90
2023-04-18T13:05:55.473Z,6.45
2023-04-18T13:08:24.046Z,6.80
2023-04-18T13:10:52.849Z,6.90
2023-04-18T13:13:22.670Z,6.15
2023-04-18T13:15:52.229Z,6.10
2023-04-18T13:18:20.904Z,6.25
2023-04-18T13:20:50.301Z,6.15
2023-04-18T13:23:18.967Z,5.75
2023-04-18T13:25:47.563Z,5.82
2023-04-18T13:28:16.063Z,6.93
2023-04-18T13:30:46.003Z,6.40
2023-04-18T13:33:15.387Z,6.25
2023-04-18T13:35:43.842Z,6.53
2023-04-18T13:38:12.332Z,6.82
2023-04-18T13:40:40.743Z,6.30
2023-04-18T13:43:10.861Z,5.95
2023-04-18T13:45:39.481Z,6.75
2023-04-18T13:48:09.459Z,5.90
2023-04-18T13:50:37.999Z,5.85
2023-04-18T13:53:06.530Z,6.15
2023-04-18T13:55:35.920Z,5.85
2023-04-18T13:58:04.925Z,5.88
2023-04-18T14:00:33.619Z,6.47
2023-04-18T14:03:02.509Z,6.13
2023-04-18T14:05:32.838Z,5.95
2023-04-18T14:08:03.957Z,6.07
2023-04-18T14:10:54.399Z,5.95
2023-04-18T14:13:23.294Z,5.97
2023-04-18T14:15:53.714Z,5.80
2023-04-18T14:18:23.541Z,6.10
2023-04-18T14:20:53.385Z,5.47
2023-04-18T14:23:22.929Z,5.60
2023-04-18T14:25:51.632Z,6.28
2023-04-18T14:28:23.585Z,5.45
2023-04-18T14:30:52.776Z,5.80
2023-04-18T14:33:21.580Z,5.63
2023-04-18T14:35:50.158Z,5.78
2023-04-18T14:38:20.517Z,5.38
2023-04-18T14:40:51.964Z,5.40
2023-04-18T14:43:20.451Z,5.10
2023-04-18T14:45:48.846Z,6.15
2023-04-18T14:48:17.577Z,6.40
2023-04-18T14:50:46.028Z,5.45
2023-04-18T14:53:14.512Z,5.97
2023-04-18T14:55:45.889Z,6.00
2023-04-18T14:58:14.766Z,5.70
2023-04-18T15:00:43.138Z,5.40
2023-04-18T15:03:11.882Z,5.65
2023-04-18T15:05:42.874Z,5.97
2023-04-18T15:08:11.795Z,6.32
2023-04-18T15:10:42.212Z,6.07
2023-04-18T15:13:12.229Z,6.35
2023-04-18T15:15:41.014Z,6.60
2023-04-18T15:18:11.125Z,6.30
2023-04-18T15:20:40.284Z,7.22
2023-04-18T15:23:09.890Z,6.85
2023-04-18T15:25:38.534Z,7.82
2023-04-18T15:28:07.895Z,7.95
2023-04-18T15:30:38.119Z,8.07
2023-04-18T15:33:06.669Z,8.85
2023-04-18T15:35:35.726Z,8.30
2023-04-18T15:38:04.284Z,8.05
2023-04-18T15:40:33.510Z,7.93
2023-04-18T15:43:02.002Z,8.00
2023-04-18T15:45:30.625Z,8.00
2023-04-18T15:48:00.479Z,8.38
2023-04-18T15:50:30.309Z,7.93
2023-04-18T15:52:59.944Z,8.85
2023-04-18T15:55:29.249Z,8.48
2023-04-18T16:01:15.861Z,8.32
2023-04-18T16:03:45.929Z,8.38
2023-04-18T16:06:17.814Z,7.72
2023-04-18T16:08:46.569Z,8.63
2023-04-18T16:11:15.766Z,7.68
2023-04-18T16:13:44.441Z,8.10
2023-04-18T16:16:13.116Z,7.45
2023-04-18T16:18:41.659Z,7.47
2023-04-18T16:21:14.176Z,7.50
2023-04-18T16:23:42.991Z,7.57
2023-04-18T16:26:11.876Z,7.88
2023-04-18T16:28:43.178Z,8.50
2023-04-18T16:31:11.794Z,8.43
2023-04-18T16:33:40.417Z,9.15
2023-04-18T16:36:10.185Z,8.82
2023-04-18T16:38:39.940Z,8.40
2023-04-18T16:41:08.345Z,8.40
2023-04-18T16:43:37.936Z,8.38
2023-04-18T16:46:06.832Z,8.43
2023-04-18T16:48:37.744Z,7.68
2023-04-18T16:51:06.708Z,7.72
2023-04-18T16:53:36.027Z,7.50
2023-04-18T16:56:07.893Z,7.30
2023-04-18T16:58:36.393Z,7.28
2023-04-18T17:01:05.229Z,7.32
2023-04-18T17:03:33.955Z,7.35
2023-04-18T17:06:02.569Z,7.55
2023-04-18T17:08:32.831Z,7.75
2023-04-18T17:11:02.298Z,7.30
2023-04-18T17:13:32.585Z,7.82
2023-04-18T17:16:01.288Z,7.13
2023-04-18T17:18:29.879Z,6.80
2023-04-18T17:20:58.371Z,6.00
2023-04-18T17:23:26.861Z,6.05
2023-04-18T17:25:55.749Z,5.78
2023-04-18T17:28:25.109Z,6.07
2023-04-18T17:30:57.238Z,6.18
2023-04-18T17:33:25.731Z,7.65
2023-04-18T17:35:54.157Z,5.60
2023-04-18T17:38:22.494Z,5.78
2023-04-18T17:40:59.580Z,5.70
2023-04-18T17:43:28.007Z,6.28
2023-04-18T17:46:03.597Z,5.95
2023-04-18T17:48:32.173Z,5.93
2023-04-18T17:51:00.566Z,6.20
2023-04-18T17:53:31.586Z,5.68
2023-04-18T17:56:00.788Z,6.15
2023-04-18T17:58:29.320Z,6.22
2023-04-18T18:00:59.098Z,5.40
2023-04-18T18:03:28.001Z,6.47
2023-04-18T18:05:56.456Z,6.22
2023-04-18T18:08:25.617Z,5.65
2023-04-18T18:10:54.133Z,6.28
2023-04-18T18:13:22.565Z,5.90
2023-04-18T18:15:50.910Z,6.00
2023-04-18T18:18:31.326Z,5.22
2023-04-18T18:20:59.953Z,5.78
2023-04-18T18:23:28.361Z,5.55
2023-04-18T18:25:56.748Z,5.63
2023-04-18T18:28:25.367Z,5.88
2023-04-18T18:30:58.919Z,6.20
2023-04-18T18:33:35.240Z,6.30
2023-04-18T18:36:03.911Z,6.22
2023-04-18T18:38:32.766Z,5.82
2023-04-18T18:41:03.602Z,6.40
2023-04-18T18:43:35.589Z,6.07
2023-04-18T18:46:04.181Z,6.25
2023-04-18T18:48:36.839Z,6.50
2023-04-18T18:51:05.497Z,6.22
2023-04-18T18:53:33.917Z,6.10
2023-04-18T18:56:02.649Z,6.00
2023-04-18T18:58:31.167Z,6.28
2023-04-18T19:01:02.217Z,5.80
2023-04-18T19:03:30.941Z,6.00
2023-04-18T19:06:03.711Z,6.13
2023-04-18T19:08:32.212Z,6.55
2023-04-18T19:11:00.759Z,6.32
2023-04-18T19:13:29.218Z,7.22
2023-04-18T19:15:57.669Z,8.50
2023-04-18T19:18:26.450Z,8.45
2023-04-18T19:20:54.813Z,8.82
2023-04-18T19:23:25.264Z,9.25
2023-04-18T19:25:53.619Z,9.13
2023-04-18T19:28:22.774Z,9.35
2023-04-18T19:30:51.246Z,9.25
2023-04-18T19:33:20.493Z,8.70
2023-04-18T19:35:48.888Z,9.48
2023-04-18T19:38:17.378Z,10.70
2023-04-18T19:40:47.510Z,10.15
2023-04-18T19:43:15.973Z,10.00
2023-04-18T19:45:44.373Z,11.07
2023-04-18T19:48:12.838Z,9.90
2023-04-18T19:50:42.164Z,10.18
2023-04-18T19:53:10.544Z,10.65
2023-04-18T19:55:39.078Z,10.45
2023-04-18T19:58:08.778Z,11.13
2023-04-18T20:00:37.771Z,10.55
2023-04-18T20:03:06.339Z,10.80
2023-04-18T20:05:35.068Z,10.30
2023-04-18T20:08:03.513Z,10.57
2023-04-18T20:10:32.977Z,11.07
2023-04-18T20:13:02.132Z,11.05
2023-04-18T20:15:32.153Z,11.35
2023-04-18T20:18:00.642Z,11.02
2023-04-18T20:20:29.341Z,11.32
2023-04-18T20:22:57.880Z,11.07
2023-04-18T20:25:26.457Z,11.23
2023-04-18T20:27:54.929Z,11.02
2023-04-18T20:30:23.526Z,11.27
2023-04-18T20:32:53.394Z,11.48
2023-04-18T20:35:22.095Z,11.73
2023-04-18T20:37:50.736Z,11.80
2023-04-18T20:40:19.181Z,11.02
2023-04-18T20:42:47.628Z,10.63
2023-04-18T20:45:16.073Z,10.07
2023-04-18T20:47:44.580Z,11.02
2023-04-18T20:50:16.126Z,10.68
2023-04-18T20:52:44.586Z,10.75
2023-04-18T20:55:13.363Z,10.65
2023-04-18T20:57:41.737Z,9.80
2023-04-18T21:00:11.037Z,10.25
2023-04-18T21:02:39.590Z,10.52
2023-04-18T21:05:08.828Z,9.80
2023-04-18T21:07:38.634Z,9.93
2023-04-18T21:10:08.140Z,9.93
2023-04-18T21:12:36.585Z,10.02
2023-04-18T21:15:05.722Z,9.82
2023-04-18T21:17:34.182Z,9.52
2023-04-18T21:20:03.509Z,9.35
2023-04-18T21:22:31.868Z,10.07
2023-04-18T21:25:01.703Z,9.30
2023-04-18T21:27:30.088Z,10.30
2023-04-18T21:29:58.430Z,9.50
2023-04-18T21:32:26.831Z,9.55
2023-04-18T21:34:56.242Z,9.70
2023-04-18T21:37:25.454Z,10.15
2023-04-18T21:39:53.832Z,9.25
2023-04-18T21:42:23.568Z,9.18
2023-04-18T21:44:52.019Z,9.63
2023-04-18T21:47:20.540Z,8.85
2023-04-18T21:49:50.586Z,9.38
2023-04-18T21:52:19.026Z,9.43
2023-04-18T21:54:47.679Z,9.82
2023-04-18T21:57:16.104Z,10.00
2023-04-18T21:59:45.797Z,10.30
2023-04-18T22:02:14.299Z,9.57
2023-04-18T22:04:44.021Z,9.38
2023-04-18T22:07:13.382Z,10.13
2023-04-18T22:09:41.768Z,8.80
2023-04-18T22:12:10.100Z,9.20
2023-04-18T22:14:40.225Z,9.48
2023-04-18T22:17:09.960Z,9.07
2023-04-18T22:19:38.355Z,8.93
2023-04-18T22:22:06.739Z,8.35
2023-04-18T22:24:35.132Z,9.30
2023-04-18T22:27:03.959Z,8.73
2023-04-18T22:29:32.411Z,9.25
2023-04-18T22:32:00.801Z,8.88
2023-04-18T22:34:30.818Z,9.40
2023-04-18T22:36:59.662Z,8.82
2023-04-18T22:39:28.055Z,8.40
2023-04-18T22:41:56.496Z,9.25
2023-04-18T22:44:24.899Z,9.35
2023-04-18T22:46:54.493Z,9.98
2023-04-18T22:49:23.146Z,9.77
2023-04-18T22:51:54.199Z,10.13
2023-04-18T22:54:22.646Z,9.75
2023-04-18T22:56:51.295Z,9.82
2023-04-18T22:59:19.822Z,9.88
2023-04-18T23:01:48.349Z,10.00
2023-04-18T23:04:17.070Z,10.65
2023-04-18T23:06:45.695Z,11.05
2023-04-18T23:09:19.427Z,9.55
2023-04-18T23:11:47.893Z,11.13
2023-04-18T23:14:16.707Z,10.10
2023-04-18T23:16:45.328Z,10.80
2023-04-18T23:19:13.736Z,10.68
2023-04-18T23:21:42.210Z,10.63
2023-04-18T23:24:12.194Z,10.50
2023-04-18T23:26:42.127Z,10.23
2023-04-18T23:29:10.558Z,10.82
2023-04-18T23:31:39.015Z,10.18
2023-04-18T23:34:07.425Z,10.50
2023-04-18T23:36:36.837Z,10.02
2023-04-18T23:39:05.400Z,10.25
2023-04-18T23:41:34.161Z,10.18
2023-04-18T23:44:03.995Z,9.45
2023-04-18T23:46:34.283Z,10.38
2023-04-18T23:49:04.422Z,9.27
2023-04-18T23:51:32.792Z,9.40
2023-04-18T23:54:01.335Z,9.55
2023-04-18T23:56:30.240Z,9.40
2023-04-18T23:58:58.907Z,9.20
