createdAt,value
2018-10-17T00:02:49.426Z,16.47
2018-10-17T00:12:54.021Z,13.73
2018-10-17T00:22:58.770Z,15.00
2018-10-17T00:33:03.336Z,13.50
2018-10-17T00:43:07.872Z,13.50
2018-10-17T00:53:12.585Z,13.83
2018-10-17T03:01:30.393Z,12.53
2018-10-17T03:11:34.911Z,13.20
2018-10-17T03:21:39.423Z,13.40
2018-10-17T03:31:43.922Z,12.33
2018-10-17T03:41:48.698Z,12.13
2018-10-17T03:51:53.218Z,12.73
2018-10-17T04:01:57.801Z,12.53
2018-10-17T04:12:02.440Z,12.37
2018-10-17T04:22:06.922Z,12.57
2018-10-17T04:32:11.419Z,11.60
2018-10-17T04:42:15.914Z,12.00
2018-10-17T04:52:20.452Z,11.30
2018-10-17T05:02:24.943Z,11.97
2018-10-17T05:12:29.464Z,11.53
2018-10-17T05:22:33.944Z,12.77
2018-10-17T05:32:38.434Z,10.90
2018-10-17T05:42:42.922Z,11.53
2018-10-17T05:52:47.598Z,11.70
2018-10-17T06:02:52.318Z,11.60
2018-10-17T06:12:56.905Z,11.37
2018-10-17T06:23:01.567Z,14.53
2018-10-17T06:33:06.271Z,17.03
2018-10-17T06:43:10.870Z,14.27
2018-10-17T06:53:15.581Z,14.90
2018-10-17T07:03:20.209Z,14.17
2018-10-17T07:13:24.790Z,13.10
2018-10-17T07:23:29.287Z,13.60
2018-10-17T07:33:33.786Z,13.70
2018-10-17T07:43:38.282Z,13.00
2018-10-17T07:53:42.831Z,11.63
2018-10-17T08:03:47.778Z,11.27
2018-10-17T08:13:52.400Z,11.50
2018-10-17T08:23:57.203Z,10.50
2018-10-17T08:34:01.744Z,11.23
2018-10-17T08:44:06.370Z,10.87
2018-10-17T08:54:11.662Z,9.93
2018-10-17T09:04:16.214Z,9.90
2018-10-17T09:14:20.795Z,9.47
2018-10-17T09:24:25.814Z,10.90
2018-10-17T09:34:30.327Z,10.87
2018-10-17T09:44:34.830Z,9.80
2018-10-17T09:54:39.311Z,9.47
2018-10-17T10:04:43.802Z,9.97
2018-10-17T10:14:48.432Z,9.40
2018-10-17T10:24:53.032Z,10.00
2018-10-17T10:34:57.694Z,9.33
2018-10-17T10:45:02.267Z,10.30
2018-10-17T10:55:07.017Z,9.67
2018-10-17T11:05:11.664Z,10.70
2018-10-17T11:15:16.319Z,9.90
2018-10-17T11:25:20.844Z,10.40
2018-10-17T11:35:25.330Z,10.43
2018-10-17T11:45:29.826Z,10.43
2018-10-17T11:55:34.339Z,10.10
2018-10-17T12:05:39.109Z,8.77
2018-10-17T12:15:44.348Z,9.47
2018-10-17T12:25:48.846Z,8.80
2018-10-17T12:35:53.444Z,8.47
2018-10-17T12:45:57.937Z,10.47
2018-10-17T12:56:02.457Z,9.20
2018-10-17T13:06:08.117Z,8.50
2018-10-17T13:16:12.652Z,9.60
2018-10-17T13:26:17.135Z,8.70
2018-10-17T13:36:21.618Z,9.03
2018-10-17T13:46:26.113Z,8.77
2018-10-17T13:56:30.940Z,10.23
2018-10-17T14:06:35.512Z,9.23
2018-10-17T14:16:41.103Z,9.47
2018-10-17T14:26:45.699Z,9.30
2018-10-17T14:36:50.222Z,9.00
2018-10-17T14:46:54.770Z,8.33
2018-10-17T14:56:59.452Z,8.07
2018-10-17T15:07:04.175Z,9.30
2018-10-17T15:17:08.669Z,8.73
2018-10-17T15:27:13.212Z,9.30
2018-10-17T15:37:17.986Z,9.43
2018-10-17T15:47:22.518Z,9.43
2018-10-17T15:57:27.001Z,8.83
2018-10-17T16:07:31.457Z,8.80
2018-10-17T16:17:35.978Z,9.70
2018-10-17T16:27:40.450Z,9.57
2018-10-17T16:37:44.946Z,9.30
2018-10-17T16:47:49.431Z,9.10
2018-10-17T16:57:53.646Z,9.93
2018-10-17T17:07:58.350Z,10.60
2018-10-17T17:18:02.915Z,9.10
2018-10-17T17:28:07.542Z,9.03
2018-10-17T17:38:12.014Z,9.43
2018-10-17T17:48:16.492Z,8.37
2018-10-17T17:58:21.123Z,8.87
2018-10-17T18:08:25.950Z,8.80
2018-10-17T18:18:30.467Z,8.67
2018-10-17T18:28:35.089Z,8.90
2018-10-17T18:38:39.782Z,9.47
2018-10-17T18:48:46.189Z,8.70
2018-10-17T18:58:50.750Z,8.90
2018-10-17T19:08:55.447Z,9.27
2018-10-17T19:19:00.234Z,8.50
2018-10-17T19:29:04.845Z,10.27
2018-10-17T19:39:10.993Z,9.10
2018-10-17T19:49:15.695Z,9.47
2018-10-17T19:59:20.162Z,9.90
2018-10-17T20:09:24.770Z,9.53
2018-10-17T20:19:29.238Z,9.47
2018-10-17T20:29:33.722Z,11.53
2018-10-17T20:39:38.193Z,10.73
2018-10-17T20:49:42.759Z,10.57
2018-10-17T20:59:47.235Z,11.17
2018-10-17T21:09:51.730Z,12.33
2018-10-17T21:19:56.279Z,12.50
2018-10-17T21:30:00.950Z,12.80
2018-10-17T21:40:05.947Z,15.07
2018-10-17T21:50:10.599Z,15.40
2018-10-17T22:00:15.605Z,17.33
2018-10-17T22:10:20.174Z,16.70
2018-10-17T22:20:27.175Z,16.00
2018-10-17T22:30:31.718Z,13.77
2018-10-17T22:40:35.943Z,14.83
2018-10-17T22:50:40.543Z,13.30
2018-10-17T23:00:45.232Z,14.87
2018-10-17T23:10:49.755Z,14.60
2018-10-17T23:20:54.268Z,14.33
2018-10-17T23:30:58.797Z,16.03
2018-10-17T23:41:03.276Z,14.30
2018-10-17T23:51:07.839Z,12.90
