createdAt,value
2023-02-09T00:04:41.660Z,33.50
2023-02-09T00:09:49.496Z,34.10
2023-02-09T00:14:57.444Z,32.00
2023-02-09T00:20:06.420Z,22.10
2023-02-09T00:25:14.760Z,30.50
2023-02-09T00:30:22.712Z,19.80
2023-02-09T00:35:30.215Z,22.00
2023-02-09T00:40:38.424Z,31.60
2023-02-09T00:45:46.707Z,31.00
2023-02-09T00:50:57.056Z,34.30
2023-02-09T00:56:04.699Z,27.80
2023-02-09T01:01:15.432Z,36.40
2023-02-09T01:06:24.786Z,39.70
2023-02-09T01:11:32.625Z,33.20
2023-02-09T01:16:40.425Z,35.80
2023-02-09T01:21:50.242Z,20.70
2023-02-09T01:26:57.589Z,30.80
2023-02-09T01:32:05.133Z,29.30
2023-02-09T01:37:13.129Z,22.80
2023-02-09T01:42:22.945Z,28.10
2023-02-09T01:47:30.556Z,30.90
2023-02-09T01:52:38.011Z,27.80
2023-02-09T01:57:52.040Z,25.00
2023-02-09T02:03:03.264Z,27.00
2023-02-09T02:22:44.270Z,36.40
2023-02-09T02:27:56.729Z,33.20
2023-02-09T02:33:11.863Z,33.20
2023-02-09T02:38:29.182Z,35.30
2023-02-09T02:43:45.438Z,32.30
2023-02-09T02:48:57.608Z,20.30
2023-02-09T02:54:09.962Z,30.00
2023-02-09T02:59:22.700Z,32.30
2023-02-09T03:04:31.963Z,26.60
2023-02-09T03:09:39.506Z,31.50
2023-02-09T03:15:02.830Z,30.90
2023-02-09T03:20:16.098Z,20.90
2023-02-09T03:25:29.169Z,17.80
2023-02-09T03:30:42.396Z,23.30
2023-02-09T03:35:53.689Z,27.70
2023-02-09T03:41:01.292Z,26.50
2023-02-09T03:46:10.231Z,22.50
2023-02-09T03:51:18.519Z,23.70
2023-02-09T03:56:26.526Z,27.80
2023-02-09T04:01:34.747Z,26.60
2023-02-09T04:06:42.879Z,27.70
2023-02-09T04:11:52.103Z,25.60
2023-02-09T04:17:00.233Z,14.70
2023-02-09T04:22:08.782Z,15.40
2023-02-09T04:27:16.396Z,10.00
2023-02-09T04:32:23.815Z,12.40
2023-02-09T04:37:31.779Z,19.90
2023-02-09T04:42:39.448Z,18.30
2023-02-09T04:47:47.126Z,29.00
2023-02-09T04:52:54.661Z,28.60
2023-02-09T04:58:17.172Z,31.30
2023-02-09T05:03:26.219Z,28.80
2023-02-09T05:08:34.322Z,29.50
2023-02-09T05:13:42.024Z,30.30
2023-02-09T05:18:50.517Z,28.80
2023-02-09T05:28:17.869Z,28.40
2023-02-09T05:33:26.471Z,28.20
2023-02-09T05:38:34.144Z,21.70
2023-02-09T05:43:42.003Z,22.40
2023-02-09T05:48:49.529Z,24.40
2023-02-09T05:53:57.897Z,20.80
2023-02-09T05:59:05.499Z,15.50
2023-02-09T06:04:13.722Z,29.10
2023-02-09T06:12:41.415Z,29.20
2023-02-09T06:17:49.083Z,27.20
2023-02-09T06:22:56.857Z,17.50
2023-02-09T06:28:04.472Z,20.60
2023-02-09T06:33:12.680Z,25.20
2023-02-09T06:38:20.590Z,24.60
2023-02-09T06:43:28.374Z,15.20
2023-02-09T06:48:36.436Z,14.70
2023-02-09T06:53:45.104Z,23.60
2023-02-09T06:58:52.578Z,28.50
2023-02-09T07:04:00.735Z,27.80
2023-02-09T07:09:08.408Z,27.20
2023-02-09T07:14:16.327Z,27.90
2023-02-09T07:19:23.926Z,32.20
2023-02-09T07:24:31.768Z,33.30
2023-02-09T07:29:39.393Z,22.70
2023-02-09T07:34:47.270Z,24.20
2023-02-09T07:39:54.779Z,30.90
2023-02-09T07:45:04.067Z,32.90
2023-02-09T07:50:11.941Z,31.80
2023-02-09T07:55:19.158Z,32.70
2023-02-09T08:00:27.145Z,27.70
2023-02-09T08:05:39.084Z,26.50
2023-02-09T08:10:47.068Z,19.80
2023-02-09T08:15:56.973Z,14.00
2023-02-09T08:21:05.833Z,22.00
2023-02-09T08:28:34.856Z,19.80
2023-02-09T08:33:47.876Z,21.30
2023-02-09T08:38:55.513Z,23.80
2023-02-09T08:44:03.938Z,28.30
2023-02-09T08:49:12.527Z,25.20
2023-02-09T08:54:20.203Z,28.20
2023-02-09T08:59:27.875Z,20.30
2023-02-09T09:04:35.784Z,18.30
2023-02-09T09:09:44.852Z,22.60
2023-02-09T09:14:52.621Z,19.50
2023-02-09T09:20:00.740Z,16.40
2023-02-09T09:25:09.589Z,34.30
2023-02-09T09:30:18.278Z,23.60
2023-02-09T09:35:27.357Z,30.70
2023-02-09T09:40:40.076Z,28.70
2023-02-09T09:45:50.735Z,27.40
2023-02-09T09:51:00.713Z,25.50
2023-02-09T09:56:10.682Z,27.20
2023-02-09T10:01:20.530Z,23.10
2023-02-09T10:06:31.273Z,21.80
2023-02-09T10:11:45.542Z,23.30
2023-02-09T10:16:53.357Z,18.50
2023-02-09T10:28:25.169Z,19.20
2023-02-09T10:33:45.841Z,15.80
2023-02-09T10:38:55.390Z,18.50
2023-02-09T10:44:07.428Z,16.10
2023-02-09T10:49:33.156Z,19.20
2023-02-09T10:54:46.025Z,18.80
2023-02-09T11:00:00.648Z,18.30
2023-02-09T11:05:31.042Z,17.20
2023-02-09T11:10:46.326Z,16.00
2023-02-09T11:16:16.099Z,15.40
2023-02-09T11:21:31.808Z,13.50
2023-02-09T11:26:50.528Z,15.80
2023-02-09T11:32:19.311Z,22.40
2023-02-09T11:37:37.226Z,23.20
2023-02-09T11:42:50.540Z,20.10
2023-02-09T11:48:13.595Z,21.00
2023-02-09T11:53:30.837Z,18.10
2023-02-09T11:58:46.440Z,17.50
2023-02-09T12:04:05.788Z,19.80
2023-02-09T12:09:31.995Z,15.30
2023-02-09T12:14:49.626Z,15.70
2023-02-09T12:20:02.794Z,13.20
2023-02-09T12:25:21.735Z,13.40
2023-02-09T12:31:20.812Z,14.70
2023-02-09T12:36:31.186Z,13.20
2023-02-09T12:42:13.780Z,12.80
2023-02-09T12:47:43.625Z,11.50
2023-02-09T12:53:32.650Z,11.90
2023-02-09T12:58:58.454Z,9.90
2023-02-09T13:04:08.605Z,8.70
2023-02-09T13:09:29.765Z,9.80
2023-02-09T13:14:38.944Z,10.00
2023-02-09T13:20:16.829Z,6.80
2023-02-09T13:25:32.866Z,6.90
2023-02-09T13:30:40.315Z,6.20
2023-02-09T13:36:01.152Z,7.60
2023-02-09T13:41:24.835Z,6.70
2023-02-09T13:46:35.660Z,7.90
2023-02-09T13:51:43.885Z,8.50
2023-02-09T13:56:52.469Z,7.10
2023-02-09T14:01:59.990Z,6.90
2023-02-09T14:07:14.508Z,7.80
2023-02-09T14:12:50.084Z,7.30
2023-02-09T14:17:57.528Z,7.70
2023-02-09T14:23:16.280Z,6.80
2023-02-09T14:28:24.702Z,5.00
2023-02-09T14:33:35.914Z,5.60
2023-02-09T14:38:48.130Z,5.10
2023-02-09T14:44:05.455Z,6.40
2023-02-09T14:49:13.500Z,7.40
2023-02-09T14:54:29.900Z,6.40
2023-02-09T14:59:37.767Z,6.40
2023-02-09T15:04:45.369Z,7.90
2023-02-09T15:09:53.393Z,6.60
2023-02-09T15:15:02.991Z,6.50
2023-02-09T15:20:12.364Z,6.50
2023-02-09T15:25:20.217Z,7.80
2023-02-09T15:30:30.849Z,6.30
2023-02-09T15:35:38.245Z,8.50
2023-02-09T15:41:05.772Z,7.20
2023-02-09T15:46:32.730Z,8.10
2023-02-09T15:51:42.106Z,8.60
2023-02-09T15:56:50.014Z,6.70
2023-02-09T16:02:00.105Z,8.30
2023-02-09T16:07:14.828Z,7.70
2023-02-09T16:12:22.481Z,8.60
2023-02-09T16:17:29.951Z,9.10
2023-02-09T16:22:37.708Z,10.60
2023-02-09T16:27:45.119Z,10.50
2023-02-09T16:32:52.691Z,11.50
2023-02-09T16:38:01.067Z,10.20
2023-02-09T16:43:13.884Z,9.60
2023-02-09T16:48:25.559Z,10.20
2023-02-09T16:53:36.703Z,9.60
2023-02-09T16:58:44.746Z,8.10
2023-02-09T17:03:54.440Z,9.30
2023-02-09T17:09:04.224Z,9.40
2023-02-09T17:14:14.666Z,6.90
2023-02-09T17:19:23.648Z,8.90
2023-02-09T17:24:31.420Z,7.90
2023-02-09T17:29:39.123Z,7.70
2023-02-09T17:34:46.780Z,7.50
2023-02-09T17:39:55.797Z,7.60
2023-02-09T17:45:05.015Z,8.30
2023-02-09T17:50:14.126Z,9.30
2023-02-09T17:55:26.466Z,8.20
2023-02-09T18:00:34.567Z,10.00
2023-02-09T18:05:42.222Z,8.40
2023-02-09T18:10:50.908Z,10.00
2023-02-09T18:15:59.058Z,11.60
2023-02-09T18:21:07.713Z,10.40
2023-02-09T18:29:42.060Z,12.00
2023-02-09T18:34:49.642Z,11.10
2023-02-09T18:39:57.263Z,11.50
2023-02-09T18:45:06.120Z,12.40
2023-02-09T18:50:16.771Z,10.80
2023-02-09T18:55:26.156Z,10.00
2023-02-09T19:00:34.311Z,9.10
2023-02-09T19:05:42.304Z,9.90
2023-02-09T19:10:50.651Z,13.20
2023-02-09T19:15:58.635Z,14.50
2023-02-09T19:21:08.695Z,17.20
2023-02-09T19:26:16.773Z,17.30
2023-02-09T19:31:24.909Z,17.60
2023-02-09T19:36:32.666Z,17.40
2023-02-09T19:41:40.662Z,17.50
2023-02-09T19:46:48.320Z,18.90
2023-02-09T19:51:55.841Z,21.20
2023-02-09T19:57:04.486Z,19.10
2023-02-09T20:02:13.581Z,21.40
2023-02-09T20:07:21.585Z,15.50
2023-02-09T20:12:30.285Z,16.40
2023-02-09T20:17:37.926Z,19.90
2023-02-09T20:22:46.570Z,14.80
2023-02-09T20:27:54.382Z,18.90
2023-02-09T20:33:02.768Z,18.50
2023-02-09T20:38:10.928Z,13.40
2023-02-09T20:43:35.905Z,16.10
2023-02-09T20:48:43.540Z,18.40
2023-02-09T20:53:51.263Z,20.90
2023-02-09T20:58:59.043Z,17.90
2023-02-09T21:04:07.890Z,22.00
2023-02-09T21:09:18.045Z,23.20
2023-02-09T21:14:38.454Z,19.00
2023-02-09T21:19:49.331Z,22.10
2023-02-09T21:24:56.827Z,21.60
2023-02-09T21:30:05.155Z,20.50
2023-02-09T21:35:14.428Z,16.40
2023-02-09T21:40:25.014Z,22.80
2023-02-09T21:45:32.974Z,26.90
2023-02-09T21:50:42.211Z,28.30
2023-02-09T21:55:49.655Z,27.80
2023-02-09T22:01:01.501Z,24.60
2023-02-09T22:06:10.498Z,33.10
2023-02-09T22:11:18.137Z,32.40
2023-02-09T22:16:25.925Z,34.70
2023-02-09T22:21:33.353Z,43.20
2023-02-09T22:29:05.486Z,40.40
2023-02-09T22:34:16.285Z,39.50
2023-02-09T22:39:24.393Z,38.10
2023-02-09T22:44:33.582Z,40.70
2023-02-09T22:49:40.772Z,27.50
2023-02-09T22:54:48.841Z,29.20
2023-02-09T22:59:56.697Z,29.20
2023-02-09T23:05:04.442Z,30.00
2023-02-09T23:10:12.225Z,36.10
2023-02-09T23:15:20.858Z,29.50
2023-02-09T23:20:29.085Z,29.80
2023-02-09T23:28:20.305Z,34.10
2023-02-09T23:33:28.376Z,17.30
2023-02-09T23:38:36.529Z,40.30
2023-02-09T23:43:44.647Z,40.50
2023-02-09T23:48:53.618Z,35.90
2023-02-09T23:54:03.933Z,38.10
2023-02-09T23:59:15.067Z,34.70
