createdAt,value
2018-06-30T00:00:13.859Z,96.50
2018-06-30T00:02:43.237Z,96.40
2018-06-30T00:05:15.789Z,96.40
2018-06-30T00:07:45.467Z,96.40
2018-06-30T00:10:17.963Z,96.40
2018-06-30T00:12:47.361Z,96.50
2018-06-30T00:15:16.629Z,96.40
2018-06-30T00:17:46.073Z,96.50
2018-06-30T00:20:15.612Z,96.50
2018-06-30T00:22:45.045Z,96.60
2018-06-30T00:25:14.751Z,96.60
2018-06-30T00:27:44.261Z,96.70
2018-06-30T00:30:13.773Z,96.80
2018-06-30T00:32:43.063Z,96.70
2018-06-30T00:35:12.285Z,96.70
2018-06-30T00:37:41.663Z,96.70
2018-06-30T00:40:11.071Z,96.70
2018-06-30T00:42:40.894Z,96.70
2018-06-30T00:45:10.333Z,96.60
2018-06-30T00:47:39.887Z,96.70
2018-06-30T00:50:09.295Z,96.80
2018-06-30T00:52:38.603Z,96.80
2018-06-30T00:55:08.074Z,97.00
2018-06-30T00:57:37.449Z,97.10
2018-06-30T01:00:07.058Z,97.10
2018-06-30T01:02:36.423Z,97.30
2018-06-30T01:05:05.800Z,97.40
2018-06-30T01:07:35.171Z,97.60
2018-06-30T01:10:04.536Z,97.70
2018-06-30T01:12:34.335Z,97.70
2018-06-30T01:15:03.736Z,97.90
2018-06-30T01:17:33.176Z,97.90
2018-06-30T01:20:02.573Z,98.00
2018-06-30T01:22:32.146Z,97.90
2018-06-30T01:25:01.625Z,97.80
2018-06-30T01:27:31.101Z,97.80
2018-06-30T01:30:00.451Z,97.90
2018-06-30T01:32:29.844Z,97.80
2018-06-30T01:34:59.394Z,97.90
2018-06-30T01:37:28.755Z,97.80
2018-06-30T01:39:58.146Z,97.80
2018-06-30T01:42:27.613Z,97.80
2018-06-30T01:44:57.018Z,97.80
2018-06-30T01:47:26.686Z,97.80
2018-06-30T01:49:56.186Z,97.90
2018-06-30T01:52:25.841Z,97.90
2018-06-30T01:54:55.424Z,97.80
2018-06-30T01:57:24.930Z,98.00
2018-06-30T01:59:54.397Z,97.90
2018-06-30T02:02:23.970Z,97.90
2018-06-30T02:04:53.422Z,98.00
2018-06-30T02:07:22.816Z,98.00
2018-06-30T02:09:51.965Z,97.90
2018-06-30T02:12:21.362Z,98.10
2018-06-30T02:14:50.729Z,98.10
2018-06-30T02:17:19.975Z,98.10
2018-06-30T02:19:49.206Z,98.10
2018-06-30T02:22:18.499Z,98.10
2018-06-30T02:24:47.701Z,98.20
2018-06-30T02:27:17.056Z,98.10
2018-06-30T02:29:46.483Z,98.10
2018-06-30T02:32:16.043Z,98.00
2018-06-30T02:34:45.460Z,98.00
2018-06-30T02:37:14.835Z,98.10
2018-06-30T02:39:44.299Z,97.90
2018-06-30T02:42:13.594Z,97.90
2018-06-30T02:44:42.922Z,97.90
2018-06-30T02:47:12.534Z,97.90
2018-06-30T02:49:41.923Z,97.90
2018-06-30T02:52:11.350Z,98.10
2018-06-30T02:54:40.786Z,97.90
2018-06-30T02:57:11.201Z,98.00
2018-06-30T02:59:40.655Z,98.20
2018-06-30T03:02:10.143Z,97.90
2018-06-30T03:04:39.485Z,97.90
2018-06-30T03:07:08.839Z,97.80
2018-06-30T03:09:39.738Z,97.70
2018-06-30T03:12:09.219Z,97.80
2018-06-30T03:14:38.495Z,97.70
2018-06-30T03:17:08.374Z,97.60
2018-06-30T03:19:37.785Z,97.50
2018-06-30T03:22:07.178Z,97.50
2018-06-30T03:24:37.346Z,97.50
2018-06-30T03:27:06.909Z,97.40
2018-06-30T03:29:36.433Z,97.40
2018-06-30T03:32:06.324Z,97.40
2018-06-30T03:34:36.044Z,97.30
2018-06-30T03:37:05.794Z,96.90
2018-06-30T03:39:35.244Z,96.80
2018-06-30T03:42:04.741Z,96.80
2018-06-30T03:44:34.362Z,96.70
2018-06-30T03:47:03.744Z,96.90
2018-06-30T03:49:34.098Z,96.70
2018-06-30T03:52:03.350Z,96.50
2018-06-30T03:54:32.952Z,96.30
2018-06-30T03:57:02.449Z,96.30
2018-06-30T03:59:32.131Z,96.30
2018-06-30T04:02:01.618Z,96.30
2018-06-30T04:04:31.154Z,96.40
2018-06-30T04:07:00.854Z,96.20
2018-06-30T04:09:30.384Z,95.90
2018-06-30T04:11:59.848Z,96.00
2018-06-30T04:14:29.424Z,95.80
2018-06-30T04:16:58.859Z,96.00
2018-06-30T04:19:29.343Z,96.00
2018-06-30T04:21:59.205Z,96.00
2018-06-30T04:24:29.004Z,96.10
2018-06-30T04:26:58.439Z,95.70
2018-06-30T04:29:28.220Z,95.80
2018-06-30T04:31:57.628Z,95.90
2018-06-30T04:34:27.128Z,95.70
2018-06-30T04:36:56.646Z,95.80
2018-06-30T04:39:26.319Z,95.50
2018-06-30T04:41:56.091Z,95.00
2018-06-30T04:44:25.978Z,95.20
2018-06-30T04:46:55.526Z,94.80
2018-06-30T04:49:24.864Z,94.70
2018-06-30T04:51:54.440Z,95.10
2018-06-30T04:54:23.866Z,94.50
2018-06-30T04:56:53.417Z,94.00
2018-06-30T04:59:22.774Z,93.10
2018-06-30T05:01:52.433Z,92.70
2018-06-30T05:04:22.202Z,92.70
2018-06-30T05:06:52.665Z,92.20
2018-06-30T05:09:23.019Z,91.50
2018-06-30T05:11:52.792Z,91.60
2018-06-30T05:14:23.941Z,91.50
2018-06-30T05:16:53.396Z,91.40
2018-06-30T05:19:22.641Z,90.90
2018-06-30T05:21:52.630Z,91.90
2018-06-30T05:24:22.343Z,91.50
2018-06-30T05:26:51.950Z,92.50
2018-06-30T05:29:21.491Z,91.80
2018-06-30T05:31:51.049Z,91.70
2018-06-30T05:34:25.682Z,91.50
2018-06-30T05:36:56.360Z,89.20
2018-06-30T05:39:26.208Z,88.90
2018-06-30T05:41:55.561Z,88.10
2018-06-30T05:44:25.130Z,87.10
2018-06-30T05:49:24.803Z,84.80
2018-06-30T05:51:54.282Z,86.50
2018-06-30T05:54:23.679Z,85.80
2018-06-30T05:56:52.964Z,84.20
2018-06-30T05:59:22.542Z,84.90
2018-06-30T06:01:54.491Z,83.60
2018-06-30T06:04:23.928Z,84.40
2018-06-30T06:06:53.378Z,84.10
2018-06-30T06:09:22.871Z,84.20
2018-06-30T06:11:52.594Z,85.20
2018-06-30T06:14:22.251Z,83.60
2018-06-30T06:16:52.297Z,82.60
2018-06-30T06:19:21.504Z,82.80
2018-06-30T06:21:51.982Z,83.00
2018-06-30T06:24:21.559Z,83.20
2018-06-30T06:26:50.994Z,84.30
2018-06-30T06:29:20.582Z,84.10
2018-06-30T06:31:50.379Z,82.70
2018-06-30T06:34:19.712Z,82.50
2018-06-30T06:36:51.488Z,78.20
2018-06-30T06:39:21.104Z,78.20
2018-06-30T06:44:21.376Z,75.90
2018-06-30T06:46:57.992Z,76.20
2018-06-30T06:49:27.719Z,73.00
2018-06-30T06:52:00.892Z,73.20
2018-06-30T06:54:35.083Z,71.80
2018-06-30T06:57:05.265Z,70.00
2018-06-30T06:59:34.794Z,69.60
2018-06-30T07:02:04.984Z,66.30
2018-06-30T07:04:34.552Z,66.70
2018-06-30T07:07:04.234Z,66.30
2018-06-30T07:09:33.566Z,67.20
2018-06-30T07:12:03.120Z,66.90
2018-06-30T07:14:32.664Z,66.60
2018-06-30T07:17:02.495Z,68.20
2018-06-30T07:19:31.896Z,68.00
2018-06-30T07:22:01.795Z,67.30
2018-06-30T07:24:31.187Z,67.70
2018-06-30T07:27:00.656Z,67.40
2018-06-30T07:29:30.353Z,66.70
2018-06-30T07:31:59.771Z,67.20
2018-06-30T07:34:29.107Z,68.40
2018-06-30T07:36:58.448Z,68.50
2018-06-30T07:39:27.823Z,69.30
2018-06-30T07:41:57.183Z,68.70
2018-06-30T07:44:26.644Z,70.70
2018-06-30T07:46:56.226Z,71.40
2018-06-30T07:49:27.269Z,71.50
2018-06-30T07:51:56.622Z,72.60
2018-06-30T07:54:26.834Z,73.80
2018-06-30T07:56:56.447Z,73.80
2018-06-30T07:59:25.950Z,74.70
2018-06-30T08:01:57.948Z,74.10
2018-06-30T08:04:27.744Z,74.40
2018-06-30T08:06:57.238Z,73.10
2018-06-30T08:09:26.600Z,72.50
2018-06-30T08:11:56.063Z,70.70
2018-06-30T08:14:25.447Z,67.80
2018-06-30T08:16:54.992Z,67.60
2018-06-30T08:19:24.369Z,68.10
2018-06-30T08:24:46.071Z,66.50
2018-06-30T08:27:17.292Z,67.70
2018-06-30T08:29:47.417Z,68.20
2018-06-30T08:38:21.360Z,71.70
2018-06-30T08:40:52.154Z,71.20
2018-06-30T08:43:22.760Z,72.00
2018-06-30T08:45:52.381Z,71.90
2018-06-30T08:48:22.152Z,72.10
2018-06-30T08:50:52.946Z,72.50
2018-06-30T08:53:22.470Z,72.70
2018-06-30T08:55:54.411Z,71.10
2018-06-30T08:58:23.989Z,72.20
2018-06-30T09:00:53.781Z,72.40
2018-06-30T09:03:24.251Z,73.30
2018-06-30T09:06:02.042Z,72.50
2018-06-30T09:08:32.183Z,72.10
2018-06-30T09:11:03.656Z,71.40
2018-06-30T09:13:33.646Z,68.80
2018-06-30T09:16:03.658Z,70.20
2018-06-30T09:18:33.483Z,67.90
2018-06-30T09:21:03.059Z,68.70
2018-06-30T09:23:32.467Z,67.70
2018-06-30T09:26:02.109Z,69.10
2018-06-30T09:28:31.792Z,70.60
2018-06-30T09:31:01.361Z,66.60
2018-06-30T09:33:30.821Z,64.80
2018-06-30T09:36:00.233Z,63.90
2018-06-30T09:38:30.606Z,62.00
2018-06-30T09:41:03.181Z,60.20
2018-06-30T09:43:35.557Z,57.60
2018-06-30T09:46:05.314Z,57.80
2018-06-30T09:48:34.589Z,54.30
2018-06-30T09:51:04.062Z,49.40
2018-06-30T09:53:33.515Z,48.80
2018-06-30T09:56:02.996Z,46.50
2018-06-30T09:58:32.890Z,45.70
2018-06-30T10:01:07.455Z,46.90
2018-06-30T10:03:38.082Z,45.40
2018-06-30T10:06:07.718Z,47.80
2018-06-30T10:08:37.067Z,47.30
2018-06-30T10:11:06.397Z,48.30
2018-06-30T10:13:36.478Z,48.20
2018-06-30T10:16:06.454Z,48.40
2018-06-30T10:18:35.934Z,46.20
2018-06-30T10:21:06.196Z,45.40
2018-06-30T10:23:35.583Z,45.40
2018-06-30T10:26:05.025Z,44.00
2018-06-30T10:28:34.560Z,43.60
2018-06-30T10:33:34.594Z,42.70
2018-06-30T10:36:04.455Z,40.90
2018-06-30T10:38:34.119Z,39.50
2018-06-30T10:41:03.698Z,41.20
2018-06-30T10:43:36.737Z,41.70
2018-06-30T10:46:06.351Z,39.50
2018-06-30T10:48:37.424Z,39.60
2018-06-30T10:51:07.315Z,39.20
2018-06-30T10:53:36.824Z,38.50
2018-06-30T10:56:06.345Z,38.40
2018-06-30T10:58:35.726Z,37.30
2018-06-30T11:01:05.246Z,37.00
2018-06-30T11:03:34.448Z,36.60
2018-06-30T11:06:04.146Z,35.60
2018-06-30T11:08:33.738Z,36.30
2018-06-30T11:11:03.363Z,35.20
2018-06-30T11:13:39.283Z,35.80
2018-06-30T11:16:08.999Z,35.00
2018-06-30T11:18:38.646Z,35.10
2018-06-30T11:21:08.239Z,34.10
2018-06-30T11:23:37.554Z,32.40
2018-06-30T11:26:07.547Z,33.80
2018-06-30T11:28:36.911Z,34.10
2018-06-30T11:31:06.499Z,31.40
2018-06-30T11:36:05.764Z,30.60
2018-06-30T11:38:35.489Z,30.00
2018-06-30T11:41:05.289Z,30.10
2018-06-30T11:43:35.623Z,29.00
2018-06-30T11:46:04.958Z,30.60
2018-06-30T11:48:34.335Z,31.10
2018-06-30T11:51:03.675Z,30.00
2018-06-30T11:53:33.071Z,25.80
2018-06-30T11:56:02.407Z,25.50
2018-06-30T11:58:32.055Z,24.60
2018-06-30T12:01:01.690Z,25.70
2018-06-30T12:03:31.375Z,26.00
2018-06-30T12:06:00.922Z,25.60
2018-06-30T12:08:30.296Z,23.70
2018-06-30T12:10:59.718Z,24.10
2018-06-30T12:13:29.875Z,25.10
2018-06-30T12:16:00.943Z,24.60
2018-06-30T12:18:31.410Z,25.10
2018-06-30T12:21:01.045Z,24.70
2018-06-30T12:23:30.468Z,25.60
2018-06-30T12:26:00.466Z,24.10
2018-06-30T12:28:31.139Z,24.70
2018-06-30T12:31:00.808Z,25.70
2018-06-30T12:33:30.678Z,27.30
2018-06-30T12:36:00.388Z,27.10
2018-06-30T12:38:30.066Z,27.60
2018-06-30T12:40:59.613Z,26.20
2018-06-30T12:43:29.134Z,26.60
2018-06-30T12:45:58.434Z,26.40
2018-06-30T12:48:29.717Z,26.30
2018-06-30T12:54:40.685Z,26.90
2018-06-30T12:58:06.875Z,26.10
2018-06-30T13:00:37.831Z,26.60
2018-06-30T13:03:07.690Z,26.10
2018-06-30T13:05:37.755Z,27.30
2018-06-30T13:08:07.059Z,27.40
2018-06-30T13:10:38.556Z,26.30
2018-06-30T13:13:08.177Z,27.20
2018-06-30T13:15:38.730Z,25.30
2018-06-30T13:18:08.756Z,25.30
2018-06-30T13:20:39.361Z,26.70
2018-06-30T13:23:08.825Z,25.60
2018-06-30T13:25:38.773Z,26.00
2018-06-30T13:28:08.459Z,28.50
2018-06-30T13:30:37.960Z,26.30
2018-06-30T13:33:07.481Z,26.20
2018-06-30T13:35:37.976Z,25.70
2018-06-30T13:38:07.374Z,25.30
2018-06-30T13:40:37.389Z,25.90
2018-06-30T13:43:07.890Z,26.60
2018-06-30T13:45:37.399Z,28.90
2018-06-30T13:48:07.435Z,29.60
2018-06-30T13:50:37.929Z,29.20
2018-06-30T13:53:08.393Z,28.00
2018-06-30T13:55:37.960Z,29.30
2018-06-30T13:58:07.715Z,28.50
2018-06-30T14:00:37.325Z,28.80
2018-06-30T14:03:07.115Z,28.10
2018-06-30T14:05:36.587Z,29.70
2018-06-30T14:08:06.480Z,29.70
2018-06-30T14:10:36.534Z,29.40
2018-06-30T14:13:06.144Z,29.70
2018-06-30T14:15:35.627Z,28.70
2018-06-30T14:18:05.777Z,28.20
2018-06-30T14:20:35.214Z,29.60
2018-06-30T14:23:05.158Z,29.50
2018-06-30T14:25:34.897Z,29.00
2018-06-30T14:28:05.621Z,29.90
2018-06-30T14:30:35.153Z,30.40
2018-06-30T14:33:05.084Z,29.80
2018-06-30T14:35:36.517Z,28.80
2018-06-30T14:38:06.325Z,29.70
2018-06-30T14:40:36.703Z,29.30
2018-06-30T14:43:06.553Z,29.70
2018-06-30T14:45:36.245Z,30.00
2018-06-30T14:48:05.684Z,29.60
2018-06-30T14:50:35.818Z,29.10
2018-06-30T14:53:05.743Z,28.00
2018-06-30T14:55:35.485Z,29.00
2018-06-30T14:58:05.034Z,28.50
2018-06-30T15:00:34.498Z,29.20
2018-06-30T15:03:03.909Z,29.40
2018-06-30T15:05:35.796Z,31.50
2018-06-30T15:08:05.449Z,29.40
2018-06-30T15:10:35.118Z,29.30
2018-06-30T15:13:04.754Z,31.30
2018-06-30T15:15:34.712Z,31.00
2018-06-30T15:18:04.246Z,29.60
2018-06-30T15:20:33.838Z,30.80
2018-06-30T15:23:03.572Z,31.30
2018-06-30T15:25:34.255Z,31.00
2018-06-30T15:28:04.570Z,31.80
2018-06-30T15:30:34.868Z,31.40
2018-06-30T15:33:05.600Z,32.50
2018-06-30T15:35:36.114Z,31.00
2018-06-30T15:38:07.150Z,32.00
2018-06-30T15:40:37.603Z,32.10
2018-06-30T15:43:09.611Z,32.60
2018-06-30T15:45:41.862Z,32.80
2018-06-30T15:48:11.904Z,32.80
2018-06-30T15:50:41.529Z,32.30
2018-06-30T15:53:11.079Z,32.70
2018-06-30T15:55:40.885Z,32.20
2018-06-30T15:58:11.497Z,34.40
2018-06-30T16:00:41.170Z,32.90
2018-06-30T16:03:10.946Z,33.20
2018-06-30T16:05:40.591Z,32.20
2018-06-30T16:08:10.341Z,32.70
2018-06-30T16:10:40.338Z,33.90
2018-06-30T16:13:10.384Z,33.30
2018-06-30T16:15:40.134Z,34.30
2018-06-30T16:20:38.955Z,32.90
2018-06-30T16:23:08.345Z,34.10
2018-06-30T16:25:38.008Z,33.90
2018-06-30T16:28:08.114Z,33.00
2018-06-30T16:30:39.694Z,33.00
2018-06-30T16:33:09.752Z,34.50
2018-06-30T16:35:39.255Z,34.30
2018-06-30T16:38:09.626Z,33.70
2018-06-30T16:40:39.283Z,35.20
2018-06-30T16:43:09.154Z,34.00
2018-06-30T16:45:39.689Z,34.00
2018-06-30T16:48:09.232Z,32.60
2018-06-30T16:53:07.790Z,33.10
2018-06-30T16:55:37.352Z,34.00
2018-06-30T16:58:07.016Z,34.40
2018-06-30T17:00:37.701Z,34.00
2018-06-30T17:03:08.171Z,33.50
2018-06-30T17:05:38.355Z,35.00
2018-06-30T17:08:07.794Z,35.30
2018-06-30T17:10:37.493Z,34.90
2018-06-30T17:13:07.126Z,35.00
2018-06-30T17:15:36.420Z,35.80
2018-06-30T17:18:05.705Z,35.40
2018-06-30T17:20:35.295Z,35.90
2018-06-30T17:23:04.798Z,36.60
2018-06-30T17:25:34.783Z,36.70
2018-06-30T17:28:04.228Z,34.40
2018-06-30T17:30:33.690Z,34.50
2018-06-30T17:33:02.981Z,35.30
2018-06-30T17:35:32.320Z,36.30
2018-06-30T17:38:01.822Z,37.20
2018-06-30T17:40:31.226Z,35.50
2018-06-30T17:43:00.585Z,36.70
2018-06-30T17:45:29.897Z,36.50
2018-06-30T17:47:59.240Z,38.00
2018-06-30T17:50:28.681Z,36.70
2018-06-30T17:52:58.275Z,37.30
2018-06-30T17:55:28.801Z,37.80
2018-06-30T17:57:58.356Z,37.90
2018-06-30T18:00:27.879Z,37.30
2018-06-30T18:02:57.340Z,39.20
2018-06-30T18:05:27.390Z,38.60
2018-06-30T18:07:57.267Z,38.40
2018-06-30T18:10:32.026Z,37.10
2018-06-30T18:13:05.417Z,36.20
2018-06-30T18:15:36.099Z,37.90
2018-06-30T18:18:08.597Z,38.20
2018-06-30T18:20:38.290Z,38.40
2018-06-30T18:23:07.886Z,38.40
2018-06-30T18:25:37.341Z,39.20
2018-06-30T18:28:06.946Z,39.20
2018-06-30T18:30:37.955Z,38.60
2018-06-30T18:33:07.597Z,39.50
2018-06-30T18:35:37.578Z,38.50
2018-06-30T18:38:07.059Z,38.10
2018-06-30T18:40:36.517Z,39.90
2018-06-30T18:43:06.239Z,39.80
2018-06-30T18:48:05.551Z,40.10
2018-06-30T18:53:04.469Z,40.40
2018-06-30T18:55:34.605Z,40.70
2018-06-30T18:58:04.257Z,42.00
2018-06-30T19:00:33.924Z,41.30
2018-06-30T19:03:04.615Z,41.90
2018-06-30T19:05:34.112Z,41.90
2018-06-30T19:08:03.550Z,41.90
2018-06-30T19:10:32.967Z,40.90
2018-06-30T19:13:02.367Z,42.60
2018-06-30T19:15:31.794Z,43.00
2018-06-30T19:18:01.243Z,41.30
2018-06-30T19:20:30.592Z,42.80
2018-06-30T19:23:00.986Z,42.90
2018-06-30T19:25:30.393Z,41.90
2018-06-30T19:27:59.809Z,41.80
2018-06-30T19:30:29.182Z,42.10
2018-06-30T19:32:58.826Z,43.30
2018-06-30T19:35:28.115Z,42.90
2018-06-30T19:37:57.698Z,43.50
2018-06-30T19:40:27.104Z,43.40
2018-06-30T19:42:56.427Z,44.30
2018-06-30T19:45:25.642Z,43.20
2018-06-30T19:47:55.018Z,45.90
2018-06-30T19:50:24.454Z,43.70
2018-06-30T19:52:54.021Z,44.30
2018-06-30T19:55:23.590Z,44.10
2018-06-30T19:57:53.078Z,43.30
2018-06-30T20:00:22.711Z,44.80
2018-06-30T20:02:52.045Z,43.30
2018-06-30T20:05:21.488Z,44.20
2018-06-30T20:07:54.350Z,43.20
2018-06-30T20:10:24.449Z,42.50
2018-06-30T20:12:53.803Z,43.10
2018-06-30T20:15:23.248Z,43.30
2018-06-30T20:17:52.603Z,44.90
2018-06-30T20:20:22.024Z,44.60
2018-06-30T20:22:51.339Z,45.30
2018-06-30T20:25:20.754Z,42.90
2018-06-30T20:27:51.280Z,44.00
2018-06-30T20:30:20.721Z,42.40
2018-06-30T20:32:50.122Z,43.20
2018-06-30T20:35:19.572Z,44.10
2018-06-30T20:37:49.633Z,44.40
2018-06-30T20:40:19.839Z,45.50
2018-06-30T20:42:49.254Z,43.50
2018-06-30T20:45:18.697Z,44.30
2018-06-30T20:47:48.115Z,45.70
2018-06-30T20:50:17.436Z,44.30
2018-06-30T20:52:46.782Z,45.60
2018-06-30T20:55:16.278Z,43.80
2018-06-30T20:57:45.555Z,46.40
2018-06-30T21:00:14.957Z,46.70
2018-06-30T21:02:44.428Z,45.10
2018-06-30T21:05:13.940Z,44.80
2018-06-30T21:07:43.207Z,45.50
2018-06-30T21:10:12.523Z,44.30
2018-06-30T21:12:41.989Z,46.70
2018-06-30T21:15:11.445Z,46.80
2018-06-30T21:17:40.838Z,46.20
2018-06-30T21:20:10.379Z,44.80
2018-06-30T21:22:39.918Z,44.00
2018-06-30T21:25:09.569Z,45.10
2018-06-30T21:27:38.989Z,46.50
2018-06-30T21:30:08.440Z,46.50
2018-06-30T21:32:37.918Z,49.10
2018-06-30T21:35:07.225Z,46.90
2018-06-30T21:37:38.310Z,46.50
2018-06-30T21:40:08.799Z,45.40
2018-06-30T21:42:40.546Z,47.90
2018-06-30T21:45:10.955Z,48.30
2018-06-30T21:47:40.603Z,46.30
2018-06-30T21:50:10.529Z,45.60
2018-06-30T21:52:40.189Z,49.00
2018-06-30T21:55:11.232Z,48.30
2018-06-30T21:57:40.795Z,47.60
2018-06-30T22:00:13.558Z,48.10
2018-06-30T22:02:43.002Z,48.70
2018-06-30T22:05:12.592Z,48.60
2018-06-30T22:07:42.115Z,51.20
2018-06-30T22:10:11.609Z,48.60
2018-06-30T22:12:41.089Z,48.40
2018-06-30T22:15:10.582Z,49.10
2018-06-30T22:17:39.963Z,50.00
2018-06-30T22:20:09.607Z,51.00
2018-06-30T22:22:39.269Z,48.50
2018-06-30T22:25:08.815Z,53.50
2018-06-30T22:27:38.285Z,50.90
2018-06-30T22:30:07.657Z,49.00
2018-06-30T22:32:37.107Z,48.50
2018-06-30T22:35:07.146Z,48.70
2018-06-30T22:37:36.494Z,47.80
2018-06-30T22:40:13.286Z,50.50
2018-06-30T22:42:42.795Z,51.10
2018-06-30T22:45:11.998Z,49.90
2018-06-30T22:47:41.586Z,49.70
2018-06-30T22:50:10.943Z,50.30
2018-06-30T22:52:40.725Z,50.30
2018-06-30T22:55:10.138Z,50.50
2018-06-30T22:57:39.554Z,53.00
2018-06-30T23:00:10.934Z,52.90
2018-06-30T23:02:40.486Z,51.20
2018-06-30T23:05:10.117Z,50.80
2018-06-30T23:07:39.449Z,51.20
2018-06-30T23:10:09.513Z,50.60
2018-06-30T23:12:38.844Z,52.90
2018-06-30T23:15:08.513Z,53.80
2018-06-30T23:17:38.124Z,52.40
2018-06-30T23:20:08.020Z,51.80
2018-06-30T23:22:54.134Z,53.00
2018-06-30T23:25:24.222Z,50.50
2018-06-30T23:27:53.758Z,53.10
2018-06-30T23:30:23.374Z,53.80
2018-06-30T23:32:52.956Z,52.70
2018-06-30T23:35:23.843Z,53.10
2018-06-30T23:37:53.826Z,55.10
2018-06-30T23:40:23.441Z,56.20
2018-06-30T23:42:53.088Z,55.60
2018-06-30T23:45:22.896Z,54.10
2018-06-30T23:47:52.939Z,56.10
2018-06-30T23:50:22.466Z,55.60
2018-06-30T23:52:52.164Z,55.40
2018-06-30T23:55:21.988Z,56.70
2018-06-30T23:57:51.414Z,55.20
