createdAt,value
2022-08-10T00:01:11.300Z,99361.00
2022-08-10T00:03:42.318Z,99367.00
2022-08-10T00:06:13.644Z,99361.00
2022-08-10T00:08:44.723Z,99372.00
2022-08-10T00:11:16.697Z,99365.00
2022-08-10T00:13:48.005Z,99369.00
2022-08-10T00:16:19.014Z,99363.00
2022-08-10T00:18:49.921Z,99360.00
2022-08-10T00:21:20.978Z,99367.00
2022-08-10T00:23:51.954Z,99359.00
2022-08-10T00:26:22.973Z,99368.00
2022-08-10T00:28:53.973Z,99366.00
2022-08-10T00:31:24.950Z,99365.00
2022-08-10T00:33:55.925Z,99364.00
2022-08-10T00:36:26.893Z,99363.00
2022-08-10T00:39:02.863Z,99361.00
2022-08-10T00:41:33.866Z,99358.00
2022-08-10T00:44:04.810Z,99365.00
2022-08-10T00:46:35.734Z,99365.00
2022-08-10T00:49:06.828Z,99361.00
2022-08-10T00:51:48.308Z,99355.00
2022-08-10T00:54:24.749Z,99359.00
2022-08-10T00:57:16.152Z,99353.00
2022-08-10T00:59:57.719Z,99354.00
2022-08-10T01:02:32.647Z,99356.00
2022-08-10T01:05:11.662Z,99350.00
2022-08-10T01:08:23.982Z,99353.00
2022-08-10T01:12:34.236Z,99351.00
2022-08-10T01:14:39.903Z,99349.00
2022-08-10T01:17:19.612Z,99350.00
2022-08-10T01:20:09.762Z,99349.00
2022-08-10T01:23:13.152Z,99353.00
2022-08-10T01:26:12.562Z,99353.00
2022-08-10T01:29:49.397Z,99355.00
2022-08-10T01:32:31.889Z,99363.00
2022-08-10T01:35:38.646Z,99360.00
2022-08-10T01:38:20.531Z,99353.00
2022-08-10T01:41:07.674Z,99365.00
2022-08-10T01:43:47.138Z,99357.00
2022-08-10T01:46:22.640Z,99349.00
2022-08-10T01:48:56.786Z,99377.00
2022-08-10T01:51:34.567Z,99352.00
2022-08-10T01:54:13.398Z,99358.00
2022-08-10T01:56:49.666Z,99359.00
2022-08-10T01:59:37.215Z,99368.00
2022-08-10T02:02:14.205Z,99369.00
2022-08-10T02:04:49.513Z,99366.00
2022-08-10T02:07:27.471Z,99374.00
2022-08-10T02:10:04.114Z,99366.00
2022-08-10T02:12:37.163Z,99365.00
2022-08-10T02:15:14.724Z,99367.00
2022-08-10T02:18:00.595Z,99360.00
2022-08-10T02:20:44.090Z,99360.00
2022-08-10T02:23:19.077Z,99353.00
2022-08-10T02:25:52.264Z,99351.00
2022-08-10T02:28:29.834Z,99357.00
2022-08-10T02:31:22.274Z,99350.00
2022-08-10T02:33:59.352Z,99358.00
2022-08-10T02:36:34.505Z,99363.00
2022-08-10T02:39:07.681Z,99365.00
2022-08-10T02:45:13.075Z,99363.00
2022-08-10T02:45:25.519Z,99359.00
2022-08-10T02:48:14.082Z,99355.00
2022-08-10T02:50:56.091Z,99363.00
2022-08-10T02:53:54.432Z,99361.00
2022-08-10T02:56:54.548Z,99367.00
2022-08-10T02:59:39.607Z,99366.00
2022-08-10T03:02:49.933Z,99362.00
2022-08-10T03:05:20.891Z,99366.00
2022-08-10T03:08:02.753Z,99358.00
2022-08-10T03:10:40.002Z,99360.00
2022-08-10T03:13:13.969Z,99357.00
2022-08-10T03:15:46.380Z,99356.00
2022-08-10T03:18:20.107Z,99359.00
2022-08-10T03:20:52.641Z,99362.00
2022-08-10T03:23:27.175Z,99355.00
2022-08-10T03:25:59.825Z,99361.00
2022-08-10T03:28:33.411Z,99358.00
2022-08-10T03:31:04.850Z,99366.00
2022-08-10T03:33:40.099Z,99361.00
2022-08-10T03:36:43.725Z,99367.00
2022-08-10T03:39:02.323Z,99372.00
2022-08-10T03:41:47.640Z,99370.00
2022-08-10T03:44:35.881Z,99372.00
2022-08-10T03:47:15.085Z,99361.00
2022-08-10T03:49:49.242Z,99371.00
2022-08-10T03:52:21.027Z,99373.00
2022-08-10T03:54:52.862Z,99371.00
2022-08-10T03:57:26.249Z,99388.00
2022-08-10T03:59:57.470Z,99369.00
2022-08-10T04:02:52.005Z,99377.00
2022-08-10T04:05:20.597Z,99378.00
2022-08-10T04:07:51.572Z,99373.00
2022-08-10T04:10:22.529Z,99377.00
2022-08-10T04:12:53.588Z,99383.00
2022-08-10T04:15:29.972Z,99389.00
2022-08-10T04:18:05.943Z,99397.00
2022-08-10T04:20:41.158Z,99391.00
2022-08-10T04:23:23.389Z,99388.00
2022-08-10T04:25:55.410Z,99394.00
2022-08-10T04:28:27.036Z,99389.00
2022-08-10T04:31:00.009Z,99390.00
2022-08-10T04:33:33.207Z,99393.00
2022-08-10T04:36:06.523Z,99391.00
2022-08-10T04:38:38.079Z,99400.00
2022-08-10T04:41:09.919Z,99393.00
2022-08-10T04:43:41.159Z,99396.00
2022-08-10T04:46:42.611Z,99399.00
2022-08-10T04:49:03.172Z,99394.00
2022-08-10T04:51:35.901Z,99393.00
2022-08-10T04:54:07.237Z,99390.00
2022-08-10T04:56:40.109Z,99395.00
2022-08-10T04:59:12.426Z,99401.00
2022-08-10T05:02:27.828Z,99389.00
2022-08-10T05:04:38.899Z,99388.00
2022-08-10T05:07:16.659Z,99397.00
2022-08-10T05:10:01.661Z,99396.00
2022-08-10T05:12:39.195Z,99394.00
2022-08-10T05:15:12.908Z,99391.00
2022-08-10T05:18:04.611Z,99397.00
2022-08-10T05:20:37.010Z,99428.00
2022-08-10T05:23:08.014Z,99402.00
2022-08-10T05:25:39.006Z,99410.00
2022-08-10T05:28:09.945Z,99407.00
2022-08-10T05:30:41.164Z,99401.00
2022-08-10T05:33:12.249Z,99404.00
2022-08-10T05:35:56.304Z,99407.00
2022-08-10T05:38:29.550Z,99412.00
2022-08-10T05:41:01.042Z,99406.00
2022-08-10T05:43:33.888Z,99433.00
2022-08-10T05:46:18.350Z,99409.00
2022-08-10T05:48:58.615Z,99409.00
2022-08-10T05:51:31.519Z,99404.00
2022-08-10T05:54:06.882Z,99407.00
2022-08-10T05:56:53.827Z,99411.00
2022-08-10T06:00:11.247Z,99415.00
2022-08-10T06:02:44.191Z,99420.00
2022-08-10T06:05:21.629Z,99404.00
2022-08-10T06:07:59.801Z,99413.00
2022-08-10T06:10:33.234Z,99410.00
2022-08-10T06:13:34.460Z,99425.00
2022-08-10T06:16:21.441Z,99409.00
2022-08-10T06:18:54.350Z,99405.00
2022-08-10T06:21:27.469Z,99409.00
2022-08-10T06:24:01.878Z,99414.00
2022-08-10T06:26:32.892Z,99432.00
2022-08-10T06:29:13.939Z,99433.00
2022-08-10T06:31:50.719Z,99409.00
2022-08-10T06:34:28.136Z,99413.00
2022-08-10T06:37:05.349Z,99407.00
2022-08-10T06:39:37.318Z,99411.00
2022-08-10T06:42:35.980Z,99409.00
2022-08-10T06:45:33.412Z,99407.00
2022-08-10T06:48:39.079Z,99414.00
2022-08-10T06:51:18.258Z,99399.00
2022-08-10T06:53:55.245Z,99413.00
2022-08-10T06:56:35.763Z,99411.00
2022-08-10T06:59:22.405Z,99409.00
2022-08-10T07:02:02.509Z,99414.00
2022-08-10T07:04:45.813Z,99437.00
2022-08-10T07:07:20.876Z,99403.00
2022-08-10T07:09:53.664Z,99408.00
2022-08-10T07:12:26.052Z,99402.00
2022-08-10T07:14:59.736Z,99414.00
2022-08-10T07:17:35.869Z,99411.00
2022-08-10T07:20:15.575Z,99411.00
2022-08-10T07:23:54.410Z,99412.00
2022-08-10T07:25:43.303Z,99410.00
2022-08-10T07:28:15.062Z,99397.00
2022-08-10T07:30:47.133Z,99394.00
2022-08-10T07:33:21.119Z,99395.00
2022-08-10T07:35:52.985Z,99399.00
2022-08-10T07:38:29.228Z,99404.00
2022-08-10T07:41:01.661Z,99403.00
2022-08-10T07:43:39.016Z,99399.00
2022-08-10T07:46:15.109Z,99408.00
2022-08-10T07:48:51.294Z,99404.00
2022-08-10T07:51:23.738Z,99396.00
2022-08-10T07:53:56.945Z,99394.00
2022-08-10T07:56:48.444Z,99390.00
2022-08-10T07:59:38.035Z,99390.00
2022-08-10T08:02:23.439Z,99393.00
2022-08-10T08:04:59.284Z,99399.00
2022-08-10T08:07:32.213Z,99391.00
2022-08-10T08:10:05.136Z,99408.00
2022-08-10T08:12:38.416Z,99389.00
2022-08-10T08:16:15.617Z,99391.00
2022-08-10T08:18:05.639Z,99400.00
2022-08-10T08:20:38.119Z,99389.00
2022-08-10T08:24:06.696Z,99396.00
2022-08-10T08:26:05.073Z,99393.00
2022-08-10T08:28:37.922Z,99399.00
2022-08-10T08:31:09.820Z,99399.00
2022-08-10T08:33:45.073Z,99398.00
2022-08-10T08:36:19.229Z,99391.00
2022-08-10T08:38:51.466Z,99391.00
2022-08-10T08:41:53.495Z,99398.00
2022-08-10T08:45:54.046Z,99393.00
2022-08-10T08:49:12.765Z,99391.00
2022-08-10T08:52:28.641Z,99384.00
2022-08-10T08:55:52.395Z,99387.00
2022-08-10T08:58:46.880Z,99376.00
2022-08-10T09:01:56.429Z,99381.00
2022-08-10T09:05:09.199Z,99369.00
2022-08-10T09:08:03.060Z,99374.00
2022-08-10T09:10:52.820Z,99379.00
2022-08-10T09:13:35.032Z,99384.00
2022-08-10T09:16:37.946Z,99377.00
2022-08-10T09:19:34.961Z,99370.00
2022-08-10T09:22:47.871Z,99375.00
2022-08-10T09:25:26.738Z,99362.00
2022-08-10T09:28:27.150Z,99354.00
2022-08-10T09:31:23.259Z,99360.00
2022-08-10T09:36:25.755Z,99362.00
2022-08-10T09:37:14.358Z,99347.00
2022-08-10T09:40:56.067Z,99369.00
2022-08-10T09:43:25.884Z,99350.00
2022-08-10T09:46:12.107Z,99353.00
2022-08-10T09:49:16.172Z,99353.00
2022-08-10T09:52:12.080Z,99342.00
2022-08-10T09:56:17.304Z,99333.00
2022-08-10T09:59:29.151Z,99364.00
2022-08-10T10:02:35.346Z,99341.00
2022-08-10T10:05:57.404Z,99348.00
2022-08-10T10:08:48.419Z,99345.00
2022-08-10T10:11:52.423Z,99348.00
2022-08-10T10:15:24.439Z,99339.00
2022-08-10T10:18:17.416Z,99346.00
2022-08-10T10:21:24.125Z,99338.00
2022-08-10T10:24:25.137Z,99341.00
2022-08-10T10:27:23.154Z,99346.00
2022-08-10T10:30:05.161Z,99349.00
2022-08-10T10:32:57.696Z,99342.00
2022-08-10T10:35:53.078Z,99347.00
2022-08-10T10:38:31.126Z,99330.00
2022-08-10T10:41:27.405Z,99329.00
2022-08-10T10:44:18.859Z,99327.00
2022-08-10T10:47:22.102Z,99323.00
2022-08-10T10:50:34.313Z,99321.00
2022-08-10T10:53:56.789Z,99321.00
2022-08-10T10:56:57.210Z,99315.00
2022-08-10T11:00:11.988Z,99313.00
2022-08-10T11:03:07.080Z,99317.00
2022-08-10T11:06:34.394Z,99300.00
2022-08-10T11:10:04.074Z,99312.00
2022-08-10T11:12:26.249Z,99297.00
2022-08-10T11:15:10.338Z,99291.00
2022-08-10T11:17:50.687Z,99298.00
2022-08-10T11:20:29.675Z,99304.00
2022-08-10T11:23:20.805Z,99307.00
2022-08-10T11:26:18.679Z,99298.00
2022-08-10T11:29:10.350Z,99315.00
2022-08-10T11:32:02.771Z,99310.00
2022-08-10T11:35:11.750Z,99307.00
2022-08-10T11:38:31.162Z,99308.00
2022-08-10T11:42:07.691Z,99298.00
2022-08-10T11:44:15.960Z,99305.00
2022-08-10T11:47:03.053Z,99295.00
2022-08-10T11:49:47.495Z,99296.00
2022-08-10T11:52:58.215Z,99297.00
2022-08-10T11:55:33.842Z,99293.00
2022-08-10T11:58:31.406Z,99298.00
2022-08-10T12:01:10.182Z,99310.00
2022-08-10T12:03:43.636Z,99292.00
2022-08-10T12:06:39.339Z,99292.00
2022-08-10T12:10:09.982Z,99293.00
2022-08-10T12:12:05.129Z,99291.00
2022-08-10T12:15:07.399Z,99300.00
2022-08-10T12:17:46.256Z,99288.00
2022-08-10T12:20:39.404Z,99298.00
2022-08-10T12:23:46.627Z,99288.00
2022-08-10T12:26:28.882Z,99272.00
2022-08-10T12:29:17.217Z,99273.00
2022-08-10T12:32:06.747Z,99274.00
2022-08-10T12:34:50.811Z,99272.00
2022-08-10T12:37:35.814Z,99269.00
2022-08-10T12:40:48.798Z,99256.00
2022-08-10T12:44:07.365Z,99259.00
2022-08-10T12:47:15.535Z,99269.00
2022-08-10T12:50:30.771Z,99264.00
2022-08-10T12:53:33.645Z,99255.00
2022-08-10T12:56:15.169Z,99248.00
2022-08-10T12:58:58.909Z,99262.00
2022-08-10T13:02:07.770Z,99249.00
2022-08-10T13:04:38.797Z,99252.00
2022-08-10T13:08:27.308Z,99260.00
2022-08-10T13:10:14.887Z,99241.00
2022-08-10T13:12:59.991Z,99240.00
2022-08-10T13:15:49.233Z,99236.00
2022-08-10T13:18:52.826Z,99245.00
2022-08-10T13:21:33.226Z,99232.00
2022-08-10T13:24:33.375Z,99230.00
2022-08-10T13:28:00.458Z,99232.00
2022-08-10T13:30:37.782Z,99221.00
2022-08-10T13:33:14.786Z,99219.00
2022-08-10T13:36:16.772Z,99209.00
2022-08-10T13:38:58.731Z,99209.00
2022-08-10T13:41:40.796Z,99212.00
2022-08-10T13:44:28.239Z,99214.00
2022-08-10T13:47:02.269Z,99217.00
2022-08-10T13:49:48.360Z,99213.00
2022-08-10T13:52:26.936Z,99210.00
2022-08-10T13:55:00.616Z,99202.00
2022-08-10T13:57:34.901Z,99200.00
2022-08-10T14:00:34.814Z,99200.00
2022-08-10T14:03:12.842Z,99201.00
2022-08-10T14:05:56.865Z,99189.00
2022-08-10T14:08:31.864Z,99189.00
2022-08-10T14:11:10.347Z,99194.00
2022-08-10T14:14:15.679Z,99189.00
2022-08-10T14:16:47.986Z,99187.00
2022-08-10T14:19:26.811Z,99186.00
2022-08-10T14:21:58.994Z,99187.00
2022-08-10T14:24:32.753Z,99180.00
2022-08-10T14:27:10.880Z,99186.00
2022-08-10T14:29:50.968Z,99190.00
2022-08-10T14:32:27.742Z,99173.00
2022-08-10T14:36:19.978Z,99177.00
2022-08-10T14:38:08.330Z,99163.00
2022-08-10T14:40:48.794Z,99156.00
2022-08-10T14:43:29.572Z,99162.00
2022-08-10T14:46:22.292Z,99150.00
2022-08-10T14:48:55.729Z,99165.00
2022-08-10T14:51:44.331Z,99156.00
2022-08-10T14:54:18.332Z,99149.00
2022-08-10T14:56:50.946Z,99148.00
2022-08-10T15:00:22.847Z,99149.00
2022-08-10T15:02:39.889Z,99147.00
2022-08-10T15:05:17.575Z,99151.00
2022-08-10T15:07:59.189Z,99150.00
2022-08-10T15:10:30.981Z,99156.00
2022-08-10T15:13:34.744Z,99141.00
2022-08-10T15:16:13.855Z,99145.00
2022-08-10T15:18:58.728Z,99142.00
2022-08-10T15:21:42.857Z,99134.00
2022-08-10T15:24:41.342Z,99136.00
2022-08-10T15:27:13.478Z,99142.00
2022-08-10T15:29:57.819Z,99135.00
2022-08-10T15:33:11.745Z,99147.00
2022-08-10T15:36:05.894Z,99133.00
2022-08-10T15:38:44.414Z,99139.00
2022-08-10T15:41:18.481Z,99128.00
2022-08-10T15:43:55.842Z,99125.00
2022-08-10T15:46:53.330Z,99129.00
2022-08-10T15:49:33.848Z,99128.00
2022-08-10T15:53:01.255Z,99134.00
2022-08-10T15:55:53.431Z,99128.00
2022-08-10T15:58:38.843Z,99119.00
2022-08-10T16:02:04.679Z,99116.00
2022-08-10T16:04:12.739Z,99116.00
2022-08-10T16:07:06.110Z,99114.00
2022-08-10T16:10:24.278Z,99115.00
2022-08-10T16:12:59.761Z,99104.00
2022-08-10T16:15:33.669Z,99120.00
2022-08-10T16:18:16.649Z,99114.00
2022-08-10T16:20:58.243Z,99112.00
2022-08-10T16:23:34.367Z,99104.00
2022-08-10T16:26:15.458Z,99106.00
2022-08-10T16:28:56.575Z,99104.00
2022-08-10T16:31:31.422Z,99106.00
2022-08-10T16:34:08.322Z,99099.00
2022-08-10T16:36:54.757Z,99108.00
2022-08-10T16:40:00.444Z,99101.00
2022-08-10T16:42:35.314Z,99094.00
2022-08-10T16:45:11.125Z,99093.00
2022-08-10T16:47:53.996Z,99098.00
2022-08-10T16:50:31.611Z,99116.00
2022-08-10T16:53:14.945Z,99095.00
2022-08-10T16:55:59.168Z,99102.00
2022-08-10T16:58:38.295Z,99087.00
2022-08-10T17:01:16.661Z,99095.00
2022-08-10T17:04:07.340Z,99084.00
2022-08-10T17:06:56.241Z,99085.00
2022-08-10T17:09:35.587Z,99086.00
2022-08-10T17:12:13.605Z,99086.00
2022-08-10T17:14:45.105Z,99089.00
2022-08-10T17:17:33.077Z,99088.00
2022-08-10T17:20:30.953Z,99092.00
2022-08-10T17:23:06.632Z,99085.00
2022-08-10T17:25:48.976Z,99080.00
2022-08-10T17:28:34.696Z,99088.00
2022-08-10T17:31:51.609Z,99088.00
2022-08-10T17:34:29.522Z,99083.00
2022-08-10T17:37:05.159Z,99099.00
2022-08-10T17:39:45.437Z,99075.00
2022-08-10T17:42:21.743Z,99086.00
2022-08-10T17:44:54.788Z,99087.00
2022-08-10T17:47:27.834Z,99085.00
2022-08-10T17:50:00.665Z,99086.00
2022-08-10T17:52:33.267Z,99087.00
2022-08-10T17:55:07.413Z,99081.00
2022-08-10T17:57:40.460Z,99076.00
2022-08-10T18:00:14.141Z,99082.00
2022-08-10T18:02:49.224Z,99082.00
2022-08-10T18:05:21.482Z,99088.00
2022-08-10T18:07:57.660Z,99091.00
2022-08-10T18:10:31.949Z,99091.00
2022-08-10T18:13:04.518Z,99092.00
2022-08-10T18:15:39.257Z,99095.00
2022-08-10T18:18:17.456Z,99089.00
2022-08-10T18:20:54.641Z,99096.00
2022-08-10T18:23:27.605Z,99094.00
2022-08-10T18:26:04.638Z,99101.00
2022-08-10T18:28:37.977Z,99104.00
2022-08-10T18:31:12.921Z,99100.00
2022-08-10T18:33:54.277Z,99101.00
2022-08-10T18:36:27.141Z,99108.00
2022-08-10T18:39:01.056Z,99106.00
2022-08-10T18:42:00.185Z,99099.00
2022-08-10T18:44:37.127Z,99103.00
2022-08-10T18:47:21.849Z,99103.00
2022-08-10T18:50:11.765Z,99110.00
2022-08-10T18:52:47.605Z,99113.00
2022-08-10T18:55:46.396Z,99113.00
2022-08-10T18:59:09.532Z,99116.00
2022-08-10T19:02:12.186Z,99118.00
2022-08-10T19:05:30.126Z,99122.00
2022-08-10T19:08:30.662Z,99124.00
2022-08-10T19:11:24.371Z,99124.00
2022-08-10T19:14:18.212Z,99129.00
2022-08-10T19:17:15.698Z,99137.00
2022-08-10T19:20:21.501Z,99134.00
2022-08-10T19:23:24.588Z,99134.00
2022-08-10T19:26:43.945Z,99145.00
2022-08-10T19:30:09.187Z,99158.00
2022-08-10T19:33:14.438Z,99153.00
2022-08-10T19:36:04.047Z,99151.00
2022-08-10T19:39:17.853Z,99149.00
2022-08-10T19:42:11.217Z,99155.00
2022-08-10T19:45:01.316Z,99145.00
2022-08-10T19:47:54.131Z,99153.00
2022-08-10T19:50:48.179Z,99150.00
2022-08-10T19:53:24.997Z,99145.00
2022-08-10T19:56:34.106Z,99147.00
2022-08-10T20:00:06.920Z,99149.00
2022-08-10T20:02:36.373Z,99155.00
2022-08-10T20:05:30.420Z,99158.00
2022-08-10T20:08:10.736Z,99154.00
2022-08-10T20:11:10.250Z,99153.00
2022-08-10T20:14:21.474Z,99162.00
2022-08-10T20:17:01.617Z,99161.00
2022-08-10T20:20:16.475Z,99152.00
2022-08-10T20:22:51.936Z,99156.00
2022-08-10T20:25:31.768Z,99156.00
2022-08-10T20:28:17.601Z,99162.00
2022-08-10T20:30:53.234Z,99159.00
2022-08-10T20:33:38.691Z,99163.00
2022-08-10T20:36:23.323Z,99169.00
2022-08-10T20:39:15.979Z,99162.00
2022-08-10T20:42:26.994Z,99156.00
2022-08-10T20:45:26.156Z,99157.00
2022-08-10T20:48:36.544Z,99160.00
2022-08-10T20:51:15.001Z,99152.00
2022-08-10T20:53:56.858Z,99154.00
2022-08-10T20:57:56.809Z,99174.00
2022-08-10T21:00:13.009Z,99162.00
2022-08-10T21:02:48.718Z,99170.00
2022-08-10T21:06:27.340Z,99160.00
2022-08-10T21:09:53.933Z,99142.00
2022-08-10T21:13:07.046Z,99147.00
2022-08-10T21:15:48.263Z,99141.00
2022-08-10T21:18:44.702Z,99142.00
2022-08-10T21:21:41.198Z,99142.00
2022-08-10T21:24:24.334Z,99143.00
2022-08-10T21:27:13.297Z,99162.00
2022-08-10T21:30:09.530Z,99140.00
2022-08-10T21:33:06.989Z,99146.00
2022-08-10T21:35:49.178Z,99147.00
2022-08-10T21:38:46.033Z,99177.00
2022-08-10T21:41:56.376Z,99155.00
2022-08-10T21:45:57.906Z,99154.00
2022-08-10T21:49:06.679Z,99142.00
2022-08-10T21:52:06.900Z,99149.00
2022-08-10T21:55:57.576Z,99138.00
2022-08-10T21:59:26.519Z,99156.00
2022-08-10T22:02:28.395Z,99148.00
2022-08-10T22:05:21.751Z,99151.00
2022-08-10T22:08:15.143Z,99161.00
2022-08-10T22:11:13.910Z,99157.00
2022-08-10T22:14:06.667Z,99144.00
2022-08-10T22:18:03.999Z,99148.00
2022-08-10T22:20:27.154Z,99160.00
2022-08-10T22:23:41.722Z,99161.00
2022-08-10T22:27:01.036Z,99164.00
2022-08-10T22:30:04.241Z,99161.00
2022-08-10T22:34:09.921Z,99152.00
2022-08-10T22:37:24.138Z,99144.00
2022-08-10T22:40:26.231Z,99149.00
2022-08-10T22:43:35.910Z,99153.00
2022-08-10T22:46:37.772Z,99155.00
2022-08-10T22:49:09.200Z,99154.00
2022-08-10T22:51:46.625Z,99158.00
2022-08-10T22:54:51.783Z,99157.00
2022-08-10T22:57:41.849Z,99146.00
2022-08-10T23:00:17.278Z,99157.00
2022-08-10T23:03:12.989Z,99152.00
2022-08-10T23:05:55.370Z,99147.00
2022-08-10T23:08:42.946Z,99151.00
2022-08-10T23:11:23.726Z,99162.00
2022-08-10T23:14:01.524Z,99148.00
2022-08-10T23:17:01.631Z,99150.00
2022-08-10T23:19:47.561Z,99149.00
2022-08-10T23:22:29.162Z,99150.00
2022-08-10T23:25:20.745Z,99148.00
2022-08-10T23:28:06.742Z,99149.00
2022-08-10T23:30:45.227Z,99152.00
2022-08-10T23:33:38.139Z,99148.00
2022-08-10T23:36:34.492Z,99143.00
2022-08-10T23:39:25.275Z,99147.00
2022-08-10T23:42:07.750Z,99151.00
2022-08-10T23:44:48.033Z,99143.00
2022-08-10T23:47:22.291Z,99144.00
2022-08-10T23:49:56.528Z,99138.00
2022-08-10T23:52:37.207Z,99132.00
2022-08-10T23:55:11.472Z,99141.00
2022-08-10T23:57:46.920Z,99135.00
