createdAt,value
2022-11-28T00:01:23.467Z,59.90
2022-11-28T00:03:51.431Z,60.10
2022-11-28T00:06:19.753Z,60.10
2022-11-28T00:08:47.789Z,60.20
2022-11-28T00:11:17.439Z,60.30
2022-11-28T00:13:45.492Z,60.30
2022-11-28T00:16:15.846Z,60.30
2022-11-28T00:18:43.687Z,60.40
2022-11-28T00:21:13.187Z,60.50
2022-11-28T00:23:41.174Z,60.60
2022-11-28T00:26:10.261Z,60.60
2022-11-28T00:28:39.672Z,60.60
2022-11-28T00:31:07.707Z,60.70
2022-11-28T00:33:36.068Z,60.70
2022-11-28T00:36:05.012Z,60.70
2022-11-28T00:38:33.559Z,60.70
2022-11-28T00:41:01.825Z,60.80
2022-11-28T00:43:30.272Z,60.90
2022-11-28T00:45:59.716Z,60.90
2022-11-28T00:48:27.945Z,60.90
2022-11-28T00:50:56.188Z,61.00
2022-11-28T00:53:24.026Z,61.10
2022-11-28T00:55:51.787Z,61.10
2022-11-28T00:58:19.798Z,61.00
2022-11-28T01:00:47.753Z,61.10
2022-11-28T01:03:17.184Z,61.00
2022-11-28T01:05:45.145Z,61.10
2022-11-28T01:08:13.506Z,61.10
2022-11-28T01:10:42.239Z,61.20
2022-11-28T01:13:10.646Z,61.10
2022-11-28T01:15:40.447Z,61.20
2022-11-28T01:18:08.876Z,61.20
2022-11-28T01:20:38.304Z,61.20
2022-11-28T01:23:06.125Z,61.00
2022-11-28T01:25:34.758Z,61.10
2022-11-28T01:28:02.726Z,61.20
2022-11-28T01:30:31.316Z,61.20
2022-11-28T01:32:59.110Z,61.20
2022-11-28T01:35:27.499Z,61.10
2022-11-28T01:37:56.948Z,61.10
2022-11-28T01:40:25.248Z,61.10
2022-11-28T01:42:53.265Z,61.10
2022-11-28T01:45:22.501Z,61.00
2022-11-28T01:47:50.384Z,61.10
2022-11-28T01:50:18.859Z,61.20
2022-11-28T01:52:48.133Z,61.30
2022-11-28T01:55:18.699Z,61.20
2022-11-28T01:57:46.619Z,61.20
2022-11-28T02:00:16.304Z,61.20
2022-11-28T02:02:46.301Z,61.20
2022-11-28T02:05:14.744Z,61.30
2022-11-28T02:07:42.634Z,61.30
2022-11-28T02:10:12.240Z,61.40
2022-11-28T02:12:51.351Z,61.40
2022-11-28T02:15:25.353Z,61.10
2022-11-28T02:18:07.562Z,61.30
2022-11-28T02:20:57.203Z,61.30
2022-11-28T02:23:27.039Z,61.30
2022-11-28T02:26:08.240Z,61.20
2022-11-28T02:29:08.956Z,61.30
2022-11-28T02:31:54.652Z,61.20
2022-11-28T02:34:24.786Z,61.30
2022-11-28T02:36:53.367Z,61.40
2022-11-28T02:39:25.262Z,61.30
2022-11-28T02:41:55.936Z,61.40
2022-11-28T02:44:25.238Z,61.30
2022-11-28T02:46:57.781Z,61.20
2022-11-28T02:49:28.218Z,61.30
2022-11-28T02:51:57.965Z,61.40
2022-11-28T02:54:26.492Z,61.00
2022-11-28T02:56:55.012Z,61.20
2022-11-28T02:59:30.992Z,61.10
2022-11-28T03:02:00.768Z,61.20
2022-11-28T03:04:33.054Z,61.10
2022-11-28T03:07:05.133Z,61.10
2022-11-28T03:09:56.846Z,61.20
2022-11-28T03:12:27.869Z,61.00
2022-11-28T03:14:56.583Z,61.10
2022-11-28T03:17:32.034Z,61.00
2022-11-28T03:20:04.243Z,61.20
2022-11-28T03:22:39.456Z,61.10
2022-11-28T03:25:11.529Z,61.00
2022-11-28T03:27:40.325Z,61.00
2022-11-28T03:30:11.795Z,61.20
2022-11-28T03:32:41.398Z,61.00
2022-11-28T03:35:11.877Z,61.10
2022-11-28T03:37:41.931Z,61.10
2022-11-28T03:40:11.759Z,60.80
2022-11-28T03:42:41.720Z,60.90
2022-11-28T03:45:10.978Z,60.90
2022-11-28T03:47:42.176Z,60.80
2022-11-28T03:50:12.198Z,60.80
2022-11-28T03:52:43.232Z,60.90
2022-11-28T03:55:12.277Z,60.90
2022-11-28T03:57:42.854Z,60.90
2022-11-28T04:00:13.336Z,60.70
2022-11-28T04:02:46.225Z,60.90
2022-11-28T04:05:18.484Z,60.80
2022-11-28T04:07:47.577Z,60.70
2022-11-28T04:10:19.126Z,60.70
2022-11-28T04:12:54.729Z,60.70
2022-11-28T04:15:27.104Z,60.60
2022-11-28T04:17:59.138Z,60.70
2022-11-28T04:20:31.243Z,60.80
2022-11-28T04:23:02.334Z,60.60
2022-11-28T04:25:30.569Z,60.50
2022-11-28T04:28:07.343Z,60.40
2022-11-28T04:30:35.099Z,60.50
2022-11-28T04:33:06.756Z,60.40
2022-11-28T04:35:36.971Z,60.40
2022-11-28T04:38:05.503Z,60.30
2022-11-28T04:40:34.957Z,60.50
2022-11-28T04:43:04.196Z,60.30
2022-11-28T04:45:33.908Z,60.40
2022-11-28T04:48:01.836Z,60.30
2022-11-28T04:50:32.647Z,60.20
2022-11-28T04:53:03.032Z,60.30
2022-11-28T04:55:33.244Z,60.40
2022-11-28T04:58:04.414Z,60.20
2022-11-28T05:00:34.100Z,60.20
2022-11-28T05:03:02.282Z,60.10
2022-11-28T05:05:31.306Z,60.10
2022-11-28T05:07:59.354Z,60.10
2022-11-28T05:10:27.144Z,60.10
2022-11-28T05:12:54.817Z,60.00
2022-11-28T05:15:22.533Z,60.00
2022-11-28T05:17:50.356Z,60.00
2022-11-28T05:20:18.565Z,60.00
2022-11-28T05:22:47.586Z,60.00
2022-11-28T05:25:15.554Z,59.90
2022-11-28T05:27:43.982Z,60.00
2022-11-28T05:30:12.932Z,60.00
2022-11-28T05:32:41.235Z,60.00
2022-11-28T05:35:09.527Z,60.00
2022-11-28T05:37:37.584Z,59.80
2022-11-28T05:40:08.168Z,59.90
2022-11-28T05:42:36.815Z,59.90
2022-11-28T05:45:05.045Z,59.80
2022-11-28T05:47:33.555Z,59.90
2022-11-28T05:50:01.550Z,59.90
2022-11-28T05:52:32.701Z,59.80
2022-11-28T05:55:01.562Z,59.80
2022-11-28T05:57:32.834Z,59.80
2022-11-28T06:00:00.745Z,59.80
2022-11-28T06:02:29.232Z,59.80
2022-11-28T06:04:57.241Z,59.80
2022-11-28T06:07:25.074Z,59.80
2022-11-28T06:09:52.921Z,59.70
2022-11-28T06:12:20.909Z,59.70
2022-11-28T06:14:50.099Z,59.70
2022-11-28T06:17:17.919Z,59.60
2022-11-28T06:19:46.175Z,59.70
2022-11-28T06:22:14.156Z,59.80
2022-11-28T06:24:42.069Z,59.80
2022-11-28T06:27:09.944Z,59.80
2022-11-28T06:29:38.378Z,59.60
2022-11-28T06:32:07.870Z,59.60
2022-11-28T06:34:36.341Z,59.80
2022-11-28T06:37:04.263Z,59.90
2022-11-28T06:39:31.953Z,59.90
2022-11-28T06:41:59.809Z,59.80
2022-11-28T06:44:27.889Z,59.90
2022-11-28T06:46:55.640Z,59.80
2022-11-28T06:49:24.702Z,59.90
2022-11-28T06:51:52.424Z,59.90
2022-11-28T06:54:20.466Z,59.80
2022-11-28T06:56:48.339Z,59.70
2022-11-28T06:59:16.289Z,59.80
2022-11-28T07:01:44.046Z,59.90
2022-11-28T07:04:12.142Z,59.80
2022-11-28T07:06:41.170Z,59.80
2022-11-28T07:09:09.568Z,59.90
2022-11-28T07:11:37.459Z,59.70
2022-11-28T07:14:06.313Z,60.00
2022-11-28T07:16:34.374Z,59.80
2022-11-28T07:19:02.354Z,59.90
2022-11-28T07:21:30.663Z,59.80
2022-11-28T07:24:01.145Z,59.80
2022-11-28T07:26:28.831Z,59.70
2022-11-28T07:28:58.337Z,59.80
2022-11-28T07:31:27.113Z,59.80
2022-11-28T07:33:55.148Z,59.70
2022-11-28T07:36:25.379Z,59.90
2022-11-28T07:38:54.175Z,59.70
2022-11-28T07:41:26.438Z,60.00
2022-11-28T07:43:55.435Z,59.70
2022-11-28T07:46:23.942Z,60.00
2022-11-28T07:48:52.015Z,59.80
2022-11-28T07:51:21.295Z,59.80
2022-11-28T07:53:49.011Z,59.70
2022-11-28T07:56:18.799Z,59.80
2022-11-28T07:58:48.239Z,59.90
2022-11-28T08:01:17.099Z,59.90
2022-11-28T08:03:45.608Z,59.90
2022-11-28T08:06:13.659Z,60.00
2022-11-28T08:08:41.619Z,60.00
2022-11-28T08:11:09.895Z,59.90
2022-11-28T08:13:39.609Z,59.80
2022-11-28T08:16:09.775Z,59.90
2022-11-28T08:18:38.141Z,60.00
2022-11-28T08:21:06.654Z,60.00
2022-11-28T08:23:35.205Z,60.00
2022-11-28T08:26:03.214Z,60.00
2022-11-28T08:28:31.732Z,60.00
2022-11-28T08:31:01.550Z,60.00
2022-11-28T08:33:31.321Z,60.00
2022-11-28T08:35:59.146Z,60.10
2022-11-28T08:38:27.062Z,60.00
2022-11-28T08:41:02.058Z,60.00
2022-11-28T08:43:30.266Z,60.00
2022-11-28T08:45:57.986Z,60.20
2022-11-28T08:48:25.913Z,60.20
2022-11-28T08:50:55.514Z,60.20
2022-11-28T08:53:23.399Z,60.10
2022-11-28T08:55:51.855Z,60.00
2022-11-28T08:58:19.624Z,60.00
2022-11-28T09:00:47.958Z,60.00
2022-11-28T09:03:17.174Z,60.20
2022-11-28T09:05:46.500Z,60.20
2022-11-28T09:08:15.632Z,60.20
2022-11-28T09:10:44.171Z,60.10
2022-11-28T09:13:12.533Z,60.20
2022-11-28T09:15:40.940Z,60.30
2022-11-28T09:18:08.645Z,60.20
2022-11-28T09:20:36.559Z,60.30
2022-11-28T09:23:04.343Z,60.30
2022-11-28T09:25:35.527Z,60.20
2022-11-28T09:28:03.368Z,60.20
2022-11-28T09:30:31.338Z,60.30
2022-11-28T09:32:59.388Z,60.30
2022-11-28T09:35:27.312Z,60.30
2022-11-28T09:37:55.124Z,60.20
2022-11-28T09:40:25.138Z,60.30
2022-11-28T09:42:54.376Z,60.20
2022-11-28T09:45:23.351Z,60.30
2022-11-28T09:47:52.174Z,60.20
2022-11-28T09:50:22.978Z,60.40
2022-11-28T09:52:53.567Z,60.20
2022-11-28T09:55:25.199Z,60.20
2022-11-28T09:57:54.542Z,60.10
2022-11-28T10:00:24.747Z,60.20
2022-11-28T10:03:09.282Z,60.20
2022-11-28T10:05:38.940Z,60.70
2022-11-28T10:08:15.416Z,60.30
2022-11-28T10:10:48.786Z,60.10
2022-11-28T10:13:20.756Z,60.10
2022-11-28T10:15:52.778Z,60.30
2022-11-28T10:18:29.412Z,60.10
2022-11-28T10:20:59.524Z,60.20
2022-11-28T10:23:29.808Z,60.20
2022-11-28T10:25:58.818Z,60.30
2022-11-28T10:28:29.596Z,60.20
2022-11-28T10:31:01.069Z,60.30
2022-11-28T10:33:30.887Z,60.20
2022-11-28T10:35:59.643Z,60.00
2022-11-28T10:38:28.314Z,60.00
2022-11-28T10:40:59.669Z,60.10
2022-11-28T10:43:32.653Z,60.10
2022-11-28T10:46:06.377Z,60.10
2022-11-28T10:48:40.883Z,60.20
2022-11-28T10:51:20.723Z,60.00
2022-11-28T10:53:52.165Z,60.00
2022-11-28T10:56:26.470Z,60.20
2022-11-28T10:58:58.826Z,60.00
2022-11-28T11:01:29.631Z,60.30
2022-11-28T11:03:57.871Z,60.20
2022-11-28T11:06:36.141Z,60.20
2022-11-28T11:09:09.692Z,60.10
2022-11-28T11:11:50.553Z,60.10
2022-11-28T11:14:20.923Z,60.10
2022-11-28T11:16:49.658Z,60.10
2022-11-28T11:19:26.864Z,60.00
2022-11-28T11:22:03.332Z,60.20
2022-11-28T11:24:31.502Z,60.20
2022-11-28T11:27:05.913Z,60.20
2022-11-28T11:29:36.691Z,60.20
2022-11-28T11:32:06.208Z,60.20
2022-11-28T11:34:37.625Z,60.30
2022-11-28T11:37:21.633Z,60.20
2022-11-28T11:39:50.220Z,60.20
2022-11-28T11:42:21.337Z,60.30
2022-11-28T11:44:50.792Z,60.30
2022-11-28T11:47:18.658Z,60.40
2022-11-28T11:49:47.648Z,60.50
2022-11-28T11:52:18.691Z,60.40
2022-11-28T11:55:02.762Z,60.60
2022-11-28T11:57:34.752Z,60.40
2022-11-28T12:00:07.888Z,60.30
2022-11-28T12:02:37.633Z,60.30
2022-11-28T12:05:07.520Z,60.30
2022-11-28T12:07:39.937Z,60.20
2022-11-28T12:10:11.493Z,60.00
2022-11-28T12:12:40.225Z,60.20
2022-11-28T12:15:17.168Z,60.10
2022-11-28T12:17:53.404Z,60.00
2022-11-28T12:20:30.877Z,60.20
2022-11-28T12:23:02.824Z,60.00
2022-11-28T12:25:33.974Z,60.00
2022-11-28T12:28:05.479Z,60.00
2022-11-28T12:30:44.769Z,59.90
2022-11-28T12:33:28.808Z,59.80
2022-11-28T12:36:06.309Z,59.90
2022-11-28T12:38:42.155Z,59.80
2022-11-28T12:41:25.107Z,59.90
2022-11-28T12:44:01.347Z,59.50
2022-11-28T12:46:34.243Z,59.70
2022-11-28T12:49:09.520Z,59.70
2022-11-28T12:51:42.184Z,59.70
2022-11-28T12:54:24.736Z,59.60
2022-11-28T12:56:55.935Z,59.70
2022-11-28T12:59:26.953Z,59.70
2022-11-28T13:02:09.438Z,59.60
2022-11-28T13:04:53.886Z,59.60
2022-11-28T13:07:25.231Z,59.60
2022-11-28T13:10:01.169Z,59.70
2022-11-28T13:12:35.037Z,59.40
2022-11-28T13:15:04.880Z,59.60
2022-11-28T13:17:40.082Z,59.30
2022-11-28T13:20:15.471Z,59.50
2022-11-28T13:22:50.767Z,59.40
2022-11-28T13:25:21.856Z,59.40
2022-11-28T13:27:51.953Z,59.50
2022-11-28T13:30:25.357Z,59.60
2022-11-28T13:32:56.591Z,59.50
2022-11-28T13:35:25.270Z,59.50
2022-11-28T13:40:46.144Z,59.50
2022-11-28T13:43:16.126Z,59.70
2022-11-28T13:45:44.600Z,59.70
2022-11-28T13:49:13.892Z,59.80
2022-11-28T13:51:41.076Z,59.90
2022-11-28T13:54:40.757Z,59.90
2022-11-28T13:57:23.857Z,59.90
2022-11-28T13:59:53.567Z,60.20
2022-11-28T14:02:24.023Z,60.10
2022-11-28T14:04:51.889Z,60.10
2022-11-28T14:07:27.547Z,60.30
2022-11-28T14:10:03.941Z,60.30
2022-11-28T14:12:34.734Z,60.30
2022-11-28T14:15:09.357Z,60.30
2022-11-28T14:17:47.912Z,60.00
2022-11-28T14:20:22.001Z,60.20
2022-11-28T14:22:58.706Z,60.10
2022-11-28T14:25:28.651Z,60.10
2022-11-28T14:27:57.584Z,60.00
2022-11-28T14:30:30.618Z,60.00
2022-11-28T14:33:00.048Z,60.20
2022-11-28T14:36:01.762Z,60.20
2022-11-28T14:38:47.835Z,60.30
2022-11-28T14:41:16.827Z,60.40
2022-11-28T14:43:46.805Z,60.70
2022-11-28T14:46:32.982Z,60.60
2022-11-28T14:49:21.402Z,60.60
2022-11-28T14:52:37.242Z,60.80
2022-11-28T14:54:59.043Z,60.70
2022-11-28T14:57:28.557Z,60.90
2022-11-28T14:59:57.312Z,60.80
2022-11-28T15:02:43.112Z,61.00
2022-11-28T15:05:39.369Z,61.20
2022-11-28T15:08:36.046Z,61.10
2022-11-28T15:11:16.223Z,61.20
2022-11-28T15:14:05.864Z,61.30
2022-11-28T15:16:34.306Z,61.30
2022-11-28T15:19:06.063Z,61.30
2022-11-28T15:21:43.156Z,61.20
2022-11-28T15:24:18.072Z,61.40
2022-11-28T15:26:47.492Z,61.70
2022-11-28T15:29:20.902Z,61.50
2022-11-28T15:31:49.609Z,61.50
2022-11-28T15:34:23.128Z,61.70
2022-11-28T15:36:52.842Z,61.50
2022-11-28T15:39:29.051Z,61.60
2022-11-28T15:41:59.210Z,61.50
2022-11-28T15:44:27.648Z,61.70
2022-11-28T15:46:56.180Z,61.80
2022-11-28T15:49:29.374Z,61.70
2022-11-28T15:52:00.264Z,61.70
2022-11-28T15:54:36.804Z,61.90
2022-11-28T15:57:06.568Z,61.90
2022-11-28T15:59:34.602Z,61.90
2022-11-28T16:02:05.850Z,61.90
2022-11-28T16:04:33.942Z,61.90
2022-11-28T16:07:03.048Z,62.00
2022-11-28T16:09:32.631Z,62.10
2022-11-28T16:12:01.116Z,62.10
2022-11-28T16:14:31.489Z,62.00
2022-11-28T16:17:00.528Z,62.20
2022-11-28T16:19:30.756Z,62.10
2022-11-28T16:21:59.814Z,62.20
2022-11-28T16:24:31.209Z,62.30
2022-11-28T16:27:04.921Z,62.20
2022-11-28T16:29:35.145Z,62.30
2022-11-28T16:32:09.924Z,62.40
2022-11-28T16:34:51.733Z,62.30
2022-11-28T16:37:22.492Z,62.30
2022-11-28T16:40:00.886Z,62.50
2022-11-28T16:42:29.328Z,62.30
2022-11-28T16:44:58.652Z,62.50
2022-11-28T16:47:27.595Z,62.40
2022-11-28T16:50:17.228Z,62.60
2022-11-28T16:52:52.901Z,62.50
2022-11-28T16:55:44.407Z,62.50
2022-11-28T16:58:17.438Z,62.50
2022-11-28T17:00:50.702Z,62.50
2022-11-28T17:03:45.051Z,62.60
2022-11-28T17:06:16.737Z,62.60
2022-11-28T17:08:44.996Z,62.70
2022-11-28T17:11:13.732Z,62.80
2022-11-28T17:13:41.753Z,62.70
2022-11-28T17:16:17.084Z,62.70
2022-11-28T17:18:45.365Z,62.60
2022-11-28T17:21:13.919Z,62.80
2022-11-28T17:23:42.093Z,62.70
2022-11-28T17:26:10.848Z,62.80
2022-11-28T17:28:38.924Z,62.70
2022-11-28T17:31:07.762Z,62.80
2022-11-28T17:33:41.689Z,62.80
2022-11-28T17:36:13.273Z,62.90
2022-11-28T17:38:41.083Z,62.90
2022-11-28T17:41:12.823Z,62.90
2022-11-28T17:43:40.780Z,62.60
2022-11-28T17:46:11.041Z,62.60
2022-11-28T17:48:40.414Z,62.80
2022-11-28T17:51:08.831Z,62.80
2022-11-28T17:53:37.506Z,62.80
2022-11-28T17:56:06.107Z,62.80
2022-11-28T17:58:33.974Z,62.80
2022-11-28T18:01:02.433Z,63.00
2022-11-28T18:03:30.512Z,62.90
2022-11-28T18:06:00.141Z,62.90
2022-11-28T18:08:28.166Z,62.90
2022-11-28T18:11:05.060Z,62.90
2022-11-28T18:13:33.156Z,62.80
2022-11-28T18:16:01.188Z,63.10
2022-11-28T18:18:29.718Z,62.90
2022-11-28T18:20:59.716Z,63.10
2022-11-28T18:23:27.657Z,63.00
2022-11-28T18:25:55.780Z,63.10
2022-11-28T18:28:24.263Z,63.00
2022-11-28T18:30:52.590Z,63.10
2022-11-28T18:33:20.612Z,63.30
2022-11-28T18:35:49.056Z,63.10
2022-11-28T18:38:18.609Z,63.10
2022-11-28T18:40:46.525Z,63.20
2022-11-28T18:43:14.427Z,63.30
2022-11-28T18:45:42.408Z,63.40
2022-11-28T18:48:10.721Z,63.30
2022-11-28T18:50:39.119Z,63.20
2022-11-28T18:53:07.441Z,63.50
2022-11-28T18:55:36.956Z,63.60
2022-11-28T18:58:05.304Z,63.60
2022-11-28T19:00:33.424Z,63.70
2022-11-28T19:03:01.534Z,63.60
2022-11-28T19:05:30.532Z,63.40
2022-11-28T19:08:01.228Z,63.60
2022-11-28T19:10:29.320Z,63.70
2022-11-28T19:12:59.064Z,63.60
2022-11-28T19:15:27.055Z,63.70
2022-11-28T19:17:55.186Z,63.80
2022-11-28T19:20:24.694Z,63.70
2022-11-28T19:22:52.788Z,63.80
2022-11-28T19:25:20.900Z,63.60
2022-11-28T19:27:49.497Z,63.70
2022-11-28T19:30:19.377Z,63.80
2022-11-28T19:32:47.897Z,63.70
2022-11-28T19:35:16.061Z,63.70
2022-11-28T19:37:44.572Z,63.80
2022-11-28T19:40:13.362Z,63.90
2022-11-28T19:42:41.372Z,63.90
2022-11-28T19:45:10.688Z,64.00
2022-11-28T19:47:40.624Z,63.90
2022-11-28T19:50:10.032Z,63.90
2022-11-28T19:52:38.775Z,63.80
2022-11-28T19:55:07.619Z,63.70
2022-11-28T19:57:37.334Z,63.80
2022-11-28T20:00:05.976Z,63.90
2022-11-28T20:02:34.545Z,64.10
2022-11-28T20:05:04.107Z,63.90
2022-11-28T20:07:32.633Z,64.10
2022-11-28T20:10:00.807Z,64.00
2022-11-28T20:12:29.073Z,64.10
2022-11-28T20:14:56.994Z,64.10
2022-11-28T20:17:25.391Z,63.90
2022-11-28T20:19:53.339Z,64.10
2022-11-28T20:22:24.888Z,64.10
2022-11-28T20:24:52.929Z,64.00
2022-11-28T20:27:21.434Z,64.10
2022-11-28T20:29:49.371Z,64.20
2022-11-28T20:32:17.744Z,64.10
2022-11-28T20:34:45.837Z,64.00
2022-11-28T20:37:14.400Z,64.10
2022-11-28T20:39:44.349Z,64.20
2022-11-28T20:42:12.718Z,64.00
2022-11-28T20:44:40.700Z,64.10
2022-11-28T20:47:11.444Z,64.20
2022-11-28T20:49:39.501Z,64.30
2022-11-28T20:52:07.966Z,64.10
2022-11-28T20:54:36.134Z,64.10
2022-11-28T20:57:20.692Z,64.30
2022-11-28T20:59:49.483Z,64.20
2022-11-28T21:02:17.954Z,64.10
2022-11-28T21:04:45.972Z,64.30
2022-11-28T21:07:14.569Z,64.30
2022-11-28T21:09:43.103Z,64.30
2022-11-28T21:12:16.667Z,64.30
2022-11-28T21:14:47.305Z,64.20
2022-11-28T21:17:15.602Z,64.30
2022-11-28T21:19:43.860Z,64.30
2022-11-28T21:22:12.339Z,64.20
2022-11-28T21:24:40.184Z,64.40
2022-11-28T21:27:08.418Z,64.40
2022-11-28T21:29:38.118Z,64.40
2022-11-28T21:32:07.532Z,64.50
2022-11-28T21:34:35.759Z,64.40
2022-11-28T21:37:03.874Z,64.50
2022-11-28T21:39:32.464Z,64.40
2022-11-28T21:42:00.972Z,64.50
2022-11-28T21:44:29.099Z,64.40
2022-11-28T21:46:58.719Z,64.40
2022-11-28T21:49:26.636Z,64.60
2022-11-28T21:51:55.532Z,64.40
2022-11-28T21:54:24.142Z,64.50
2022-11-28T21:56:52.504Z,64.50
2022-11-28T21:59:21.820Z,64.40
2022-11-28T22:01:49.947Z,64.60
2022-11-28T22:04:21.891Z,64.40
2022-11-28T22:06:51.684Z,64.60
2022-11-28T22:09:19.659Z,64.40
2022-11-28T22:11:47.861Z,64.60
2022-11-28T22:14:15.936Z,64.50
2022-11-28T22:16:44.245Z,64.60
2022-11-28T22:19:12.159Z,64.50
2022-11-28T22:21:56.892Z,64.60
2022-11-28T22:24:24.962Z,64.60
2022-11-28T22:26:54.049Z,64.70
2022-11-28T22:29:22.085Z,64.60
2022-11-28T22:31:50.527Z,64.70
2022-11-28T22:34:18.524Z,64.70
2022-11-28T22:36:47.852Z,64.70
2022-11-28T22:39:15.872Z,64.60
2022-11-28T22:41:43.883Z,64.60
2022-11-28T22:44:11.855Z,64.60
2022-11-28T22:46:40.330Z,64.60
2022-11-28T22:49:08.364Z,64.50
2022-11-28T22:51:37.084Z,64.80
2022-11-28T22:54:06.726Z,64.70
2022-11-28T22:56:35.660Z,64.70
2022-11-28T22:59:05.152Z,64.80
2022-11-28T23:01:34.302Z,64.80
2022-11-28T23:04:02.765Z,64.80
2022-11-28T23:06:32.068Z,64.90
2022-11-28T23:09:00.732Z,64.80
2022-11-28T23:11:31.412Z,65.00
2022-11-28T23:13:59.395Z,64.80
2022-11-28T23:16:28.540Z,64.80
2022-11-28T23:18:57.506Z,65.00
2022-11-28T23:21:25.702Z,65.10
2022-11-28T23:23:54.063Z,65.00
2022-11-28T23:26:23.745Z,65.00
2022-11-28T23:28:53.629Z,65.00
2022-11-28T23:31:22.611Z,65.80
2022-11-28T23:33:50.730Z,65.10
2022-11-28T23:36:19.393Z,65.10
2022-11-28T23:38:48.026Z,65.00
2022-11-28T23:41:16.559Z,65.00
2022-11-28T23:43:44.691Z,65.00
2022-11-28T23:46:14.900Z,65.10
2022-11-28T23:48:43.754Z,65.10
2022-11-28T23:51:13.307Z,65.10
2022-11-28T23:53:41.321Z,65.00
2022-11-28T23:56:10.515Z,65.00
2022-11-28T23:58:38.495Z,65.20
