createdAt,value
2022-12-31T00:00:52.178Z,15.60
2022-12-31T00:03:20.724Z,15.60
2022-12-31T00:05:52.686Z,13.90
2022-12-31T00:08:22.174Z,15.60
2022-12-31T00:10:54.200Z,15.60
2022-12-31T00:13:23.418Z,15.60
2022-12-31T00:15:54.322Z,15.60
2022-12-31T00:18:23.101Z,15.60
2022-12-31T00:20:53.782Z,15.60
2022-12-31T00:23:22.084Z,15.60
2022-12-31T00:25:52.789Z,15.40
2022-12-31T00:28:21.868Z,15.70
2022-12-31T00:30:51.909Z,15.70
2022-12-31T00:33:19.922Z,15.70
2022-12-31T00:35:48.142Z,15.70
2022-12-31T00:38:15.987Z,15.70
2022-12-31T00:40:43.793Z,15.70
2022-12-31T00:43:12.951Z,15.70
2022-12-31T00:45:40.798Z,15.70
2022-12-31T00:48:08.572Z,15.70
2022-12-31T00:50:36.445Z,15.70
2022-12-31T00:53:04.266Z,15.60
2022-12-31T00:55:32.148Z,15.60
2022-12-31T00:58:00.124Z,15.60
2022-12-31T01:00:29.328Z,15.60
2022-12-31T01:02:57.575Z,15.60
2022-12-31T01:05:25.460Z,15.60
2022-12-31T01:07:53.472Z,15.60
2022-12-31T01:10:35.885Z,15.60
2022-12-31T01:13:03.985Z,15.50
2022-12-31T01:15:36.238Z,15.50
2022-12-31T01:18:04.569Z,15.50
2022-12-31T01:20:36.608Z,15.50
2022-12-31T01:23:04.544Z,15.50
2022-12-31T01:25:32.372Z,15.50
2022-12-31T01:28:00.170Z,15.50
2022-12-31T01:30:28.014Z,15.50
2022-12-31T01:32:57.296Z,15.50
2022-12-31T01:35:25.145Z,15.50
2022-12-31T01:37:52.965Z,15.50
2022-12-31T01:40:21.919Z,15.50
2022-12-31T01:42:55.816Z,15.50
2022-12-31T01:45:24.228Z,15.50
2022-12-31T01:47:57.218Z,15.70
2022-12-31T01:50:30.136Z,15.50
2022-12-31T01:53:01.613Z,15.50
2022-12-31T01:55:34.210Z,15.40
2022-12-31T01:58:07.510Z,15.40
2022-12-31T02:00:35.544Z,15.40
2022-12-31T02:03:04.677Z,15.40
2022-12-31T02:05:37.667Z,15.40
2022-12-31T02:08:07.373Z,15.40
2022-12-31T02:10:35.537Z,15.40
2022-12-31T02:13:03.907Z,15.40
2022-12-31T02:15:40.976Z,15.40
2022-12-31T02:18:16.381Z,15.30
2022-12-31T02:21:13.222Z,15.40
2022-12-31T02:24:24.575Z,15.40
2022-12-31T02:26:59.689Z,15.30
2022-12-31T02:30:16.003Z,15.30
2022-12-31T02:33:09.447Z,15.30
2022-12-31T02:35:47.718Z,15.30
2022-12-31T02:38:18.960Z,15.30
2022-12-31T02:40:48.065Z,15.30
2022-12-31T02:43:16.131Z,15.30
2022-12-31T02:45:49.260Z,15.30
2022-12-31T02:48:40.209Z,15.30
2022-12-31T02:51:19.111Z,15.30
2022-12-31T02:54:18.708Z,15.30
2022-12-31T02:56:52.903Z,15.20
2022-12-31T02:59:41.975Z,15.20
2022-12-31T03:02:19.273Z,15.20
2022-12-31T03:04:52.055Z,15.20
2022-12-31T03:07:23.054Z,15.20
2022-12-31T03:09:52.247Z,15.20
2022-12-31T03:12:40.504Z,15.20
2022-12-31T03:15:20.336Z,15.10
2022-12-31T03:18:01.150Z,15.10
2022-12-31T03:20:50.316Z,15.10
2022-12-31T03:23:24.986Z,15.10
2022-12-31T03:25:53.568Z,15.10
2022-12-31T03:28:24.909Z,15.00
2022-12-31T03:30:56.378Z,15.00
2022-12-31T03:33:26.471Z,15.00
2022-12-31T03:35:54.687Z,15.00
2022-12-31T03:38:23.275Z,15.00
2022-12-31T03:40:53.426Z,15.00
2022-12-31T03:43:21.971Z,15.00
2022-12-31T03:45:51.655Z,14.90
2022-12-31T03:48:20.910Z,14.90
2022-12-31T03:50:52.138Z,14.90
2022-12-31T03:53:19.989Z,14.90
2022-12-31T03:55:52.176Z,14.90
2022-12-31T03:58:20.731Z,14.80
2022-12-31T04:00:52.093Z,14.80
2022-12-31T04:03:20.740Z,14.80
2022-12-31T04:05:55.024Z,14.80
2022-12-31T04:08:25.954Z,14.80
2022-12-31T04:10:53.927Z,14.80
2022-12-31T04:13:23.156Z,14.80
2022-12-31T04:15:53.170Z,14.80
2022-12-31T04:18:21.712Z,14.70
2022-12-31T04:20:50.335Z,14.70
2022-12-31T04:23:20.292Z,14.70
2022-12-31T04:25:49.288Z,14.70
2022-12-31T04:28:17.178Z,14.70
2022-12-31T04:30:45.034Z,14.70
2022-12-31T04:33:13.135Z,14.70
2022-12-31T04:35:40.984Z,14.70
2022-12-31T04:38:08.845Z,14.70
2022-12-31T04:40:58.662Z,14.70
2022-12-31T04:43:26.453Z,14.70
2022-12-31T04:45:54.423Z,14.70
2022-12-31T04:48:23.252Z,14.70
2022-12-31T04:50:51.579Z,14.70
2022-12-31T04:53:19.601Z,14.90
2022-12-31T04:55:50.033Z,14.70
2022-12-31T04:58:18.183Z,14.70
2022-12-31T05:00:52.559Z,14.80
2022-12-31T05:03:20.759Z,14.80
2022-12-31T05:05:50.185Z,14.80
2022-12-31T05:08:19.978Z,14.80
2022-12-31T05:10:51.340Z,14.80
2022-12-31T05:13:19.231Z,14.80
2022-12-31T05:15:49.426Z,14.80
2022-12-31T05:18:17.647Z,14.80
2022-12-31T05:20:45.523Z,14.80
2022-12-31T05:23:13.421Z,14.80
2022-12-31T05:25:42.489Z,14.80
2022-12-31T05:28:11.764Z,14.80
2022-12-31T05:30:39.649Z,15.00
2022-12-31T05:33:07.567Z,14.80
2022-12-31T05:35:35.480Z,14.80
2022-12-31T05:38:03.642Z,14.80
2022-12-31T05:40:31.460Z,14.80
2022-12-31T05:42:59.335Z,14.80
2022-12-31T05:45:30.997Z,14.90
2022-12-31T05:47:59.237Z,14.90
2022-12-31T05:50:27.272Z,14.90
2022-12-31T05:52:55.196Z,14.90
2022-12-31T05:55:24.277Z,14.90
2022-12-31T05:57:52.383Z,15.00
2022-12-31T06:00:20.839Z,14.90
2022-12-31T06:02:50.236Z,15.00
2022-12-31T06:05:22.611Z,15.00
2022-12-31T06:07:53.912Z,15.00
2022-12-31T06:10:22.130Z,15.00
2022-12-31T06:12:50.477Z,15.00
2022-12-31T06:15:18.314Z,14.90
2022-12-31T06:17:46.457Z,15.10
2022-12-31T06:20:16.217Z,15.10
2022-12-31T06:22:44.040Z,15.10
2022-12-31T06:25:11.953Z,15.20
2022-12-31T06:27:39.773Z,15.10
2022-12-31T06:30:09.263Z,15.20
2022-12-31T06:32:37.272Z,15.20
2022-12-31T06:35:06.028Z,15.20
2022-12-31T06:37:35.272Z,15.20
2022-12-31T06:40:03.220Z,15.20
2022-12-31T06:42:32.046Z,15.20
2022-12-31T06:45:00.052Z,15.30
2022-12-31T06:47:27.877Z,15.30
2022-12-31T06:49:55.761Z,15.30
2022-12-31T06:52:23.710Z,15.30
2022-12-31T06:54:54.288Z,15.30
2022-12-31T06:57:23.884Z,15.30
2022-12-31T06:59:53.360Z,15.40
2022-12-31T07:02:37.394Z,15.30
2022-12-31T07:05:32.047Z,15.40
2022-12-31T07:08:12.582Z,15.40
2022-12-31T07:10:50.238Z,15.50
2022-12-31T07:13:38.789Z,15.50
2022-12-31T07:16:18.579Z,15.50
2022-12-31T07:18:52.450Z,15.60
2022-12-31T07:21:31.560Z,15.60
2022-12-31T07:23:59.976Z,15.70
2022-12-31T07:26:56.358Z,15.70
2022-12-31T07:29:33.102Z,15.70
2022-12-31T07:32:12.321Z,15.80
2022-12-31T07:34:49.240Z,15.80
2022-12-31T07:37:27.188Z,15.90
2022-12-31T07:40:04.817Z,15.90
2022-12-31T07:42:42.592Z,16.00
2022-12-31T07:45:18.430Z,16.00
2022-12-31T07:47:46.967Z,16.10
2022-12-31T07:50:18.778Z,16.10
2022-12-31T07:52:47.841Z,16.10
2022-12-31T07:55:15.899Z,16.10
2022-12-31T07:57:58.464Z,16.20
2022-12-31T08:00:27.860Z,16.20
2022-12-31T08:03:16.021Z,16.30
2022-12-31T08:05:53.196Z,16.30
2022-12-31T08:08:35.300Z,16.30
2022-12-31T08:11:14.969Z,16.40
2022-12-31T08:13:44.485Z,16.40
2022-12-31T08:16:14.056Z,16.40
2022-12-31T08:18:42.576Z,16.40
2022-12-31T08:21:23.568Z,16.40
2022-12-31T08:24:01.949Z,16.50
2022-12-31T08:26:37.667Z,16.50
2022-12-31T08:29:21.977Z,16.50
2022-12-31T08:31:55.159Z,16.50
2022-12-31T08:34:36.332Z,16.50
2022-12-31T08:37:10.056Z,16.50
2022-12-31T08:39:51.468Z,16.50
2022-12-31T08:42:26.636Z,16.50
2022-12-31T08:45:02.014Z,16.50
2022-12-31T08:47:38.675Z,16.60
2022-12-31T08:50:07.862Z,16.50
2022-12-31T08:52:36.192Z,16.50
2022-12-31T08:55:04.755Z,16.40
2022-12-31T08:57:39.456Z,16.40
2022-12-31T09:00:12.140Z,16.40
2022-12-31T09:02:59.484Z,16.40
2022-12-31T09:05:33.595Z,16.40
2022-12-31T09:08:12.109Z,16.40
2022-12-31T09:10:47.806Z,16.30
2022-12-31T09:13:25.493Z,16.30
2022-12-31T09:16:04.514Z,16.30
2022-12-31T09:18:35.723Z,16.30
2022-12-31T09:21:03.943Z,16.30
2022-12-31T09:23:32.246Z,16.30
2022-12-31T09:26:10.396Z,16.30
2022-12-31T09:28:45.543Z,16.30
2022-12-31T09:31:18.421Z,16.30
2022-12-31T09:33:52.809Z,16.40
2022-12-31T09:36:30.238Z,16.40
2022-12-31T09:39:07.738Z,16.40
2022-12-31T09:42:05.591Z,16.60
2022-12-31T09:45:03.070Z,16.40
2022-12-31T09:47:57.006Z,16.50
2022-12-31T09:50:43.597Z,16.50
2022-12-31T09:53:34.717Z,16.50
2022-12-31T09:56:10.156Z,16.60
2022-12-31T09:58:45.877Z,16.60
2022-12-31T10:01:34.779Z,16.60
2022-12-31T10:04:36.855Z,16.70
2022-12-31T10:07:17.771Z,16.70
2022-12-31T10:09:59.360Z,16.80
2022-12-31T10:13:07.153Z,16.80
2022-12-31T10:15:59.866Z,16.90
2022-12-31T10:18:44.907Z,16.90
2022-12-31T10:21:29.144Z,17.00
2022-12-31T10:24:24.326Z,17.00
2022-12-31T10:27:09.165Z,17.10
2022-12-31T10:29:47.131Z,17.10
2022-12-31T10:32:39.287Z,17.20
2022-12-31T10:35:17.975Z,17.20
2022-12-31T10:37:54.393Z,17.30
2022-12-31T10:40:33.936Z,17.30
2022-12-31T10:43:41.398Z,17.30
2022-12-31T10:46:37.739Z,17.40
2022-12-31T10:49:50.191Z,17.40
2022-12-31T10:52:49.409Z,17.40
2022-12-31T10:55:51.558Z,17.50
2022-12-31T10:58:45.536Z,17.50
2022-12-31T11:01:22.526Z,17.60
2022-12-31T11:04:27.855Z,17.60
2022-12-31T11:07:16.557Z,17.60
2022-12-31T11:10:14.692Z,17.60
2022-12-31T11:13:24.722Z,17.60
2022-12-31T11:16:08.672Z,17.70
2022-12-31T11:18:44.740Z,17.70
2022-12-31T11:21:28.400Z,17.70
2022-12-31T11:24:05.296Z,17.70
2022-12-31T11:26:49.204Z,17.70
2022-12-31T11:29:43.542Z,17.60
2022-12-31T11:32:35.715Z,17.60
2022-12-31T11:35:17.526Z,19.10
2022-12-31T11:37:49.444Z,17.70
2022-12-31T11:40:34.696Z,17.60
2022-12-31T11:43:12.500Z,17.70
2022-12-31T11:45:55.629Z,17.60
2022-12-31T11:48:32.435Z,17.60
2022-12-31T11:51:17.058Z,17.60
2022-12-31T11:54:02.476Z,17.60
2022-12-31T11:56:36.418Z,17.60
2022-12-31T11:59:15.701Z,17.70
2022-12-31T12:01:55.862Z,17.70
2022-12-31T12:04:24.430Z,17.70
2022-12-31T12:06:53.959Z,17.80
2022-12-31T12:09:28.949Z,17.80
2022-12-31T12:12:01.679Z,17.80
2022-12-31T12:14:33.409Z,17.90
2022-12-31T12:17:05.684Z,17.90
2022-12-31T12:19:36.026Z,17.90
2022-12-31T12:22:11.986Z,17.90
2022-12-31T12:24:39.963Z,17.90
2022-12-31T12:27:23.415Z,17.90
2022-12-31T12:29:52.958Z,17.90
2022-12-31T12:32:24.857Z,17.90
2022-12-31T12:34:53.719Z,17.90
2022-12-31T12:37:32.253Z,17.90
2022-12-31T12:40:02.100Z,17.90
2022-12-31T12:42:30.737Z,17.90
2022-12-31T12:45:08.057Z,17.90
2022-12-31T12:47:37.527Z,17.90
2022-12-31T12:50:07.397Z,17.90
2022-12-31T12:52:57.819Z,17.90
2022-12-31T12:55:33.045Z,17.90
2022-12-31T12:58:07.863Z,17.90
2022-12-31T13:00:44.056Z,17.90
2022-12-31T13:04:31.892Z,17.90
2022-12-31T13:06:43.820Z,17.90
2022-12-31T13:09:27.928Z,17.90
2022-12-31T13:12:07.955Z,17.90
2022-12-31T13:14:45.551Z,17.90
2022-12-31T13:17:33.999Z,17.90
2022-12-31T13:20:09.855Z,17.90
2022-12-31T13:22:44.092Z,17.90
2022-12-31T13:25:25.053Z,17.90
2022-12-31T13:27:57.113Z,19.70
2022-12-31T13:30:32.963Z,17.90
2022-12-31T13:33:05.635Z,17.90
2022-12-31T13:35:42.751Z,18.10
2022-12-31T13:38:18.591Z,17.80
2022-12-31T13:40:53.436Z,17.80
2022-12-31T13:43:28.621Z,17.90
2022-12-31T13:46:05.194Z,17.80
2022-12-31T13:48:40.294Z,17.80
2022-12-31T13:51:16.105Z,17.80
2022-12-31T13:53:52.396Z,17.60
2022-12-31T13:56:26.823Z,17.80
2022-12-31T13:58:59.300Z,17.80
2022-12-31T14:01:34.441Z,18.30
2022-12-31T14:04:08.536Z,17.70
2022-12-31T14:06:47.159Z,17.70
2022-12-31T14:09:22.785Z,17.70
2022-12-31T14:12:04.918Z,17.70
2022-12-31T14:14:43.480Z,17.70
2022-12-31T14:17:22.647Z,17.70
2022-12-31T14:20:01.705Z,17.70
2022-12-31T14:22:39.253Z,17.70
2022-12-31T14:25:18.678Z,17.70
2022-12-31T14:27:49.428Z,17.90
2022-12-31T14:30:21.621Z,17.70
2022-12-31T14:33:16.599Z,17.70
2022-12-31T14:36:10.642Z,17.70
2022-12-31T14:38:52.516Z,17.70
2022-12-31T14:41:37.805Z,17.70
2022-12-31T14:44:22.747Z,17.60
2022-12-31T14:47:11.677Z,17.70
2022-12-31T14:49:49.299Z,17.60
2022-12-31T14:52:26.714Z,17.60
2022-12-31T14:55:22.860Z,17.60
2022-12-31T14:58:26.525Z,17.60
2022-12-31T15:00:51.951Z,17.60
2022-12-31T15:03:27.415Z,17.50
2022-12-31T15:06:01.159Z,17.50
2022-12-31T15:08:43.690Z,17.60
2022-12-31T15:11:38.824Z,17.60
2022-12-31T15:14:37.931Z,17.50
2022-12-31T15:17:14.912Z,17.50
2022-12-31T15:20:23.827Z,17.60
2022-12-31T15:22:53.358Z,16.50
2022-12-31T15:25:30.861Z,17.50
2022-12-31T15:28:04.304Z,17.60
2022-12-31T15:30:39.823Z,17.60
2022-12-31T15:33:10.997Z,17.60
2022-12-31T15:35:49.515Z,17.60
2022-12-31T15:38:36.339Z,17.60
2022-12-31T15:41:26.630Z,17.60
2022-12-31T15:44:01.446Z,17.60
2022-12-31T15:46:33.917Z,17.60
2022-12-31T15:49:09.014Z,17.60
2022-12-31T15:51:47.057Z,17.60
2022-12-31T15:54:26.331Z,17.70
2022-12-31T15:56:55.243Z,17.60
2022-12-31T15:59:27.885Z,17.60
2022-12-31T16:01:57.724Z,17.60
2022-12-31T16:04:28.639Z,17.70
2022-12-31T16:07:00.309Z,17.70
2022-12-31T16:09:30.102Z,17.70
2022-12-31T16:11:59.745Z,17.70
2022-12-31T16:14:35.842Z,17.70
2022-12-31T16:17:05.181Z,17.70
2022-12-31T16:19:35.626Z,17.70
2022-12-31T16:22:09.099Z,17.70
2022-12-31T16:24:48.996Z,17.70
2022-12-31T16:27:26.645Z,17.80
2022-12-31T16:30:00.839Z,17.70
2022-12-31T16:32:35.927Z,17.70
2022-12-31T16:35:08.876Z,17.70
2022-12-31T16:37:42.922Z,17.70
2022-12-31T16:40:21.917Z,17.70
2022-12-31T16:42:52.972Z,17.70
2022-12-31T16:45:34.170Z,17.70
2022-12-31T16:48:16.552Z,17.80
2022-12-31T16:50:45.921Z,17.70
2022-12-31T16:53:17.836Z,17.70
2022-12-31T16:55:54.128Z,17.70
2022-12-31T16:58:27.807Z,17.70
2022-12-31T17:01:05.547Z,17.70
2022-12-31T17:03:33.947Z,17.70
2022-12-31T17:06:14.972Z,17.70
2022-12-31T17:08:44.840Z,17.70
2022-12-31T17:11:32.383Z,17.70
2022-12-31T17:14:12.492Z,17.60
2022-12-31T17:16:59.572Z,17.70
2022-12-31T17:19:37.483Z,17.70
2022-12-31T17:22:08.700Z,17.70
2022-12-31T17:24:37.387Z,17.60
2022-12-31T17:27:07.602Z,17.60
2022-12-31T17:29:36.137Z,17.60
2022-12-31T17:32:07.319Z,17.60
2022-12-31T17:34:37.693Z,17.60
2022-12-31T17:37:18.564Z,17.60
2022-12-31T17:39:51.332Z,17.60
2022-12-31T17:42:29.149Z,17.60
2022-12-31T17:45:00.280Z,17.60
2022-12-31T17:47:37.032Z,17.50
2022-12-31T17:50:19.141Z,17.60
2022-12-31T17:52:47.954Z,17.50
2022-12-31T17:55:16.318Z,17.60
2022-12-31T17:57:49.227Z,17.60
2022-12-31T18:00:19.651Z,17.60
2022-12-31T18:02:50.267Z,17.60
2022-12-31T18:05:20.941Z,17.60
2022-12-31T18:07:50.125Z,17.50
2022-12-31T18:10:20.824Z,17.60
2022-12-31T18:12:50.487Z,17.60
2022-12-31T18:15:22.048Z,17.50
2022-12-31T18:17:52.459Z,17.60
2022-12-31T18:20:22.422Z,18.40
2022-12-31T18:22:51.266Z,17.50
2022-12-31T18:25:23.296Z,17.60
2022-12-31T18:27:53.056Z,17.60
2022-12-31T18:30:23.280Z,18.20
2022-12-31T18:32:55.381Z,17.60
2022-12-31T18:35:58.090Z,17.50
2022-12-31T18:38:14.142Z,17.60
2022-12-31T18:40:44.383Z,17.60
2022-12-31T18:43:17.221Z,17.50
2022-12-31T18:45:45.665Z,17.50
2022-12-31T18:48:15.115Z,17.60
2022-12-31T18:50:43.111Z,17.60
2022-12-31T18:53:16.677Z,17.60
2022-12-31T18:55:50.338Z,17.60
2022-12-31T18:58:18.443Z,17.60
2022-12-31T19:00:46.948Z,17.70
2022-12-31T19:03:17.861Z,17.60
2022-12-31T19:05:50.344Z,17.60
2022-12-31T19:08:18.365Z,17.60
2022-12-31T19:10:47.797Z,17.70
2022-12-31T19:13:16.876Z,17.70
2022-12-31T19:15:48.439Z,17.70
2022-12-31T19:18:18.702Z,17.60
2022-12-31T19:20:47.996Z,17.60
2022-12-31T19:23:17.972Z,17.70
2022-12-31T19:25:47.938Z,17.60
2022-12-31T19:28:17.651Z,17.60
2022-12-31T19:30:45.855Z,17.70
2022-12-31T19:33:14.176Z,17.70
2022-12-31T19:35:43.535Z,17.70
2022-12-31T19:38:18.598Z,17.60
2022-12-31T19:40:47.857Z,17.70
2022-12-31T19:43:17.640Z,17.60
2022-12-31T19:45:48.473Z,17.60
2022-12-31T19:48:19.051Z,17.60
2022-12-31T19:50:50.442Z,17.60
2022-12-31T19:53:23.976Z,17.60
2022-12-31T19:55:53.352Z,17.60
2022-12-31T19:58:25.237Z,17.60
2022-12-31T20:00:58.237Z,17.50
2022-12-31T20:03:30.052Z,17.60
2022-12-31T20:06:07.424Z,17.50
2022-12-31T20:08:35.712Z,17.50
2022-12-31T20:11:08.903Z,17.60
2022-12-31T20:13:37.548Z,17.50
2022-12-31T20:16:08.002Z,17.50
2022-12-31T20:18:37.983Z,17.50
2022-12-31T20:21:10.770Z,17.50
2022-12-31T20:23:39.077Z,17.50
2022-12-31T20:26:10.054Z,17.50
2022-12-31T20:28:38.256Z,17.50
2022-12-31T20:31:07.585Z,17.50
2022-12-31T20:33:35.708Z,17.50
2022-12-31T20:36:06.797Z,17.50
2022-12-31T20:38:36.320Z,17.50
2022-12-31T20:41:05.511Z,17.50
2022-12-31T20:43:33.618Z,17.50
2022-12-31T20:46:09.438Z,17.50
2022-12-31T20:48:42.364Z,17.50
2022-12-31T20:51:10.220Z,17.50
2022-12-31T20:53:39.551Z,17.60
2022-12-31T20:56:09.400Z,17.50
2022-12-31T20:58:37.678Z,17.60
2022-12-31T21:01:08.229Z,17.50
2022-12-31T21:04:04.321Z,17.60
2022-12-31T21:06:25.302Z,17.50
2022-12-31T21:08:55.618Z,17.60
2022-12-31T21:11:41.650Z,17.60
2022-12-31T21:14:09.834Z,17.60
2022-12-31T21:16:37.854Z,17.70
2022-12-31T21:19:05.809Z,17.60
2022-12-31T21:21:33.677Z,17.70
2022-12-31T21:24:03.165Z,17.70
2022-12-31T21:26:31.529Z,17.70
2022-12-31T21:28:59.751Z,17.70
2022-12-31T21:31:28.017Z,17.80
2022-12-31T21:33:56.144Z,17.80
2022-12-31T21:36:24.125Z,17.80
2022-12-31T21:38:52.428Z,17.80
2022-12-31T21:41:39.380Z,17.80
2022-12-31T21:44:07.387Z,17.80
2022-12-31T21:46:35.315Z,17.90
2022-12-31T21:49:03.386Z,17.80
2022-12-31T21:51:31.311Z,17.80
2022-12-31T21:53:59.316Z,17.90
2022-12-31T21:56:27.702Z,17.90
2022-12-31T21:59:14.967Z,17.80
2022-12-31T22:02:00.554Z,17.90
2022-12-31T22:07:19.089Z,17.90
2022-12-31T22:09:46.981Z,17.80
2022-12-31T22:12:16.418Z,17.90
2022-12-31T22:15:14.516Z,17.90
2022-12-31T22:17:32.042Z,17.90
2022-12-31T22:20:25.746Z,17.90
2022-12-31T22:22:48.176Z,17.90
2022-12-31T22:25:16.519Z,17.90
2022-12-31T22:28:11.558Z,17.90
2022-12-31T22:30:34.113Z,17.90
2022-12-31T22:33:02.375Z,17.90
2022-12-31T22:35:30.225Z,17.90
2022-12-31T22:38:01.689Z,17.90
2022-12-31T22:40:34.545Z,17.90
2022-12-31T22:43:03.698Z,17.90
2022-12-31T22:45:31.497Z,17.90
2022-12-31T22:47:59.321Z,17.90
2022-12-31T22:50:27.975Z,17.90
2022-12-31T22:52:55.850Z,17.90
2022-12-31T22:55:24.027Z,17.90
2022-12-31T22:57:52.709Z,17.90
2022-12-31T23:00:37.757Z,17.90
2022-12-31T23:03:05.710Z,17.90
2022-12-31T23:05:34.709Z,17.90
2022-12-31T23:08:07.959Z,18.00
2022-12-31T23:10:58.205Z,18.00
2022-12-31T23:13:49.799Z,17.90
2022-12-31T23:16:37.899Z,18.00
2022-12-31T23:19:24.806Z,18.00
2022-12-31T23:22:10.662Z,17.90
2022-12-31T23:24:38.867Z,17.90
2022-12-31T23:27:07.979Z,17.90
2022-12-31T23:29:43.689Z,17.90
2022-12-31T23:32:16.232Z,17.90
2022-12-31T23:34:45.103Z,17.90
2022-12-31T23:37:13.159Z,17.90
2022-12-31T23:39:41.297Z,17.90
2022-12-31T23:42:09.437Z,17.90
2022-12-31T23:44:37.318Z,17.90
2022-12-31T23:47:05.279Z,18.00
2022-12-31T23:49:34.481Z,17.90
2022-12-31T23:52:02.307Z,17.90
2022-12-31T23:54:30.229Z,17.90
2022-12-31T23:56:58.181Z,18.00
2022-12-31T23:59:26.001Z,18.00
