createdAt,value
2023-02-02T00:00:17.353Z,83
2023-02-02T00:00:47.239Z,83
2023-02-02T00:01:18.466Z,83
2023-02-02T00:01:48.469Z,84
2023-02-02T00:02:19.561Z,84
2023-02-02T00:02:50.314Z,83
2023-02-02T00:03:22.032Z,83
2023-02-02T00:03:52.184Z,82
2023-02-02T00:04:23.636Z,82
2023-02-02T00:04:54.669Z,82
2023-02-02T00:05:25.823Z,82
2023-02-02T00:05:56.961Z,83
2023-02-02T00:06:27.855Z,83
2023-02-02T00:06:59.072Z,83
2023-02-02T00:07:30.244Z,83
2023-02-02T00:07:59.968Z,83
2023-02-02T00:08:31.632Z,83
2023-02-02T00:09:02.193Z,83
2023-02-02T00:09:33.579Z,83
2023-02-02T00:10:05.590Z,83
2023-02-02T00:10:36.216Z,83
2023-02-02T00:11:06.926Z,83
2023-02-02T00:11:38.175Z,83
2023-02-02T00:12:08.249Z,83
2023-02-02T00:12:39.520Z,83
2023-02-02T00:13:10.081Z,83
2023-02-02T00:13:42.225Z,83
2023-02-02T00:14:11.971Z,83
2023-02-02T00:14:44.692Z,84
2023-02-02T00:15:14.606Z,83
2023-02-02T00:15:46.388Z,83
2023-02-02T00:16:16.983Z,83
2023-02-02T00:16:47.536Z,83
2023-02-02T00:17:17.988Z,82
2023-02-02T00:17:49.937Z,82
2023-02-02T00:18:20.073Z,82
2023-02-02T00:18:51.636Z,81
2023-02-02T00:19:22.353Z,82
2023-02-02T00:19:53.978Z,82
2023-02-02T00:20:25.176Z,82
2023-02-02T00:20:55.618Z,82
2023-02-02T00:21:27.038Z,82
2023-02-02T00:21:57.569Z,82
2023-02-02T00:22:27.970Z,82
2023-02-02T00:22:59.675Z,82
2023-02-02T00:23:29.965Z,82
2023-02-02T00:24:01.689Z,82
2023-02-02T00:24:32.319Z,81
2023-02-02T00:25:04.345Z,81
2023-02-02T00:25:33.936Z,81
2023-02-02T00:26:05.544Z,81
2023-02-02T00:26:37.163Z,82
2023-02-02T00:27:08.093Z,82
2023-02-02T00:27:37.921Z,81
2023-02-02T00:28:09.801Z,81
2023-02-02T00:28:39.925Z,81
2023-02-02T00:29:11.552Z,81
2023-02-02T00:29:41.951Z,81
2023-02-02T00:30:14.903Z,81
2023-02-02T00:30:44.518Z,82
2023-02-02T00:31:15.616Z,82
2023-02-02T00:31:47.017Z,82
2023-02-02T00:32:17.993Z,81
2023-02-02T00:32:48.315Z,81
2023-02-02T00:33:19.566Z,82
2023-02-02T00:33:49.962Z,82
2023-02-02T00:34:21.663Z,82
2023-02-02T00:34:51.944Z,82
2023-02-02T00:35:24.346Z,82
2023-02-02T00:35:53.940Z,82
2023-02-02T00:36:25.560Z,82
2023-02-02T00:36:57.560Z,82
2023-02-02T00:37:27.575Z,82
2023-02-02T00:37:58.337Z,82
2023-02-02T00:38:29.141Z,82
2023-02-02T00:39:00.115Z,82
2023-02-02T00:39:31.556Z,82
2023-02-02T00:40:02.759Z,82
2023-02-02T00:40:40.945Z,82
2023-02-02T00:41:04.294Z,83
2023-02-02T00:41:35.589Z,83
2023-02-02T00:42:06.978Z,84
2023-02-02T00:42:37.519Z,84
2023-02-02T00:43:07.977Z,84
2023-02-02T00:43:39.541Z,82
2023-02-02T00:44:09.951Z,82
2023-02-02T00:44:41.718Z,83
2023-02-02T00:45:12.722Z,83
2023-02-02T00:45:43.610Z,83
2023-02-02T00:46:14.199Z,83
2023-02-02T00:46:45.619Z,82
2023-02-02T00:47:17.340Z,82
2023-02-02T00:47:47.587Z,82
2023-02-02T00:48:17.984Z,82
2023-02-02T00:48:49.665Z,82
2023-02-02T00:49:20.134Z,82
2023-02-02T00:49:51.528Z,82
2023-02-02T00:50:22.457Z,82
2023-02-02T00:50:53.648Z,83
2023-02-02T00:51:24.302Z,83
2023-02-02T00:51:55.880Z,82
2023-02-02T00:52:27.022Z,83
2023-02-02T00:52:57.716Z,82
2023-02-02T00:53:27.939Z,82
2023-02-02T00:54:00.283Z,82
2023-02-02T00:54:29.942Z,82
2023-02-02T00:55:02.384Z,82
2023-02-02T00:55:32.004Z,82
2023-02-02T00:56:03.639Z,82
2023-02-02T00:56:33.986Z,81
2023-02-02T00:57:05.527Z,81
2023-02-02T00:57:37.000Z,81
2023-02-02T00:58:07.983Z,81
2023-02-02T00:58:38.047Z,82
2023-02-02T00:59:09.641Z,81
2023-02-02T00:59:39.943Z,81
2023-02-02T01:00:12.556Z,81
2023-02-02T01:00:48.415Z,82
2023-02-02T01:01:13.602Z,82
2023-02-02T01:01:44.304Z,81
2023-02-02T01:02:15.603Z,81
2023-02-02T01:02:47.044Z,80
2023-02-02T01:03:17.572Z,81
2023-02-02T01:03:47.949Z,81
2023-02-02T01:04:19.929Z,81
2023-02-02T01:04:50.344Z,80
2023-02-02T01:05:22.700Z,80
2023-02-02T01:05:52.062Z,80
2023-02-02T01:06:23.525Z,80
2023-02-02T01:06:53.943Z,80
2023-02-02T01:07:26.217Z,80
2023-02-02T01:07:57.021Z,80
2023-02-02T01:08:27.888Z,80
2023-02-02T01:08:58.370Z,80
2023-02-02T01:09:29.758Z,81
2023-02-02T01:10:00.585Z,81
2023-02-02T01:10:31.565Z,81
2023-02-02T01:11:01.949Z,81
2023-02-02T01:11:33.580Z,81
2023-02-02T01:12:04.257Z,81
2023-02-02T01:12:35.775Z,81
2023-02-02T01:13:06.932Z,81
2023-02-02T01:13:37.539Z,81
2023-02-02T01:14:07.947Z,81
2023-02-02T01:14:39.531Z,80
2023-02-02T01:15:11.144Z,80
2023-02-02T01:15:42.169Z,80
2023-02-02T01:16:11.980Z,80
2023-02-02T01:16:43.904Z,80
2023-02-02T01:17:14.093Z,81
2023-02-02T01:17:45.849Z,81
2023-02-02T01:18:17.139Z,81
2023-02-02T01:18:48.219Z,81
2023-02-02T01:19:17.985Z,81
2023-02-02T01:19:49.872Z,81
2023-02-02T01:20:20.322Z,80
2023-02-02T01:20:52.450Z,80
2023-02-02T01:21:21.944Z,80
2023-02-02T01:21:53.901Z,80
2023-02-02T01:22:24.329Z,81
2023-02-02T01:22:56.219Z,81
2023-02-02T01:23:27.434Z,81
2023-02-02T01:23:57.548Z,81
2023-02-02T01:24:29.435Z,81
2023-02-02T01:25:00.355Z,80
2023-02-02T01:25:30.039Z,80
2023-02-02T01:26:02.213Z,80
2023-02-02T01:26:32.156Z,80
2023-02-02T01:27:04.452Z,79
2023-02-02T01:27:34.895Z,79
2023-02-02T01:28:06.176Z,80
2023-02-02T01:28:37.349Z,80
2023-02-02T01:29:08.063Z,80
2023-02-02T01:29:38.439Z,80
2023-02-02T01:30:12.328Z,80
2023-02-02T01:30:40.058Z,80
2023-02-02T01:31:11.912Z,80
2023-02-02T01:31:42.368Z,81
2023-02-02T01:32:14.031Z,81
2023-02-02T01:32:44.466Z,81
2023-02-02T01:33:16.058Z,81
2023-02-02T01:33:47.376Z,81
2023-02-02T01:34:18.137Z,81
2023-02-02T01:34:47.927Z,81
2023-02-02T01:35:20.628Z,81
2023-02-02T01:35:50.114Z,81
2023-02-02T01:36:22.100Z,82
2023-02-02T01:36:52.210Z,82
2023-02-02T01:37:23.821Z,82
2023-02-02T01:37:54.207Z,82
2023-02-02T01:38:25.355Z,82
2023-02-02T01:38:57.108Z,83
2023-02-02T01:39:28.122Z,83
2023-02-02T01:39:58.198Z,83
2023-02-02T01:40:36.487Z,83
2023-02-02T01:41:00.254Z,83
2023-02-02T01:41:31.811Z,83
2023-02-02T01:42:02.454Z,83
2023-02-02T01:42:33.925Z,82
2023-02-02T01:43:04.556Z,82
2023-02-02T01:43:36.036Z,83
2023-02-02T01:44:07.234Z,83
2023-02-02T01:44:37.914Z,83
2023-02-02T01:45:09.718Z,84
2023-02-02T01:45:40.351Z,83
2023-02-02T01:46:09.956Z,84
2023-02-02T01:46:41.652Z,83
2023-02-02T01:47:13.262Z,84
2023-02-02T01:47:44.298Z,83
2023-02-02T01:48:13.916Z,83
2023-02-02T01:48:45.542Z,83
2023-02-02T01:49:16.916Z,83
2023-02-02T01:49:47.521Z,83
2023-02-02T01:50:18.861Z,83
2023-02-02T01:50:49.629Z,83
2023-02-02T01:51:20.009Z,83
2023-02-02T01:51:51.586Z,84
2023-02-02T01:52:21.946Z,83
2023-02-02T01:52:53.723Z,83
2023-02-02T01:53:24.215Z,84
2023-02-02T01:53:55.739Z,84
2023-02-02T01:54:27.369Z,84
2023-02-02T01:54:58.017Z,84
2023-02-02T01:55:28.672Z,84
2023-02-02T01:55:59.600Z,85
2023-02-02T01:56:29.926Z,85
2023-02-02T01:57:01.558Z,85
2023-02-02T01:57:31.902Z,85
2023-02-02T01:58:03.712Z,85
2023-02-02T01:58:34.381Z,84
2023-02-02T01:59:05.537Z,84
2023-02-02T01:59:37.344Z,84
2023-02-02T02:00:08.402Z,86
2023-02-02T02:00:38.120Z,85
2023-02-02T02:01:10.117Z,85
2023-02-02T02:01:39.902Z,86
2023-02-02T02:02:11.584Z,85
2023-02-02T02:02:42.003Z,84
2023-02-02T02:03:13.568Z,85
2023-02-02T02:03:44.419Z,85
2023-02-02T02:04:15.594Z,85
2023-02-02T02:04:46.966Z,85
2023-02-02T02:05:18.110Z,85
2023-02-02T02:05:48.013Z,85
2023-02-02T02:06:19.603Z,86
2023-02-02T02:06:49.948Z,87
2023-02-02T02:07:21.797Z,89
2023-02-02T02:07:51.912Z,90
2023-02-02T02:08:23.549Z,91
2023-02-02T02:08:53.929Z,92
2023-02-02T02:09:26.542Z,93
2023-02-02T02:09:56.919Z,94
2023-02-02T02:10:28.069Z,94
2023-02-02T02:10:57.930Z,95
2023-02-02T02:11:30.233Z,95
2023-02-02T02:12:00.475Z,95
2023-02-02T02:12:31.553Z,96
2023-02-02T02:13:02.215Z,96
2023-02-02T02:13:33.621Z,96
2023-02-02T02:14:04.260Z,96
2023-02-02T02:14:35.937Z,97
2023-02-02T02:15:07.674Z,97
2023-02-02T02:15:37.559Z,97
2023-02-02T02:16:07.899Z,98
2023-02-02T02:16:39.586Z,98
2023-02-02T02:17:09.893Z,98
2023-02-02T02:17:41.607Z,98
2023-02-02T02:18:11.927Z,98
2023-02-02T02:18:43.528Z,99
2023-02-02T02:19:13.888Z,99
2023-02-02T02:19:45.561Z,99
2023-02-02T02:20:17.424Z,99
2023-02-02T02:20:47.530Z,99
2023-02-02T02:21:18.000Z,99
2023-02-02T02:21:49.559Z,99
2023-02-02T02:22:19.904Z,99
2023-02-02T02:22:51.551Z,99
2023-02-02T02:23:22.229Z,99
2023-02-02T02:23:53.556Z,99
2023-02-02T02:24:24.506Z,99
2023-02-02T02:24:55.514Z,99
2023-02-02T02:25:27.613Z,99
2023-02-02T02:25:57.848Z,99
2023-02-02T02:26:28.277Z,99
2023-02-02T02:26:59.912Z,99
2023-02-02T02:27:30.201Z,99
2023-02-02T02:28:02.113Z,99
2023-02-02T02:28:32.347Z,99
2023-02-02T02:29:03.616Z,99
2023-02-02T02:29:33.891Z,99
2023-02-02T02:30:06.847Z,99
2023-02-02T02:30:37.410Z,99
2023-02-02T02:31:08.063Z,99
2023-02-02T02:31:38.086Z,99
2023-02-02T02:32:09.891Z,99
2023-02-02T02:32:40.011Z,99
2023-02-02T02:33:11.646Z,99
2023-02-02T02:33:42.292Z,99
2023-02-02T02:34:14.295Z,99
2023-02-02T02:34:45.424Z,99
2023-02-02T02:35:16.879Z,99
2023-02-02T02:35:47.023Z,99
2023-02-02T02:36:18.062Z,99
2023-02-02T02:36:48.527Z,99
2023-02-02T02:37:19.733Z,99
2023-02-02T02:37:50.103Z,99
2023-02-02T02:38:21.137Z,99
2023-02-02T02:38:52.497Z,99
2023-02-02T02:39:23.540Z,99
2023-02-02T02:39:54.203Z,99
2023-02-02T02:40:26.376Z,99
2023-02-02T02:40:57.130Z,99
2023-02-02T02:41:28.064Z,99
2023-02-02T02:41:58.109Z,99
2023-02-02T02:42:29.814Z,99
2023-02-02T02:43:00.241Z,99
2023-02-02T02:43:31.799Z,99
2023-02-02T02:44:02.207Z,99
2023-02-02T02:44:33.856Z,99
2023-02-02T02:45:05.839Z,99
2023-02-02T02:45:36.200Z,99
2023-02-02T02:46:07.192Z,99
2023-02-02T02:46:37.834Z,99
2023-02-02T02:47:08.254Z,99
2023-02-02T02:47:39.844Z,99
2023-02-02T02:48:10.197Z,99
2023-02-02T02:48:41.503Z,99
2023-02-02T02:49:12.068Z,99
2023-02-02T02:49:43.899Z,99
2023-02-02T02:50:14.759Z,99
2023-02-02T02:50:46.175Z,99
2023-02-02T02:51:17.208Z,99
2023-02-02T02:51:47.590Z,99
2023-02-02T02:52:18.779Z,99
2023-02-02T02:52:50.021Z,99
2023-02-02T02:53:20.029Z,99
2023-02-02T02:53:51.969Z,99
2023-02-02T02:54:22.134Z,99
2023-02-02T02:54:54.701Z,99
2023-02-02T02:55:25.435Z,99
2023-02-02T02:55:55.945Z,99
2023-02-02T02:56:27.323Z,99
2023-02-02T02:56:57.698Z,99
2023-02-02T02:57:27.929Z,99
2023-02-02T02:58:00.117Z,99
2023-02-02T02:58:30.112Z,99
2023-02-02T02:59:01.919Z,99
2023-02-02T02:59:31.944Z,99
2023-02-02T03:00:04.602Z,99
2023-02-02T03:00:35.276Z,99
2023-02-02T03:01:06.010Z,99
2023-02-02T03:01:37.799Z,99
2023-02-02T03:02:07.595Z,99
2023-02-02T03:02:38.036Z,99
2023-02-02T03:03:09.632Z,99
2023-02-02T03:03:40.028Z,99
2023-02-02T03:04:12.485Z,99
2023-02-02T03:04:42.163Z,99
2023-02-02T03:05:13.943Z,99
2023-02-02T03:05:44.780Z,99
2023-02-02T03:06:15.875Z,99
2023-02-02T03:06:47.089Z,99
2023-02-02T03:07:17.846Z,99
2023-02-02T03:07:48.132Z,99
2023-02-02T03:08:20.063Z,99
2023-02-02T03:08:50.081Z,99
2023-02-02T03:09:22.118Z,99
2023-02-02T03:09:52.152Z,99
2023-02-02T03:10:24.421Z,99
2023-02-02T03:10:54.201Z,99
2023-02-02T03:11:25.551Z,99
2023-02-02T03:11:57.216Z,99
2023-02-02T03:12:28.167Z,99
2023-02-02T03:12:58.246Z,99
2023-02-02T03:13:29.914Z,99
2023-02-02T03:14:00.178Z,99
2023-02-02T03:14:32.370Z,99
2023-02-02T03:15:03.903Z,99
2023-02-02T03:15:33.970Z,99
2023-02-02T03:16:04.660Z,99
2023-02-02T03:16:35.631Z,99
2023-02-02T03:17:07.191Z,99
2023-02-02T03:17:37.570Z,99
2023-02-02T03:18:07.930Z,99
2023-02-02T03:18:39.517Z,99
2023-02-02T03:19:10.103Z,99
2023-02-02T03:19:41.601Z,99
2023-02-02T03:20:12.571Z,99
2023-02-02T03:20:44.868Z,99
2023-02-02T03:21:13.888Z,99
2023-02-02T03:21:46.082Z,99
2023-02-02T03:22:16.933Z,99
2023-02-02T03:22:47.617Z,99
2023-02-02T03:23:18.004Z,99
2023-02-02T03:23:49.626Z,99
2023-02-02T03:24:20.199Z,99
2023-02-02T03:24:52.003Z,99
2023-02-02T03:25:23.351Z,99
2023-02-02T03:25:54.105Z,99
2023-02-02T03:26:24.215Z,99
2023-02-02T03:26:55.895Z,99
2023-02-02T03:27:26.878Z,99
2023-02-02T03:27:57.620Z,99
2023-02-02T03:28:27.887Z,99
2023-02-02T03:28:59.623Z,99
2023-02-02T03:29:29.869Z,99
2023-02-02T03:30:03.174Z,99
2023-02-02T03:30:32.147Z,99
2023-02-02T03:31:03.840Z,99
2023-02-02T03:31:33.943Z,99
2023-02-02T03:32:05.773Z,99
2023-02-02T03:32:36.901Z,99
2023-02-02T03:33:07.598Z,99
2023-02-02T03:33:37.904Z,99
2023-02-02T03:34:09.605Z,99
2023-02-02T03:34:39.891Z,99
2023-02-02T03:35:12.410Z,99
2023-02-02T03:35:41.939Z,99
2023-02-02T03:36:13.691Z,99
2023-02-02T03:36:44.201Z,99
2023-02-02T03:37:15.622Z,99
2023-02-02T03:37:46.901Z,99
2023-02-02T03:38:16.889Z,99
2023-02-02T03:38:47.963Z,99
2023-02-02T03:39:19.683Z,99
2023-02-02T03:39:49.993Z,99
2023-02-02T03:40:22.175Z,99
2023-02-02T03:40:51.943Z,99
2023-02-02T03:41:23.639Z,99
2023-02-02T03:41:53.903Z,99
2023-02-02T03:42:25.789Z,99
2023-02-02T03:42:56.913Z,99
2023-02-02T03:43:27.570Z,99
2023-02-02T03:43:57.897Z,99
2023-02-02T03:44:29.638Z,99
2023-02-02T03:45:01.133Z,99
2023-02-02T03:45:31.629Z,99
2023-02-02T03:46:02.300Z,99
2023-02-02T03:46:33.946Z,99
2023-02-02T03:47:04.306Z,99
2023-02-02T03:47:36.124Z,99
2023-02-02T03:48:06.920Z,99
2023-02-02T03:48:37.598Z,99
2023-02-02T03:49:07.901Z,99
2023-02-02T03:49:39.695Z,99
2023-02-02T03:50:10.363Z,99
2023-02-02T03:50:41.654Z,99
2023-02-02T03:51:11.883Z,99
2023-02-02T03:51:43.599Z,99
2023-02-02T03:52:13.895Z,99
2023-02-02T03:52:45.682Z,99
2023-02-02T03:53:16.955Z,99
2023-02-02T03:53:47.834Z,99
2023-02-02T03:54:18.488Z,99
2023-02-02T03:54:49.667Z,99
2023-02-02T03:55:21.544Z,99
2023-02-02T03:55:51.636Z,99
2023-02-02T03:56:21.967Z,99
2023-02-02T03:56:53.818Z,99
2023-02-02T03:57:24.241Z,99
2023-02-02T03:57:55.714Z,99
2023-02-02T03:58:26.895Z,99
2023-02-02T03:58:57.916Z,99
2023-02-02T03:59:28.793Z,99
2023-02-02T04:00:00.673Z,99
2023-02-02T04:00:30.564Z,99
2023-02-02T04:01:02.976Z,99
2023-02-02T04:01:32.107Z,99
2023-02-02T04:02:03.249Z,99
2023-02-02T04:02:36.088Z,99
2023-02-02T04:03:05.139Z,99
2023-02-02T04:03:38.305Z,99
2023-02-02T04:04:06.919Z,99
2023-02-02T04:04:38.430Z,99
2023-02-02T04:05:10.286Z,99
2023-02-02T04:05:40.171Z,99
2023-02-02T04:06:11.757Z,99
2023-02-02T04:06:42.118Z,99
2023-02-02T04:07:14.278Z,99
2023-02-02T04:07:44.489Z,99
2023-02-02T04:08:17.093Z,99
2023-02-02T04:08:47.342Z,99
2023-02-02T04:09:16.998Z,99
2023-02-02T04:09:49.119Z,99
2023-02-02T04:10:19.600Z,99
2023-02-02T04:10:50.682Z,99
2023-02-02T04:11:21.206Z,99
2023-02-02T04:11:52.591Z,99
2023-02-02T04:12:23.032Z,99
2023-02-02T04:12:55.148Z,99
2023-02-02T04:13:25.206Z,99
2023-02-02T04:13:58.092Z,99
2023-02-02T04:14:27.258Z,99
2023-02-02T04:14:59.389Z,99
2023-02-02T04:15:30.367Z,99
2023-02-02T04:16:00.417Z,99
2023-02-02T04:16:32.014Z,99
2023-02-02T04:17:02.184Z,99
2023-02-02T04:17:33.913Z,99
2023-02-02T04:18:04.514Z,99
2023-02-02T04:18:36.572Z,99
2023-02-02T04:19:07.192Z,99
2023-02-02T04:19:38.497Z,99
2023-02-02T04:20:08.403Z,99
2023-02-02T04:20:40.106Z,99
2023-02-02T04:21:10.066Z,99
2023-02-02T04:21:41.994Z,99
2023-02-02T04:22:11.980Z,99
2023-02-02T04:22:43.966Z,99
2023-02-02T04:23:13.945Z,99
2023-02-02T04:23:46.044Z,99
2023-02-02T04:24:16.937Z,99
2023-02-02T04:24:48.384Z,99
2023-02-02T04:25:19.528Z,99
2023-02-02T04:25:50.292Z,99
2023-02-02T04:26:20.476Z,99
2023-02-02T04:26:52.347Z,99
2023-02-02T04:27:21.893Z,99
2023-02-02T04:27:54.010Z,99
2023-02-02T04:28:24.183Z,99
2023-02-02T04:28:56.315Z,99
2023-02-02T04:29:27.016Z,99
2023-02-02T04:29:58.929Z,99
2023-02-02T04:30:28.443Z,99
2023-02-02T04:30:59.966Z,99
2023-02-02T04:31:29.981Z,99
2023-02-02T04:32:02.013Z,99
2023-02-02T04:32:31.869Z,99
2023-02-02T04:33:03.948Z,99
2023-02-02T04:33:33.999Z,99
2023-02-02T04:34:05.602Z,99
2023-02-02T04:34:36.912Z,99
2023-02-02T04:35:08.173Z,99
2023-02-02T04:35:38.054Z,99
2023-02-02T04:36:10.128Z,99
2023-02-02T04:36:40.076Z,99
2023-02-02T04:37:12.074Z,99
2023-02-02T04:37:42.072Z,99
2023-02-02T04:38:14.078Z,99
2023-02-02T04:38:44.169Z,99
2023-02-02T04:39:15.350Z,99
2023-02-02T04:39:48.182Z,99
2023-02-02T04:40:17.621Z,99
2023-02-02T04:40:47.882Z,99
2023-02-02T04:41:20.228Z,99
2023-02-02T04:41:50.159Z,99
2023-02-02T04:42:21.550Z,99
2023-02-02T04:42:52.251Z,99
2023-02-02T04:43:23.866Z,99
2023-02-02T04:43:53.955Z,99
2023-02-02T04:44:25.585Z,99
2023-02-02T04:44:58.339Z,99
2023-02-02T04:45:28.027Z,99
2023-02-02T04:45:58.363Z,99
2023-02-02T04:46:30.308Z,99
2023-02-02T04:47:00.302Z,99
2023-02-02T04:47:32.265Z,99
2023-02-02T04:48:02.013Z,99
2023-02-02T04:48:33.605Z,99
2023-02-02T04:49:04.184Z,99
2023-02-02T04:49:37.071Z,99
2023-02-02T04:50:07.432Z,99
2023-02-02T04:50:37.085Z,99
2023-02-02T04:51:09.913Z,99
2023-02-02T04:51:39.086Z,99
2023-02-02T04:52:11.524Z,99
2023-02-02T04:52:41.127Z,99
2023-02-02T04:53:12.880Z,99
2023-02-02T04:53:43.364Z,99
2023-02-02T04:54:15.078Z,99
2023-02-02T04:54:44.914Z,99
2023-02-02T04:55:19.296Z,99
2023-02-02T04:55:47.164Z,99
2023-02-02T04:56:18.106Z,99
2023-02-02T04:56:50.934Z,99
2023-02-02T04:57:19.999Z,99
2023-02-02T04:57:51.577Z,99
2023-02-02T04:58:21.993Z,99
2023-02-02T04:58:53.582Z,99
2023-02-02T04:59:24.549Z,99
2023-02-02T04:59:56.977Z,99
2023-02-02T05:00:27.130Z,99
2023-02-02T05:00:57.619Z,99
2023-02-02T05:01:27.927Z,99
2023-02-02T05:01:59.629Z,99
2023-02-02T05:02:29.856Z,99
2023-02-02T05:03:01.745Z,99
2023-02-02T05:03:32.319Z,99
2023-02-02T05:04:03.727Z,99
2023-02-02T05:04:34.222Z,99
2023-02-02T05:05:07.660Z,99
2023-02-02T05:05:36.911Z,99
2023-02-02T05:06:07.653Z,99
2023-02-02T05:06:38.629Z,99
2023-02-02T05:07:09.908Z,99
2023-02-02T05:07:39.869Z,99
2023-02-02T05:08:11.558Z,99
2023-02-02T05:08:41.992Z,99
2023-02-02T05:09:13.773Z,99
2023-02-02T05:09:44.566Z,99
2023-02-02T05:10:17.079Z,99
2023-02-02T05:10:46.891Z,99
2023-02-02T05:11:17.610Z,99
2023-02-02T05:11:47.979Z,99
2023-02-02T05:12:19.564Z,99
2023-02-02T05:12:49.864Z,99
2023-02-02T05:13:21.952Z,99
2023-02-02T05:13:51.854Z,99
2023-02-02T05:14:23.654Z,99
2023-02-02T05:14:53.889Z,99
2023-02-02T05:15:26.637Z,99
2023-02-02T05:15:57.746Z,99
2023-02-02T05:16:29.077Z,99
2023-02-02T05:16:58.064Z,99
2023-02-02T05:17:29.693Z,99
2023-02-02T05:17:59.869Z,99
2023-02-02T05:18:31.734Z,99
2023-02-02T05:19:01.911Z,99
2023-02-02T05:19:33.565Z,99
2023-02-02T05:20:05.223Z,99
2023-02-02T05:20:36.693Z,99
2023-02-02T05:21:07.017Z,99
2023-02-02T05:21:37.582Z,99
2023-02-02T05:22:07.899Z,99
2023-02-02T05:22:39.559Z,99
2023-02-02T05:23:09.876Z,99
2023-02-02T05:23:41.606Z,99
2023-02-02T05:24:11.995Z,99
2023-02-02T05:24:43.593Z,99
2023-02-02T05:25:14.563Z,99
2023-02-02T05:25:45.867Z,99
2023-02-02T05:26:16.962Z,99
2023-02-02T05:26:48.554Z,99
2023-02-02T05:27:17.856Z,99
2023-02-02T05:27:49.552Z,99
2023-02-02T05:28:19.883Z,99
2023-02-02T05:28:51.632Z,99
2023-02-02T05:29:21.852Z,99
2023-02-02T05:29:53.671Z,99
2023-02-02T05:30:25.334Z,99
2023-02-02T05:30:55.605Z,99
2023-02-02T05:31:27.045Z,99
2023-02-02T05:31:57.674Z,99
2023-02-02T05:32:27.931Z,99
2023-02-02T05:32:59.570Z,99
2023-02-02T05:33:29.846Z,99
2023-02-02T05:34:01.599Z,99
2023-02-02T05:34:31.923Z,99
2023-02-02T05:35:04.195Z,99
2023-02-02T05:35:34.184Z,99
2023-02-02T05:36:05.554Z,99
2023-02-02T05:36:36.886Z,99
2023-02-02T05:37:07.560Z,99
2023-02-02T05:37:38.002Z,99
2023-02-02T05:38:09.573Z,99
2023-02-02T05:38:39.853Z,99
2023-02-02T05:39:10.995Z,99
2023-02-02T05:39:42.579Z,99
2023-02-02T05:40:13.737Z,99
2023-02-02T05:40:46.322Z,99
2023-02-02T05:41:15.177Z,99
2023-02-02T05:41:47.752Z,99
2023-02-02T05:42:17.161Z,99
2023-02-02T05:42:49.574Z,99
2023-02-02T05:43:20.706Z,99
2023-02-02T05:43:50.558Z,99
2023-02-02T05:44:21.113Z,99
2023-02-02T05:44:53.543Z,99
2023-02-02T05:45:24.327Z,99
2023-02-02T05:45:54.628Z,99
2023-02-02T05:46:25.160Z,99
2023-02-02T05:46:57.582Z,99
2023-02-02T05:47:27.269Z,99
2023-02-02T05:47:58.623Z,99
2023-02-02T05:48:29.436Z,99
2023-02-02T05:49:00.725Z,99
2023-02-02T05:49:31.053Z,99
2023-02-02T05:50:03.596Z,99
2023-02-02T05:50:33.270Z,99
2023-02-02T05:51:05.263Z,99
2023-02-02T05:51:35.326Z,99
2023-02-02T05:52:07.874Z,99
2023-02-02T05:52:37.274Z,99
2023-02-02T05:53:08.866Z,99
2023-02-02T05:53:38.954Z,99
2023-02-02T05:54:10.645Z,99
2023-02-02T05:54:41.126Z,99
2023-02-02T05:55:13.435Z,99
2023-02-02T05:55:43.390Z,99
2023-02-02T05:56:14.951Z,99
2023-02-02T05:56:45.072Z,99
2023-02-02T05:57:17.880Z,99
2023-02-02T05:57:47.094Z,99
2023-02-02T05:58:18.683Z,99
2023-02-02T05:58:49.064Z,99
2023-02-02T05:59:20.703Z,99
2023-02-02T05:59:51.063Z,99
2023-02-02T06:00:24.137Z,99
2023-02-02T06:00:56.423Z,99
2023-02-02T06:01:25.150Z,99
2023-02-02T06:01:55.066Z,99
2023-02-02T06:02:27.764Z,99
2023-02-02T06:02:57.212Z,99
2023-02-02T06:03:28.662Z,99
2023-02-02T06:03:58.945Z,99
2023-02-02T06:04:30.922Z,99
2023-02-02T06:05:01.784Z,99
2023-02-02T06:05:32.790Z,99
2023-02-02T06:06:04.879Z,99
2023-02-02T06:06:34.745Z,99
2023-02-02T06:07:05.622Z,99
2023-02-02T06:07:38.972Z,99
2023-02-02T06:08:07.343Z,99
2023-02-02T06:08:38.339Z,99
2023-02-02T06:09:09.657Z,99
2023-02-02T06:09:40.491Z,99
2023-02-02T06:10:12.424Z,99
2023-02-02T06:10:42.354Z,99
2023-02-02T06:11:13.645Z,99
2023-02-02T06:11:44.350Z,99
2023-02-02T06:12:15.700Z,99
2023-02-02T06:12:46.964Z,99
2023-02-02T06:13:17.973Z,99
2023-02-02T06:13:47.842Z,99
2023-02-02T06:14:19.754Z,99
2023-02-02T06:14:50.069Z,99
2023-02-02T06:15:22.620Z,99
2023-02-02T06:15:51.955Z,99
2023-02-02T06:16:23.596Z,99
2023-02-02T06:16:53.884Z,99
2023-02-02T06:17:25.582Z,99
2023-02-02T06:17:56.861Z,99
2023-02-02T06:18:28.034Z,99
2023-02-02T06:18:58.180Z,99
2023-02-02T06:19:30.069Z,99
2023-02-02T06:20:00.424Z,99
2023-02-02T06:20:36.189Z,99
2023-02-02T06:21:02.052Z,99
2023-02-02T06:21:34.277Z,99
2023-02-02T06:22:04.475Z,99
2023-02-02T06:22:36.479Z,99
2023-02-02T06:23:06.863Z,99
2023-02-02T06:23:37.558Z,99
2023-02-02T06:24:07.872Z,99
2023-02-02T06:24:39.568Z,99
2023-02-02T06:25:10.655Z,99
2023-02-02T06:25:41.538Z,99
2023-02-02T06:26:11.935Z,99
2023-02-02T06:26:44.201Z,99
2023-02-02T06:27:13.982Z,99
2023-02-02T06:27:46.174Z,99
2023-02-02T06:28:16.841Z,99
2023-02-02T06:28:48.456Z,99
2023-02-02T06:29:17.966Z,99
2023-02-02T06:29:51.176Z,99
2023-02-02T06:30:20.848Z,99
2023-02-02T06:30:51.865Z,99
2023-02-02T06:31:22.507Z,99
2023-02-02T06:31:55.501Z,99
2023-02-02T06:32:24.219Z,99
2023-02-02T06:32:55.050Z,99
2023-02-02T06:33:27.856Z,99
2023-02-02T06:33:56.851Z,99
2023-02-02T06:34:28.676Z,99
2023-02-02T06:34:59.650Z,99
2023-02-02T06:35:30.576Z,99
2023-02-02T06:36:01.043Z,99
2023-02-02T06:36:32.633Z,99
2023-02-02T06:37:02.996Z,99
2023-02-02T06:37:34.586Z,99
2023-02-02T06:38:05.540Z,99
2023-02-02T06:38:36.873Z,99
2023-02-02T06:39:06.858Z,99
2023-02-02T06:39:38.586Z,99
2023-02-02T06:40:09.349Z,99
2023-02-02T06:40:41.032Z,99
2023-02-02T06:41:10.930Z,99
2023-02-02T06:41:42.557Z,99
2023-02-02T06:42:21.346Z,99
2023-02-02T06:42:44.887Z,99
2023-02-02T06:43:14.845Z,99
2023-02-02T06:43:47.554Z,99
2023-02-02T06:44:17.082Z,99
2023-02-02T06:44:48.584Z,99
2023-02-02T06:45:20.806Z,99
2023-02-02T06:45:51.500Z,99
2023-02-02T06:46:20.936Z,99
2023-02-02T06:46:52.572Z,99
2023-02-02T06:47:22.891Z,99
2023-02-02T06:47:54.536Z,99
2023-02-02T06:48:24.847Z,99
2023-02-02T06:48:57.588Z,99
2023-02-02T06:49:26.939Z,99
2023-02-02T06:49:59.111Z,99
2023-02-02T06:50:28.869Z,99
2023-02-02T06:51:00.674Z,99
2023-02-02T06:51:31.263Z,99
2023-02-02T06:52:02.591Z,99
2023-02-02T06:52:32.933Z,99
2023-02-02T06:53:04.895Z,99
2023-02-02T06:53:35.006Z,99
2023-02-02T06:54:07.719Z,99
2023-02-02T06:54:36.904Z,99
2023-02-02T06:55:08.983Z,99
2023-02-02T06:55:38.880Z,99
2023-02-02T06:56:10.573Z,99
2023-02-02T06:56:40.889Z,99
2023-02-02T06:57:12.541Z,99
2023-02-02T06:57:42.835Z,99
2023-02-02T06:58:14.593Z,99
2023-02-02T06:58:45.062Z,99
2023-02-02T06:59:17.679Z,99
2023-02-02T06:59:47.022Z,99
2023-02-02T07:00:20.650Z,99
2023-02-02T07:00:49.009Z,99
2023-02-02T07:01:20.850Z,99
2023-02-02T07:01:50.904Z,99
2023-02-02T07:02:24.473Z,99
2023-02-02T07:02:52.967Z,99
2023-02-02T07:03:24.525Z,99
2023-02-02T07:03:55.662Z,99
2023-02-02T07:04:26.942Z,99
2023-02-02T07:04:58.449Z,99
2023-02-02T07:05:30.382Z,99
2023-02-02T07:05:59.823Z,99
2023-02-02T07:06:30.063Z,99
2023-02-02T07:07:01.758Z,99
2023-02-02T07:07:32.011Z,99
2023-02-02T07:08:03.919Z,99
2023-02-02T07:08:34.009Z,99
2023-02-02T07:09:05.701Z,99
2023-02-02T07:09:37.034Z,99
2023-02-02T07:10:08.139Z,99
2023-02-02T07:11:14.056Z,99
2023-02-02T07:11:14.237Z,99
2023-02-02T07:11:42.436Z,99
2023-02-02T07:12:12.324Z,99
2023-02-02T07:12:41.987Z,99
2023-02-02T07:13:13.649Z,99
2023-02-02T07:13:44.440Z,99
2023-02-02T07:14:16.551Z,99
2023-02-02T07:14:47.359Z,99
2023-02-02T07:15:19.579Z,99
2023-02-02T07:15:48.742Z,99
2023-02-02T07:16:19.947Z,99
2023-02-02T07:16:50.527Z,99
2023-02-02T07:17:21.886Z,99
2023-02-02T07:17:52.253Z,99
2023-02-02T07:18:23.713Z,99
2023-02-02T07:18:54.412Z,99
2023-02-02T07:19:25.870Z,99
2023-02-02T07:19:57.481Z,99
2023-02-02T07:20:36.015Z,99
2023-02-02T07:20:58.261Z,99
2023-02-02T07:21:31.037Z,99
2023-02-02T07:22:00.284Z,99