createdAt,value
2018-10-16T00:00:31.924Z,16.17
2018-10-16T00:02:35.602Z,13.60
2018-10-16T00:04:39.309Z,14.23
2018-10-16T00:06:42.975Z,14.67
2018-10-16T00:08:46.751Z,14.87
2018-10-16T00:10:50.499Z,16.73
2018-10-16T00:12:54.224Z,13.00
2018-10-16T00:14:57.942Z,12.10
2018-10-16T00:17:02.655Z,15.30
2018-10-16T00:19:06.486Z,13.70
2018-10-16T00:21:10.134Z,15.73
2018-10-16T00:23:13.837Z,13.03
2018-10-16T00:25:18.275Z,14.60
2018-10-16T00:27:21.968Z,13.33
2018-10-16T00:29:25.698Z,14.83
2018-10-16T00:31:30.486Z,12.70
2018-10-16T00:33:34.210Z,13.53
2018-10-16T00:35:38.075Z,15.73
2018-10-16T00:37:41.783Z,14.33
2018-10-16T00:39:45.635Z,14.13
2018-10-16T00:41:56.725Z,13.00
2018-10-16T00:44:00.476Z,16.23
2018-10-16T00:46:05.183Z,14.60
2018-10-16T00:48:08.922Z,13.40
2018-10-16T00:50:12.784Z,13.00
2018-10-16T00:52:16.442Z,15.07
2018-10-16T00:54:20.129Z,14.10
2018-10-16T00:56:23.794Z,15.33
2018-10-16T00:58:27.542Z,18.17
2018-10-16T01:00:31.244Z,13.17
2018-10-16T01:02:34.896Z,14.90
2018-10-16T01:04:38.606Z,13.77
2018-10-16T01:06:42.325Z,14.90
2018-10-16T01:08:46.069Z,14.87
2018-10-16T01:10:49.980Z,17.03
2018-10-16T01:12:53.670Z,12.10
2018-10-16T01:14:57.398Z,14.43
2018-10-16T01:17:01.119Z,16.90
2018-10-16T01:19:04.861Z,19.53
2018-10-16T01:21:08.543Z,12.73
2018-10-16T01:23:12.267Z,13.43
2018-10-16T01:25:16.024Z,14.93
2018-10-16T01:27:19.701Z,15.37
2018-10-16T01:29:23.426Z,13.67
2018-10-16T01:31:27.254Z,12.73
2018-10-16T01:33:30.952Z,15.07
2018-10-16T01:35:34.703Z,13.83
2018-10-16T01:37:38.401Z,16.47
2018-10-16T01:39:42.108Z,14.10
2018-10-16T01:41:45.781Z,14.90
2018-10-16T01:43:49.466Z,15.03
2018-10-16T01:45:53.179Z,13.20
2018-10-16T01:47:56.875Z,20.00
2018-10-16T01:50:00.588Z,18.90
2018-10-16T01:52:04.362Z,14.63
2018-10-16T01:54:08.082Z,16.30
2018-10-16T01:56:11.833Z,15.77
2018-10-16T01:58:15.820Z,21.50
2018-10-16T02:00:19.554Z,17.17
2018-10-16T02:02:23.269Z,19.37
2018-10-16T02:04:26.953Z,17.63
2018-10-16T02:06:30.673Z,12.50
2018-10-16T02:08:34.372Z,12.50
2018-10-16T02:10:38.551Z,14.47
2018-10-16T02:12:42.262Z,14.83
2018-10-16T02:14:46.156Z,12.83
2018-10-16T02:16:49.788Z,15.03
2018-10-16T02:18:53.467Z,13.37
2018-10-16T02:20:57.219Z,16.80
2018-10-16T02:23:00.990Z,16.03
2018-10-16T02:25:04.802Z,14.20
2018-10-16T02:27:08.577Z,16.70
2018-10-16T02:29:12.275Z,16.63
2018-10-16T02:31:16.031Z,14.60
2018-10-16T02:33:19.714Z,18.13
2018-10-16T02:35:23.393Z,14.83
2018-10-16T02:37:27.173Z,14.70
2018-10-16T02:39:30.873Z,16.23
2018-10-16T02:41:34.577Z,20.10
2018-10-16T02:43:38.327Z,23.93
2018-10-16T02:45:42.043Z,14.90
2018-10-16T02:47:45.729Z,18.33
2018-10-16T02:49:49.412Z,20.37
2018-10-16T02:51:53.142Z,15.50
2018-10-16T02:53:56.855Z,19.00
2018-10-16T02:56:00.593Z,15.10
2018-10-16T02:58:05.178Z,17.03
2018-10-16T03:00:09.049Z,14.53
2018-10-16T03:02:12.762Z,14.27
2018-10-16T03:04:16.661Z,14.93
2018-10-16T03:06:20.392Z,17.67
2018-10-16T03:08:24.094Z,15.00
2018-10-16T03:10:27.788Z,15.43
2018-10-16T03:12:31.546Z,13.97
2018-10-16T03:14:35.240Z,16.23
2018-10-16T03:16:38.943Z,14.80
2018-10-16T03:18:42.636Z,18.87
2018-10-16T03:20:46.416Z,15.10
2018-10-16T03:22:50.131Z,16.47
2018-10-16T03:24:53.991Z,18.53
2018-10-16T03:26:57.732Z,17.67
2018-10-16T03:29:01.412Z,16.80
2018-10-16T03:31:05.497Z,16.17
2018-10-16T03:33:09.171Z,15.30
2018-10-16T03:35:13.058Z,18.90
2018-10-16T03:37:16.788Z,15.83
2018-10-16T03:39:20.462Z,14.33
2018-10-16T03:41:24.295Z,14.67
2018-10-16T03:43:28.076Z,16.03
2018-10-16T03:45:31.863Z,15.63
2018-10-16T03:47:36.484Z,13.83
2018-10-16T03:49:40.105Z,16.33
2018-10-16T03:51:43.876Z,12.53
2018-10-16T03:53:47.884Z,16.63
2018-10-16T03:55:51.572Z,14.60
2018-10-16T03:57:55.304Z,15.47
2018-10-16T03:59:58.992Z,14.33
2018-10-16T04:02:02.748Z,14.60
2018-10-16T04:04:06.488Z,16.77
2018-10-16T04:06:10.768Z,14.50
2018-10-16T04:08:14.472Z,18.50
2018-10-16T04:10:18.170Z,18.00
2018-10-16T04:12:21.897Z,15.70
2018-10-16T04:14:25.585Z,14.77
2018-10-16T04:16:29.644Z,15.73
2018-10-16T04:18:34.024Z,13.13
2018-10-16T04:20:37.825Z,17.60
2018-10-16T04:22:41.819Z,16.67
2018-10-16T04:24:45.537Z,16.43
2018-10-16T04:26:49.248Z,20.07
2018-10-16T04:28:53.085Z,23.30
2018-10-16T04:30:56.961Z,14.40
2018-10-16T04:33:00.657Z,15.93
2018-10-16T04:35:09.395Z,16.47
2018-10-16T04:37:13.088Z,19.53
2018-10-16T04:39:16.794Z,14.17
2018-10-16T04:41:20.524Z,17.73
2018-10-16T04:43:24.303Z,19.83
2018-10-16T04:45:28.005Z,17.10
2018-10-16T04:47:31.779Z,16.03
2018-10-16T04:49:35.480Z,15.83
2018-10-16T04:51:39.263Z,17.77
2018-10-16T04:53:43.049Z,17.57
2018-10-16T04:55:46.825Z,18.13
2018-10-16T04:57:50.611Z,20.10
2018-10-16T04:59:54.486Z,16.07
2018-10-16T05:01:58.264Z,13.37
2018-10-16T05:04:02.114Z,18.07
2018-10-16T05:06:05.918Z,14.47
2018-10-16T05:08:09.720Z,16.03
2018-10-16T05:10:13.503Z,18.50
2018-10-16T05:12:17.359Z,15.43
2018-10-16T05:14:21.072Z,15.63
2018-10-16T05:16:24.878Z,14.60
2018-10-16T05:18:28.592Z,17.87
2018-10-16T05:20:32.413Z,16.60
2018-10-16T05:22:36.190Z,13.60
2018-10-16T05:24:49.644Z,15.03
2018-10-16T05:26:53.420Z,16.17
2018-10-16T05:28:57.211Z,17.37
2018-10-16T05:31:00.973Z,23.00
2018-10-16T05:33:04.702Z,18.03
2018-10-16T05:35:09.265Z,17.33
2018-10-16T05:37:13.004Z,29.67
2018-10-16T05:39:16.853Z,28.13
2018-10-16T05:41:20.564Z,29.40
2018-10-16T05:43:24.312Z,29.30
2018-10-16T05:45:29.488Z,26.03
2018-10-16T05:47:33.259Z,27.67
2018-10-16T05:49:37.024Z,38.43
2018-10-16T05:51:40.823Z,46.07
2018-10-16T05:53:44.648Z,46.50
2018-10-16T05:55:59.315Z,41.13
2018-10-16T05:58:03.141Z,59.37
2018-10-16T06:00:18.355Z,28.17
2018-10-16T06:02:22.062Z,35.33
2018-10-16T06:04:25.835Z,29.43
2018-10-16T06:06:29.574Z,20.93
2018-10-16T06:08:33.405Z,32.53
2018-10-16T06:10:37.361Z,18.73
2018-10-16T06:12:41.334Z,20.63
2018-10-16T06:14:45.104Z,18.57
2018-10-16T06:16:48.806Z,25.10
2018-10-16T06:18:52.558Z,25.90
2018-10-16T06:20:56.362Z,26.43
2018-10-16T06:23:00.049Z,21.80
2018-10-16T06:25:03.896Z,26.37
2018-10-16T06:27:07.705Z,25.00
2018-10-16T06:29:12.366Z,19.70
2018-10-16T06:31:16.156Z,21.37
2018-10-16T06:33:22.636Z,15.93
2018-10-16T06:35:26.341Z,18.00
2018-10-16T06:37:30.509Z,23.37
2018-10-16T06:39:34.343Z,26.53
2018-10-16T06:41:38.136Z,20.07
2018-10-16T06:43:41.860Z,23.00
2018-10-16T06:45:45.995Z,21.23
2018-10-16T06:47:49.840Z,25.30
2018-10-16T06:49:53.542Z,27.67
2018-10-16T06:51:57.227Z,30.20
2018-10-16T06:54:00.977Z,29.73
2018-10-16T06:56:04.678Z,30.80
2018-10-16T06:58:08.402Z,23.20
2018-10-16T07:00:12.226Z,19.03
2018-10-16T07:02:15.890Z,16.80
2018-10-16T07:04:19.688Z,18.80
2018-10-16T07:06:23.403Z,16.73
2018-10-16T07:08:27.147Z,19.67
2018-10-16T07:10:30.864Z,20.47
2018-10-16T07:12:34.572Z,17.37
2018-10-16T07:14:38.304Z,19.73
2018-10-16T07:16:42.111Z,18.50
2018-10-16T07:18:45.830Z,20.37
2018-10-16T07:20:49.576Z,19.97
2018-10-16T07:22:53.290Z,17.77
2018-10-16T07:24:57.059Z,23.73
2018-10-16T07:27:00.881Z,16.63
2018-10-16T07:29:05.095Z,22.73
2018-10-16T07:31:08.842Z,19.70
2018-10-16T07:33:12.579Z,24.30
2018-10-16T07:35:16.310Z,24.43
2018-10-16T07:37:20.058Z,19.07
2018-10-16T07:39:24.264Z,21.23
2018-10-16T07:41:28.004Z,21.27
2018-10-16T07:43:31.760Z,20.23
2018-10-16T07:45:35.800Z,16.90
2018-10-16T07:47:40.424Z,17.37
2018-10-16T07:49:44.188Z,18.23
2018-10-16T07:51:47.954Z,22.37
2018-10-16T07:53:52.600Z,14.80
2018-10-16T07:55:59.704Z,16.67
2018-10-16T07:58:03.535Z,15.37
2018-10-16T08:00:08.747Z,16.23
2018-10-16T08:02:12.449Z,14.50
2018-10-16T08:04:16.228Z,23.70
2018-10-16T08:06:20.056Z,21.57
2018-10-16T08:08:23.805Z,18.70
2018-10-16T08:10:27.617Z,21.27
2018-10-16T08:12:31.366Z,21.90
2018-10-16T08:14:35.286Z,21.37
2018-10-16T08:16:39.049Z,19.00
2018-10-16T08:18:43.092Z,16.33
2018-10-16T08:20:46.941Z,17.43
2018-10-16T08:22:51.027Z,20.00
2018-10-16T08:24:54.888Z,26.80
2018-10-16T08:26:58.753Z,17.80
2018-10-16T08:29:02.544Z,16.57
2018-10-16T08:31:06.532Z,15.70
2018-10-16T08:33:10.237Z,16.87
2018-10-16T08:35:13.969Z,22.50
2018-10-16T08:37:36.932Z,17.50
2018-10-16T08:39:43.552Z,18.93
2018-10-16T08:44:00.850Z,23.93
2018-10-16T08:46:15.690Z,17.17
2018-10-16T08:48:30.575Z,19.83
2018-10-16T08:50:47.016Z,20.93
2018-10-16T08:52:50.810Z,23.53
2018-10-16T08:54:54.516Z,20.10
2018-10-16T08:56:58.303Z,17.73
2018-10-16T08:59:02.443Z,17.10
2018-10-16T09:01:06.423Z,16.67
2018-10-16T09:03:10.169Z,24.10
2018-10-16T09:05:13.901Z,18.80
2018-10-16T09:07:17.723Z,17.23
2018-10-16T09:09:21.455Z,19.60
2018-10-16T09:11:25.461Z,18.20
2018-10-16T09:13:29.181Z,19.43
2018-10-16T09:15:32.928Z,18.50
2018-10-16T09:17:36.717Z,16.90
2018-10-16T09:19:40.513Z,15.57
2018-10-16T09:21:44.340Z,16.77
2018-10-16T09:23:48.135Z,16.33
2018-10-16T09:25:52.026Z,20.23
2018-10-16T09:27:55.908Z,18.73
2018-10-16T09:29:59.651Z,16.33
2018-10-16T09:32:03.469Z,13.43
2018-10-16T09:34:07.200Z,15.73
2018-10-16T09:36:10.951Z,15.47
2018-10-16T09:38:14.781Z,13.97
2018-10-16T09:40:18.497Z,16.43
2018-10-16T09:42:22.210Z,16.00
2018-10-16T09:44:25.949Z,19.10
2018-10-16T09:46:29.725Z,12.03
2018-10-16T09:48:33.522Z,14.20
2018-10-16T09:50:37.296Z,20.27
2018-10-16T09:52:41.007Z,16.80
2018-10-16T09:54:44.810Z,15.67
2018-10-16T09:56:48.529Z,15.90
2018-10-16T09:58:52.453Z,14.40
2018-10-16T10:01:01.694Z,14.70
2018-10-16T10:03:05.505Z,13.53
2018-10-16T10:05:09.325Z,17.03
2018-10-16T10:07:13.051Z,15.37
2018-10-16T10:09:16.784Z,18.33
2018-10-16T10:11:20.525Z,11.23
2018-10-16T10:13:24.405Z,11.17
2018-10-16T10:15:28.189Z,14.43
2018-10-16T10:17:31.888Z,14.33
2018-10-16T10:19:35.992Z,20.33
2018-10-16T10:21:39.704Z,11.93
2018-10-16T10:23:43.548Z,14.00
2018-10-16T10:25:47.338Z,14.87
2018-10-16T10:27:51.089Z,12.30
2018-10-16T10:29:55.181Z,12.60
2018-10-16T10:31:59.333Z,15.10
2018-10-16T10:34:03.078Z,15.63
2018-10-16T10:36:06.866Z,10.50
2018-10-16T10:38:11.775Z,19.53
2018-10-16T10:40:15.447Z,14.40
2018-10-16T10:42:19.207Z,12.63
2018-10-16T10:44:22.832Z,8.67
2018-10-16T10:46:26.505Z,23.50
2018-10-16T10:48:30.253Z,14.77
2018-10-16T10:50:34.195Z,14.60
2018-10-16T10:52:37.657Z,9.20
2018-10-16T10:54:41.371Z,8.37
2018-10-16T10:56:45.104Z,10.63
2018-10-16T10:58:48.795Z,15.60
2018-10-16T11:00:52.448Z,9.30
2018-10-16T11:02:56.589Z,12.80
2018-10-16T11:05:00.651Z,19.60
2018-10-16T11:07:04.332Z,11.10
2018-10-16T11:09:10.338Z,12.10
2018-10-16T11:11:14.169Z,9.17
2018-10-16T11:13:17.969Z,10.57
2018-10-16T11:15:21.716Z,11.80
2018-10-16T11:17:25.478Z,12.93
2018-10-16T11:19:29.291Z,9.87
2018-10-16T11:21:32.922Z,7.40
2018-10-16T11:23:36.665Z,9.00
2018-10-16T11:25:40.392Z,12.77
2018-10-16T11:27:44.152Z,10.50
2018-10-16T11:29:47.902Z,8.47
2018-10-16T11:31:52.049Z,8.77
2018-10-16T11:33:56.868Z,11.20
2018-10-16T11:36:01.301Z,10.40
2018-10-16T11:38:05.129Z,9.73
2018-10-16T11:40:10.752Z,12.33
2018-10-16T11:42:14.607Z,10.73
2018-10-16T11:44:18.330Z,10.83
2018-10-16T11:46:22.030Z,7.73
2018-10-16T11:48:26.036Z,10.83
2018-10-16T11:50:29.809Z,8.23
2018-10-16T11:52:33.563Z,10.17
2018-10-16T11:54:37.410Z,10.90
2018-10-16T11:56:41.406Z,9.67
2018-10-16T11:58:45.604Z,8.00
2018-10-16T12:00:49.405Z,11.50
2018-10-16T12:02:53.762Z,15.07
2018-10-16T12:04:57.680Z,15.37
2018-10-16T12:07:01.503Z,8.13
2018-10-16T12:09:08.380Z,9.23
2018-10-16T12:11:12.166Z,11.70
2018-10-16T12:13:15.887Z,18.10
2018-10-16T12:15:19.714Z,11.43
2018-10-16T12:17:29.061Z,16.80
2018-10-16T12:19:39.250Z,5.97
2018-10-16T12:21:42.872Z,9.50
2018-10-16T12:23:46.769Z,12.77
2018-10-16T12:25:50.509Z,7.53
2018-10-16T12:27:54.295Z,10.37
2018-10-16T12:29:58.074Z,12.10
2018-10-16T12:32:01.780Z,9.57
2018-10-16T12:34:05.476Z,8.50
2018-10-16T12:36:09.247Z,12.33
2018-10-16T12:38:12.977Z,9.23
2018-10-16T12:40:16.815Z,9.20
2018-10-16T12:42:20.507Z,7.63
2018-10-16T12:44:24.369Z,10.80
2018-10-16T12:46:28.552Z,15.40
2018-10-16T12:48:32.249Z,10.63
2018-10-16T12:50:36.086Z,11.43
2018-10-16T12:52:39.911Z,6.37
2018-10-16T12:54:44.830Z,13.13
2018-10-16T12:56:48.654Z,13.43
2018-10-16T12:58:52.379Z,9.00
2018-10-16T13:00:56.218Z,9.00
2018-10-16T13:03:00.028Z,9.60
2018-10-16T13:05:04.486Z,10.30
2018-10-16T13:07:21.605Z,15.70
2018-10-16T13:09:25.490Z,7.47
2018-10-16T13:11:29.289Z,36.90
2018-10-16T13:13:33.181Z,7.70
2018-10-16T13:15:37.003Z,10.73
2018-10-16T13:17:44.162Z,7.03
2018-10-16T13:19:48.242Z,11.17
2018-10-16T13:21:53.894Z,9.53
2018-10-16T13:23:58.792Z,8.40
2018-10-16T13:26:02.730Z,7.30
2018-10-16T13:28:06.597Z,7.17
2018-10-16T13:30:12.265Z,11.57
2018-10-16T13:32:16.073Z,5.80
2018-10-16T13:34:19.832Z,13.80
2018-10-16T13:36:23.875Z,12.20
2018-10-16T13:38:27.987Z,7.10
2018-10-16T13:40:31.719Z,7.17
2018-10-16T13:42:35.563Z,7.70
2018-10-16T13:44:39.578Z,9.07
2018-10-16T13:46:43.391Z,13.40
2018-10-16T13:48:47.588Z,7.73
2018-10-16T13:50:51.301Z,8.40
2018-10-16T13:52:55.205Z,12.53
2018-10-16T13:54:59.671Z,14.50
2018-10-16T13:57:03.412Z,7.57
2018-10-16T13:59:07.139Z,7.40
2018-10-16T14:01:10.989Z,11.87
2018-10-16T14:03:15.068Z,20.80
2018-10-16T14:05:19.197Z,13.67
2018-10-16T14:07:23.393Z,19.23
2018-10-16T14:09:27.110Z,6.47
2018-10-16T14:11:30.902Z,10.00
2018-10-16T14:13:34.583Z,13.40
2018-10-16T14:15:38.328Z,9.53
2018-10-16T14:17:42.129Z,9.80
2018-10-16T14:19:45.933Z,12.87
2018-10-16T14:21:49.725Z,14.93
2018-10-16T14:23:53.438Z,13.20
2018-10-16T14:25:57.222Z,21.13
2018-10-16T14:28:00.958Z,9.50
2018-10-16T14:30:05.148Z,11.27
2018-10-16T14:32:08.963Z,8.47
2018-10-16T14:34:12.589Z,9.60
2018-10-16T14:36:16.273Z,8.67
2018-10-16T14:38:20.027Z,15.67
2018-10-16T14:40:23.778Z,9.17
2018-10-16T14:42:27.432Z,9.50
2018-10-16T14:44:31.125Z,14.33
2018-10-16T14:46:34.934Z,10.90
2018-10-16T14:48:38.623Z,9.80
2018-10-16T14:50:42.304Z,8.63
2018-10-16T14:52:46.028Z,9.80
2018-10-16T14:54:49.769Z,7.80
2018-10-16T14:56:53.541Z,9.30
2018-10-16T14:58:57.206Z,9.13
2018-10-16T15:01:00.893Z,8.57
2018-10-16T15:03:04.741Z,9.27
2018-10-16T15:05:09.362Z,12.20
2018-10-16T15:07:13.072Z,11.10
2018-10-16T15:09:16.756Z,6.73
2018-10-16T15:11:20.500Z,12.00
2018-10-16T15:13:24.575Z,17.17
2018-10-16T15:15:28.277Z,20.53
2018-10-16T15:17:32.318Z,9.37
2018-10-16T15:19:36.032Z,9.87
2018-10-16T15:21:39.703Z,9.90
2018-10-16T15:23:43.473Z,13.03
2018-10-16T15:25:47.149Z,8.37
2018-10-16T15:27:50.927Z,9.87
2018-10-16T15:29:54.616Z,7.00
2018-10-16T15:31:58.310Z,15.77
2018-10-16T15:34:02.129Z,9.50
2018-10-16T15:36:06.006Z,15.37
2018-10-16T15:38:09.723Z,12.63
2018-10-16T15:40:13.386Z,13.93
2018-10-16T15:42:17.096Z,7.97
2018-10-16T15:44:20.804Z,9.53
2018-10-16T15:46:24.509Z,12.20
2018-10-16T15:48:28.339Z,9.00
2018-10-16T15:50:32.154Z,9.73
2018-10-16T15:52:35.945Z,11.23
2018-10-16T15:54:39.659Z,7.43
2018-10-16T15:56:44.202Z,8.87
2018-10-16T15:58:47.974Z,11.33
2018-10-16T16:00:51.662Z,9.13
2018-10-16T16:02:55.389Z,10.40
2018-10-16T16:04:59.153Z,8.50
2018-10-16T16:07:02.860Z,9.37
2018-10-16T16:09:07.970Z,9.13
2018-10-16T16:11:11.715Z,17.90
2018-10-16T16:13:15.443Z,14.83
2018-10-16T16:15:19.152Z,8.60
2018-10-16T16:17:22.805Z,9.43
2018-10-16T16:19:26.551Z,16.60
2018-10-16T16:21:30.240Z,16.73
2018-10-16T16:23:34.829Z,8.50
2018-10-16T16:25:38.648Z,12.00
2018-10-16T16:27:42.284Z,19.97
2018-10-16T16:29:46.005Z,11.80
2018-10-16T16:31:49.807Z,10.33
2018-10-16T16:33:53.485Z,10.17
2018-10-16T16:35:57.193Z,12.50
2018-10-16T16:38:00.921Z,10.43
2018-10-16T16:40:05.505Z,9.47
2018-10-16T16:42:09.225Z,8.10
2018-10-16T16:44:13.002Z,8.43
2018-10-16T16:46:16.661Z,11.67
2018-10-16T16:48:20.396Z,8.83
2018-10-16T16:50:24.124Z,12.80
2018-10-16T16:52:27.821Z,12.40
2018-10-16T16:54:31.562Z,11.00
2018-10-16T16:56:35.255Z,12.60
2018-10-16T16:58:38.936Z,12.60
2018-10-16T17:00:42.678Z,11.13
2018-10-16T17:02:46.692Z,12.83
2018-10-16T17:04:50.424Z,19.00
2018-10-16T17:06:54.151Z,22.90
2018-10-16T17:08:57.889Z,20.60
2018-10-16T17:11:01.585Z,21.10
2018-10-16T17:13:05.336Z,20.20
2018-10-16T17:15:11.641Z,16.07
2018-10-16T17:17:15.337Z,13.60
2018-10-16T17:19:19.049Z,16.73
2018-10-16T17:21:22.775Z,15.97
2018-10-16T17:23:26.502Z,16.87
2018-10-16T17:25:30.451Z,18.20
2018-10-16T17:27:33.887Z,16.67
2018-10-16T17:29:37.563Z,16.83
2018-10-16T17:31:41.253Z,18.53
2018-10-16T17:33:44.938Z,20.73
2018-10-16T17:35:48.676Z,17.60
2018-10-16T17:37:52.374Z,12.27
2018-10-16T17:39:56.079Z,20.97
2018-10-16T17:41:59.796Z,18.33
2018-10-16T17:44:03.507Z,12.00
2018-10-16T17:46:07.440Z,12.90
2018-10-16T17:48:11.169Z,17.83
2018-10-16T17:50:16.762Z,11.97
2018-10-16T17:52:20.419Z,12.23
2018-10-16T17:54:24.234Z,15.27
2018-10-16T17:56:28.031Z,13.13
2018-10-16T17:58:31.723Z,12.13
2018-10-16T18:00:35.423Z,12.30
2018-10-16T18:02:39.102Z,17.43
2018-10-16T18:04:42.904Z,15.40
2018-10-16T18:06:46.589Z,13.70
2018-10-16T18:08:50.263Z,16.50
2018-10-16T18:10:53.959Z,15.13
2018-10-16T18:12:58.031Z,14.07
2018-10-16T18:15:01.768Z,13.47
2018-10-16T18:17:05.449Z,16.47
2018-10-16T18:19:09.119Z,17.83
2018-10-16T18:21:12.877Z,18.20
2018-10-16T18:23:16.682Z,17.87
2018-10-16T18:25:20.671Z,16.70
2018-10-16T18:27:24.472Z,20.80
2018-10-16T18:29:28.190Z,16.73
2018-10-16T18:31:31.991Z,14.30
2018-10-16T18:33:35.672Z,15.23
2018-10-16T18:35:39.606Z,12.33
2018-10-16T18:37:44.582Z,16.80
2018-10-16T18:39:48.381Z,13.87
2018-10-16T18:41:52.179Z,11.70
2018-10-16T18:43:55.919Z,15.90
2018-10-16T18:45:59.627Z,17.43
2018-10-16T18:48:03.356Z,17.50
2018-10-16T18:50:08.282Z,11.33
2018-10-16T18:52:12.104Z,17.80
2018-10-16T18:54:16.069Z,11.97
2018-10-16T18:56:19.781Z,11.77
2018-10-16T18:58:23.458Z,14.00
2018-10-16T19:00:28.850Z,14.33
2018-10-16T19:02:32.687Z,12.53
2018-10-16T19:04:36.366Z,15.60
2018-10-16T19:06:40.281Z,21.97
2018-10-16T19:08:43.981Z,14.60
2018-10-16T19:10:47.738Z,17.73
2018-10-16T19:12:51.624Z,16.73
2018-10-16T19:14:55.435Z,13.70
2018-10-16T19:16:59.150Z,16.13
2018-10-16T19:19:03.052Z,16.27
2018-10-16T19:21:07.316Z,14.43
2018-10-16T19:23:11.174Z,16.50
2018-10-16T19:25:17.214Z,17.30
2018-10-16T19:27:20.933Z,22.87
2018-10-16T19:29:24.657Z,18.07
2018-10-16T19:31:28.442Z,18.63
2018-10-16T19:33:32.145Z,17.50
2018-10-16T19:35:35.945Z,21.03
2018-10-16T19:37:39.802Z,16.27
2018-10-16T19:39:43.507Z,15.03
2018-10-16T19:41:47.221Z,13.53
2018-10-16T19:43:50.915Z,18.03
2018-10-16T19:45:54.598Z,21.73
2018-10-16T19:47:58.312Z,17.03
2018-10-16T19:50:02.021Z,21.03
2018-10-16T19:52:06.091Z,28.27
2018-10-16T19:54:09.816Z,36.83
2018-10-16T19:56:13.489Z,45.60
2018-10-16T19:58:17.221Z,49.30
2018-10-16T20:00:20.964Z,55.50
2018-10-16T20:02:24.724Z,44.60
2018-10-16T20:04:28.509Z,28.87
2018-10-16T20:06:32.571Z,22.63
2018-10-16T20:08:36.356Z,24.83
2018-10-16T20:10:40.088Z,22.30
2018-10-16T20:12:43.874Z,35.93
2018-10-16T20:14:47.563Z,22.10
2018-10-16T20:16:51.330Z,23.60
2018-10-16T20:18:55.045Z,30.53
2018-10-16T20:20:58.768Z,27.63
2018-10-16T20:23:02.515Z,22.37
2018-10-16T20:25:07.232Z,22.13
2018-10-16T20:27:10.902Z,23.87
2018-10-16T20:29:14.683Z,20.23
2018-10-16T20:31:18.423Z,25.97
2018-10-16T20:33:22.213Z,20.60
2018-10-16T20:35:25.947Z,21.73
2018-10-16T20:37:29.661Z,23.07
2018-10-16T20:39:33.344Z,19.13
2018-10-16T20:41:37.060Z,25.13
2018-10-16T20:43:40.828Z,20.83
2018-10-16T20:45:44.504Z,22.30
2018-10-16T20:47:48.196Z,22.10
2018-10-16T20:49:51.899Z,17.83
2018-10-16T20:51:55.957Z,16.33
2018-10-16T20:53:59.781Z,21.80
2018-10-16T20:56:03.877Z,15.50
2018-10-16T20:58:07.600Z,17.57
2018-10-16T21:00:11.308Z,15.70
2018-10-16T21:02:15.049Z,15.73
2018-10-16T21:04:18.848Z,16.63
2018-10-16T21:06:23.286Z,13.67
2018-10-16T21:08:26.855Z,11.67
2018-10-16T21:10:30.878Z,15.33
2018-10-16T21:12:34.564Z,13.60
2018-10-16T21:14:38.302Z,16.77
2018-10-16T21:16:42.025Z,12.07
2018-10-16T21:18:45.804Z,19.00
2018-10-16T21:20:50.166Z,15.10
2018-10-16T21:22:54.380Z,14.10
2018-10-16T21:24:58.133Z,15.77
2018-10-16T21:27:05.861Z,15.90
2018-10-16T21:29:09.736Z,13.37
2018-10-16T21:31:13.430Z,14.53
2018-10-16T21:33:17.228Z,15.53
2018-10-16T21:35:20.933Z,16.67
2018-10-16T21:37:24.646Z,13.87
2018-10-16T21:39:28.449Z,17.17
2018-10-16T21:41:32.200Z,13.10
2018-10-16T21:43:36.117Z,17.83
2018-10-16T21:45:39.871Z,16.23
2018-10-16T21:47:43.521Z,15.23
2018-10-16T21:49:47.241Z,15.43
2018-10-16T21:51:51.241Z,11.50
2018-10-16T21:53:54.989Z,16.30
2018-10-16T21:55:58.681Z,12.40
2018-10-16T21:58:02.365Z,21.10
2018-10-16T22:00:08.575Z,12.17
2018-10-16T22:02:17.593Z,14.00
2018-10-16T22:04:21.299Z,12.20
2018-10-16T22:06:24.969Z,13.00
2018-10-16T22:08:28.667Z,12.20
2018-10-16T22:10:32.393Z,14.50
2018-10-16T22:12:36.120Z,14.47
2018-10-16T22:14:39.878Z,18.83
2018-10-16T22:16:43.562Z,12.63
2018-10-16T22:18:47.591Z,14.40
2018-10-16T22:20:51.265Z,12.60
2018-10-16T22:22:55.090Z,14.80
2018-10-16T22:24:58.817Z,16.63
2018-10-16T22:27:02.541Z,15.13
2018-10-16T22:29:06.323Z,15.40
2018-10-16T22:31:10.079Z,15.23
2018-10-16T22:33:13.693Z,15.40
2018-10-16T22:35:17.488Z,14.53
2018-10-16T22:37:21.110Z,16.07
2018-10-16T22:39:24.974Z,13.83
2018-10-16T22:41:28.656Z,20.53
2018-10-16T22:43:32.377Z,13.77
2018-10-16T22:45:36.293Z,13.33
2018-10-16T22:47:39.972Z,14.10
2018-10-16T22:49:43.673Z,14.90
2018-10-16T22:51:47.331Z,19.83
2018-10-16T22:53:50.993Z,18.13
2018-10-16T22:55:54.701Z,14.03
2018-10-16T22:57:58.404Z,14.50
2018-10-16T23:00:02.105Z,15.53
2018-10-16T23:02:06.313Z,15.87
2018-10-16T23:04:10.015Z,11.93
2018-10-16T23:06:13.767Z,14.83
2018-10-16T23:08:17.448Z,13.90
2018-10-16T23:10:21.193Z,15.57
2018-10-16T23:12:24.854Z,15.13
2018-10-16T23:14:28.790Z,16.03
2018-10-16T23:16:32.472Z,13.87
2018-10-16T23:18:36.219Z,14.87
2018-10-16T23:20:39.983Z,13.50
2018-10-16T23:22:43.616Z,16.67
2018-10-16T23:24:47.326Z,14.93
2018-10-16T23:26:51.054Z,12.33
2018-10-16T23:28:54.804Z,12.67
2018-10-16T23:30:58.540Z,13.03
2018-10-16T23:33:02.289Z,15.87
2018-10-16T23:35:06.263Z,18.60
2018-10-16T23:37:09.923Z,14.20
2018-10-16T23:39:14.716Z,14.90
2018-10-16T23:41:18.444Z,14.43
2018-10-16T23:43:22.184Z,14.70
2018-10-16T23:45:25.844Z,13.10
2018-10-16T23:47:29.567Z,14.20
2018-10-16T23:49:33.273Z,17.37
2018-10-16T23:51:43.583Z,15.17
2018-10-16T23:53:47.278Z,15.07
2018-10-16T23:55:50.962Z,14.10
2018-10-16T23:57:54.656Z,13.97
2018-10-16T23:59:58.345Z,13.20
