createdAt,value
2019-02-27T00:01:23.886Z,34.53
2019-02-27T00:03:53.389Z,34.80
2019-02-27T00:06:22.973Z,36.53
2019-02-27T00:08:53.438Z,31.15
2019-02-27T00:11:22.934Z,35.25
2019-02-27T00:13:52.426Z,38.83
2019-02-27T00:16:21.913Z,31.75
2019-02-27T00:18:51.399Z,35.78
2019-02-27T00:21:21.965Z,33.83
2019-02-27T00:23:51.453Z,31.80
2019-02-27T00:26:20.950Z,32.40
2019-02-27T00:28:50.452Z,34.23
2019-02-27T00:31:20.012Z,35.68
2019-02-27T00:33:49.498Z,31.70
2019-02-27T00:36:18.988Z,36.25
2019-02-27T00:38:48.483Z,34.75
2019-02-27T00:41:17.985Z,33.55
2019-02-27T00:43:47.499Z,32.23
2019-02-27T00:46:17.004Z,34.33
2019-02-27T00:48:46.489Z,32.93
2019-02-27T00:51:15.983Z,35.13
2019-02-27T00:53:45.707Z,43.42
2019-02-27T00:56:15.218Z,32.90
2019-02-27T00:58:44.712Z,32.60
2019-02-27T01:01:14.244Z,28.70
2019-02-27T01:03:43.723Z,33.67
2019-02-27T01:06:14.831Z,27.60
2019-02-27T01:08:44.414Z,24.75
2019-02-27T01:11:18.138Z,26.40
2019-02-27T01:13:45.101Z,26.60
2019-02-27T01:16:17.049Z,23.47
2019-02-27T01:18:45.796Z,23.60
2019-02-27T01:21:19.238Z,24.45
2019-02-27T01:23:46.466Z,23.63
2019-02-27T01:26:15.972Z,24.52
2019-02-27T01:28:45.614Z,28.83
2019-02-27T01:31:15.158Z,26.30
2019-02-27T01:33:44.641Z,28.23
2019-02-27T01:36:14.133Z,26.75
2019-02-27T01:38:43.620Z,30.90
2019-02-27T01:41:13.105Z,28.35
2019-02-27T01:43:42.656Z,29.27
2019-02-27T01:46:12.154Z,30.43
2019-02-27T01:48:43.637Z,27.52
2019-02-27T01:51:12.816Z,24.02
2019-02-27T01:53:42.297Z,29.02
2019-02-27T01:56:11.792Z,26.17
2019-02-27T01:58:44.113Z,26.23
2019-02-27T02:01:12.553Z,22.17
2019-02-27T02:03:42.109Z,26.05
2019-02-27T02:06:11.587Z,27.13
2019-02-27T02:08:41.074Z,30.75
2019-02-27T02:11:10.631Z,29.37
2019-02-27T02:14:35.810Z,31.35
2019-02-27T02:17:38.231Z,28.42
2019-02-27T02:20:40.688Z,27.03
2019-02-27T02:23:24.960Z,37.03
2019-02-27T02:26:15.668Z,34.13
2019-02-27T02:29:04.908Z,28.02
2019-02-27T02:31:42.625Z,34.48
2019-02-27T02:34:49.722Z,26.35
2019-02-27T02:37:37.745Z,27.70
2019-02-27T02:41:01.126Z,28.77
2019-02-27T02:44:20.684Z,31.33
2019-02-27T02:47:30.619Z,28.95
2019-02-27T02:50:25.774Z,27.57
2019-02-27T02:53:25.017Z,31.02
2019-02-27T02:56:24.788Z,29.37
2019-02-27T02:59:30.067Z,30.35
2019-02-27T03:02:09.677Z,30.05
2019-02-27T03:05:03.336Z,28.80
2019-02-27T03:08:01.211Z,29.20
2019-02-27T03:11:20.406Z,29.07
2019-02-27T03:14:34.419Z,30.27
2019-02-27T03:17:23.400Z,29.00
2019-02-27T03:20:32.734Z,30.77
2019-02-27T03:23:29.172Z,34.73
2019-02-27T03:26:23.454Z,29.65
2019-02-27T03:29:44.681Z,27.15
2019-02-27T03:32:28.229Z,27.58
2019-02-27T03:35:35.095Z,31.05
2019-02-27T03:38:23.836Z,33.00
2019-02-27T03:41:09.110Z,29.65
2019-02-27T03:44:05.672Z,29.85
2019-02-27T03:46:49.912Z,29.82
2019-02-27T03:50:07.947Z,33.50
2019-02-27T03:53:11.844Z,30.72
2019-02-27T03:56:00.537Z,31.33
2019-02-27T03:59:05.644Z,33.08
2019-02-27T04:02:27.081Z,29.37
2019-02-27T04:05:46.063Z,32.38
2019-02-27T04:08:51.461Z,31.50
2019-02-27T04:11:20.954Z,31.87
2019-02-27T04:13:50.466Z,30.00
2019-02-27T04:16:20.172Z,27.40
2019-02-27T04:18:49.648Z,29.45
2019-02-27T04:21:24.955Z,33.13
2019-02-27T04:23:50.410Z,33.48
2019-02-27T04:26:20.960Z,29.70
2019-02-27T04:28:50.471Z,30.45
2019-02-27T04:31:19.961Z,29.75
2019-02-27T04:33:49.466Z,25.80
2019-02-27T04:36:18.949Z,28.00
2019-02-27T04:38:48.450Z,26.82
2019-02-27T04:41:18.659Z,30.85
2019-02-27T04:43:48.215Z,25.17
2019-02-27T04:46:18.931Z,27.37
2019-02-27T04:48:48.915Z,29.10
2019-02-27T04:51:18.405Z,31.67
2019-02-27T04:53:47.898Z,27.50
2019-02-27T04:56:17.384Z,32.55
2019-02-27T04:58:46.883Z,25.40
2019-02-27T05:01:16.364Z,27.77
2019-02-27T05:03:45.882Z,24.90
2019-02-27T05:06:15.382Z,25.80
2019-02-27T05:08:44.886Z,25.35
2019-02-27T05:11:14.871Z,25.05
2019-02-27T05:13:44.436Z,26.57
2019-02-27T05:16:14.747Z,28.25
2019-02-27T05:18:44.296Z,28.40
2019-02-27T05:21:13.784Z,27.05
2019-02-27T05:23:43.307Z,32.80
2019-02-27T05:26:12.794Z,26.25
2019-02-27T05:28:42.272Z,29.50
2019-02-27T05:31:11.763Z,29.60
2019-02-27T05:33:41.256Z,24.92
2019-02-27T05:36:10.742Z,27.90
2019-02-27T05:38:41.002Z,27.85
2019-02-27T05:41:12.476Z,27.00
2019-02-27T05:43:41.956Z,27.17
2019-02-27T05:46:11.450Z,25.05
2019-02-27T05:48:40.954Z,26.48
2019-02-27T05:51:10.762Z,32.38
2019-02-27T05:53:40.295Z,30.27
2019-02-27T05:56:09.784Z,29.15
2019-02-27T05:58:39.289Z,27.05
2019-02-27T06:01:08.794Z,24.90
2019-02-27T06:03:39.262Z,30.02
2019-02-27T06:06:11.550Z,29.77
2019-02-27T06:08:39.915Z,26.73
2019-02-27T06:11:09.420Z,30.55
2019-02-27T06:13:38.925Z,28.07
2019-02-27T06:16:09.323Z,27.17
2019-02-27T06:18:39.956Z,29.15
2019-02-27T06:21:09.442Z,31.30
2019-02-27T06:23:38.926Z,29.85
2019-02-27T06:26:08.419Z,32.90
2019-02-27T06:28:37.913Z,29.77
2019-02-27T06:31:07.421Z,32.42
2019-02-27T06:33:36.907Z,33.87
2019-02-27T06:36:07.775Z,34.80
2019-02-27T06:38:37.594Z,33.28
2019-02-27T06:41:07.180Z,33.45
2019-02-27T06:43:36.664Z,33.93
2019-02-27T06:46:06.159Z,40.23
2019-02-27T06:48:35.650Z,35.78
2019-02-27T06:51:05.132Z,35.73
2019-02-27T06:53:34.617Z,38.33
2019-02-27T06:56:04.158Z,42.58
2019-02-27T06:58:33.624Z,37.78
2019-02-27T07:01:03.187Z,34.90
2019-02-27T07:03:33.033Z,36.30
2019-02-27T07:06:02.622Z,32.70
2019-02-27T07:08:32.113Z,33.15
2019-02-27T07:11:10.479Z,35.23
2019-02-27T07:13:32.786Z,33.07
2019-02-27T07:16:02.290Z,36.80
2019-02-27T07:18:31.778Z,29.65
2019-02-27T07:23:42.218Z,29.02
2019-02-27T07:26:13.275Z,27.90
2019-02-27T07:28:44.104Z,28.12
2019-02-27T07:31:17.302Z,28.25
2019-02-27T07:33:44.817Z,27.50
2019-02-27T07:36:14.314Z,29.70
2019-02-27T07:38:43.798Z,25.02
2019-02-27T07:41:17.920Z,32.40
2019-02-27T07:43:44.485Z,30.45
2019-02-27T07:46:13.988Z,25.72
2019-02-27T07:48:44.550Z,26.07
2019-02-27T07:51:14.052Z,25.20
2019-02-27T07:53:43.574Z,27.55
2019-02-27T07:56:14.143Z,24.90
2019-02-27T07:58:43.664Z,32.30
2019-02-27T08:01:13.158Z,26.25
2019-02-27T08:03:44.920Z,30.30
2019-02-27T08:06:13.902Z,32.63
2019-02-27T08:08:43.425Z,28.25
2019-02-27T08:11:13.662Z,30.48
2019-02-27T08:13:43.765Z,29.33
2019-02-27T08:16:14.225Z,30.00
2019-02-27T08:18:43.736Z,29.48
2019-02-27T08:21:13.276Z,29.48
2019-02-27T08:23:42.809Z,31.40
2019-02-27T08:26:12.329Z,33.00
2019-02-27T08:28:41.835Z,31.33
2019-02-27T08:31:11.387Z,29.65
2019-02-27T08:33:40.899Z,26.45
2019-02-27T08:36:10.427Z,26.63
2019-02-27T08:38:39.951Z,28.27
2019-02-27T08:41:09.562Z,31.62
2019-02-27T08:43:41.204Z,25.73
2019-02-27T08:46:10.367Z,28.40
2019-02-27T08:48:39.898Z,23.77
2019-02-27T08:51:09.494Z,26.40
2019-02-27T08:53:39.033Z,25.73
2019-02-27T08:56:09.939Z,27.30
2019-02-27T08:58:39.953Z,25.48
2019-02-27T09:01:10.983Z,24.27
2019-02-27T09:03:40.664Z,21.97
2019-02-27T09:06:10.205Z,26.03
2019-02-27T09:08:43.045Z,26.27
2019-02-27T09:11:10.987Z,26.87
2019-02-27T09:13:40.539Z,25.33
2019-02-27T09:16:10.083Z,26.77
2019-02-27T09:18:39.622Z,23.60
2019-02-27T09:21:09.158Z,23.63
2019-02-27T09:23:38.689Z,20.23
2019-02-27T09:26:08.213Z,25.80
2019-02-27T09:28:37.770Z,23.07
2019-02-27T09:31:09.155Z,25.77
2019-02-27T09:33:39.260Z,25.73
2019-02-27T09:36:10.346Z,25.52
2019-02-27T09:38:40.044Z,29.92
2019-02-27T09:41:12.244Z,27.57
2019-02-27T09:43:42.997Z,23.57
2019-02-27T09:46:19.483Z,23.95
2019-02-27T09:48:48.916Z,26.23
2019-02-27T09:51:19.165Z,25.67
2019-02-27T09:53:49.699Z,24.45
2019-02-27T09:56:19.305Z,23.73
2019-02-27T09:58:48.850Z,22.93
2019-02-27T10:01:18.899Z,24.73
2019-02-27T10:03:48.453Z,22.73
2019-02-27T10:06:17.995Z,28.73
2019-02-27T10:08:47.612Z,25.95
2019-02-27T10:11:19.559Z,27.37
2019-02-27T10:13:48.380Z,29.53
2019-02-27T10:16:17.908Z,27.53
2019-02-27T10:18:47.447Z,25.83
2019-02-27T10:21:16.991Z,23.33
2019-02-27T10:23:46.514Z,25.67
2019-02-27T10:26:16.590Z,29.03
2019-02-27T10:28:47.302Z,25.85
2019-02-27T10:31:16.839Z,26.50
2019-02-27T10:33:46.386Z,27.17
2019-02-27T10:36:16.322Z,32.17
2019-02-27T10:38:45.911Z,24.27
2019-02-27T10:41:15.456Z,23.90
2019-02-27T10:43:44.995Z,22.50
2019-02-27T10:46:14.528Z,24.60
2019-02-27T10:48:46.939Z,21.57
2019-02-27T10:51:15.348Z,21.87
2019-02-27T10:53:44.867Z,21.23
2019-02-27T10:56:14.419Z,18.23
2019-02-27T10:58:45.079Z,14.13
2019-02-27T11:01:15.206Z,13.60
2019-02-27T11:03:44.735Z,18.30
2019-02-27T11:06:14.455Z,18.23
2019-02-27T11:08:44.010Z,16.27
2019-02-27T11:11:16.381Z,20.70
2019-02-27T11:13:44.809Z,18.30
2019-02-27T11:16:15.504Z,21.00
2019-02-27T11:18:45.181Z,22.20
2019-02-27T11:21:14.727Z,18.27
2019-02-27T11:23:44.280Z,14.18
2019-02-27T11:26:13.892Z,17.25
2019-02-27T11:28:47.561Z,15.80
2019-02-27T11:31:15.568Z,22.15
2019-02-27T11:33:45.156Z,19.43
2019-02-27T11:36:14.696Z,16.90
2019-02-27T11:38:44.207Z,15.80
2019-02-27T11:41:15.323Z,15.63
2019-02-27T11:43:44.976Z,16.67
2019-02-27T11:46:14.519Z,15.55
2019-02-27T11:48:44.049Z,14.13
2019-02-27T11:51:14.011Z,14.10
2019-02-27T11:53:43.599Z,13.83
2019-02-27T11:56:13.143Z,13.70
2019-02-27T11:58:42.692Z,15.00
2019-02-27T12:01:12.332Z,14.80
2019-02-27T12:03:45.762Z,21.37
2019-02-27T12:06:13.169Z,14.85
2019-02-27T12:08:42.702Z,14.00
2019-02-27T12:11:13.379Z,16.75
2019-02-27T12:13:44.550Z,17.05
2019-02-27T12:16:15.254Z,13.83
2019-02-27T12:18:45.375Z,17.37
2019-02-27T12:21:14.907Z,13.50
2019-02-27T12:23:44.900Z,17.60
2019-02-27T12:26:14.467Z,15.20
2019-02-27T12:28:43.988Z,15.93
2019-02-27T12:31:14.387Z,19.57
2019-02-27T12:33:44.016Z,15.80
2019-02-27T12:36:16.061Z,17.82
2019-02-27T12:38:44.809Z,15.50
2019-02-27T12:41:14.365Z,17.63
2019-02-27T12:43:44.881Z,16.12
2019-02-27T12:46:14.453Z,16.27
2019-02-27T12:48:46.417Z,19.55
2019-02-27T12:51:15.813Z,14.47
2019-02-27T12:53:45.359Z,13.78
2019-02-27T12:56:14.900Z,14.63
2019-02-27T12:58:45.392Z,14.03
2019-02-27T13:01:16.333Z,14.78
2019-02-27T13:03:46.190Z,13.75
2019-02-27T13:06:15.720Z,13.37
2019-02-27T13:08:45.367Z,14.13
2019-02-27T13:11:15.035Z,15.70
2019-02-27T13:13:44.585Z,13.10
2019-02-27T13:16:14.996Z,12.23
2019-02-27T13:18:46.537Z,9.90
2019-02-27T13:21:20.140Z,11.80
2019-02-27T13:23:47.471Z,16.97
2019-02-27T13:26:17.007Z,16.10
2019-02-27T13:28:48.791Z,13.00
2019-02-27T13:31:17.788Z,15.27
2019-02-27T13:33:47.305Z,21.77
2019-02-27T13:36:16.852Z,15.93
2019-02-27T13:38:46.412Z,12.25
2019-02-27T13:41:15.975Z,13.30
2019-02-27T13:43:45.521Z,13.65
2019-02-27T13:46:15.058Z,14.20
2019-02-27T13:48:44.602Z,13.50
2019-02-27T13:51:14.141Z,18.60
2019-02-27T13:53:44.853Z,13.50
2019-02-27T13:56:16.206Z,14.37
2019-02-27T13:58:46.642Z,15.45
2019-02-27T14:01:16.170Z,15.50
2019-02-27T14:03:48.334Z,16.55
2019-02-27T14:06:16.916Z,17.00
2019-02-27T14:08:46.449Z,15.53
2019-02-27T14:11:16.010Z,14.10
2019-02-27T14:13:45.634Z,12.35
2019-02-27T14:16:15.151Z,15.65
2019-02-27T14:18:44.694Z,15.23
2019-02-27T14:21:14.951Z,16.73
2019-02-27T14:23:46.879Z,21.00
2019-02-27T14:26:15.813Z,14.15
2019-02-27T14:28:45.333Z,15.30
2019-02-27T14:31:14.945Z,19.37
2019-02-27T14:33:44.558Z,29.65
2019-02-27T14:36:30.046Z,20.52
2019-02-27T14:38:59.535Z,20.95
2019-02-27T14:41:29.057Z,17.12
2019-02-27T14:43:58.642Z,19.67
2019-02-27T14:46:29.071Z,17.32
2019-02-27T14:48:58.638Z,20.77
2019-02-27T14:51:28.197Z,17.48
2019-02-27T14:53:57.783Z,15.60
2019-02-27T14:56:30.147Z,19.30
2019-02-27T14:58:58.584Z,18.33
2019-02-27T15:01:28.219Z,16.05
2019-02-27T15:04:00.463Z,19.87
2019-02-27T15:06:28.992Z,19.17
2019-02-27T15:09:03.091Z,15.45
2019-02-27T15:11:32.368Z,26.70
2019-02-27T15:14:01.912Z,22.45
2019-02-27T15:16:31.841Z,15.65
2019-02-27T15:19:01.366Z,17.40
2019-02-27T15:21:31.858Z,22.27
2019-02-27T15:24:02.173Z,20.68
2019-02-27T15:26:32.816Z,21.20
2019-02-27T15:29:05.710Z,24.77
2019-02-27T15:31:34.621Z,19.12
2019-02-27T15:34:04.197Z,21.40
2019-02-27T15:36:33.745Z,18.20
2019-02-27T15:39:04.591Z,23.70
2019-02-27T15:41:35.977Z,17.23
2019-02-27T15:44:05.827Z,22.10
2019-02-27T15:46:35.522Z,16.35
2019-02-27T15:49:05.156Z,17.07
2019-02-27T15:51:34.677Z,20.70
2019-02-27T15:54:04.273Z,19.27
2019-02-27T15:56:33.809Z,23.40
2019-02-27T15:59:06.304Z,17.70
2019-02-27T16:01:34.644Z,21.10
2019-02-27T16:04:04.210Z,16.13
2019-02-27T16:06:33.749Z,19.07
2019-02-27T16:09:03.601Z,17.97
2019-02-27T16:11:34.762Z,20.43
2019-02-27T16:14:09.274Z,17.03
2019-02-27T16:16:35.690Z,17.32
2019-02-27T16:19:07.992Z,18.42
2019-02-27T16:21:36.545Z,13.95
2019-02-27T16:24:06.312Z,17.67
2019-02-27T16:26:35.863Z,16.17
2019-02-27T16:29:05.399Z,15.37
2019-02-27T16:31:37.094Z,20.53
2019-02-27T16:34:06.153Z,20.43
2019-02-27T16:36:36.598Z,21.00
2019-02-27T16:39:07.400Z,19.93
2019-02-27T16:41:39.513Z,17.97
2019-02-27T16:44:11.071Z,16.02
2019-02-27T16:46:44.556Z,17.32
2019-02-27T16:49:12.581Z,14.20
2019-02-27T16:51:42.141Z,15.93
2019-02-27T16:54:11.661Z,16.27
2019-02-27T16:56:46.537Z,21.70
2019-02-27T16:59:12.493Z,15.60
2019-02-27T17:01:42.023Z,17.27
2019-02-27T17:04:11.549Z,49.42
2019-02-27T17:06:41.089Z,32.38
2019-02-27T17:09:13.118Z,22.60
2019-02-27T17:11:42.220Z,24.63
2019-02-27T17:14:11.744Z,20.17
2019-02-27T17:16:44.505Z,21.65
2019-02-27T17:19:12.494Z,15.97
2019-02-27T17:21:42.026Z,23.40
2019-02-27T17:24:11.545Z,29.73
2019-02-27T17:26:41.189Z,44.53
2019-02-27T17:29:10.787Z,31.33
2019-02-27T17:31:48.979Z,32.48
2019-02-27T17:34:13.785Z,31.63
2019-02-27T17:36:43.044Z,19.70
2019-02-27T17:39:12.588Z,25.65
2019-02-27T17:41:44.668Z,21.12
2019-02-27T17:44:13.477Z,20.10
2019-02-27T17:46:43.017Z,17.40
2019-02-27T17:49:12.559Z,20.65
2019-02-27T17:51:42.188Z,22.52
2019-02-27T17:54:11.723Z,23.97
2019-02-27T17:56:41.493Z,22.50
2019-02-27T17:59:11.020Z,16.95
2019-02-27T18:01:40.560Z,17.10
2019-02-27T18:04:14.329Z,24.40
2019-02-27T18:06:41.324Z,21.63
2019-02-27T18:09:10.909Z,21.20
2019-02-27T18:11:40.512Z,20.02
2019-02-27T18:14:10.219Z,15.60
2019-02-27T18:16:39.879Z,17.75
2019-02-27T18:19:09.419Z,17.55
2019-02-27T18:21:38.954Z,15.65
2019-02-27T18:24:08.502Z,20.02
2019-02-27T18:26:38.063Z,13.28
2019-02-27T18:29:08.303Z,16.90
2019-02-27T18:31:37.806Z,20.10
2019-02-27T18:34:07.341Z,18.40
2019-02-27T18:36:42.770Z,20.33
2019-02-27T18:39:08.165Z,16.15
2019-02-27T18:41:39.777Z,22.02
2019-02-27T18:44:09.384Z,21.80
2019-02-27T18:46:38.923Z,16.90
2019-02-27T18:49:08.454Z,16.42
2019-02-27T18:51:37.995Z,19.00
2019-02-27T18:54:07.603Z,15.60
2019-02-27T18:56:40.264Z,18.17
2019-02-27T18:59:08.477Z,18.07
2019-02-27T19:01:38.032Z,18.13
2019-02-27T19:04:07.555Z,20.30
2019-02-27T19:06:37.096Z,19.20
2019-02-27T19:09:06.970Z,19.05
2019-02-27T19:11:37.367Z,19.73
2019-02-27T19:14:06.929Z,21.40
2019-02-27T19:16:36.471Z,21.23
2019-02-27T19:19:06.294Z,19.53
2019-02-27T19:21:35.864Z,14.15
2019-02-27T19:24:05.400Z,12.55
2019-02-27T19:26:34.922Z,15.58
2019-02-27T19:29:04.532Z,18.17
2019-02-27T19:31:34.077Z,13.48
2019-02-27T19:34:03.742Z,16.10
2019-02-27T19:36:33.288Z,16.77
2019-02-27T19:39:03.713Z,18.65
2019-02-27T19:41:39.011Z,17.40
2019-02-27T19:44:06.991Z,13.48
2019-02-27T19:46:36.555Z,15.18
2019-02-27T19:49:06.182Z,15.48
2019-02-27T19:51:35.742Z,18.92
2019-02-27T19:54:05.352Z,15.55
2019-02-27T19:56:35.561Z,13.43
2019-02-27T19:59:05.773Z,14.00
2019-02-27T20:01:35.321Z,12.17
2019-02-27T20:04:09.008Z,15.73
2019-02-27T20:06:36.159Z,13.85
2019-02-27T20:09:06.600Z,17.00
2019-02-27T20:11:40.245Z,15.73
2019-02-27T20:14:09.095Z,14.07
2019-02-27T20:16:38.719Z,11.60
2019-02-27T20:19:08.253Z,14.97
2019-02-27T20:21:37.864Z,14.57
2019-02-27T20:24:14.199Z,12.33
2019-02-27T20:26:44.395Z,18.25
2019-02-27T20:29:09.929Z,14.80
2019-02-27T20:31:39.500Z,19.53
2019-02-27T20:34:11.622Z,21.70
2019-02-27T20:36:40.321Z,22.15
2019-02-27T20:39:09.928Z,16.05
2019-02-27T20:41:43.815Z,12.55
2019-02-27T20:44:12.153Z,16.20
2019-02-27T20:46:41.697Z,13.40
2019-02-27T20:49:14.021Z,18.30
2019-02-27T20:51:42.482Z,15.30
2019-02-27T20:54:12.024Z,14.93
2019-02-27T20:56:41.551Z,17.95
2019-02-27T20:59:11.077Z,17.30
2019-02-27T21:01:46.696Z,13.83
2019-02-27T21:04:11.841Z,13.70
2019-02-27T21:06:47.272Z,13.17
2019-02-27T21:09:12.758Z,14.43
2019-02-27T21:11:42.337Z,13.88
2019-02-27T21:14:11.935Z,20.15
2019-02-27T21:16:43.131Z,12.87
2019-02-27T21:19:13.266Z,14.27
2019-02-27T21:21:42.801Z,16.33
2019-02-27T21:24:12.371Z,13.40
2019-02-27T21:26:41.879Z,14.67
2019-02-27T21:29:11.430Z,14.80
2019-02-27T21:31:41.041Z,16.30
2019-02-27T21:34:10.607Z,18.12
2019-02-27T21:36:40.147Z,14.35
2019-02-27T21:39:09.686Z,16.27
2019-02-27T21:41:42.308Z,15.20
2019-02-27T21:44:12.258Z,14.95
2019-02-27T21:46:45.997Z,13.90
2019-02-27T21:49:13.123Z,14.93
2019-02-27T21:51:47.884Z,16.73
2019-02-27T21:54:13.878Z,15.40
2019-02-27T21:56:43.423Z,13.88
2019-02-27T21:59:12.957Z,15.83
2019-02-27T22:01:42.565Z,14.13
2019-02-27T22:04:12.121Z,15.07
2019-02-27T22:06:41.631Z,16.00
2019-02-27T22:09:13.619Z,17.90
2019-02-27T22:11:42.628Z,15.65
2019-02-27T22:14:12.189Z,19.00
2019-02-27T22:16:42.206Z,18.13
2019-02-27T22:19:11.762Z,13.60
2019-02-27T22:21:41.335Z,18.98
2019-02-27T22:24:10.874Z,16.30
2019-02-27T22:26:40.402Z,17.60
2019-02-27T22:29:09.950Z,18.03
2019-02-27T22:31:41.261Z,16.75
2019-02-27T22:34:13.006Z,14.70
2019-02-27T22:36:44.052Z,16.45
2019-02-27T22:39:13.844Z,21.55
2019-02-27T22:41:43.378Z,18.23
2019-02-27T22:44:13.921Z,19.90
2019-02-27T22:46:43.507Z,20.32
2019-02-27T22:49:13.031Z,21.50
2019-02-27T22:51:45.169Z,16.57
2019-02-27T22:54:13.786Z,20.75
2019-02-27T22:56:43.314Z,14.15
2019-02-27T22:59:12.813Z,18.15
2019-02-27T23:01:50.519Z,15.28
2019-02-27T23:04:19.685Z,17.65
2019-02-27T23:06:49.279Z,19.00
2019-02-27T23:09:19.769Z,19.27
2019-02-27T23:11:49.437Z,18.02
2019-02-27T23:14:19.821Z,16.73
2019-02-27T23:16:50.413Z,19.48
2019-02-27T23:19:19.999Z,17.35
2019-02-27T23:21:49.522Z,20.82
2019-02-27T23:24:19.039Z,23.20
2019-02-27T23:26:54.162Z,16.93
2019-02-27T23:29:19.774Z,20.92
2019-02-27T23:31:49.324Z,20.82
2019-02-27T23:34:18.826Z,20.30
2019-02-27T23:36:48.349Z,17.42
2019-02-27T23:39:17.870Z,22.98
2019-02-27T23:41:47.407Z,21.15
2019-02-27T23:44:16.923Z,26.85
2019-02-27T23:46:51.365Z,23.52
2019-02-27T23:49:17.670Z,20.88
2019-02-27T23:51:48.445Z,20.82
2019-02-27T23:54:18.054Z,21.62
2019-02-27T23:56:47.576Z,17.60
2019-02-27T23:59:17.094Z,24.92
