createdAt,value
2023-04-29T00:01:22.846Z,13.60
2023-04-29T00:03:51.410Z,13.60
2023-04-29T00:06:21.607Z,13.60
2023-04-29T00:08:50.080Z,13.60
2023-04-29T00:11:18.427Z,13.60
2023-04-29T00:13:46.749Z,13.60
2023-04-29T00:16:15.016Z,13.60
2023-04-29T00:18:43.365Z,13.60
2023-04-29T00:21:12.177Z,13.60
2023-04-29T00:23:41.987Z,13.60
2023-04-29T00:26:10.459Z,13.60
2023-04-29T00:28:39.388Z,13.60
2023-04-29T00:31:07.703Z,13.60
2023-04-29T00:33:36.154Z,13.60
2023-04-29T00:36:04.695Z,13.60
2023-04-29T00:38:34.417Z,13.60
2023-04-29T00:41:04.955Z,13.60
2023-04-29T00:43:33.527Z,13.60
2023-04-29T00:46:01.975Z,13.60
2023-04-29T00:48:30.424Z,13.60
2023-04-29T00:50:58.789Z,13.60
2023-04-29T00:53:27.357Z,13.60
2023-04-29T00:55:56.888Z,13.60
2023-04-29T00:58:33.056Z,13.60
2023-04-29T01:01:02.190Z,13.70
2023-04-29T01:03:32.599Z,13.70
2023-04-29T01:06:11.991Z,13.60
2023-04-29T01:08:52.462Z,13.70
2023-04-29T01:11:27.885Z,13.70
2023-04-29T01:14:01.595Z,13.70
2023-04-29T01:16:41.193Z,13.70
2023-04-29T01:19:22.888Z,13.60
2023-04-29T01:21:51.375Z,13.60
2023-04-29T01:24:21.146Z,13.60
2023-04-29T01:26:57.681Z,13.60
2023-04-29T01:29:55.347Z,13.60
2023-04-29T01:32:49.096Z,13.60
2023-04-29T01:35:35.208Z,13.60
2023-04-29T01:38:19.649Z,13.60
2023-04-29T01:40:59.235Z,13.60
2023-04-29T01:43:34.936Z,13.60
2023-04-29T01:46:12.271Z,13.60
2023-04-29T01:48:41.032Z,13.60
2023-04-29T01:51:09.528Z,13.60
2023-04-29T01:53:40.476Z,13.60
2023-04-29T01:56:10.520Z,13.70
2023-04-29T01:59:08.957Z,13.60
2023-04-29T02:01:40.361Z,13.60
2023-04-29T02:04:09.291Z,13.70
2023-04-29T02:06:38.605Z,13.70
2023-04-29T02:09:07.212Z,13.70
2023-04-29T02:11:38.137Z,13.70
2023-04-29T02:14:06.616Z,13.70
2023-04-29T02:16:35.144Z,13.70
2023-04-29T02:19:06.337Z,13.70
2023-04-29T02:21:35.328Z,13.70
2023-04-29T02:24:03.999Z,13.80
2023-04-29T02:26:32.851Z,14.00
2023-04-29T02:29:03.757Z,13.80
2023-04-29T02:31:32.744Z,13.80
2023-04-29T02:34:01.467Z,13.80
2023-04-29T02:36:29.760Z,13.80
2023-04-29T02:38:58.107Z,13.80
2023-04-29T02:41:26.787Z,13.80
2023-04-29T02:43:55.144Z,13.80
2023-04-29T02:46:24.936Z,13.80
2023-04-29T02:48:54.216Z,13.80
2023-04-29T02:51:22.591Z,13.80
2023-04-29T02:53:51.306Z,13.90
2023-04-29T02:56:19.846Z,13.80
2023-04-29T02:58:48.234Z,13.80
2023-04-29T03:01:16.801Z,13.80
2023-04-29T03:03:46.771Z,13.80
2023-04-29T03:06:16.006Z,13.80
2023-04-29T03:08:44.420Z,13.80
2023-04-29T03:11:12.793Z,13.80
2023-04-29T03:13:41.932Z,13.80
2023-04-29T03:16:10.555Z,13.70
2023-04-29T03:18:38.894Z,13.70
2023-04-29T03:21:08.618Z,13.70
2023-04-29T03:23:39.366Z,13.70
2023-04-29T03:26:10.565Z,13.70
2023-04-29T03:28:39.131Z,13.70
2023-04-29T03:31:07.579Z,13.70
2023-04-29T03:33:36.104Z,13.70
2023-04-29T03:36:05.567Z,13.70
2023-04-29T03:38:40.290Z,13.60
2023-04-29T03:41:10.121Z,13.60
2023-04-29T03:43:38.586Z,13.60
2023-04-29T03:46:07.633Z,13.60
2023-04-29T03:48:36.928Z,13.60
2023-04-29T03:51:05.885Z,13.50
2023-04-29T03:53:34.732Z,13.50
2023-04-29T03:56:07.086Z,13.50
2023-04-29T03:58:35.450Z,13.50
2023-04-29T04:01:03.956Z,13.50
2023-04-29T04:03:39.965Z,13.50
2023-04-29T04:06:08.515Z,13.60
2023-04-29T04:08:37.371Z,13.50
2023-04-29T04:11:30.169Z,13.50
2023-04-29T04:14:01.332Z,13.50
2023-04-29T04:16:29.864Z,13.50
2023-04-29T04:18:58.297Z,13.50
2023-04-29T04:21:27.562Z,13.50
2023-04-29T04:24:02.168Z,13.40
2023-04-29T04:26:33.400Z,13.50
2023-04-29T04:29:07.640Z,13.60
2023-04-29T04:31:56.900Z,13.50
2023-04-29T04:34:26.398Z,13.50
2023-04-29T04:36:56.847Z,13.50
2023-04-29T04:39:25.251Z,13.50
2023-04-29T04:41:57.383Z,13.50
2023-04-29T04:44:26.827Z,13.60
2023-04-29T04:47:02.294Z,13.60
2023-04-29T04:49:49.901Z,13.70
2023-04-29T04:52:21.370Z,13.70
2023-04-29T04:54:57.119Z,13.80
2023-04-29T04:57:29.606Z,13.80
2023-04-29T05:00:04.081Z,13.90
2023-04-29T05:02:32.674Z,13.90
2023-04-29T05:05:01.310Z,14.00
2023-04-29T05:07:33.220Z,14.10
2023-04-29T05:10:07.171Z,14.10
2023-04-29T05:12:41.647Z,14.20
2023-04-29T05:15:10.893Z,14.30
2023-04-29T05:17:39.523Z,14.40
2023-04-29T05:20:09.984Z,14.40
2023-04-29T05:22:38.324Z,14.40
2023-04-29T05:25:08.868Z,14.50
2023-04-29T05:27:38.287Z,14.50
2023-04-29T05:30:11.870Z,14.60
2023-04-29T05:32:40.756Z,14.60
2023-04-29T05:35:11.764Z,14.80
2023-04-29T05:37:40.343Z,14.70
2023-04-29T05:40:41.028Z,14.80
2023-04-29T05:43:29.620Z,14.90
2023-04-29T05:46:00.334Z,14.90
2023-04-29T05:48:29.920Z,15.00
2023-04-29T05:50:58.279Z,15.00
2023-04-29T05:53:26.990Z,15.00
2023-04-29T05:55:55.503Z,15.10
2023-04-29T05:58:23.879Z,15.10
2023-04-29T06:00:52.562Z,15.20
2023-04-29T06:03:25.789Z,15.20
2023-04-29T06:06:04.925Z,15.30
2023-04-29T06:08:40.743Z,15.30
2023-04-29T06:11:17.634Z,15.30
2023-04-29T06:13:46.101Z,15.40
2023-04-29T06:16:14.573Z,15.40
2023-04-29T06:18:44.350Z,15.40
2023-04-29T06:21:12.704Z,15.60
2023-04-29T06:23:41.371Z,15.50
2023-04-29T06:26:17.110Z,15.50
2023-04-29T06:28:45.824Z,15.50
2023-04-29T06:31:14.637Z,15.60
2023-04-29T06:33:45.306Z,15.60
2023-04-29T06:36:13.741Z,15.60
2023-04-29T06:38:58.913Z,15.80
2023-04-29T06:41:48.360Z,15.70
2023-04-29T06:44:45.834Z,15.70
2023-04-29T06:47:38.277Z,15.70
2023-04-29T06:50:15.592Z,15.80
2023-04-29T06:52:45.871Z,15.70
2023-04-29T06:55:14.298Z,15.80
2023-04-29T06:57:44.340Z,15.80
2023-04-29T07:00:16.543Z,15.80
2023-04-29T07:02:44.941Z,15.80
2023-04-29T07:05:14.956Z,15.80
2023-04-29T07:07:44.934Z,15.80
2023-04-29T07:10:13.301Z,15.80
2023-04-29T07:12:41.607Z,15.80
2023-04-29T07:15:10.999Z,15.80
2023-04-29T07:17:39.438Z,15.80
2023-04-29T07:20:09.698Z,15.80
2023-04-29T07:22:39.466Z,15.80
2023-04-29T07:25:08.381Z,15.80
2023-04-29T07:27:36.757Z,15.80
2023-04-29T07:30:06.259Z,16.00
2023-04-29T07:32:35.095Z,15.80
2023-04-29T07:35:06.872Z,16.00
2023-04-29T07:37:35.187Z,15.80
2023-04-29T07:40:06.525Z,15.90
2023-04-29T07:42:34.919Z,15.90
2023-04-29T07:45:03.372Z,15.90
2023-04-29T07:47:31.717Z,16.00
2023-04-29T07:50:00.381Z,15.90
2023-04-29T07:52:28.719Z,15.90
2023-04-29T07:54:57.100Z,15.90
2023-04-29T07:57:27.135Z,16.20
2023-04-29T07:59:56.281Z,16.00
2023-04-29T08:02:24.703Z,16.00
2023-04-29T08:04:54.857Z,16.00
2023-04-29T08:07:24.864Z,16.10
2023-04-29T08:09:53.274Z,16.10
2023-04-29T08:12:22.254Z,16.40
2023-04-29T08:14:52.167Z,16.10
2023-04-29T08:17:20.651Z,16.20
2023-04-29T08:19:49.029Z,16.20
2023-04-29T08:22:17.359Z,16.20
2023-04-29T08:24:45.689Z,16.20
2023-04-29T08:27:15.141Z,16.30
2023-04-29T08:29:43.532Z,16.30
2023-04-29T08:32:13.252Z,16.30
2023-04-29T08:34:42.040Z,16.40
2023-04-29T08:37:10.333Z,16.40
2023-04-29T08:39:38.847Z,16.40
2023-04-29T08:42:10.191Z,16.40
2023-04-29T08:44:39.605Z,16.40
2023-04-29T08:47:08.613Z,16.40
2023-04-29T08:49:39.383Z,16.40
2023-04-29T08:52:07.853Z,16.40
2023-04-29T08:54:36.642Z,16.40
2023-04-29T08:57:06.287Z,16.30
2023-04-29T08:59:35.022Z,16.30
2023-04-29T09:02:04.470Z,16.40
2023-04-29T09:04:45.115Z,16.20
2023-04-29T09:07:14.339Z,16.20
2023-04-29T09:09:43.488Z,16.20
2023-04-29T09:12:11.767Z,16.30
2023-04-29T09:14:40.102Z,16.10
2023-04-29T09:17:08.365Z,16.20
2023-04-29T09:19:37.814Z,16.10
2023-04-29T09:22:08.322Z,16.10
2023-04-29T09:24:38.025Z,16.00
2023-04-29T09:27:06.417Z,16.10
2023-04-29T09:29:36.581Z,16.10
2023-04-29T09:32:21.376Z,16.00
2023-04-29T09:34:49.876Z,16.00
2023-04-29T09:37:28.142Z,16.00
2023-04-29T09:39:56.745Z,16.00
2023-04-29T09:42:25.041Z,16.00
2023-04-29T09:44:54.474Z,16.00
2023-04-29T09:47:32.768Z,16.00
2023-04-29T09:50:15.338Z,16.00
2023-04-29T09:52:45.060Z,16.00
2023-04-29T09:55:15.979Z,16.00
2023-04-29T09:57:45.737Z,16.00
2023-04-29T10:00:15.692Z,16.00
2023-04-29T10:02:47.775Z,16.10
2023-04-29T10:05:17.627Z,16.10
2023-04-29T10:07:49.197Z,16.10
2023-04-29T10:10:18.323Z,16.20
2023-04-29T10:12:46.826Z,16.30
2023-04-29T10:15:27.594Z,16.20
2023-04-29T10:18:01.932Z,16.30
2023-04-29T10:20:30.858Z,16.30
2023-04-29T10:23:01.560Z,16.40
2023-04-29T10:25:31.239Z,16.40
2023-04-29T10:28:00.697Z,16.60
2023-04-29T10:30:29.234Z,16.70
2023-04-29T10:33:00.394Z,16.60
2023-04-29T10:35:29.987Z,16.70
2023-04-29T10:38:02.828Z,16.70
2023-04-29T10:40:41.590Z,16.80
2023-04-29T10:43:09.895Z,16.80
2023-04-29T10:45:38.940Z,16.90
2023-04-29T10:48:15.532Z,17.00
2023-04-29T10:51:06.259Z,17.00
2023-04-29T10:53:36.041Z,17.10
2023-04-29T10:56:11.241Z,17.20
2023-04-29T10:58:47.337Z,17.10
2023-04-29T11:01:17.773Z,17.20
2023-04-29T11:03:58.756Z,17.20
2023-04-29T11:06:41.046Z,17.30
2023-04-29T11:09:14.589Z,17.30
2023-04-29T11:11:45.388Z,17.30
2023-04-29T11:14:16.046Z,17.30
2023-04-29T11:16:53.492Z,17.30
2023-04-29T11:19:22.032Z,17.40
2023-04-29T11:22:05.308Z,17.30
2023-04-29T11:24:36.573Z,17.20
2023-04-29T11:27:05.520Z,17.20
2023-04-29T11:29:34.757Z,17.10
2023-04-29T11:32:03.783Z,17.00
2023-04-29T11:34:32.243Z,17.00
2023-04-29T11:37:00.707Z,16.90
2023-04-29T11:39:29.373Z,16.80
2023-04-29T11:42:06.986Z,16.70
2023-04-29T11:44:36.896Z,16.70
2023-04-29T11:47:05.429Z,16.80
2023-04-29T11:49:35.009Z,16.60
2023-04-29T11:52:03.488Z,16.60
2023-04-29T11:54:32.177Z,16.50
2023-04-29T11:57:02.174Z,16.50
2023-04-29T11:59:33.650Z,16.50
2023-04-29T12:02:02.143Z,16.50
2023-04-29T12:04:30.758Z,16.50
2023-04-29T12:06:59.786Z,16.50
2023-04-29T12:09:28.428Z,16.50
2023-04-29T12:11:56.969Z,16.50
2023-04-29T12:14:25.335Z,16.50
2023-04-29T12:16:55.319Z,16.40
2023-04-29T12:19:23.818Z,16.40
2023-04-29T12:21:52.450Z,16.60
2023-04-29T12:24:22.567Z,16.40
2023-04-29T12:26:51.211Z,16.30
2023-04-29T12:29:23.658Z,16.30
2023-04-29T12:31:53.000Z,16.30
2023-04-29T12:34:28.561Z,16.30
2023-04-29T12:36:58.373Z,16.30
2023-04-29T12:39:27.384Z,16.30
2023-04-29T12:41:59.337Z,16.30
2023-04-29T12:44:28.662Z,16.30
2023-04-29T12:46:58.534Z,16.40
2023-04-29T12:49:30.159Z,16.60
2023-04-29T12:51:58.599Z,16.40
2023-04-29T12:54:27.080Z,16.60
2023-04-29T12:56:55.679Z,16.40
2023-04-29T12:59:24.288Z,16.40
2023-04-29T13:01:52.642Z,16.40
2023-04-29T13:04:21.073Z,16.40
2023-04-29T13:06:54.359Z,16.40
2023-04-29T13:09:22.722Z,16.40
2023-04-29T13:11:51.872Z,16.40
2023-04-29T13:14:20.283Z,16.50
2023-04-29T13:16:48.695Z,16.30
2023-04-29T13:19:29.478Z,16.40
2023-04-29T13:22:04.481Z,16.50
2023-04-29T13:24:33.546Z,16.30
2023-04-29T13:27:03.170Z,16.30
2023-04-29T13:29:31.639Z,16.40
2023-04-29T13:32:00.078Z,16.40
2023-04-29T13:34:28.472Z,16.40
2023-04-29T13:36:56.810Z,16.40
2023-04-29T13:39:27.049Z,16.40
2023-04-29T13:41:59.025Z,16.40
2023-04-29T13:44:35.805Z,16.50
2023-04-29T13:47:15.480Z,16.40
2023-04-29T13:50:16.849Z,16.40
2023-04-29T13:58:30.827Z,16.30
2023-04-29T14:05:27.658Z,16.40
2023-04-29T14:07:56.086Z,16.40
2023-04-29T14:10:25.904Z,16.60
2023-04-29T14:12:54.435Z,16.40
2023-04-29T14:15:22.785Z,16.40
2023-04-29T14:17:51.470Z,16.40
2023-04-29T14:20:20.013Z,16.40
2023-04-29T14:22:48.333Z,16.30
2023-04-29T14:25:17.092Z,16.30
2023-04-29T14:27:49.139Z,16.20
2023-04-29T14:30:17.499Z,16.30
2023-04-29T14:32:46.260Z,16.20
2023-04-29T14:35:15.190Z,16.20
2023-04-29T14:37:43.440Z,16.20
2023-04-29T14:40:12.339Z,16.20
2023-04-29T14:42:40.594Z,16.20
2023-04-29T14:45:12.309Z,16.10
2023-04-29T14:47:40.722Z,16.10
2023-04-29T14:50:11.234Z,16.00
2023-04-29T14:52:39.546Z,16.00
2023-04-29T14:55:09.035Z,16.00
2023-04-29T14:57:37.358Z,15.90
2023-04-29T15:00:08.092Z,15.90
2023-04-29T15:02:37.869Z,15.80
2023-04-29T15:05:07.052Z,15.80
2023-04-29T15:07:35.952Z,15.80
2023-04-29T15:10:06.705Z,15.80
2023-04-29T15:12:35.279Z,15.80
2023-04-29T15:15:03.681Z,15.80
2023-04-29T15:17:32.018Z,15.70
2023-04-29T15:20:01.760Z,15.70
2023-04-29T15:22:30.666Z,15.80
2023-04-29T15:24:59.322Z,15.70
2023-04-29T15:27:28.146Z,15.70
2023-04-29T15:29:57.604Z,15.70
2023-04-29T15:32:31.410Z,15.70
2023-04-29T15:35:01.524Z,15.80
2023-04-29T15:37:30.731Z,15.80
2023-04-29T15:40:00.712Z,15.80
2023-04-29T15:42:29.619Z,15.80
2023-04-29T15:44:58.058Z,15.80
2023-04-29T15:47:26.455Z,15.90
2023-04-29T15:49:56.500Z,15.90
2023-04-29T15:52:26.325Z,15.90
2023-04-29T15:54:54.730Z,15.90
2023-04-29T15:57:23.160Z,15.90
2023-04-29T15:59:51.741Z,15.90
2023-04-29T16:02:21.136Z,15.90
2023-04-29T16:04:49.723Z,15.90
2023-04-29T16:07:18.756Z,15.90
2023-04-29T16:09:48.532Z,16.10
2023-04-29T16:12:16.806Z,15.90
2023-04-29T16:14:45.084Z,15.90
2023-04-29T16:17:13.470Z,15.90
2023-04-29T16:19:41.803Z,15.90
2023-04-29T16:22:10.083Z,15.90
2023-04-29T16:24:38.445Z,15.90
2023-04-29T16:27:08.204Z,15.90
2023-04-29T16:29:36.640Z,15.80
2023-04-29T16:32:05.271Z,15.80
2023-04-29T16:34:33.651Z,15.80
2023-04-29T16:37:01.911Z,15.80
2023-04-29T16:39:30.423Z,15.80
2023-04-29T16:41:59.606Z,15.80
2023-04-29T16:44:29.284Z,15.80
2023-04-29T16:46:57.855Z,15.80
2023-04-29T16:49:27.172Z,15.80
2023-04-29T16:51:55.700Z,15.80
2023-04-29T16:54:24.563Z,15.80
2023-04-29T16:56:52.866Z,15.80
2023-04-29T16:59:21.219Z,15.80
2023-04-29T17:01:51.214Z,15.80
2023-04-29T17:04:19.572Z,15.80
2023-04-29T17:06:48.515Z,15.80
2023-04-29T17:09:17.237Z,15.80
2023-04-29T17:11:45.587Z,15.80
2023-04-29T17:14:13.876Z,15.70
2023-04-29T17:16:42.271Z,15.70
2023-04-29T17:19:11.939Z,15.90
2023-04-29T17:21:40.507Z,15.70
2023-04-29T17:24:09.091Z,15.70
2023-04-29T17:26:37.575Z,15.70
2023-04-29T17:29:05.875Z,15.60
2023-04-29T17:31:45.136Z,15.60
2023-04-29T17:34:19.774Z,15.60
2023-04-29T17:36:48.382Z,15.60
2023-04-29T17:39:17.005Z,15.60
2023-04-29T17:42:10.253Z,15.50
2023-04-29T17:44:38.623Z,15.50
2023-04-29T17:47:09.318Z,15.50
2023-04-29T17:49:38.973Z,15.50
2023-04-29T17:52:07.336Z,15.50
2023-04-29T17:54:35.662Z,15.50
2023-04-29T17:57:03.997Z,15.50
2023-04-29T17:59:32.396Z,15.70
2023-04-29T18:02:00.689Z,15.50
2023-04-29T18:04:29.035Z,15.50
2023-04-29T18:06:58.709Z,15.50
2023-04-29T18:09:27.354Z,15.50
2023-04-29T18:11:55.705Z,15.40
2023-04-29T18:14:24.701Z,15.50
2023-04-29T18:16:53.009Z,15.50
2023-04-29T18:19:21.455Z,15.60
2023-04-29T18:21:50.369Z,15.50
2023-04-29T18:24:20.096Z,15.40
2023-04-29T18:26:48.450Z,15.40
2023-04-29T18:29:16.944Z,15.40
2023-04-29T18:31:45.318Z,15.40
2023-04-29T18:34:13.673Z,15.40
2023-04-29T18:36:42.046Z,15.30
2023-04-29T18:39:10.530Z,15.40
2023-04-29T18:41:40.488Z,15.60
2023-04-29T18:44:08.896Z,15.20
2023-04-29T18:46:37.309Z,15.50
2023-04-29T18:49:05.667Z,15.20
2023-04-29T18:51:34.080Z,15.20
2023-04-29T18:54:02.415Z,15.10
2023-04-29T18:56:31.522Z,15.10
2023-04-29T18:59:01.629Z,15.20
2023-04-29T19:01:30.351Z,15.10
2023-04-29T19:03:58.679Z,15.10
2023-04-29T19:06:27.114Z,15.10
2023-04-29T19:08:55.931Z,15.00
2023-04-29T19:11:26.383Z,15.00
2023-04-29T19:13:54.855Z,15.10
2023-04-29T19:16:26.351Z,15.00
2023-04-29T19:18:55.007Z,15.00
2023-04-29T19:21:23.421Z,15.00
2023-04-29T19:23:52.322Z,15.00
2023-04-29T19:26:20.898Z,15.00
2023-04-29T19:28:49.233Z,14.90
2023-04-29T19:31:18.128Z,15.00
2023-04-29T19:33:48.108Z,14.90
2023-04-29T19:36:16.489Z,14.90
2023-04-29T19:38:44.867Z,15.30
2023-04-29T19:41:13.539Z,14.90
2023-04-29T19:43:41.960Z,14.90
2023-04-29T19:46:13.044Z,14.90
2023-04-29T19:48:41.752Z,14.80
2023-04-29T19:51:11.592Z,14.90
2023-04-29T19:53:40.858Z,14.80
2023-04-29T19:56:09.341Z,14.80
2023-04-29T19:58:37.636Z,14.80
2023-04-29T20:01:06.243Z,14.80
2023-04-29T20:03:36.158Z,14.90
2023-04-29T20:06:04.702Z,14.70
2023-04-29T20:08:34.681Z,14.70
2023-04-29T20:11:04.632Z,14.80
2023-04-29T20:13:33.003Z,14.70
2023-04-29T20:16:01.445Z,14.70
2023-04-29T20:18:29.915Z,14.70
2023-04-29T20:20:58.282Z,14.70
2023-04-29T20:23:26.758Z,14.70
2023-04-29T20:25:56.968Z,14.70
2023-04-29T20:28:25.330Z,14.70
2023-04-29T20:30:53.674Z,14.60
2023-04-29T20:33:22.114Z,14.70
2023-04-29T20:35:51.257Z,14.60
2023-04-29T20:38:19.683Z,14.60
2023-04-29T20:40:48.852Z,14.60
2023-04-29T20:43:18.628Z,14.80
2023-04-29T20:45:47.108Z,14.60
2023-04-29T20:48:16.081Z,14.60
2023-04-29T20:50:44.502Z,14.60
2023-04-29T20:53:12.815Z,14.60
2023-04-29T20:55:41.227Z,14.60
2023-04-29T20:58:09.632Z,14.70
2023-04-29T21:00:40.661Z,14.80
2023-04-29T21:03:09.148Z,15.10
2023-04-29T21:05:37.505Z,14.60
2023-04-29T21:08:07.354Z,14.60
2023-04-29T21:10:35.722Z,14.60
2023-04-29T21:13:04.085Z,14.60
2023-04-29T21:15:32.539Z,14.60
2023-04-29T21:18:02.547Z,14.50
2023-04-29T21:20:31.351Z,14.50
2023-04-29T21:22:59.731Z,14.50
2023-04-29T21:25:28.227Z,14.80
2023-04-29T21:27:56.592Z,14.50
2023-04-29T21:30:26.011Z,14.50
2023-04-29T21:32:54.507Z,14.50
2023-04-29T21:35:24.306Z,14.50
2023-04-29T21:37:52.622Z,14.50
2023-04-29T21:40:22.809Z,14.60
2023-04-29T21:42:52.882Z,14.50
2023-04-29T21:45:22.846Z,14.50
2023-04-29T21:47:53.052Z,14.40
2023-04-29T21:50:24.598Z,14.80
2023-04-29T21:52:55.959Z,14.50
2023-04-29T21:55:25.864Z,15.30
2023-04-29T21:57:56.492Z,14.50
2023-04-29T22:00:33.355Z,14.50
2023-04-29T22:03:03.501Z,14.50
2023-04-29T22:05:33.643Z,14.50
2023-04-29T22:08:03.152Z,14.50
2023-04-29T22:10:31.804Z,14.90
2023-04-29T22:13:00.462Z,14.50
2023-04-29T22:15:29.658Z,14.40
2023-04-29T22:17:58.477Z,14.50
2023-04-29T22:20:27.385Z,14.70
2023-04-29T22:22:57.215Z,14.80
2023-04-29T22:25:25.632Z,14.50
2023-04-29T22:27:53.956Z,14.70
2023-04-29T22:30:22.309Z,14.50
2023-04-29T22:32:50.728Z,14.40
2023-04-29T22:35:19.524Z,14.70
2023-04-29T22:37:48.451Z,14.40
2023-04-29T22:40:18.931Z,14.40
2023-04-29T22:42:47.802Z,14.30
2023-04-29T22:45:17.292Z,14.40
2023-04-29T22:47:46.943Z,14.60
2023-04-29T22:50:16.422Z,14.50
2023-04-29T22:52:44.903Z,15.00
2023-04-29T22:55:13.328Z,14.50
2023-04-29T22:57:43.063Z,14.40
2023-04-29T23:00:13.319Z,14.40
2023-04-29T23:02:42.125Z,14.40
2023-04-29T23:05:10.861Z,14.40
2023-04-29T23:07:39.238Z,14.40
2023-04-29T23:10:08.680Z,14.40
2023-04-29T23:12:36.998Z,14.40
2023-04-29T23:15:08.072Z,14.40
2023-04-29T23:17:39.756Z,14.40
2023-04-29T23:20:09.494Z,14.40
2023-04-29T23:22:37.971Z,14.40
2023-04-29T23:25:07.112Z,14.40
2023-04-29T23:27:35.424Z,14.40
2023-04-29T23:30:03.961Z,14.70
2023-04-29T23:32:33.693Z,14.40
2023-04-29T23:35:02.084Z,14.40
2023-04-29T23:37:30.597Z,14.40
2023-04-29T23:39:59.223Z,14.40
2023-04-29T23:42:27.881Z,14.40
2023-04-29T23:44:56.370Z,14.40
2023-04-29T23:47:24.831Z,14.30
2023-04-29T23:49:55.071Z,14.80
2023-04-29T23:52:24.027Z,14.50
2023-04-29T23:54:52.453Z,14.30
2023-04-29T23:57:20.852Z,14.40
2023-04-29T23:59:49.293Z,14.30
