createdAt,value
2022-10-26T00:00:46.197Z,24.20
2022-10-26T00:03:23.051Z,24.10
2022-10-26T00:05:58.118Z,24.10
2022-10-26T00:08:33.130Z,24.00
2022-10-26T00:11:08.959Z,24.00
2022-10-26T00:13:44.808Z,24.00
2022-10-26T00:16:25.057Z,24.00
2022-10-26T00:19:00.320Z,24.00
2022-10-26T00:21:35.530Z,24.00
2022-10-26T00:24:10.911Z,24.00
2022-10-26T00:26:46.324Z,24.00
2022-10-26T00:29:22.180Z,24.10
2022-10-26T00:31:59.162Z,24.00
2022-10-26T00:34:34.633Z,24.10
2022-10-26T00:37:12.800Z,24.20
2022-10-26T00:39:49.386Z,24.30
2022-10-26T00:42:29.024Z,24.40
2022-10-26T00:45:23.209Z,24.60
2022-10-26T00:48:03.902Z,24.80
2022-10-26T00:50:41.860Z,24.80
2022-10-26T00:53:17.894Z,24.80
2022-10-26T00:55:55.433Z,24.90
2022-10-26T00:58:31.090Z,25.20
2022-10-26T01:01:06.324Z,25.40
2022-10-26T01:03:44.220Z,25.40
2022-10-26T01:06:20.287Z,25.30
2022-10-26T01:08:56.156Z,25.30
2022-10-26T01:11:31.183Z,25.20
2022-10-26T01:14:09.273Z,25.10
2022-10-26T01:20:13.121Z,25.10
2022-10-26T01:22:53.208Z,25.30
2022-10-26T01:25:44.477Z,25.30
2022-10-26T01:28:32.490Z,25.30
2022-10-26T01:31:21.148Z,25.50
2022-10-26T01:34:00.114Z,25.80
2022-10-26T01:36:40.826Z,26.10
2022-10-26T01:39:22.023Z,26.30
2022-10-26T01:42:01.104Z,26.50
2022-10-26T01:44:44.216Z,26.50
2022-10-26T01:47:22.847Z,26.40
2022-10-26T01:50:01.040Z,26.40
2022-10-26T01:52:36.573Z,26.40
2022-10-26T01:55:29.868Z,26.40
2022-10-26T01:58:14.914Z,26.60
2022-10-26T02:00:57.012Z,26.90
2022-10-26T02:03:38.518Z,27.20
2022-10-26T02:06:21.414Z,27.30
2022-10-26T02:09:11.504Z,27.20
2022-10-26T02:11:48.332Z,27.10
2022-10-26T02:14:28.138Z,27.00
2022-10-26T02:17:08.852Z,26.80
2022-10-26T02:19:50.474Z,26.80
2022-10-26T02:22:29.343Z,26.90
2022-10-26T02:25:09.234Z,27.00
2022-10-26T02:27:48.246Z,27.20
2022-10-26T02:30:23.872Z,27.20
2022-10-26T02:33:01.055Z,27.20
2022-10-26T02:35:41.190Z,27.10
2022-10-26T02:38:20.969Z,27.10
2022-10-26T02:40:58.864Z,27.10
2022-10-26T02:43:40.863Z,27.00
2022-10-26T02:46:21.281Z,26.90
2022-10-26T02:48:56.833Z,26.80
2022-10-26T02:54:34.199Z,26.70
2022-10-26T02:57:15.520Z,26.90
2022-10-26T02:59:51.726Z,27.10
2022-10-26T03:02:27.311Z,27.20
2022-10-26T03:05:10.866Z,27.30
2022-10-26T03:07:48.004Z,27.30
2022-10-26T03:10:23.375Z,27.40
2022-10-26T03:12:58.939Z,27.40
2022-10-26T03:15:35.361Z,27.40
2022-10-26T03:18:11.804Z,27.40
2022-10-26T03:20:49.610Z,27.50
2022-10-26T03:23:26.851Z,27.50
2022-10-26T03:26:03.716Z,27.50
2022-10-26T03:28:39.022Z,27.40
2022-10-26T03:31:14.317Z,27.40
2022-10-26T03:33:49.400Z,27.50
2022-10-26T03:36:24.773Z,27.60
2022-10-26T03:39:01.911Z,27.60
2022-10-26T03:41:42.300Z,27.70
2022-10-26T03:44:17.331Z,27.80
2022-10-26T03:46:52.569Z,27.90
2022-10-26T03:49:39.842Z,27.90
2022-10-26T03:52:19.157Z,28.00
2022-10-26T03:54:56.901Z,28.00
2022-10-26T03:57:32.135Z,28.10
2022-10-26T04:00:08.225Z,28.20
2022-10-26T04:02:48.727Z,28.20
2022-10-26T04:05:24.145Z,28.20
2022-10-26T04:08:00.373Z,28.10
2022-10-26T04:10:37.735Z,27.90
2022-10-26T04:13:14.458Z,27.90
2022-10-26T04:15:50.052Z,28.00
2022-10-26T04:18:26.046Z,28.10
2022-10-26T04:21:01.599Z,28.10
2022-10-26T04:23:36.832Z,28.10
2022-10-26T04:26:14.269Z,28.00
2022-10-26T04:28:49.325Z,28.10
2022-10-26T04:31:24.816Z,28.00
2022-10-26T04:34:00.438Z,28.00
2022-10-26T04:36:37.730Z,28.00
2022-10-26T04:39:13.237Z,28.00
2022-10-26T04:41:50.645Z,27.90
2022-10-26T04:44:25.831Z,27.90
2022-10-26T04:47:00.889Z,27.90
2022-10-26T04:49:36.790Z,27.70
2022-10-26T04:52:12.229Z,27.70
2022-10-26T04:54:47.426Z,27.60
2022-10-26T04:57:24.357Z,27.60
2022-10-26T04:59:59.338Z,27.50
2022-10-26T05:02:34.762Z,27.50
2022-10-26T05:05:14.067Z,27.50
2022-10-26T05:07:57.633Z,27.50
2022-10-26T05:10:36.576Z,27.50
2022-10-26T05:13:15.417Z,27.50
2022-10-26T05:15:51.593Z,27.50
2022-10-26T05:18:30.922Z,27.50
2022-10-26T05:21:06.422Z,27.40
2022-10-26T05:23:41.497Z,27.40
2022-10-26T05:26:17.035Z,27.40
2022-10-26T05:28:57.311Z,27.40
2022-10-26T05:31:32.660Z,27.30
2022-10-26T05:34:09.614Z,27.30
2022-10-26T05:36:44.649Z,27.20
2022-10-26T05:39:19.848Z,27.20
2022-10-26T05:41:55.364Z,27.20
2022-10-26T05:44:34.490Z,27.10
2022-10-26T05:47:11.663Z,27.10
2022-10-26T05:49:47.905Z,27.00
2022-10-26T05:52:23.231Z,27.00
2022-10-26T05:54:58.628Z,27.00
2022-10-26T05:57:34.935Z,27.00
2022-10-26T06:00:13.929Z,26.90
2022-10-26T06:03:05.696Z,26.90
2022-10-26T06:05:48.311Z,26.90
2022-10-26T06:08:24.184Z,26.90
2022-10-26T06:11:01.076Z,26.90
2022-10-26T06:13:37.457Z,26.80
2022-10-26T06:16:32.513Z,26.80
2022-10-26T06:19:19.832Z,26.80
2022-10-26T06:22:08.912Z,26.80
2022-10-26T06:24:52.472Z,26.80
2022-10-26T06:27:36.152Z,26.70
2022-10-26T06:30:13.555Z,26.70
2022-10-26T06:33:01.102Z,26.70
2022-10-26T06:35:56.994Z,26.70
2022-10-26T06:38:33.776Z,26.70
2022-10-26T06:41:09.818Z,26.70
2022-10-26T06:43:47.585Z,26.70
2022-10-26T06:46:34.507Z,26.70
2022-10-26T06:49:26.679Z,26.70
2022-10-26T06:52:06.077Z,26.70
2022-10-26T06:54:53.665Z,26.60
2022-10-26T06:57:32.762Z,26.60
2022-10-26T07:00:12.784Z,26.60
2022-10-26T07:02:48.273Z,26.50
2022-10-26T07:05:25.995Z,26.50
2022-10-26T07:08:01.280Z,26.40
2022-10-26T07:10:40.518Z,26.40
2022-10-26T07:13:16.161Z,26.30
2022-10-26T07:15:51.396Z,26.30
2022-10-26T07:18:26.738Z,26.20
2022-10-26T07:21:04.889Z,26.20
2022-10-26T07:23:41.517Z,26.10
2022-10-26T07:26:16.826Z,26.10
2022-10-26T07:28:54.878Z,26.00
2022-10-26T07:31:31.359Z,26.00
2022-10-26T07:34:06.442Z,25.90
2022-10-26T07:36:43.495Z,25.90
2022-10-26T07:39:18.713Z,25.90
2022-10-26T07:41:53.912Z,25.80
2022-10-26T07:44:29.170Z,25.80
2022-10-26T07:47:04.434Z,25.80
2022-10-26T07:49:39.941Z,25.80
2022-10-26T07:52:20.132Z,25.70
2022-10-26T07:54:58.613Z,25.70
2022-10-26T07:57:33.688Z,25.60
2022-10-26T08:00:11.273Z,25.60
2022-10-26T08:02:46.853Z,25.60
2022-10-26T08:05:22.365Z,25.60
2022-10-26T08:07:59.408Z,25.50
2022-10-26T08:10:34.667Z,25.60
2022-10-26T08:13:11.299Z,25.50
2022-10-26T08:15:46.826Z,25.50
2022-10-26T08:18:23.433Z,25.40
2022-10-26T08:21:05.152Z,25.40
2022-10-26T08:23:48.682Z,25.40
2022-10-26T08:26:23.726Z,25.30
2022-10-26T08:28:58.949Z,25.30
2022-10-26T08:31:35.127Z,25.30
2022-10-26T08:34:10.140Z,25.30
2022-10-26T08:36:45.367Z,25.30
2022-10-26T08:39:22.800Z,25.20
2022-10-26T08:42:05.918Z,25.20
2022-10-26T08:44:44.744Z,25.20
2022-10-26T08:47:24.830Z,25.20
2022-10-26T08:50:06.512Z,25.20
2022-10-26T08:52:47.573Z,25.20
2022-10-26T08:55:29.922Z,25.20
2022-10-26T08:58:09.688Z,25.10
2022-10-26T09:00:45.781Z,25.10
2022-10-26T09:03:22.497Z,25.10
2022-10-26T09:06:14.289Z,25.10
2022-10-26T09:08:59.110Z,25.10
2022-10-26T09:11:58.044Z,25.10
2022-10-26T09:14:45.218Z,25.10
2022-10-26T09:17:30.242Z,25.10
2022-10-26T09:20:36.813Z,25.10
2022-10-26T09:23:24.045Z,25.00
2022-10-26T09:26:04.007Z,25.00
2022-10-26T09:28:42.476Z,25.00
2022-10-26T09:31:21.543Z,24.90
2022-10-26T09:33:59.284Z,24.90
2022-10-26T09:36:38.450Z,24.90
2022-10-26T09:39:23.599Z,24.90
2022-10-26T09:42:03.200Z,25.00
2022-10-26T09:44:44.563Z,24.90
2022-10-26T09:47:33.510Z,24.90
2022-10-26T09:50:25.673Z,24.90
2022-10-26T09:53:01.032Z,24.80
2022-10-26T09:55:38.848Z,24.90
2022-10-26T09:58:24.213Z,24.90
2022-10-26T10:01:02.766Z,24.90
2022-10-26T10:03:38.373Z,24.80
2022-10-26T10:06:24.844Z,24.80
2022-10-26T10:09:12.677Z,24.80
2022-10-26T10:11:56.702Z,24.80
2022-10-26T10:14:36.093Z,24.60
2022-10-26T10:17:26.989Z,24.70
2022-10-26T10:20:15.308Z,24.80
2022-10-26T10:23:04.511Z,24.80
2022-10-26T10:25:43.797Z,24.70
2022-10-26T10:28:27.451Z,24.70
2022-10-26T10:31:03.718Z,24.70
2022-10-26T10:33:43.056Z,24.60
2022-10-26T10:36:23.840Z,24.60
2022-10-26T10:38:59.607Z,24.60
2022-10-26T10:41:38.908Z,24.50
2022-10-26T10:44:29.611Z,24.50
2022-10-26T10:47:08.714Z,24.50
2022-10-26T10:49:46.661Z,24.50
2022-10-26T10:52:34.144Z,24.50
2022-10-26T10:55:24.284Z,24.40
2022-10-26T10:58:12.593Z,24.40
2022-10-26T11:00:52.491Z,24.40
2022-10-26T11:03:51.239Z,24.40
2022-10-26T11:06:30.594Z,24.40
2022-10-26T11:09:10.084Z,24.40
2022-10-26T11:11:48.746Z,24.40
2022-10-26T11:14:28.196Z,24.30
2022-10-26T11:17:09.621Z,24.30
2022-10-26T11:19:50.449Z,24.40
2022-10-26T11:22:30.834Z,24.30
2022-10-26T11:25:09.735Z,24.30
2022-10-26T11:27:51.804Z,24.30
2022-10-26T11:30:29.272Z,24.30
2022-10-26T11:33:09.493Z,24.20
2022-10-26T11:35:50.880Z,24.20
2022-10-26T11:38:46.097Z,24.20
2022-10-26T11:41:35.747Z,24.10
2022-10-26T11:44:17.685Z,24.20
2022-10-26T11:46:58.537Z,24.20
2022-10-26T11:49:39.081Z,24.10
2022-10-26T11:52:19.695Z,24.00
2022-10-26T11:55:00.068Z,24.00
2022-10-26T11:57:37.916Z,24.10
2022-10-26T12:00:19.373Z,24.00
2022-10-26T12:02:58.538Z,24.10
2022-10-26T12:05:46.184Z,24.00
2022-10-26T12:08:25.886Z,24.00
2022-10-26T12:11:11.815Z,23.90
2022-10-26T12:13:51.340Z,23.90
2022-10-26T12:16:34.622Z,23.90
2022-10-26T12:19:16.217Z,23.80
2022-10-26T12:21:54.012Z,23.80
2022-10-26T12:24:36.962Z,23.80
2022-10-26T12:27:35.857Z,23.80
2022-10-26T12:30:30.828Z,23.70
2022-10-26T12:33:07.646Z,23.70
2022-10-26T12:35:48.666Z,23.70
2022-10-26T12:39:05.503Z,23.60
2022-10-26T12:41:44.005Z,23.60
2022-10-26T12:44:42.834Z,23.60
2022-10-26T12:47:55.246Z,23.50
2022-10-26T12:50:30.993Z,23.50
2022-10-26T12:53:15.099Z,23.50
2022-10-26T12:56:19.833Z,23.40
2022-10-26T12:59:24.427Z,23.40
2022-10-26T13:02:34.214Z,23.40
2022-10-26T13:05:44.225Z,23.40
2022-10-26T13:08:20.808Z,23.40
2022-10-26T13:11:08.758Z,23.40
2022-10-26T13:13:45.235Z,23.40
2022-10-26T13:16:22.692Z,23.40
2022-10-26T13:19:00.423Z,23.40
2022-10-26T13:21:49.305Z,23.40
2022-10-26T13:24:27.341Z,23.40
2022-10-26T13:27:44.110Z,23.40
2022-10-26T13:30:40.841Z,23.30
2022-10-26T13:33:31.258Z,23.30
2022-10-26T13:36:21.642Z,23.30
2022-10-26T13:38:58.531Z,23.40
2022-10-26T13:41:39.299Z,23.30
2022-10-26T13:44:31.274Z,23.30
2022-10-26T13:47:09.514Z,23.30
2022-10-26T13:49:47.590Z,23.30
2022-10-26T13:52:31.427Z,23.30
2022-10-26T13:55:12.392Z,23.20
2022-10-26T13:57:54.546Z,23.30
2022-10-26T14:00:30.086Z,23.30
2022-10-26T14:03:16.434Z,23.20
2022-10-26T14:05:55.478Z,23.20
2022-10-26T14:08:32.607Z,23.10
2022-10-26T14:11:09.025Z,23.20
2022-10-26T14:13:45.429Z,23.20
2022-10-26T14:16:23.248Z,23.10
2022-10-26T14:18:58.471Z,23.10
2022-10-26T14:21:35.128Z,23.20
2022-10-26T14:24:40.965Z,23.10
2022-10-26T14:27:22.564Z,23.00
2022-10-26T14:32:56.188Z,23.00
2022-10-26T14:35:33.602Z,22.90
2022-10-26T14:38:10.476Z,22.90
2022-10-26T14:40:48.111Z,22.90
2022-10-26T14:43:26.885Z,22.90
2022-10-26T14:46:02.117Z,22.80
2022-10-26T14:48:39.010Z,22.80
2022-10-26T14:51:20.440Z,22.70
2022-10-26T14:53:57.427Z,22.70
2022-10-26T14:56:45.070Z,22.70
2022-10-26T14:59:29.512Z,22.70
2022-10-26T15:02:10.045Z,22.60
2022-10-26T15:04:46.268Z,22.60
2022-10-26T15:07:22.856Z,22.60
2022-10-26T15:09:58.654Z,22.50
2022-10-26T15:12:39.153Z,22.50
2022-10-26T15:15:26.406Z,22.50
2022-10-26T15:18:03.240Z,22.50
2022-10-26T15:20:43.843Z,22.50
2022-10-26T15:23:21.017Z,22.50
2022-10-26T15:25:58.965Z,22.40
2022-10-26T15:28:45.065Z,22.40
2022-10-26T15:31:37.037Z,22.40
2022-10-26T15:34:21.560Z,22.40
2022-10-26T15:36:57.273Z,22.30
2022-10-26T15:39:34.188Z,22.30
2022-10-26T15:42:19.433Z,22.30
2022-10-26T15:44:58.063Z,22.30
2022-10-26T15:47:38.133Z,22.30
2022-10-26T15:50:17.380Z,22.20
2022-10-26T15:52:52.710Z,22.20
2022-10-26T15:55:28.324Z,22.10
2022-10-26T15:58:06.227Z,22.10
2022-10-26T16:00:43.340Z,22.10
2022-10-26T16:03:21.390Z,22.10
2022-10-26T16:06:01.079Z,22.00
2022-10-26T16:08:37.663Z,22.00
2022-10-26T16:11:16.320Z,22.00
2022-10-26T16:13:51.897Z,22.00
2022-10-26T16:16:29.796Z,21.90
2022-10-26T16:19:29.227Z,21.90
2022-10-26T16:22:01.556Z,21.90
2022-10-26T16:24:37.866Z,21.80
2022-10-26T16:27:14.141Z,21.80
2022-10-26T16:29:49.270Z,21.80
2022-10-26T16:32:26.276Z,21.90
2022-10-26T16:35:03.704Z,21.90
2022-10-26T16:37:39.145Z,21.90
2022-10-26T16:40:15.593Z,21.80
2022-10-26T16:42:51.154Z,21.80
2022-10-26T16:45:26.786Z,21.70
2022-10-26T16:48:07.452Z,21.70
2022-10-26T16:50:45.140Z,21.70
2022-10-26T16:53:20.730Z,21.70
2022-10-26T16:55:55.955Z,21.70
2022-10-26T16:58:34.391Z,21.70
2022-10-26T17:01:14.681Z,21.70
2022-10-26T17:03:52.807Z,21.60
2022-10-26T17:06:28.145Z,21.60
2022-10-26T17:09:03.611Z,21.60
2022-10-26T17:11:38.818Z,21.60
2022-10-26T17:14:14.371Z,21.60
2022-10-26T17:16:50.413Z,21.60
2022-10-26T17:19:28.298Z,21.60
2022-10-26T17:22:05.111Z,21.50
2022-10-26T17:24:43.083Z,21.50
2022-10-26T17:27:18.690Z,21.50
2022-10-26T19:47:55.977Z,21.90
2022-10-26T20:01:10.537Z,22.20
2022-10-26T20:03:46.971Z,22.30
2022-10-26T20:06:22.016Z,22.30
2022-10-26T20:08:57.251Z,22.50
2022-10-26T20:11:36.754Z,22.50
2022-10-26T20:14:15.354Z,22.60
2022-10-26T20:16:51.167Z,22.60
2022-10-26T20:19:26.731Z,22.60
2022-10-26T20:22:01.924Z,22.70
2022-10-26T20:24:36.951Z,22.90
2022-10-26T20:27:14.160Z,23.00
2022-10-26T20:29:49.546Z,23.00
2022-10-26T20:32:24.989Z,23.10
2022-10-26T20:35:03.865Z,23.20
2022-10-26T20:38:00.618Z,23.20
2022-10-26T20:40:39.922Z,23.20
2022-10-26T20:43:24.129Z,23.20
2022-10-26T20:45:59.973Z,23.10
2022-10-26T20:48:35.414Z,23.10
2022-10-26T20:51:17.236Z,23.00
2022-10-26T20:54:00.381Z,22.90
2022-10-26T20:56:39.297Z,22.90
2022-10-26T20:59:26.972Z,23.00
2022-10-26T21:02:03.308Z,23.10
2022-10-26T21:04:39.805Z,23.20
2022-10-26T21:07:15.742Z,23.30
2022-10-26T21:09:52.748Z,23.50
2022-10-26T21:12:31.684Z,23.50
2022-10-26T21:15:13.272Z,23.50
2022-10-26T21:17:48.816Z,23.70
2022-10-26T21:20:25.828Z,23.90
2022-10-26T21:23:03.941Z,23.90
2022-10-26T21:25:40.928Z,23.80
2022-10-26T21:28:17.113Z,23.80
2022-10-26T21:30:54.852Z,23.80
2022-10-26T21:33:33.677Z,23.80
2022-10-26T21:36:10.439Z,23.70
2022-10-26T21:38:47.315Z,23.60
2022-10-26T21:44:08.406Z,23.60
2022-10-26T21:46:47.229Z,23.70
2022-10-26T21:49:23.866Z,23.80
2022-10-26T21:51:59.287Z,23.80
2022-10-26T21:54:34.470Z,23.80
2022-10-26T21:57:10.002Z,23.80
2022-10-26T21:59:45.130Z,23.80
2022-10-26T22:02:22.301Z,23.70
2022-10-26T22:04:57.602Z,23.80
2022-10-26T22:07:36.147Z,23.90
2022-10-26T22:10:12.097Z,23.90
2022-10-26T22:12:47.782Z,23.80
2022-10-26T22:15:23.094Z,23.80
2022-10-26T22:18:00.536Z,23.80
2022-10-26T22:20:37.447Z,23.80
2022-10-26T22:23:13.514Z,23.80
2022-10-26T22:25:49.061Z,23.80
2022-10-26T22:28:25.177Z,23.80
2022-10-26T22:31:04.579Z,23.80
2022-10-26T22:33:43.448Z,23.80
2022-10-26T22:36:19.936Z,23.70
2022-10-26T22:38:56.498Z,23.80
2022-10-26T22:41:33.382Z,23.90
2022-10-26T22:44:08.763Z,23.90
2022-10-26T22:46:44.332Z,23.90
2022-10-26T22:49:22.887Z,24.10
2022-10-26T22:51:58.372Z,24.00
2022-10-26T22:54:36.503Z,24.00
2022-10-26T22:57:12.022Z,24.10
2022-10-26T22:59:47.296Z,24.10
2022-10-26T23:02:24.091Z,24.20
2022-10-26T23:05:01.826Z,24.30
2022-10-26T23:07:37.325Z,24.40
2022-10-26T23:10:13.320Z,24.50
2022-10-26T23:12:48.990Z,24.70
2022-10-26T23:15:24.520Z,24.90
2022-10-26T23:18:02.523Z,25.10
2022-10-26T23:20:40.790Z,25.20
2022-10-26T23:23:16.020Z,25.30
2022-10-26T23:25:51.923Z,25.30
2022-10-26T23:28:27.165Z,25.40
2022-10-26T23:31:06.035Z,25.50
2022-10-26T23:33:44.113Z,25.60
2022-10-26T23:36:26.244Z,25.70
2022-10-26T23:39:03.787Z,25.80
2022-10-26T23:41:39.004Z,25.90
2022-10-26T23:44:14.302Z,26.00
2022-10-26T23:46:49.591Z,26.00
2022-10-26T23:49:26.258Z,26.10
2022-10-26T23:52:08.168Z,26.20
2022-10-26T23:54:43.400Z,26.30
2022-10-26T23:57:18.695Z,26.30
2022-10-26T23:59:54.918Z,26.40
