createdAt,value
2019-04-21T00:01:05.718Z,6.9904
2019-04-21T00:02:09.193Z,7.0306
2019-04-21T00:03:18.219Z,7.0306
2019-04-21T00:04:34.571Z,7.0609
2019-04-21T00:05:52.410Z,7.0609
2019-04-21T00:07:00.532Z,7.0306
2019-04-21T00:08:12.829Z,7.0206
2019-04-21T00:09:22.613Z,6.9702
2019-04-21T00:10:28.708Z,6.9501
2019-04-21T00:11:32.984Z,6.9501
2019-04-21T00:12:37.625Z,6.9400
2019-04-21T00:13:42.769Z,6.9400
2019-04-21T00:14:47.152Z,6.9501
2019-04-21T00:15:49.503Z,6.9400
2019-04-21T00:16:57.430Z,6.9199
2019-04-21T00:18:02.429Z,6.8896
2019-04-21T00:19:12.990Z,6.8695
2019-04-21T00:20:26.082Z,6.8091
2019-04-21T00:21:31.532Z,6.7889
2019-04-21T00:22:44.454Z,6.7386
2019-04-21T00:23:59.078Z,6.7084
2019-04-21T00:25:04.129Z,6.6882
2019-04-21T00:26:04.727Z,6.6681
2019-04-21T00:27:22.941Z,6.6379
2019-04-21T00:28:39.093Z,6.6177
2019-04-21T00:29:42.519Z,6.5875
2019-04-21T00:30:44.392Z,6.5775
2019-04-21T00:31:51.413Z,6.5875
2019-04-21T00:32:53.987Z,6.5775
2019-04-21T00:33:51.955Z,6.6077
2019-04-21T00:35:03.312Z,6.6077
2019-04-21T00:36:11.276Z,6.6177
2019-04-21T00:37:24.057Z,6.6379
2019-04-21T00:38:57.425Z,6.6580
2019-04-21T00:39:55.707Z,6.6580
2019-04-21T00:41:00.558Z,6.6983
2019-04-21T00:42:06.696Z,6.7285
2019-04-21T00:43:11.741Z,6.7587
2019-04-21T00:44:12.607Z,6.7990
2019-04-21T00:45:26.644Z,6.7889
2019-04-21T00:46:32.313Z,6.7990
2019-04-21T00:47:38.711Z,6.7889
2019-04-21T00:48:54.107Z,6.7990
2019-04-21T00:50:00.765Z,6.7990
2019-04-21T00:51:33.309Z,6.8091
2019-04-21T00:52:29.118Z,6.8393
2019-04-21T00:53:33.527Z,6.8494
2019-04-21T00:54:44.110Z,6.8393
2019-04-21T00:55:44.581Z,6.8091
2019-04-21T00:56:56.728Z,6.8091
2019-04-21T00:58:08.418Z,6.7990
2019-04-21T00:59:11.709Z,6.7889
2019-04-21T01:00:20.343Z,6.7386
2019-04-21T01:01:21.355Z,6.7386
2019-04-21T01:02:32.971Z,6.7285
2019-04-21T01:03:43.628Z,6.7285
2019-04-21T01:04:52.497Z,6.7285
2019-04-21T01:06:14.258Z,6.7285
2019-04-21T01:07:05.596Z,6.7285
2019-04-21T01:08:11.503Z,6.7386
2019-04-21T01:09:15.215Z,6.7285
2019-04-21T01:10:19.794Z,6.7285
2019-04-21T01:11:33.290Z,6.7386
2019-04-21T01:12:48.954Z,6.7084
2019-04-21T01:13:58.281Z,6.6882
2019-04-21T01:15:04.081Z,6.6681
2019-04-21T01:16:14.764Z,6.6177
2019-04-21T01:17:19.304Z,6.5573
2019-04-21T01:18:27.630Z,6.5372
2019-04-21T01:19:32.958Z,6.5070
2019-04-21T01:20:21.197Z,6.4767
2019-04-21T01:21:24.180Z,6.4767
2019-04-21T01:22:27.180Z,6.4767
2019-04-21T01:23:29.745Z,6.4767
2019-04-21T01:24:36.174Z,6.4868
2019-04-21T01:25:44.888Z,6.5070
2019-04-21T01:26:59.610Z,6.5170
2019-04-21T01:28:15.108Z,6.5170
2019-04-21T01:29:20.912Z,6.5372
2019-04-21T01:30:29.603Z,6.5472
2019-04-21T01:31:36.514Z,6.5170
2019-04-21T01:32:51.580Z,6.5170
2019-04-21T01:33:56.165Z,6.5070
2019-04-21T01:35:02.669Z,6.5070
2019-04-21T01:36:08.235Z,6.5070
2019-04-21T01:37:27.251Z,6.4868
2019-04-21T01:38:34.348Z,6.4868
2019-04-21T01:39:43.642Z,6.5070
2019-04-21T01:40:44.701Z,6.5170
2019-04-21T01:41:50.916Z,6.5372
2019-04-21T01:43:00.319Z,6.5372
2019-04-21T01:44:05.034Z,6.5573
2019-04-21T01:45:14.720Z,6.5875
2019-04-21T01:46:24.897Z,6.6077
2019-04-21T01:47:27.578Z,6.6379
2019-04-21T01:48:37.483Z,6.6681
2019-04-21T01:49:39.505Z,6.6882
2019-04-21T01:50:51.087Z,6.7285
2019-04-21T01:52:15.163Z,6.7285
2019-04-21T01:53:22.503Z,6.7285
2019-04-21T01:54:23.502Z,6.7386
2019-04-21T01:55:30.751Z,6.7587
2019-04-21T01:56:34.039Z,6.7587
2019-04-21T01:57:37.356Z,6.7587
2019-04-21T01:58:42.915Z,6.7688
2019-04-21T01:59:51.590Z,6.7688
2019-04-21T02:01:03.522Z,6.7889
2019-04-21T02:02:19.419Z,6.7889
2019-04-21T02:03:41.647Z,6.7990
2019-04-21T02:04:39.667Z,6.8091
2019-04-21T02:05:44.220Z,6.8091
2019-04-21T02:06:50.484Z,6.8393
2019-04-21T02:07:54.675Z,6.8393
2019-04-21T02:09:06.747Z,6.8393
2019-04-21T02:10:13.669Z,6.8494
2019-04-21T02:11:26.123Z,6.8695
2019-04-21T02:12:29.979Z,6.8695
2019-04-21T02:13:35.196Z,6.8091
2019-04-21T02:14:50.535Z,6.7990
2019-04-21T02:15:56.105Z,6.7587
2019-04-21T02:17:00.670Z,6.7084
2019-04-21T02:18:10.489Z,6.6681
2019-04-21T02:19:13.978Z,6.6379
2019-04-21T02:20:18.238Z,6.6077
2019-04-21T02:21:31.705Z,6.5875
2019-04-21T02:22:59.131Z,6.5472
2019-04-21T02:23:56.083Z,6.5372
2019-04-21T02:25:06.361Z,6.5170
2019-04-21T02:26:12.718Z,6.4868
2019-04-21T02:28:30.863Z,6.4566
2019-04-21T02:29:33.040Z,6.4365
2019-04-21T02:32:10.531Z,6.4264
2019-04-21T02:33:08.704Z,6.4062
2019-04-21T02:34:25.178Z,6.3962
2019-04-21T02:35:42.465Z,6.3760
2019-04-21T02:38:44.716Z,6.3358
2019-04-21T02:39:56.720Z,6.3358
2019-04-21T02:42:11.529Z,6.2653
2019-04-21T02:43:19.112Z,6.2653
2019-04-21T02:44:26.476Z,6.2653
2019-04-21T02:45:29.683Z,6.2753
2019-04-21T02:46:42.152Z,6.2451
2019-04-21T02:49:13.262Z,6.2250
2019-04-21T02:51:10.421Z,6.1948
2019-04-21T02:54:28.601Z,6.1948
2019-04-21T02:55:44.181Z,6.1847
2019-04-21T02:58:09.787Z,6.1243
2019-04-21T03:00:28.974Z,6.0941
2019-04-21T03:01:31.261Z,6.0840
2019-04-21T03:02:42.156Z,6.0840
2019-04-21T03:03:41.823Z,6.0840
2019-04-21T03:05:58.650Z,6.0638
2019-04-21T03:08:22.946Z,6.0336
2019-04-21T03:09:24.394Z,6.0336
2019-04-21T03:10:36.095Z,6.0135
2019-04-21T03:11:41.379Z,6.0034
2019-04-21T03:12:56.925Z,5.9933
2019-04-21T03:14:11.076Z,5.9732
2019-04-21T03:15:06.231Z,5.9430
2019-04-21T03:16:21.451Z,5.9329
2019-04-21T03:17:21.811Z,5.9027
2019-04-21T03:19:44.809Z,5.8524
2019-04-21T03:20:42.421Z,5.8121
2019-04-21T03:21:57.442Z,5.7819
2019-04-21T03:23:09.390Z,5.7516
2019-04-21T03:24:13.796Z,5.7214
2019-04-21T03:25:26.882Z,5.7214
2019-04-21T03:27:40.230Z,5.7214
2019-04-21T03:28:37.418Z,5.7617
2019-04-21T03:29:55.203Z,5.7516
2019-04-21T03:32:31.825Z,5.7214
2019-04-21T03:34:48.346Z,5.6509
2019-04-21T03:35:58.324Z,5.6107
2019-04-21T03:36:56.508Z,5.5804
2019-04-21T03:38:55.396Z,5.5099
2019-04-21T03:40:05.256Z,5.4898
2019-04-21T03:41:10.557Z,5.4596
2019-04-21T03:42:30.832Z,5.4495
2019-04-21T03:44:39.476Z,5.4193
2019-04-21T03:47:01.729Z,5.3891
2019-04-21T03:49:12.595Z,5.3488
2019-04-21T03:50:14.651Z,5.3287
2019-04-21T03:54:59.453Z,5.2380
2019-04-21T03:55:53.334Z,5.2078
2019-04-21T03:57:21.809Z,5.1776
2019-04-21T03:58:16.245Z,5.1172
2019-04-21T03:59:11.177Z,5.0568
2019-04-21T04:00:42.647Z,5.0165
2019-04-21T04:01:32.809Z,4.9863
2019-04-21T04:03:11.854Z,4.9359
2019-04-21T04:06:09.621Z,4.8755
2019-04-21T04:07:28.863Z,4.8553
2019-04-21T04:08:31.454Z,4.8553
2019-04-21T04:10:42.761Z,4.8352
2019-04-21T04:11:54.758Z,4.8151
2019-04-21T04:12:58.757Z,4.8151
2019-04-21T04:14:14.134Z,4.8352
2019-04-21T04:15:16.094Z,4.8553
2019-04-21T04:16:16.988Z,4.8856
2019-04-21T04:19:56.147Z,4.9863
2019-04-21T04:21:14.411Z,4.9963
2019-04-21T04:22:09.292Z,5.0366
2019-04-21T04:23:08.095Z,5.0366
2019-04-21T04:24:31.620Z,5.0870
2019-04-21T04:25:21.441Z,5.1273
2019-04-21T04:26:37.466Z,5.1675
2019-04-21T04:27:54.046Z,5.2078
2019-04-21T04:30:04.285Z,5.2682
2019-04-21T04:31:06.190Z,5.2783
2019-04-21T04:32:10.574Z,5.3085
2019-04-21T04:33:34.292Z,5.3488
2019-04-21T04:34:29.285Z,5.3790
2019-04-21T04:35:46.633Z,5.3790
2019-04-21T04:36:58.528Z,5.3589
2019-04-21T04:39:18.009Z,5.3790
2019-04-21T04:40:10.446Z,5.3790
2019-04-21T04:41:24.947Z,5.3891
2019-04-21T04:42:31.986Z,5.4294
2019-04-21T04:43:50.211Z,5.4294
2019-04-21T04:45:44.112Z,5.4596
2019-04-21T04:48:10.868Z,5.4797
2019-04-21T04:49:34.350Z,5.5301
2019-04-21T04:50:19.723Z,5.5603
2019-04-21T04:51:33.382Z,5.5804
2019-04-21T04:52:38.317Z,5.6107
2019-04-21T04:53:44.030Z,5.6308
2019-04-21T04:54:55.050Z,5.6509
2019-04-21T04:56:03.686Z,5.6812
2019-04-21T04:58:26.014Z,5.7416
2019-04-21T04:59:32.531Z,5.7919
2019-04-21T05:00:36.947Z,5.8322
2019-04-21T05:02:05.027Z,5.8624
2019-04-21T05:02:48.389Z,5.9128
2019-04-21T05:04:01.870Z,5.9631
2019-04-21T05:06:26.097Z,6.0437
2019-04-21T05:07:27.444Z,6.0840
2019-04-21T05:08:49.341Z,6.1444
2019-04-21T05:12:58.704Z,6.3358
2019-04-21T05:15:12.653Z,6.4767
2019-04-21T05:16:36.606Z,6.5372
2019-04-21T05:18:50.279Z,6.6580
2019-04-21T05:20:05.450Z,6.6983
2019-04-21T05:21:10.573Z,6.7688
2019-04-21T05:22:05.526Z,6.8494
2019-04-21T05:23:08.998Z,6.8896
2019-04-21T05:24:13.563Z,6.9501
2019-04-21T05:25:19.556Z,7.0306
2019-04-21T05:26:24.622Z,7.0709
2019-04-21T05:27:32.049Z,7.1313
2019-04-21T05:29:59.985Z,7.2723
2019-04-21T05:31:09.074Z,7.3428
2019-04-21T05:32:18.465Z,7.4033
2019-04-21T05:33:20.858Z,7.4536
2019-04-21T05:34:29.038Z,7.5241
2019-04-21T05:35:34.402Z,7.5745
2019-04-21T05:36:38.168Z,7.6651
2019-04-21T05:37:50.323Z,7.7155
2019-04-21T05:38:56.615Z,7.7960
2019-04-21T05:39:57.966Z,7.8867
2019-04-21T05:41:05.122Z,7.9471
2019-04-21T05:42:08.869Z,8.0075
2019-04-21T05:43:28.455Z,8.1082
2019-04-21T05:44:41.420Z,8.1787
2019-04-21T05:45:48.786Z,8.2291
2019-04-21T05:46:59.464Z,8.3298
2019-04-21T05:48:11.624Z,8.3801
2019-04-21T05:49:10.778Z,8.4708
2019-04-21T05:50:11.455Z,8.5614
2019-04-21T05:51:20.509Z,8.6218
2019-04-21T05:52:26.583Z,8.7326
2019-04-21T05:53:36.250Z,8.8031
2019-04-21T05:56:01.719Z,8.9944
2019-04-21T05:57:05.805Z,9.0952
2019-04-21T05:58:27.267Z,9.1959
2019-04-21T05:59:21.693Z,9.3268
2019-04-21T06:00:39.416Z,9.4275
2019-04-21T06:01:44.572Z,9.5584
2019-04-21T06:02:52.035Z,9.6793
2019-04-21T06:04:00.217Z,9.7800
2019-04-21T06:05:18.412Z,9.8907
2019-04-21T06:06:14.001Z,9.9915
2019-04-21T06:07:23.086Z,10.0922
2019-04-21T06:08:25.538Z,10.2029
2019-04-21T06:09:38.148Z,10.2936
2019-04-21T06:10:47.366Z,10.4044
2019-04-21T06:11:51.250Z,10.5151
2019-04-21T06:12:59.918Z,10.6259
2019-04-21T06:14:08.101Z,10.7568
2019-04-21T06:15:14.147Z,10.9583
2019-04-21T06:16:21.448Z,11.1697
2019-04-21T06:18:58.745Z,11.6028
2019-04-21T06:19:49.510Z,11.7639
2019-04-21T06:20:59.778Z,11.9049
2019-04-21T06:22:03.333Z,12.0358
2019-04-21T06:23:12.015Z,12.1567
2019-04-21T06:24:17.357Z,12.2876
2019-04-21T06:27:45.906Z,12.4588
2019-04-21T06:29:03.934Z,12.4890
2019-04-21T06:30:01.896Z,12.4991
2019-04-21T06:33:28.336Z,12.5696
2019-04-21T06:34:43.830Z,12.6199
2019-04-21T06:35:48.519Z,12.7005
2019-04-21T06:36:50.609Z,12.7811
2019-04-21T06:37:55.021Z,12.8918
2019-04-21T06:40:23.089Z,13.1436
2019-04-21T06:41:21.575Z,13.2846
2019-04-21T06:42:26.976Z,13.4357
2019-04-21T06:43:46.732Z,13.5364
2019-04-21T06:44:48.380Z,13.6371
2019-04-21T06:46:08.905Z,13.7076
2019-04-21T06:47:00.876Z,13.7881
2019-04-21T06:48:12.274Z,13.8486
2019-04-21T06:49:10.391Z,13.9493
2019-04-21T06:50:22.851Z,14.0298
2019-04-21T06:51:33.763Z,14.1809
2019-04-21T06:53:56.044Z,14.4629
2019-04-21T06:54:57.266Z,14.5737
2019-04-21T06:56:08.168Z,14.6844
2019-04-21T06:57:10.298Z,14.7751
2019-04-21T06:58:18.400Z,14.8355
2019-04-21T06:59:29.382Z,14.9463
2019-04-21T07:00:31.859Z,15.0269
2019-04-21T07:01:55.087Z,15.0571
2019-04-21T07:04:05.754Z,14.9060
2019-04-21T07:05:07.934Z,14.7751
2019-04-21T07:06:13.084Z,14.7046
2019-04-21T07:07:26.367Z,14.6542
2019-04-21T07:08:34.609Z,14.5837
2019-04-21T07:09:41.363Z,14.5233
2019-04-21T07:10:44.856Z,14.5132
2019-04-21T07:11:56.282Z,14.5032
2019-04-21T07:13:03.942Z,14.5435
2019-04-21T07:14:26.018Z,14.5737
2019-04-21T07:15:27.934Z,14.5737
2019-04-21T07:16:36.813Z,14.5837
2019-04-21T07:17:32.626Z,14.6442
2019-04-21T07:18:51.432Z,14.7247
2019-04-21T07:19:55.381Z,14.8053
2019-04-21T07:21:02.725Z,14.9060
2019-04-21T07:22:12.712Z,14.9564
2019-04-21T07:23:20.495Z,15.0168
2019-04-21T07:24:25.079Z,15.0671
2019-04-21T07:25:32.800Z,15.1074
2019-04-21T07:26:45.973Z,15.1880
2019-04-21T07:29:02.837Z,15.3189
2019-04-21T07:30:04.233Z,15.4095
2019-04-21T07:31:37.760Z,15.4297
2019-04-21T07:32:20.892Z,15.4599
2019-04-21T07:33:50.626Z,15.4901
2019-04-21T07:34:38.536Z,15.5405
2019-04-21T07:35:49.161Z,15.5707
2019-04-21T07:36:55.938Z,15.5908
2019-04-21T07:37:57.914Z,15.6009
2019-04-21T07:39:09.051Z,15.6210
2019-04-21T07:40:13.501Z,15.6512
2019-04-21T07:41:18.516Z,15.6714
2019-04-21T07:42:28.105Z,15.6915
2019-04-21T07:43:34.353Z,15.7117
2019-04-21T07:44:39.238Z,15.7117
2019-04-21T07:45:49.866Z,15.6915
2019-04-21T07:46:58.520Z,15.6915
2019-04-21T07:48:12.700Z,15.6714
2019-04-21T07:49:20.235Z,15.6512
2019-04-21T07:50:27.389Z,15.6412
2019-04-21T07:51:43.743Z,15.6512
2019-04-21T07:52:49.022Z,15.6714
2019-04-21T07:54:08.404Z,15.7117
2019-04-21T07:55:15.347Z,15.6915
2019-04-21T07:55:51.028Z,15.7217
2019-04-21T07:57:14.384Z,15.7822
2019-04-21T07:58:24.221Z,15.8929
2019-04-21T07:59:45.900Z,15.9735
2019-04-21T08:00:52.683Z,16.0843
2019-04-21T08:01:50.804Z,16.1749
2019-04-21T08:02:54.278Z,16.2756
2019-04-21T08:04:16.518Z,16.3864
2019-04-21T08:06:28.284Z,16.6382
2019-04-21T08:07:41.767Z,16.8295
2019-04-21T08:08:36.742Z,17.0108
2019-04-21T08:09:46.756Z,17.1921
2019-04-21T08:10:50.632Z,17.3734
2019-04-21T08:12:00.319Z,17.5244
2019-04-21T08:13:09.537Z,17.6755
2019-04-21T08:14:23.909Z,17.8165
2019-04-21T08:16:36.772Z,18.1085
2019-04-21T08:17:41.495Z,18.3502
2019-04-21T08:18:52.158Z,18.6020
2019-04-21T08:19:53.017Z,18.8739
2019-04-21T08:21:06.252Z,19.1257
2019-04-21T08:22:20.238Z,19.4379
2019-04-21T08:23:25.614Z,19.7702
2019-04-21T08:24:40.584Z,20.1428
2019-04-21T08:25:45.972Z,20.4752
2019-04-21T08:26:55.737Z,20.7874
2019-04-21T08:29:14.507Z,21.3412
2019-04-21T08:30:14.290Z,21.5326
2019-04-21T08:31:25.756Z,21.6837
2019-04-21T08:32:36.299Z,21.7944
2019-04-21T08:33:46.298Z,21.8750
2019-04-21T08:34:55.562Z,21.9858
2019-04-21T08:36:11.001Z,22.1469
2019-04-21T08:37:02.719Z,22.3886
2019-04-21T08:38:10.355Z,22.6404
2019-04-21T08:39:24.077Z,22.9828
2019-04-21T08:40:33.195Z,23.3252
2019-04-21T08:41:37.423Z,23.6877
2019-04-21T08:42:38.292Z,24.0201
2019-04-21T08:44:01.683Z,24.2215
2019-04-21T08:45:00.207Z,24.3726
2019-04-21T08:46:08.188Z,24.5236
2019-04-21T08:47:15.857Z,24.7150
2019-04-21T08:48:23.964Z,24.9466
2019-04-21T08:49:26.516Z,25.2286
2019-04-21T08:50:41.500Z,25.6012
2019-04-21T08:51:53.906Z,26.1047
2019-04-21T08:53:08.938Z,26.6888
2019-04-21T08:54:01.421Z,27.1823
2019-04-21T08:55:12.176Z,27.8067
2019-04-21T08:57:30.228Z,29.2972
2019-04-21T08:58:34.446Z,29.7302
2019-04-21T08:59:47.134Z,29.9719
2019-04-21T09:00:56.355Z,29.9518
2019-04-21T09:01:55.256Z,29.8712
2019-04-21T09:03:11.191Z,29.8712
2019-04-21T09:04:13.182Z,29.9518
2019-04-21T09:05:17.653Z,30.1532
2019-04-21T09:06:42.001Z,30.4453
2019-04-21T09:07:41.313Z,30.6668
2019-04-21T09:08:45.750Z,30.6870
2019-04-21T09:09:52.851Z,30.5963
2019-04-21T09:10:59.609Z,30.5762
2019-04-21T09:12:10.339Z,30.5359
2019-04-21T09:13:17.227Z,30.4453
2019-04-21T09:14:28.836Z,30.5057
2019-04-21T09:15:32.453Z,30.6165
2019-04-21T09:16:39.698Z,30.7172
2019-04-21T09:17:40.838Z,30.7474
2019-04-21T09:18:52.811Z,30.6970
2019-04-21T09:20:13.623Z,30.5258
2019-04-21T09:21:13.468Z,30.1633
2019-04-21T09:22:18.225Z,29.6799
2019-04-21T09:23:28.789Z,29.1159
2019-04-21T09:24:33.127Z,28.5217
2019-04-21T09:25:48.265Z,27.9376
2019-04-21T09:26:52.725Z,27.3737
2019-04-21T09:28:00.655Z,26.8802
2019-04-21T09:29:00.729Z,26.4270
2019-04-21T09:30:02.662Z,26.0242
2019-04-21T09:31:07.121Z,25.6918
2019-04-21T09:32:17.751Z,25.3897
2019-04-21T09:33:19.184Z,25.0977
2019-04-21T09:34:29.624Z,24.8358
2019-04-21T09:35:31.438Z,24.6545
2019-04-21T09:36:42.629Z,24.6042
2019-04-21T09:37:51.693Z,24.5740
2019-04-21T09:38:59.244Z,24.5740
2019-04-21T09:39:59.524Z,24.5840
2019-04-21T09:41:06.731Z,24.6445
2019-04-21T09:42:11.440Z,24.7150
2019-04-21T09:43:25.876Z,24.6747
2019-04-21T09:44:30.450Z,24.6143
2019-04-21T09:45:30.750Z,24.5840
2019-04-21T09:46:34.181Z,24.6143
2019-04-21T09:47:49.267Z,24.6243
2019-04-21T09:48:56.794Z,24.6243
2019-04-21T09:49:58.453Z,24.6042
2019-04-21T09:51:01.928Z,24.6143
2019-04-21T09:52:08.900Z,24.6143
2019-04-21T09:53:22.675Z,24.6445
2019-04-21T09:54:26.531Z,24.7250
2019-04-21T09:55:36.426Z,24.8257
2019-04-21T09:56:45.442Z,24.9265
2019-04-21T09:57:52.180Z,25.0574
2019-04-21T09:59:04.090Z,25.2386
2019-04-21T10:00:10.061Z,25.3897
2019-04-21T10:01:18.522Z,25.6012
2019-04-21T10:02:32.463Z,25.7724
2019-04-21T10:03:26.379Z,25.9134
2019-04-21T10:04:29.193Z,25.9839
2019-04-21T10:05:32.179Z,26.0645
2019-04-21T10:06:35.175Z,26.1349
2019-04-21T10:07:41.983Z,26.2256
2019-04-21T10:08:50.366Z,26.3464
2019-04-21T10:09:54.597Z,26.4975
2019-04-21T10:10:57.193Z,26.5982
2019-04-21T10:12:00.846Z,26.6586
2019-04-21T10:13:03.264Z,26.6586
2019-04-21T10:14:07.469Z,26.6486
2019-04-21T10:15:10.686Z,26.6284
2019-04-21T10:16:13.322Z,26.6586
2019-04-21T10:17:17.238Z,26.7291
2019-04-21T10:18:21.513Z,26.8198
2019-04-21T10:19:25.374Z,26.8701
2019-04-21T10:20:28.557Z,26.9205
2019-04-21T10:21:31.901Z,26.9507
2019-04-21T10:22:35.185Z,26.9507
2019-04-21T10:23:39.389Z,26.9708
2019-04-21T10:24:42.509Z,26.9708
2019-04-21T10:25:46.311Z,26.8701
2019-04-21T10:26:49.391Z,26.7593
2019-04-21T10:27:52.852Z,26.6687
2019-04-21T10:29:05.764Z,26.5680
2019-04-21T10:30:05.700Z,26.4270
2019-04-21T10:31:09.034Z,26.2961
2019-04-21T10:32:13.394Z,26.2256
2019-04-21T10:33:16.676Z,26.1752
2019-04-21T10:34:19.241Z,26.0947
2019-04-21T10:35:24.348Z,26.0745
2019-04-21T10:36:28.971Z,26.1249
2019-04-21T10:37:45.543Z,26.2054
2019-04-21T10:38:46.388Z,26.3162
2019-04-21T10:39:49.607Z,26.4270
2019-04-21T10:40:52.180Z,26.5076
2019-04-21T10:41:57.207Z,26.5176
2019-04-21T10:43:00.506Z,26.5479
2019-04-21T10:44:03.192Z,26.5479
2019-04-21T10:45:07.348Z,26.5479
2019-04-21T10:46:10.769Z,26.5076
2019-04-21T10:47:12.868Z,26.3968
2019-04-21T10:48:17.176Z,26.2759
2019-04-21T10:49:20.741Z,26.1652
2019-04-21T10:50:24.469Z,26.1249
2019-04-21T10:51:26.759Z,26.0947
2019-04-21T10:52:32.223Z,26.0141
2019-04-21T10:53:36.825Z,25.9940
2019-04-21T10:55:03.374Z,25.9839
2019-04-21T10:56:01.514Z,26.0141
2019-04-21T10:56:55.520Z,26.0947
2019-04-21T10:58:00.197Z,26.1450
2019-04-21T10:59:04.431Z,26.1954
2019-04-21T11:00:09.093Z,26.1954
2019-04-21T11:01:14.248Z,26.1652
2019-04-21T11:02:17.179Z,26.0947
2019-04-21T11:03:20.183Z,26.0745
2019-04-21T11:04:29.883Z,26.0544
2019-04-21T11:05:32.606Z,25.9839
2019-04-21T11:06:36.771Z,26.0141
2019-04-21T11:07:55.162Z,26.0141
2019-04-21T11:08:52.356Z,26.0544
2019-04-21T11:09:58.040Z,26.0645
2019-04-21T11:11:01.614Z,26.0242
2019-04-21T11:12:04.183Z,26.0242
2019-04-21T11:13:08.389Z,26.0544
2019-04-21T11:14:11.805Z,26.0745
2019-04-21T11:15:14.797Z,26.1450
2019-04-21T11:16:17.351Z,26.2054
2019-04-21T11:17:20.204Z,26.2961
2019-04-21T11:18:24.047Z,26.3666
2019-04-21T11:19:28.477Z,26.4371
2019-04-21T11:20:33.022Z,26.4975
2019-04-21T11:21:36.697Z,26.5479
2019-04-21T11:22:40.106Z,26.6284
2019-04-21T11:23:43.868Z,26.7291
2019-04-21T11:24:47.201Z,26.7694
2019-04-21T11:25:51.711Z,26.7996
2019-04-21T11:26:55.834Z,26.8097
2019-04-21T11:28:00.579Z,26.8097
2019-04-21T11:29:05.099Z,26.7694
2019-04-21T11:30:09.533Z,26.7593
2019-04-21T11:31:13.260Z,26.7493
2019-04-21T11:32:16.891Z,26.7593
2019-04-21T11:33:21.331Z,26.7493
2019-04-21T11:34:25.211Z,26.7291
2019-04-21T11:35:28.825Z,26.6989
2019-04-21T11:36:31.333Z,26.5680
2019-04-21T11:37:34.620Z,26.4471
2019-04-21T11:38:55.324Z,26.3867
2019-04-21T11:39:54.564Z,26.4471
2019-04-21T11:40:53.983Z,26.4975
2019-04-21T11:41:59.630Z,26.4774
2019-04-21T11:43:02.189Z,26.4774
2019-04-21T11:44:05.173Z,26.4975
2019-04-21T11:45:10.507Z,26.5076
2019-04-21T11:46:13.180Z,26.5378
2019-04-21T11:47:18.476Z,26.6183
2019-04-21T11:48:21.940Z,26.6486
2019-04-21T11:49:27.634Z,26.6888
2019-04-21T11:50:35.013Z,26.7493
2019-04-21T11:51:38.177Z,26.7593
2019-04-21T11:52:43.099Z,26.6888
2019-04-21T11:53:46.712Z,26.6486
2019-04-21T11:54:50.949Z,26.5781
2019-04-21T11:55:55.554Z,26.5076
2019-04-21T11:57:01.777Z,26.5479
2019-04-21T11:58:07.722Z,26.5982
2019-04-21T11:59:12.007Z,26.6687
2019-04-21T12:00:15.754Z,26.7493
2019-04-21T12:01:18.832Z,26.8701
2019-04-21T12:02:21.560Z,27.0312
2019-04-21T12:03:24.771Z,27.1722
2019-04-21T12:04:27.503Z,27.3233
2019-04-21T12:05:30.167Z,27.5146
2019-04-21T12:06:40.959Z,27.8067
2019-04-21T12:07:43.097Z,28.1793
2019-04-21T12:08:49.445Z,28.5620
2019-04-21T12:09:55.395Z,28.8943
2019-04-21T12:10:58.191Z,29.2368
2019-04-21T12:12:01.275Z,29.5288
2019-04-21T12:13:07.233Z,29.7906
2019-04-21T12:14:09.988Z,30.0827
2019-04-21T12:15:14.284Z,30.2942
2019-04-21T12:16:17.198Z,30.4553
2019-04-21T12:17:20.961Z,30.5258
2019-04-21T12:18:27.820Z,30.6064
2019-04-21T12:19:32.956Z,30.7474
2019-04-21T12:20:37.550Z,30.9085
2019-04-21T12:21:53.446Z,31.0193
2019-04-21T12:22:50.977Z,31.1905
2019-04-21T12:23:54.379Z,31.3617
2019-04-21T12:24:57.702Z,31.5732
2019-04-21T12:26:01.373Z,31.8149
2019-04-21T12:27:05.644Z,31.9962
2019-04-21T12:28:08.216Z,32.0364
2019-04-21T12:29:11.177Z,32.0264
2019-04-21T12:30:15.708Z,31.9156
2019-04-21T12:31:18.795Z,31.8048
2019-04-21T12:32:22.217Z,31.7545
2019-04-21T12:33:24.417Z,31.8149
2019-04-21T12:34:28.088Z,31.8451
2019-04-21T12:35:31.201Z,31.7545
2019-04-21T12:36:38.475Z,31.6235
2019-04-21T12:37:42.650Z,31.4725
2019-04-21T12:38:53.937Z,31.2106
2019-04-21T12:39:56.852Z,30.7977
2019-04-21T12:41:00.489Z,30.3748
2019-04-21T12:42:03.204Z,29.9719
2019-04-21T12:43:06.812Z,29.6295
2019-04-21T12:44:10.805Z,29.3073
2019-04-21T12:45:15.262Z,29.0555
2019-04-21T12:46:18.293Z,28.8138
2019-04-21T12:47:21.765Z,28.6124
2019-04-21T12:48:24.199Z,28.3908
2019-04-21T12:49:27.593Z,28.2095
2019-04-21T12:50:30.225Z,28.0182
2019-04-21T12:51:33.756Z,27.8470
2019-04-21T12:52:35.721Z,27.7765
2019-04-21T12:53:39.396Z,27.6959
2019-04-21T12:54:43.930Z,27.6254
2019-04-21T12:55:48.111Z,27.5046
2019-04-21T12:56:51.710Z,27.3434
2019-04-21T12:57:55.241Z,27.2125
2019-04-21T12:58:59.445Z,27.1219
2019-04-21T13:00:02.870Z,27.1017
2019-04-21T13:01:07.100Z,27.0715
2019-04-21T13:02:32.209Z,27.0715
2019-04-21T13:03:35.194Z,27.1017
2019-04-21T13:04:38.202Z,27.0715
2019-04-21T13:05:41.192Z,27.0615
2019-04-21T13:06:45.595Z,27.0413
2019-04-21T13:08:09.323Z,27.0715
2019-04-21T13:09:14.990Z,27.1219
2019-04-21T13:10:20.357Z,27.1722
2019-04-21T13:11:23.414Z,27.1722
2019-04-21T13:12:26.920Z,27.1420
2019-04-21T13:13:32.101Z,27.0715
2019-04-21T13:14:35.830Z,27.0615
2019-04-21T13:15:39.802Z,27.0413
2019-04-21T13:16:43.454Z,27.0615
2019-04-21T13:17:47.353Z,27.0615
2019-04-21T13:18:51.223Z,27.0615
2019-04-21T13:19:54.108Z,27.0615
2019-04-21T13:20:59.392Z,27.0413
2019-04-21T13:22:05.876Z,27.0615
2019-04-21T13:23:10.127Z,27.1219
2019-04-21T13:24:13.744Z,27.2226
2019-04-21T13:25:16.186Z,27.3636
2019-04-21T13:26:30.554Z,27.4643
2019-04-21T13:27:27.193Z,27.5549
2019-04-21T13:28:32.469Z,27.6456
2019-04-21T13:29:36.360Z,27.7664
2019-04-21T13:30:40.198Z,27.8470
2019-04-21T13:31:44.419Z,27.8973
2019-04-21T13:32:47.215Z,27.9276
2019-04-21T13:33:50.324Z,27.9376
2019-04-21T13:34:53.186Z,27.9276
2019-04-21T13:35:57.221Z,27.8671
2019-04-21T13:37:01.417Z,27.6859
2019-04-21T13:38:04.683Z,27.5449
2019-04-21T13:39:37.792Z,27.3938
2019-04-21T13:40:34.151Z,27.2729
2019-04-21T13:41:40.878Z,27.1219
2019-04-21T13:42:38.356Z,26.9507
2019-04-21T13:43:39.310Z,26.7694
2019-04-21T13:44:42.199Z,26.6486
2019-04-21T13:45:45.821Z,26.5076
2019-04-21T13:46:49.191Z,26.4270
2019-04-21T13:47:52.637Z,26.3263
2019-04-21T13:48:55.187Z,26.2759
2019-04-21T13:49:59.854Z,26.2054
2019-04-21T13:51:05.037Z,26.1954
2019-04-21T13:52:08.944Z,26.1954
2019-04-21T13:53:12.481Z,26.1752
2019-04-21T13:54:15.696Z,26.1652
2019-04-21T13:55:19.371Z,26.1249
2019-04-21T13:56:22.713Z,26.0242
2019-04-21T13:57:26.329Z,25.9033
2019-04-21T13:58:30.367Z,25.7724
2019-04-21T13:59:34.285Z,25.6918
2019-04-21T14:00:37.955Z,25.6113
2019-04-21T14:01:41.823Z,25.5811
2019-04-21T14:02:44.781Z,25.5710
2019-04-21T14:03:47.447Z,25.5408
2019-04-21T14:04:51.665Z,25.5811
2019-04-21T14:05:54.236Z,25.6012
2019-04-21T14:06:58.292Z,25.5811
2019-04-21T14:08:01.193Z,25.5508
2019-04-21T14:09:05.271Z,25.5508
2019-04-21T14:10:10.418Z,25.5206
2019-04-21T14:11:15.582Z,25.4703
2019-04-21T14:12:19.205Z,25.4703
2019-04-21T14:13:22.870Z,25.5005
2019-04-21T14:14:26.174Z,25.5106
2019-04-21T14:15:30.304Z,25.5106
2019-04-21T14:16:34.057Z,25.5005
2019-04-21T14:17:39.122Z,25.4703
2019-04-21T14:18:42.669Z,25.4300
2019-04-21T14:19:45.591Z,25.3595
2019-04-21T14:20:47.193Z,25.3192
2019-04-21T14:21:52.734Z,25.2689
2019-04-21T14:23:08.557Z,25.2286
2019-04-21T14:24:04.584Z,25.2084
2019-04-21T14:25:07.941Z,25.1984
2019-04-21T14:26:11.973Z,25.1682
2019-04-21T14:27:16.347Z,25.1279
2019-04-21T14:28:19.966Z,25.0574
2019-04-21T14:29:23.866Z,25.0272
2019-04-21T14:30:28.408Z,24.9869
2019-04-21T14:31:32.321Z,24.9567
2019-04-21T14:32:36.028Z,24.9265
2019-04-21T14:33:40.280Z,24.8962
2019-04-21T14:34:44.346Z,24.8660
2019-04-21T14:35:48.196Z,24.8257
2019-04-21T14:36:51.181Z,24.7754
2019-04-21T14:37:54.297Z,24.7150
2019-04-21T14:38:58.603Z,24.6848