createdAt,value
2024-05-09T00:00:40.452Z,63.00
2024-05-09T00:01:52.692Z,63.10
2024-05-09T00:02:57.260Z,63.00
2024-05-09T00:04:02.912Z,63.00
2024-05-09T00:05:06.800Z,62.70
2024-05-09T00:06:15.460Z,62.60
2024-05-09T00:07:19.153Z,62.70
2024-05-09T00:08:24.985Z,62.80
2024-05-09T00:09:28.020Z,64.10
2024-05-09T00:10:37.560Z,63.00
2024-05-09T00:11:42.518Z,63.10
2024-05-09T00:12:50.681Z,63.40
2024-05-09T00:13:57.074Z,63.30
2024-05-09T00:15:02.462Z,63.60
2024-05-09T00:16:06.745Z,63.40
2024-05-09T00:17:16.300Z,63.30
2024-05-09T00:18:19.640Z,63.20
2024-05-09T00:19:27.773Z,63.40
2024-05-09T00:20:39.054Z,63.50
2024-05-09T00:21:49.156Z,63.30
2024-05-09T00:22:54.307Z,63.40
2024-05-09T00:23:59.978Z,63.60
2024-05-09T00:25:03.462Z,63.60
2024-05-09T00:26:11.927Z,63.80
2024-05-09T00:27:17.912Z,63.70
2024-05-09T00:28:23.511Z,63.60
2024-05-09T00:29:27.018Z,63.70
2024-05-09T00:30:35.965Z,63.80
2024-05-09T00:31:40.060Z,63.50
2024-05-09T00:32:47.158Z,64.10
2024-05-09T00:33:59.314Z,63.90
2024-05-09T00:35:03.892Z,63.80
2024-05-09T00:36:10.786Z,63.90
2024-05-09T00:37:14.696Z,64.20
2024-05-09T00:38:22.199Z,64.00
2024-05-09T00:39:24.956Z,64.00
2024-05-09T00:40:38.530Z,64.00
2024-05-09T00:41:44.096Z,63.80
2024-05-09T00:42:50.955Z,64.40
2024-05-09T00:43:57.058Z,64.00
2024-05-09T00:45:02.723Z,64.20
2024-05-09T00:46:06.900Z,64.40
2024-05-09T00:47:13.313Z,65.90
2024-05-09T00:48:21.385Z,64.10
2024-05-09T00:49:30.347Z,64.30
2024-05-09T00:50:36.949Z,64.50
2024-05-09T00:51:47.955Z,64.70
2024-05-09T00:52:51.500Z,64.60
2024-05-09T00:53:59.707Z,64.70
2024-05-09T00:55:06.789Z,64.50
2024-05-09T00:56:16.252Z,64.70
2024-05-09T00:57:19.542Z,64.60
2024-05-09T00:58:32.414Z,64.80
2024-05-09T00:59:37.253Z,65.10
2024-05-09T01:00:43.649Z,65.20
2024-05-09T01:01:47.716Z,65.30
2024-05-09T01:02:55.354Z,65.50
2024-05-09T01:04:02.899Z,65.30
2024-05-09T01:05:10.463Z,65.30
2024-05-09T01:06:13.664Z,65.20
2024-05-09T01:07:19.260Z,65.30
2024-05-09T01:08:25.034Z,65.20
2024-05-09T01:09:30.795Z,65.30
2024-05-09T01:10:35.581Z,65.50
2024-05-09T01:11:43.755Z,65.20
2024-05-09T01:12:47.353Z,65.30
2024-05-09T01:13:59.065Z,65.40
2024-05-09T01:15:02.361Z,65.30
2024-05-09T01:16:11.208Z,66.50
2024-05-09T01:17:15.120Z,64.70
2024-05-09T01:18:21.600Z,65.30
2024-05-09T01:19:35.342Z,64.90
2024-05-09T01:20:45.280Z,65.70
2024-05-09T01:21:49.241Z,65.70
2024-05-09T01:22:58.195Z,65.90
2024-05-09T01:24:03.763Z,65.90
2024-05-09T01:25:14.257Z,66.10
2024-05-09T01:26:19.239Z,66.00
2024-05-09T01:27:28.251Z,66.50
2024-05-09T01:28:31.445Z,65.10
2024-05-09T01:29:40.955Z,66.30
2024-05-09T01:30:47.043Z,66.60
2024-05-09T01:31:54.914Z,66.70
2024-05-09T01:33:01.422Z,66.50
2024-05-09T01:34:04.959Z,66.50
2024-05-09T01:35:10.624Z,66.60
2024-05-09T01:36:14.626Z,66.70
2024-05-09T01:37:20.003Z,67.70
2024-05-09T01:38:23.360Z,66.90
2024-05-09T01:39:31.306Z,67.00
2024-05-09T01:40:39.764Z,66.90
2024-05-09T01:41:46.402Z,66.90
2024-05-09T01:42:49.325Z,67.10
2024-05-09T01:43:55.038Z,66.80
2024-05-09T01:45:03.222Z,66.80
2024-05-09T01:46:09.210Z,67.00
2024-05-09T01:47:13.258Z,66.70
2024-05-09T01:48:18.758Z,67.10
2024-05-09T01:49:22.414Z,66.80
2024-05-09T01:51:35.403Z,66.80
2024-05-09T01:52:42.543Z,66.90
2024-05-09T01:53:49.376Z,67.10
2024-05-09T01:55:00.092Z,66.90
2024-05-09T01:56:04.501Z,67.40
2024-05-09T01:57:10.560Z,67.70
2024-05-09T01:58:17.754Z,67.70
2024-05-09T01:59:23.970Z,67.60
2024-05-09T02:00:38.025Z,67.50
2024-05-09T02:01:56.539Z,67.70
2024-05-09T02:03:01.185Z,67.50
2024-05-09T02:04:07.249Z,67.80
2024-05-09T02:05:10.685Z,67.90
2024-05-09T02:06:17.153Z,67.90
2024-05-09T02:07:22.602Z,68.00
2024-05-09T02:08:28.106Z,68.10
2024-05-09T02:09:31.859Z,68.10
2024-05-09T02:10:40.064Z,68.10
2024-05-09T02:11:48.416Z,68.40
2024-05-09T02:12:57.035Z,68.70
2024-05-09T02:13:59.726Z,68.50
2024-05-09T02:15:09.111Z,68.40
2024-05-09T02:16:13.028Z,68.40
2024-05-09T02:17:18.841Z,68.00
2024-05-09T02:18:25.406Z,68.80
2024-05-09T02:19:31.077Z,69.10
2024-05-09T02:20:36.764Z,69.10
2024-05-09T02:21:43.054Z,68.00
2024-05-09T02:22:48.416Z,69.30
2024-05-09T02:23:57.193Z,69.90
2024-05-09T02:24:59.878Z,69.70
2024-05-09T02:26:11.010Z,69.60
2024-05-09T02:27:14.287Z,69.40
2024-05-09T02:28:19.783Z,69.60
2024-05-09T02:29:23.030Z,69.70
2024-05-09T02:31:25.614Z,70.00
2024-05-09T02:32:31.873Z,69.30
2024-05-09T02:33:40.692Z,69.80
2024-05-09T02:34:44.251Z,70.30
2024-05-09T02:35:48.640Z,69.80
2024-05-09T02:36:59.543Z,69.80
2024-05-09T02:38:02.987Z,70.00
2024-05-09T02:39:05.959Z,70.30
2024-05-09T02:40:14.590Z,70.50
2024-05-09T02:41:29.569Z,70.50
2024-05-09T02:42:32.976Z,70.40
2024-05-09T02:43:37.896Z,70.40
2024-05-09T02:44:46.095Z,70.50
2024-05-09T02:45:50.456Z,70.40
2024-05-09T02:46:58.572Z,70.60
2024-05-09T02:48:09.825Z,69.60
2024-05-09T02:49:18.471Z,70.80
2024-05-09T02:50:33.106Z,70.70
2024-05-09T02:51:40.668Z,71.20
2024-05-09T02:52:46.223Z,70.80
2024-05-09T02:53:54.334Z,71.30
2024-05-09T02:55:03.205Z,70.90
2024-05-09T02:56:07.481Z,72.00
2024-05-09T02:57:18.539Z,71.10
2024-05-09T02:58:24.525Z,71.30
2024-05-09T02:59:27.486Z,71.40
2024-05-09T03:00:39.400Z,71.70
2024-05-09T03:01:54.455Z,71.50
2024-05-09T03:02:58.014Z,72.30
2024-05-09T03:04:05.670Z,71.50
2024-05-09T03:05:10.950Z,71.60
2024-05-09T03:06:20.525Z,71.60
2024-05-09T03:07:26.162Z,71.20
2024-05-09T03:08:32.659Z,70.80
2024-05-09T03:09:35.386Z,71.10
2024-05-09T03:10:46.091Z,70.90
2024-05-09T03:11:54.575Z,71.10
2024-05-09T03:13:00.499Z,71.10
2024-05-09T03:14:06.055Z,70.50
2024-05-09T03:15:13.581Z,70.20
2024-05-09T03:16:16.591Z,69.30
2024-05-09T03:17:24.823Z,68.20
2024-05-09T03:18:28.296Z,67.20
2024-05-09T03:19:35.629Z,65.90
2024-05-09T03:20:46.135Z,65.50
2024-05-09T03:21:54.091Z,64.00
2024-05-09T03:22:58.067Z,63.70
2024-05-09T03:24:01.582Z,63.80
2024-05-09T03:25:10.082Z,64.20
2024-05-09T03:26:14.312Z,64.50
2024-05-09T03:27:20.333Z,65.50
2024-05-09T03:28:31.408Z,65.20
2024-05-09T03:29:34.969Z,65.50
2024-05-09T03:30:42.875Z,65.40
2024-05-09T03:31:50.559Z,63.50
2024-05-09T03:32:58.761Z,62.80
2024-05-09T03:34:02.574Z,61.60
2024-05-09T03:35:16.836Z,60.40
2024-05-09T03:36:19.496Z,59.00
2024-05-09T03:37:29.739Z,58.30
2024-05-09T03:38:40.714Z,58.00
2024-05-09T03:39:46.276Z,56.40
2024-05-09T03:40:51.445Z,56.00
2024-05-09T03:42:02.226Z,55.50
2024-05-09T03:43:06.022Z,55.10
2024-05-09T03:44:14.096Z,54.90
2024-05-09T03:45:17.914Z,54.60
2024-05-09T03:46:20.537Z,54.30
2024-05-09T03:47:26.421Z,53.90
2024-05-09T03:48:30.780Z,53.20
2024-05-09T03:49:35.380Z,53.20
2024-05-09T03:50:46.632Z,53.00
2024-05-09T03:51:54.562Z,53.30
2024-05-09T03:53:00.617Z,52.30
2024-05-09T03:54:06.119Z,52.50
2024-05-09T03:55:14.135Z,52.40
2024-05-09T03:56:19.841Z,53.50
2024-05-09T03:57:25.603Z,54.20
2024-05-09T03:58:28.501Z,54.30
2024-05-09T03:59:37.910Z,54.70
2024-05-09T04:00:42.258Z,55.10
2024-05-09T04:01:46.251Z,55.20
2024-05-09T04:02:55.542Z,55.80
2024-05-09T04:04:02.670Z,55.80
2024-05-09T04:05:06.285Z,56.00
2024-05-09T04:06:09.262Z,56.50
2024-05-09T04:07:14.532Z,56.00
2024-05-09T04:08:20.916Z,55.80
2024-05-09T04:09:23.772Z,55.80
2024-05-09T04:10:32.546Z,56.00
2024-05-09T04:11:39.741Z,56.00
2024-05-09T04:12:50.498Z,56.40
2024-05-09T04:13:54.017Z,56.50
2024-05-09T04:14:59.698Z,56.30
2024-05-09T04:16:06.447Z,56.00
2024-05-09T04:17:13.153Z,56.30
2024-05-09T04:18:20.934Z,56.70
2024-05-09T04:19:26.399Z,56.30
2024-05-09T04:20:39.113Z,56.20
2024-05-09T04:21:43.523Z,55.40
2024-05-09T04:22:53.020Z,55.60
2024-05-09T04:23:58.416Z,55.40
2024-05-09T04:25:01.558Z,55.60
2024-05-09T04:26:05.024Z,55.50
2024-05-09T04:27:10.576Z,55.40
2024-05-09T04:28:14.390Z,55.40
2024-05-09T04:29:20.804Z,55.60
2024-05-09T04:30:36.387Z,55.40
2024-05-09T04:31:48.379Z,55.80
2024-05-09T04:32:51.747Z,56.10
2024-05-09T04:33:55.319Z,56.10
2024-05-09T04:34:59.110Z,56.50
2024-05-09T04:36:07.753Z,56.30
2024-05-09T04:37:16.986Z,56.70
2024-05-09T04:38:19.766Z,56.10
2024-05-09T04:39:30.996Z,56.50
2024-05-09T04:40:39.186Z,56.40
2024-05-09T04:41:42.493Z,56.40
2024-05-09T04:42:47.499Z,56.00
2024-05-09T04:43:51.358Z,55.40
2024-05-09T04:44:59.794Z,54.60
2024-05-09T04:46:10.402Z,54.60
2024-05-09T04:47:13.286Z,55.20
2024-05-09T04:48:17.188Z,55.10
2024-05-09T04:49:22.930Z,55.40
2024-05-09T04:50:36.063Z,55.40
2024-05-09T04:51:42.446Z,55.30
2024-05-09T04:52:45.572Z,55.90
2024-05-09T04:53:59.497Z,55.80
2024-05-09T04:55:11.144Z,55.50
2024-05-09T04:56:15.297Z,55.70
2024-05-09T04:57:22.412Z,56.00
2024-05-09T04:58:25.061Z,55.90
2024-05-09T04:59:28.886Z,55.70
2024-05-09T05:00:36.391Z,55.70
2024-05-09T05:01:47.354Z,55.30
2024-05-09T05:02:51.484Z,54.50
2024-05-09T05:03:59.660Z,55.00
2024-05-09T05:05:03.837Z,56.40
2024-05-09T05:06:18.621Z,54.90
2024-05-09T05:07:24.764Z,54.80
2024-05-09T05:08:28.775Z,54.70
2024-05-09T05:09:34.257Z,54.50
2024-05-09T05:10:37.357Z,54.40
2024-05-09T05:11:42.774Z,54.50
2024-05-09T05:13:04.814Z,54.30
2024-05-09T05:14:11.017Z,54.50
2024-05-09T05:15:15.364Z,55.10
2024-05-09T05:16:22.126Z,54.80
2024-05-09T05:17:31.870Z,54.90
2024-05-09T05:18:39.315Z,54.60
2024-05-09T05:19:47.073Z,54.80
2024-05-09T05:20:53.000Z,55.00
2024-05-09T05:21:58.169Z,53.70
2024-05-09T05:23:02.053Z,54.00
2024-05-09T05:24:06.161Z,53.90
2024-05-09T05:25:08.828Z,53.10
2024-05-09T05:26:14.484Z,53.70
2024-05-09T05:27:18.062Z,54.20
2024-05-09T05:28:26.893Z,53.70
2024-05-09T05:29:30.954Z,53.40
2024-05-09T05:30:39.642Z,53.00
2024-05-09T05:31:44.942Z,53.10
2024-05-09T05:32:58.873Z,53.20
2024-05-09T05:34:05.520Z,53.40
2024-05-09T05:35:08.819Z,52.80
2024-05-09T05:36:14.455Z,53.30
2024-05-09T05:37:21.884Z,52.70
2024-05-09T05:38:27.993Z,52.70
2024-05-09T05:39:31.508Z,52.10
2024-05-09T05:40:47.293Z,52.00
2024-05-09T05:41:51.532Z,51.90
2024-05-09T05:43:03.092Z,51.80
2024-05-09T05:44:11.378Z,52.00
2024-05-09T05:45:19.384Z,53.00
2024-05-09T05:46:22.747Z,52.70
2024-05-09T05:47:26.333Z,51.80
2024-05-09T05:48:31.840Z,51.50
2024-05-09T05:49:38.495Z,51.60
2024-05-09T05:50:42.638Z,51.20
2024-05-09T05:51:46.082Z,51.40
2024-05-09T05:52:49.344Z,51.10
2024-05-09T05:53:58.244Z,51.00
2024-05-09T05:55:03.847Z,50.60
2024-05-09T05:56:10.521Z,51.00
2024-05-09T05:57:18.235Z,51.00
2024-05-09T05:58:23.702Z,51.00
2024-05-09T05:59:30.202Z,51.30
2024-05-09T06:00:38.676Z,52.00
2024-05-09T06:01:46.393Z,51.90
2024-05-09T06:02:51.946Z,51.70
2024-05-09T06:03:59.193Z,51.70
2024-05-09T06:05:07.373Z,51.50
2024-05-09T06:06:17.059Z,51.00
2024-05-09T06:07:20.920Z,51.70
2024-05-09T06:08:26.212Z,51.60
2024-05-09T06:09:34.691Z,52.10
2024-05-09T06:10:42.061Z,51.40
2024-05-09T06:11:45.609Z,50.70
2024-05-09T06:12:50.779Z,51.10
2024-05-09T06:13:57.327Z,51.10
2024-05-09T06:15:03.340Z,50.80
2024-05-09T06:16:10.525Z,51.00
2024-05-09T06:17:14.015Z,50.20
2024-05-09T06:18:20.854Z,50.00
2024-05-09T06:19:31.464Z,49.40
2024-05-09T06:20:37.773Z,49.40
2024-05-09T06:21:43.801Z,53.00
2024-05-09T06:22:47.555Z,50.40
2024-05-09T06:23:53.986Z,50.20
2024-05-09T06:24:56.777Z,54.90
2024-05-09T06:26:02.258Z,53.70
2024-05-09T06:27:08.808Z,52.10
2024-05-09T06:28:11.649Z,50.80
2024-05-09T06:29:21.832Z,50.90
2024-05-09T06:30:38.032Z,49.60
2024-05-09T06:31:46.691Z,50.40
2024-05-09T06:32:53.465Z,49.40
2024-05-09T06:33:56.633Z,50.80
2024-05-09T06:35:04.651Z,50.50
2024-05-09T06:36:14.257Z,51.40
2024-05-09T06:37:19.664Z,50.20
2024-05-09T06:38:23.313Z,49.10
2024-05-09T06:39:29.984Z,48.50
2024-05-09T06:40:40.199Z,47.60
2024-05-09T06:41:44.762Z,48.10
2024-05-09T06:42:47.550Z,48.60
2024-05-09T06:43:59.467Z,48.50
2024-05-09T06:45:06.867Z,49.40
2024-05-09T06:46:19.164Z,49.70
2024-05-09T06:47:27.450Z,48.40
2024-05-09T06:48:34.982Z,48.10
2024-05-09T06:49:43.734Z,48.00
2024-05-09T06:50:54.351Z,48.00
2024-05-09T06:52:03.963Z,48.00
2024-05-09T06:53:07.737Z,46.60
2024-05-09T06:54:11.289Z,46.00
2024-05-09T06:55:20.950Z,47.70
2024-05-09T06:56:26.309Z,48.30
2024-05-09T06:57:30.127Z,47.00
2024-05-09T06:58:35.754Z,47.00
2024-05-09T06:59:46.209Z,47.40
2024-05-09T07:00:53.667Z,47.50
2024-05-09T07:01:59.241Z,47.60
2024-05-09T07:03:11.107Z,46.90
2024-05-09T07:04:15.705Z,47.60
2024-05-09T07:05:21.948Z,46.90
2024-05-09T07:06:33.357Z,45.80
2024-05-09T07:07:38.692Z,46.80
2024-05-09T07:08:48.589Z,46.70
2024-05-09T07:09:51.664Z,46.90
2024-05-09T07:11:03.034Z,46.30
2024-05-09T07:12:11.803Z,45.40
2024-05-09T07:13:15.961Z,45.40
2024-05-09T07:14:19.651Z,45.40
2024-05-09T07:15:28.137Z,46.60
2024-05-09T07:16:34.078Z,45.00
2024-05-09T07:17:39.389Z,43.40
2024-05-09T07:18:46.419Z,44.30
2024-05-09T07:19:52.884Z,46.40
2024-05-09T07:20:55.654Z,46.10
2024-05-09T07:22:07.497Z,44.90
2024-05-09T07:23:12.307Z,45.10
2024-05-09T07:24:15.645Z,44.70
2024-05-09T07:25:21.091Z,44.00
2024-05-09T07:26:26.486Z,44.40
2024-05-09T07:27:30.066Z,44.60
2024-05-09T07:28:37.924Z,45.40
2024-05-09T07:29:40.998Z,46.60
2024-05-09T07:30:46.967Z,45.30
2024-05-09T07:31:52.610Z,45.20
2024-05-09T07:32:56.922Z,45.20
2024-05-09T07:34:01.299Z,44.50
2024-05-09T07:35:07.089Z,45.20
2024-05-09T07:36:10.896Z,44.60
2024-05-09T07:37:16.930Z,43.60
2024-05-09T07:38:20.331Z,44.50
2024-05-09T07:39:26.386Z,42.50
2024-05-09T07:40:35.566Z,44.50
2024-05-09T07:41:39.727Z,44.10
2024-05-09T07:42:46.515Z,44.00
2024-05-09T07:43:50.459Z,45.70
2024-05-09T07:44:55.490Z,43.10
2024-05-09T07:46:23.412Z,44.50
2024-05-09T07:48:56.872Z,45.20
2024-05-09T07:51:32.900Z,45.40
2024-05-09T07:53:32.383Z,45.50
2024-05-09T07:53:55.084Z,44.90
2024-05-09T07:55:00.885Z,43.60
2024-05-09T07:56:06.880Z,45.60
2024-05-09T07:57:10.458Z,44.60
2024-05-09T07:58:13.311Z,45.70
2024-05-09T07:59:19.185Z,45.50
2024-05-09T08:00:29.761Z,45.00
2024-05-09T08:01:36.011Z,44.80
2024-05-09T08:02:39.494Z,46.40
2024-05-09T08:03:46.619Z,45.80
2024-05-09T08:04:51.362Z,43.90
2024-05-09T08:05:56.475Z,44.70
2024-05-09T08:07:02.782Z,44.80
2024-05-09T08:08:09.102Z,45.10
2024-05-09T08:09:20.564Z,46.80
2024-05-09T08:10:29.134Z,45.40
2024-05-09T08:11:34.840Z,45.60
2024-05-09T08:12:38.493Z,45.40
2024-05-09T08:13:44.944Z,44.80
2024-05-09T08:14:49.041Z,45.10
2024-05-09T08:15:52.921Z,45.20
2024-05-09T08:16:55.677Z,46.00
2024-05-09T08:18:02.180Z,45.90
2024-05-09T08:19:05.413Z,44.80
2024-05-09T08:20:09.850Z,43.60
2024-05-09T08:21:19.483Z,45.10
2024-05-09T08:22:22.945Z,45.40
2024-05-09T08:23:28.954Z,45.20
2024-05-09T08:24:36.019Z,45.40
2024-05-09T08:25:39.378Z,44.80
2024-05-09T08:26:43.022Z,44.80
2024-05-09T08:27:53.576Z,44.50
2024-05-09T08:28:56.613Z,44.20
2024-05-09T08:30:01.766Z,44.40
2024-05-09T08:31:07.756Z,44.50
2024-05-09T08:32:14.038Z,44.30
2024-05-09T08:33:17.176Z,44.40
2024-05-09T08:34:30.629Z,44.90
2024-05-09T08:35:36.902Z,44.60
2024-05-09T08:36:41.259Z,45.40
2024-05-09T08:37:44.691Z,45.60
2024-05-09T08:38:54.228Z,45.20
2024-05-09T08:39:58.643Z,45.70
2024-05-09T08:41:04.701Z,47.40
2024-05-09T08:42:08.829Z,47.70
2024-05-09T08:43:17.024Z,47.50
2024-05-09T08:44:20.482Z,47.10
2024-05-09T08:45:23.473Z,46.20
2024-05-09T08:46:33.253Z,45.90
2024-05-09T08:47:42.219Z,46.40
2024-05-09T08:48:49.339Z,45.40
2024-05-09T08:49:58.482Z,45.50
2024-05-09T08:51:04.497Z,46.00
2024-05-09T08:52:10.902Z,46.40
2024-05-09T08:53:15.127Z,44.50
2024-05-09T08:54:22.994Z,46.20
2024-05-09T08:55:29.520Z,46.50
2024-05-09T08:56:35.633Z,47.00
2024-05-09T08:57:41.129Z,46.70
2024-05-09T08:58:52.662Z,46.90
2024-05-09T09:00:03.576Z,46.30
2024-05-09T09:01:09.233Z,46.50
2024-05-09T09:02:15.209Z,45.00
2024-05-09T09:03:25.325Z,43.90
2024-05-09T09:04:28.673Z,45.30
2024-05-09T09:05:35.801Z,44.50
2024-05-09T09:06:42.903Z,44.80
2024-05-09T09:07:49.302Z,43.60
2024-05-09T09:08:54.008Z,44.00
2024-05-09T09:10:08.561Z,44.00
2024-05-09T09:11:12.865Z,44.90
2024-05-09T09:12:15.627Z,45.00
2024-05-09T09:13:24.372Z,44.70
2024-05-09T09:14:27.555Z,44.00
2024-05-09T09:15:30.795Z,44.60
2024-05-09T09:16:38.555Z,44.50
2024-05-09T09:17:42.419Z,46.30
2024-05-09T09:18:47.236Z,45.00
2024-05-09T09:19:51.442Z,45.60
2024-05-09T09:20:58.029Z,45.50
2024-05-09T09:22:01.263Z,46.50
2024-05-09T09:23:04.993Z,48.50
2024-05-09T09:24:10.598Z,48.80
2024-05-09T09:25:18.492Z,46.20
2024-05-09T09:26:22.908Z,45.10
2024-05-09T09:27:28.708Z,45.50
2024-05-09T09:28:34.540Z,45.00
2024-05-09T09:29:39.618Z,46.30
2024-05-09T09:30:49.132Z,45.90
2024-05-09T09:32:06.043Z,45.90
2024-05-09T09:33:10.972Z,46.30
2024-05-09T09:34:14.986Z,47.80
2024-05-09T09:35:18.347Z,46.30
2024-05-09T09:36:24.530Z,48.10
2024-05-09T09:37:30.634Z,46.90
2024-05-09T09:38:38.431Z,46.40
2024-05-09T09:39:48.917Z,46.20
2024-05-09T09:40:55.149Z,46.10
2024-05-09T09:42:00.743Z,46.90
2024-05-09T09:43:10.192Z,47.10
2024-05-09T09:44:16.662Z,47.00
2024-05-09T09:45:24.467Z,46.30
2024-05-09T09:46:33.243Z,47.50
2024-05-09T09:47:44.986Z,47.10
2024-05-09T09:48:49.414Z,47.80
2024-05-09T09:49:56.968Z,47.30
2024-05-09T09:51:00.744Z,46.60
2024-05-09T09:52:07.668Z,46.20
2024-05-09T09:53:12.946Z,45.40
2024-05-09T09:54:18.796Z,45.30
2024-05-09T09:55:25.682Z,46.50
2024-05-09T09:56:42.152Z,47.60
2024-05-09T09:57:46.779Z,48.60
2024-05-09T09:58:51.379Z,47.30
2024-05-09T09:59:58.982Z,48.00
2024-05-09T10:01:06.384Z,47.80
2024-05-09T10:02:09.689Z,47.10
2024-05-09T10:03:13.132Z,48.50
2024-05-09T10:04:21.200Z,46.50
2024-05-09T10:05:24.555Z,46.20
2024-05-09T10:06:30.130Z,45.50
2024-05-09T10:07:39.065Z,46.50
2024-05-09T10:08:43.001Z,46.50
2024-05-09T10:09:47.266Z,45.10
2024-05-09T10:10:51.749Z,45.30
2024-05-09T10:12:14.279Z,44.60
2024-05-09T10:13:20.135Z,45.00
2024-05-09T10:14:23.282Z,45.00
2024-05-09T10:15:26.614Z,45.50
2024-05-09T10:16:35.130Z,45.10
2024-05-09T10:17:38.717Z,45.80
2024-05-09T10:18:43.349Z,46.30
2024-05-09T10:19:50.262Z,45.20
2024-05-09T10:20:56.707Z,45.60
2024-05-09T10:22:06.682Z,47.10
2024-05-09T10:23:26.467Z,49.30
2024-05-09T10:24:32.770Z,49.10
2024-05-09T10:25:35.597Z,47.70
2024-05-09T10:26:39.715Z,46.70
2024-05-09T10:27:57.926Z,47.30
2024-05-09T10:29:03.574Z,45.80
2024-05-09T10:30:17.666Z,44.70
2024-05-09T10:31:30.916Z,45.30
2024-05-09T10:32:45.051Z,45.70
2024-05-09T10:33:52.067Z,46.30
2024-05-09T10:35:15.144Z,46.40
2024-05-09T10:36:20.900Z,46.50
2024-05-09T10:37:27.129Z,46.70
2024-05-09T10:38:34.461Z,45.80
2024-05-09T10:39:38.188Z,46.10
2024-05-09T10:40:43.259Z,47.30
2024-05-09T10:41:51.410Z,48.60
2024-05-09T10:43:06.447Z,47.70
2024-05-09T10:44:12.826Z,45.40
2024-05-09T10:45:20.815Z,46.10
2024-05-09T10:46:24.957Z,46.00
2024-05-09T10:47:30.138Z,44.70
2024-05-09T10:48:36.694Z,44.10
2024-05-09T10:49:45.085Z,44.20
2024-05-09T10:50:48.636Z,44.40
2024-05-09T10:51:52.643Z,45.40
2024-05-09T10:52:58.138Z,44.90
2024-05-09T10:54:01.196Z,44.30
2024-05-09T10:55:06.498Z,43.80
2024-05-09T10:56:10.011Z,43.30
2024-05-09T10:57:15.521Z,43.80
2024-05-09T10:58:21.951Z,44.90
2024-05-09T10:59:24.810Z,44.30
2024-05-09T11:00:36.529Z,45.40
2024-05-09T11:01:41.168Z,46.30
2024-05-09T11:02:44.950Z,45.50
2024-05-09T11:03:49.429Z,44.80
2024-05-09T11:04:55.042Z,44.50
2024-05-09T11:05:59.079Z,44.40
2024-05-09T11:07:05.935Z,44.40
2024-05-09T11:08:11.044Z,45.10
2024-05-09T11:09:17.798Z,44.50
2024-05-09T11:10:27.732Z,45.70
2024-05-09T11:11:37.427Z,45.60
2024-05-09T11:12:46.407Z,45.60
2024-05-09T11:13:52.279Z,45.70
2024-05-09T11:14:55.508Z,45.70
2024-05-09T11:16:02.365Z,45.50
2024-05-09T11:17:11.098Z,45.40
2024-05-09T11:18:25.945Z,44.20
2024-05-09T11:19:31.247Z,46.30
2024-05-09T11:20:38.989Z,46.00
2024-05-09T11:21:45.740Z,44.40
2024-05-09T11:22:49.143Z,45.30
2024-05-09T11:23:52.613Z,45.90
2024-05-09T11:25:00.959Z,45.60
2024-05-09T11:26:04.465Z,45.90
2024-05-09T11:27:09.363Z,46.00
2024-05-09T11:28:20.540Z,45.40
2024-05-09T11:29:43.378Z,45.30
2024-05-09T11:30:51.322Z,45.30
2024-05-09T11:31:56.466Z,45.00
2024-05-09T11:33:02.219Z,45.40
2024-05-09T11:34:06.974Z,45.40
2024-05-09T11:35:10.480Z,45.10
2024-05-09T11:36:14.314Z,45.10
2024-05-09T11:37:20.555Z,44.50
2024-05-09T11:38:23.514Z,44.10
2024-05-09T11:39:28.386Z,43.90
2024-05-09T11:40:35.063Z,44.00
2024-05-09T11:41:41.927Z,45.20
2024-05-09T11:42:48.198Z,44.80
2024-05-09T11:43:52.561Z,44.40
2024-05-09T11:44:58.649Z,43.40
2024-05-09T11:46:06.071Z,44.20
2024-05-09T11:47:09.723Z,42.70
2024-05-09T11:48:12.800Z,42.20
2024-05-09T11:49:19.006Z,43.40
2024-05-09T11:50:27.391Z,43.40
2024-05-09T11:51:36.942Z,45.00
2024-05-09T11:52:42.826Z,44.40
2024-05-09T11:53:46.078Z,44.00
2024-05-09T11:54:49.299Z,44.10
2024-05-09T11:55:54.764Z,44.00
2024-05-09T11:57:00.781Z,45.40
2024-05-09T11:58:04.738Z,44.50
2024-05-09T11:59:10.250Z,45.20
2024-05-09T12:00:24.535Z,43.40
2024-05-09T12:01:35.272Z,43.80
2024-05-09T12:02:41.646Z,44.40
2024-05-09T12:03:44.646Z,43.30
2024-05-09T12:04:50.202Z,44.50
2024-05-09T12:05:58.439Z,43.90
2024-05-09T12:07:04.574Z,43.60
2024-05-09T12:08:08.530Z,44.70
2024-05-09T12:09:14.155Z,43.30
2024-05-09T12:10:22.261Z,43.40
2024-05-09T12:11:28.672Z,43.20
2024-05-09T12:12:32.233Z,43.90
2024-05-09T12:13:38.968Z,43.50
2024-05-09T12:14:42.685Z,43.60
2024-05-09T12:15:48.671Z,43.60
2024-05-09T12:16:54.412Z,43.80
2024-05-09T12:18:00.229Z,44.30
2024-05-09T12:19:09.813Z,43.70
2024-05-09T12:20:28.758Z,44.00
2024-05-09T12:21:41.976Z,43.90
2024-05-09T12:22:45.835Z,45.50
2024-05-09T12:23:49.809Z,44.30
2024-05-09T12:24:52.870Z,43.50
2024-05-09T12:26:03.141Z,44.40
2024-05-09T12:27:06.701Z,44.70
2024-05-09T12:28:10.317Z,45.10
2024-05-09T12:29:14.115Z,44.60
2024-05-09T12:30:32.747Z,44.50
2024-05-09T12:31:42.726Z,43.90
2024-05-09T12:32:46.439Z,44.50
2024-05-09T12:33:54.841Z,44.50
2024-05-09T12:34:57.969Z,44.70
2024-05-09T12:36:01.857Z,45.90
2024-05-09T12:37:07.090Z,45.60
2024-05-09T12:38:12.955Z,44.00
2024-05-09T12:39:16.356Z,43.50
2024-05-09T12:40:26.782Z,45.50
2024-05-09T12:41:40.752Z,44.50
2024-05-09T12:42:43.554Z,45.00
2024-05-09T12:43:46.906Z,44.10
2024-05-09T12:44:51.086Z,44.20
2024-05-09T12:45:57.930Z,44.10
2024-05-09T12:47:04.277Z,44.50
2024-05-09T12:48:12.368Z,44.40
2024-05-09T12:49:20.117Z,45.00
2024-05-09T12:50:29.927Z,44.10
2024-05-09T12:51:40.540Z,44.40
2024-05-09T12:52:47.571Z,45.00
2024-05-09T12:53:54.049Z,44.40
2024-05-09T12:54:56.858Z,44.20
2024-05-09T12:56:02.490Z,44.50
2024-05-09T12:57:09.863Z,44.30
2024-05-09T12:58:17.911Z,44.70
2024-05-09T12:59:20.900Z,45.30
2024-05-09T13:00:33.762Z,44.40
2024-05-09T13:01:42.749Z,44.60
2024-05-09T13:02:50.553Z,43.90
2024-05-09T13:03:57.808Z,43.50
2024-05-09T13:05:00.903Z,44.40
2024-05-09T13:06:04.327Z,44.40
2024-05-09T13:07:09.921Z,44.30
2024-05-09T13:08:16.315Z,44.60
2024-05-09T13:09:20.640Z,44.40
2024-05-09T13:10:31.981Z,44.30
2024-05-09T13:11:36.707Z,43.70
2024-05-09T13:12:42.611Z,43.70
2024-05-09T13:13:51.299Z,43.80
2024-05-09T13:15:00.827Z,44.40
2024-05-09T13:16:03.544Z,44.40
2024-05-09T13:17:07.128Z,43.30
2024-05-09T13:18:15.243Z,43.60
2024-05-09T13:19:18.816Z,43.80
2024-05-09T13:20:28.732Z,43.70
2024-05-09T13:21:39.236Z,45.20
2024-05-09T13:22:45.612Z,45.30
2024-05-09T13:23:49.978Z,45.20
2024-05-09T13:24:56.254Z,46.10
2024-05-09T13:26:01.884Z,46.70
2024-05-09T13:27:05.483Z,45.60
2024-05-09T13:28:08.626Z,45.70
2024-05-09T13:29:12.297Z,44.30
2024-05-09T13:30:26.082Z,43.10
2024-05-09T13:31:36.628Z,43.50
2024-05-09T13:32:39.487Z,44.30
2024-05-09T13:33:49.626Z,43.40
2024-05-09T13:34:52.812Z,43.90
2024-05-09T13:35:56.278Z,43.00
2024-05-09T13:37:02.343Z,43.30
2024-05-09T13:38:06.290Z,44.10
2024-05-09T13:39:09.767Z,44.30
2024-05-09T13:40:14.428Z,44.70
2024-05-09T13:41:20.592Z,44.10
2024-05-09T13:42:23.266Z,45.70
2024-05-09T13:43:28.582Z,43.70
2024-05-09T13:44:32.441Z,44.00
2024-05-09T13:45:38.776Z,44.80
2024-05-09T13:46:44.983Z,44.20
2024-05-09T13:47:50.278Z,44.10
2024-05-09T13:48:58.724Z,44.70
2024-05-09T13:50:05.202Z,43.90
2024-05-09T13:51:08.445Z,43.30
2024-05-09T13:52:14.438Z,43.10
2024-05-09T13:53:18.048Z,44.10
2024-05-09T13:54:22.523Z,44.10
2024-05-09T13:55:25.977Z,43.70
2024-05-09T13:56:32.335Z,44.20
2024-05-09T13:57:36.207Z,45.60
2024-05-09T13:58:39.543Z,44.20
2024-05-09T13:59:43.234Z,43.50
2024-05-09T14:00:51.038Z,43.60
2024-05-09T14:01:54.772Z,43.20
2024-05-09T14:02:58.194Z,43.40
2024-05-09T14:04:04.636Z,43.40
2024-05-09T14:05:10.648Z,43.40
2024-05-09T14:06:14.902Z,44.20
2024-05-09T14:07:18.468Z,43.70
2024-05-09T14:08:26.287Z,43.20
2024-05-09T14:09:29.263Z,43.30
2024-05-09T14:10:33.392Z,44.10
2024-05-09T14:11:38.859Z,43.30
2024-05-09T14:12:42.725Z,43.90
2024-05-09T14:13:47.666Z,43.70
2024-05-09T14:14:51.942Z,43.80
2024-05-09T14:16:02.479Z,42.70
2024-05-09T14:17:08.019Z,42.80
2024-05-09T14:18:13.753Z,42.90
2024-05-09T14:19:19.993Z,43.30
2024-05-09T14:20:31.182Z,43.30
2024-05-09T14:21:35.405Z,43.40
2024-05-09T14:22:42.954Z,43.10