createdAt,value
2022-10-05T00:00:37.461Z,57.36
2022-10-05T00:01:37.480Z,56.88
2022-10-05T00:02:37.443Z,60.10
2022-10-05T00:03:37.429Z,56.88
2022-10-05T00:04:37.458Z,56.24
2022-10-05T00:05:37.410Z,58.65
2022-10-05T00:06:37.417Z,58.81
2022-10-05T00:07:37.406Z,59.94
2022-10-05T00:08:38.392Z,61.71
2022-10-05T00:09:37.382Z,61.55
2022-10-05T00:10:37.386Z,62.52
2022-10-05T00:11:37.375Z,60.42
2022-10-05T00:12:37.363Z,60.75
2022-10-05T00:13:38.359Z,57.52
2022-10-05T00:14:37.353Z,57.52
2022-10-05T00:15:37.358Z,58.65
2022-10-05T00:16:37.429Z,58.17
2022-10-05T00:17:37.650Z,61.87
2022-10-05T00:18:37.327Z,57.04
2022-10-05T00:19:37.335Z,59.14
2022-10-05T00:20:37.329Z,61.71
2022-10-05T00:21:37.302Z,62.68
2022-10-05T00:22:37.310Z,63.33
2022-10-05T00:23:37.294Z,58.01
2022-10-05T00:24:37.300Z,53.82
2022-10-05T00:25:37.298Z,61.23
2022-10-05T00:26:37.283Z,48.66
2022-10-05T00:27:37.279Z,50.76
2022-10-05T00:28:37.324Z,58.49
2022-10-05T00:29:37.255Z,56.40
2022-10-05T00:30:37.251Z,59.78
2022-10-05T00:31:37.323Z,60.26
2022-10-05T00:32:37.242Z,61.55
2022-10-05T00:33:37.226Z,56.24
2022-10-05T00:34:37.231Z,54.95
2022-10-05T00:35:37.230Z,63.97
2022-10-05T00:36:37.218Z,57.20
2022-10-05T00:37:37.218Z,54.62
2022-10-05T00:38:37.192Z,59.14
2022-10-05T00:39:37.191Z,58.65
2022-10-05T00:40:37.310Z,61.07
2022-10-05T00:41:37.168Z,58.01
2022-10-05T00:42:37.191Z,54.95
2022-10-05T00:43:37.159Z,55.27
2022-10-05T00:44:37.150Z,58.01
2022-10-05T00:45:37.178Z,61.55
2022-10-05T00:46:37.143Z,64.29
2022-10-05T00:47:37.137Z,59.94
2022-10-05T00:48:37.127Z,61.55
2022-10-05T00:49:37.122Z,60.59
2022-10-05T00:50:37.106Z,63.97
2022-10-05T00:51:37.103Z,65.90
2022-10-05T00:52:37.133Z,62.68
2022-10-05T00:53:37.113Z,63.33
2022-10-05T00:54:37.083Z,59.94
2022-10-05T00:55:37.085Z,62.04
2022-10-05T00:56:37.067Z,60.91
2022-10-05T00:57:37.066Z,55.11
2022-10-05T00:58:37.058Z,64.13
2022-10-05T00:59:37.057Z,60.42
2022-10-05T01:00:37.057Z,54.30
2022-10-05T01:01:37.112Z,61.87
2022-10-05T01:02:37.319Z,64.61
2022-10-05T01:03:38.025Z,63.00
2022-10-05T01:04:38.021Z,64.13
2022-10-05T01:05:37.002Z,60.10
2022-10-05T01:06:37.001Z,60.91
2022-10-05T01:07:37.009Z,57.52
2022-10-05T01:08:36.989Z,56.07
2022-10-05T01:09:36.992Z,60.91
2022-10-05T01:10:36.977Z,57.36
2022-10-05T01:11:36.968Z,59.30
2022-10-05T01:12:36.946Z,57.04
2022-10-05T01:13:36.965Z,54.30
2022-10-05T01:14:36.950Z,56.40
2022-10-05T01:15:36.929Z,54.14
2022-10-05T01:16:36.981Z,54.14
2022-10-05T01:17:36.931Z,57.52
2022-10-05T01:18:36.921Z,57.36
2022-10-05T01:19:36.921Z,57.52
2022-10-05T01:20:36.913Z,58.49
2022-10-05T01:21:36.898Z,56.72
2022-10-05T01:22:36.901Z,62.84
2022-10-05T01:23:36.901Z,62.20
2022-10-05T01:24:36.873Z,58.01
2022-10-05T01:25:36.869Z,58.81
2022-10-05T01:26:36.865Z,62.68
2022-10-05T01:27:36.865Z,62.52
2022-10-05T01:28:36.947Z,59.30
2022-10-05T01:29:36.850Z,65.10
2022-10-05T01:30:36.837Z,61.39
2022-10-05T01:31:36.949Z,59.62
2022-10-05T01:32:36.826Z,65.58
2022-10-05T01:33:36.825Z,61.23
2022-10-05T01:34:36.812Z,66.06
2022-10-05T01:35:36.810Z,66.55
2022-10-05T01:36:36.801Z,63.49
2022-10-05T01:37:36.794Z,67.68
2022-10-05T01:38:36.814Z,62.52
2022-10-05T01:39:36.785Z,64.13
2022-10-05T01:40:36.777Z,59.94
2022-10-05T01:41:36.778Z,65.26
2022-10-05T01:42:37.586Z,63.65
2022-10-05T01:43:36.765Z,63.16
2022-10-05T01:44:36.802Z,65.10
2022-10-05T01:45:36.796Z,61.71
2022-10-05T01:46:36.735Z,63.00
2022-10-05T01:47:36.725Z,64.61
2022-10-05T01:48:36.720Z,59.14
2022-10-05T01:49:36.731Z,64.61
2022-10-05T01:50:36.706Z,52.05
2022-10-05T01:51:36.725Z,62.84
2022-10-05T01:52:36.701Z,63.16
2022-10-05T01:53:36.694Z,65.26
2022-10-05T01:54:36.689Z,55.43
2022-10-05T01:55:36.686Z,59.78
2022-10-05T01:56:36.669Z,48.34
2022-10-05T01:57:36.660Z,47.86
2022-10-05T01:58:36.652Z,57.52
2022-10-05T01:59:36.662Z,60.26
2022-10-05T02:00:36.636Z,62.68
2022-10-05T02:01:36.732Z,59.14
2022-10-05T02:02:36.685Z,54.30
2022-10-05T02:03:36.624Z,59.14
2022-10-05T02:05:00.970Z,61.71
2022-10-05T02:05:38.609Z,55.59
2022-10-05T02:06:36.601Z,56.72
2022-10-05T02:07:36.596Z,58.97
2022-10-05T02:08:36.588Z,60.42
2022-10-05T02:09:36.601Z,55.91
2022-10-05T02:10:36.572Z,56.40
2022-10-05T02:11:36.572Z,59.14
2022-10-05T02:12:36.552Z,58.97
2022-10-05T02:13:36.550Z,58.01
2022-10-05T02:14:36.548Z,59.78
2022-10-05T02:15:36.596Z,61.55
2022-10-05T02:16:36.532Z,61.07
2022-10-05T02:17:36.530Z,60.91
2022-10-05T02:18:36.520Z,56.07
2022-10-05T02:19:36.527Z,58.33
2022-10-05T02:20:36.513Z,66.23
2022-10-05T02:21:36.537Z,57.69
2022-10-05T02:22:36.496Z,54.95
2022-10-05T02:23:36.484Z,58.49
2022-10-05T02:24:36.488Z,58.81
2022-10-05T02:25:36.492Z,58.17
2022-10-05T02:26:36.465Z,57.85
2022-10-05T02:27:36.453Z,60.91
2022-10-05T02:28:36.488Z,57.04
2022-10-05T02:29:36.443Z,57.20
2022-10-05T02:30:36.443Z,59.94
2022-10-05T02:31:36.466Z,61.07
2022-10-05T02:32:36.424Z,56.40
2022-10-05T02:33:36.412Z,63.97
2022-10-05T02:34:36.413Z,60.91
2022-10-05T02:35:36.416Z,65.90
2022-10-05T02:36:36.393Z,62.52
2022-10-05T02:37:36.386Z,65.26
2022-10-05T02:38:36.388Z,61.87
2022-10-05T02:39:36.381Z,59.62
2022-10-05T02:40:36.371Z,57.20
2022-10-05T02:41:36.390Z,60.59
2022-10-05T02:42:36.356Z,61.39
2022-10-05T02:43:36.348Z,60.75
2022-10-05T02:44:36.343Z,58.81
2022-10-05T02:45:36.368Z,60.26
2022-10-05T02:46:36.339Z,59.14
2022-10-05T02:47:36.316Z,57.52
2022-10-05T02:48:36.312Z,59.78
2022-10-05T02:49:36.310Z,58.81
2022-10-05T02:50:36.316Z,58.49
2022-10-05T02:51:36.297Z,60.42
2022-10-05T02:52:36.284Z,60.10
2022-10-05T02:53:36.283Z,60.10
2022-10-05T02:54:36.276Z,60.10
2022-10-05T02:55:36.272Z,61.71
2022-10-05T02:56:36.272Z,60.42
2022-10-05T02:57:36.259Z,62.84
2022-10-05T02:58:36.248Z,62.04
2022-10-05T02:59:36.237Z,62.52
2022-10-05T03:00:36.251Z,61.71
2022-10-05T03:01:36.354Z,61.87
2022-10-05T03:02:36.220Z,63.65
2022-10-05T03:03:36.207Z,63.16
2022-10-05T03:04:36.207Z,62.84
2022-10-05T03:05:36.206Z,65.74
2022-10-05T03:06:36.203Z,61.71
2022-10-05T03:07:36.192Z,61.07
2022-10-05T03:08:36.184Z,61.87
2022-10-05T03:09:36.180Z,63.97
2022-10-05T03:10:36.175Z,60.59
2022-10-05T03:11:36.165Z,63.16
2022-10-05T03:12:36.159Z,65.10
2022-10-05T03:13:36.147Z,66.23
2022-10-05T03:14:36.143Z,63.16
2022-10-05T03:15:36.123Z,61.23
2022-10-05T03:16:36.135Z,61.87
2022-10-05T03:17:36.119Z,64.29
2022-10-05T03:18:36.108Z,63.49
2022-10-05T03:19:36.100Z,62.52
2022-10-05T03:20:36.095Z,65.42
2022-10-05T03:21:36.111Z,62.52
2022-10-05T03:22:36.079Z,71.54
2022-10-05T03:23:36.107Z,64.78
2022-10-05T03:24:36.076Z,63.81
2022-10-05T03:25:36.071Z,61.71
2022-10-05T03:26:36.067Z,62.84
2022-10-05T03:27:36.059Z,63.65
2022-10-05T03:28:36.141Z,62.84
2022-10-05T03:29:36.035Z,63.65
2022-10-05T03:30:36.031Z,63.49
2022-10-05T03:31:36.060Z,63.33
2022-10-05T03:32:36.010Z,63.49
2022-10-05T03:33:37.011Z,64.45
2022-10-05T03:34:35.999Z,62.68
2022-10-05T03:35:35.999Z,63.65
2022-10-05T03:36:35.991Z,64.45
2022-10-05T03:37:35.988Z,63.97
2022-10-05T03:38:35.975Z,63.49
2022-10-05T03:39:35.977Z,64.94
2022-10-05T03:40:35.962Z,63.97
2022-10-05T03:41:35.955Z,62.20
2022-10-05T03:42:35.955Z,64.94
2022-10-05T03:43:35.939Z,65.26
2022-10-05T03:44:35.935Z,63.49
2022-10-05T03:45:35.952Z,63.33
2022-10-05T03:46:36.014Z,63.00
2022-10-05T03:47:35.919Z,64.94
2022-10-05T03:48:35.908Z,66.71
2022-10-05T03:49:35.903Z,65.10
2022-10-05T03:50:35.887Z,64.29
2022-10-05T03:51:35.902Z,62.84
2022-10-05T03:52:35.886Z,64.13
2022-10-05T03:53:35.873Z,63.49
2022-10-05T03:54:35.855Z,63.65
2022-10-05T03:55:35.864Z,63.81
2022-10-05T03:56:35.859Z,63.97
2022-10-05T03:57:35.847Z,65.58
2022-10-05T03:58:35.850Z,66.39
2022-10-05T03:59:35.831Z,63.49
2022-10-05T04:00:35.841Z,62.52
2022-10-05T04:01:35.899Z,63.16
2022-10-05T04:02:35.861Z,64.45
2022-10-05T04:03:35.820Z,64.94
2022-10-05T04:04:35.808Z,64.29
2022-10-05T04:05:35.792Z,63.33
2022-10-05T04:06:35.795Z,64.61
2022-10-05T04:07:35.799Z,65.74
2022-10-05T04:08:35.807Z,63.65
2022-10-05T04:09:35.771Z,65.90
2022-10-05T04:10:35.763Z,63.97
2022-10-05T04:11:35.756Z,67.51
2022-10-05T04:12:35.748Z,64.13
2022-10-05T04:13:35.755Z,63.65
2022-10-05T04:14:35.742Z,62.68
2022-10-05T04:15:35.765Z,63.16
2022-10-05T04:16:35.716Z,63.65
2022-10-05T04:17:35.707Z,63.49
2022-10-05T04:18:35.715Z,63.33
2022-10-05T04:19:36.695Z,62.04
2022-10-05T04:20:35.711Z,62.36
2022-10-05T04:21:35.688Z,67.03
2022-10-05T04:22:35.679Z,62.52
2022-10-05T04:23:35.692Z,68.48
2022-10-05T04:24:35.663Z,63.00
2022-10-05T04:25:35.654Z,63.16
2022-10-05T04:26:35.646Z,62.68
2022-10-05T04:27:35.643Z,62.84
2022-10-05T04:28:35.709Z,63.16
2022-10-05T04:29:35.627Z,62.68
2022-10-05T04:30:35.627Z,64.29
2022-10-05T04:31:35.699Z,64.94
2022-10-05T04:32:35.612Z,63.33
2022-10-05T04:33:35.607Z,64.94
2022-10-05T04:34:35.606Z,64.61
2022-10-05T04:35:35.588Z,64.13
2022-10-05T04:36:35.583Z,64.94
2022-10-05T04:37:35.587Z,65.42
2022-10-05T04:38:35.554Z,65.42
2022-10-05T04:39:35.575Z,65.58
2022-10-05T04:40:35.562Z,65.26
2022-10-05T04:41:35.543Z,65.90
2022-10-05T04:42:35.543Z,65.42
2022-10-05T04:43:35.539Z,66.39
2022-10-05T04:44:35.543Z,66.87
2022-10-05T04:45:35.576Z,68.00
2022-10-05T04:46:35.585Z,69.45
2022-10-05T04:47:35.514Z,68.48
2022-10-05T04:48:35.502Z,71.22
2022-10-05T04:49:35.518Z,68.64
2022-10-05T04:50:35.486Z,67.68
2022-10-05T04:51:35.482Z,68.00
2022-10-05T04:52:35.478Z,67.19
2022-10-05T04:53:35.464Z,69.13
2022-10-05T04:54:35.486Z,69.61
2022-10-05T04:55:35.457Z,68.64
2022-10-05T04:56:35.446Z,67.35
2022-10-05T04:57:35.462Z,65.26
2022-10-05T04:58:40.037Z,67.35
2022-10-05T04:59:37.418Z,66.23
2022-10-05T05:00:35.466Z,66.39
2022-10-05T05:01:35.406Z,67.03
2022-10-05T05:02:35.398Z,67.03
2022-10-05T05:03:35.435Z,69.61
2022-10-05T05:04:35.383Z,66.39
2022-10-05T05:05:35.383Z,69.29
2022-10-05T05:06:35.371Z,66.87
2022-10-05T05:07:35.365Z,66.55
2022-10-05T05:08:35.373Z,65.74
2022-10-05T05:09:35.351Z,66.71
2022-10-05T05:10:35.386Z,68.00
2022-10-05T05:11:35.330Z,66.87
2022-10-05T05:12:35.330Z,67.35
2022-10-05T05:13:35.335Z,68.16
2022-10-05T05:14:35.315Z,66.71
2022-10-05T05:15:35.326Z,66.55
2022-10-05T05:16:35.361Z,66.55
2022-10-05T05:17:35.297Z,66.87
2022-10-05T05:18:35.289Z,67.51
2022-10-05T05:19:35.282Z,67.68
2022-10-05T05:20:35.278Z,70.09
2022-10-05T05:21:35.279Z,67.03
2022-10-05T05:22:35.265Z,66.55
2022-10-05T05:23:35.274Z,67.19
2022-10-05T05:24:35.258Z,66.87
2022-10-05T05:25:35.245Z,67.51
2022-10-05T05:26:38.910Z,65.74
2022-10-05T05:27:36.226Z,66.23
2022-10-05T05:28:35.298Z,66.06
2022-10-05T05:29:35.214Z,67.03
2022-10-05T05:30:35.239Z,68.00
2022-10-05T05:31:35.237Z,68.00
2022-10-05T05:32:35.206Z,65.90
2022-10-05T05:33:35.190Z,66.55
2022-10-05T05:34:35.182Z,68.00
2022-10-05T05:35:35.178Z,66.55
2022-10-05T05:36:35.166Z,65.42
2022-10-05T05:37:35.163Z,67.51
2022-10-05T05:38:35.180Z,66.55
2022-10-05T05:39:35.145Z,65.42
2022-10-05T05:40:35.148Z,66.23
2022-10-05T05:41:35.134Z,66.39
2022-10-05T05:42:35.113Z,65.90
2022-10-05T05:43:35.126Z,67.68
2022-10-05T05:44:38.553Z,66.87
2022-10-05T05:45:36.095Z,66.06
2022-10-05T05:46:58.761Z,65.10
2022-10-05T05:47:37.159Z,64.78
2022-10-05T05:48:35.103Z,65.58
2022-10-05T05:49:35.074Z,65.26
2022-10-05T05:50:35.062Z,65.26
2022-10-05T05:51:35.053Z,66.55
2022-10-05T05:52:35.056Z,66.39
2022-10-05T05:53:35.051Z,68.00
2022-10-05T05:54:35.030Z,64.61
2022-10-05T05:55:35.032Z,65.74
2022-10-05T05:56:35.029Z,66.06
2022-10-05T05:57:35.013Z,67.03
2022-10-05T05:58:35.013Z,64.78
2022-10-05T05:59:35.030Z,65.42
2022-10-05T06:00:35.015Z,65.10
2022-10-05T06:01:34.984Z,70.58
2022-10-05T06:02:35.094Z,71.22
2022-10-05T06:03:34.975Z,63.49
2022-10-05T06:04:34.975Z,64.29
2022-10-05T06:05:34.961Z,65.42
2022-10-05T06:06:34.956Z,66.23
2022-10-05T06:07:34.946Z,65.42
2022-10-05T06:08:34.942Z,65.42
2022-10-05T06:09:34.966Z,65.74
2022-10-05T06:10:34.972Z,66.39
2022-10-05T06:11:34.921Z,64.29
2022-10-05T06:12:34.950Z,65.74
2022-10-05T06:13:34.911Z,65.74
2022-10-05T06:14:34.925Z,64.13
2022-10-05T06:15:35.287Z,68.16
2022-10-05T06:16:34.949Z,65.26
2022-10-05T06:17:34.869Z,64.61
2022-10-05T06:18:34.865Z,66.06
2022-10-05T06:19:34.861Z,67.51
2022-10-05T06:20:34.876Z,81.37
2022-10-05T06:21:34.849Z,84.27
2022-10-05T06:22:34.841Z,75.89
2022-10-05T06:23:34.825Z,72.35
2022-10-05T06:24:35.832Z,79.28
2022-10-05T06:25:34.829Z,77.02
2022-10-05T06:26:34.823Z,64.61
2022-10-05T06:27:34.808Z,66.71
2022-10-05T06:28:34.939Z,63.16
2022-10-05T06:29:34.836Z,66.39
2022-10-05T06:30:34.817Z,66.06
2022-10-05T06:31:34.840Z,68.00
2022-10-05T06:32:34.924Z,65.10
2022-10-05T06:33:34.763Z,65.42
2022-10-05T06:34:34.765Z,64.94
2022-10-05T06:35:34.790Z,66.06
2022-10-05T06:36:34.743Z,64.29
2022-10-05T06:37:35.749Z,64.78
2022-10-05T06:38:34.734Z,66.06
2022-10-05T06:39:34.732Z,69.77
2022-10-05T06:40:34.725Z,66.23
2022-10-05T06:41:34.747Z,65.42
2022-10-05T06:42:34.708Z,67.68
2022-10-05T06:43:34.702Z,66.06
2022-10-05T06:44:34.696Z,65.58
2022-10-05T06:45:34.733Z,65.42
2022-10-05T06:46:34.702Z,66.39
2022-10-05T06:47:34.664Z,64.45
2022-10-05T06:48:34.713Z,62.84
2022-10-05T06:49:34.665Z,65.10
2022-10-05T06:50:34.653Z,64.45
2022-10-05T06:51:34.673Z,63.65
2022-10-05T06:52:34.642Z,63.65
2022-10-05T06:53:34.637Z,62.84
2022-10-05T06:54:34.628Z,62.20
2022-10-05T06:55:34.619Z,64.13
2022-10-05T06:56:34.617Z,62.36
2022-10-05T06:57:34.612Z,63.16
2022-10-05T06:58:34.604Z,61.55
2022-10-05T06:59:34.593Z,63.65
2022-10-05T07:00:34.589Z,64.13
2022-10-05T07:01:34.631Z,62.68
2022-10-05T07:02:34.758Z,63.49
2022-10-05T07:03:34.572Z,63.81
2022-10-05T07:04:36.961Z,63.97
2022-10-05T07:05:35.568Z,63.16
2022-10-05T07:06:34.549Z,64.13
2022-10-05T07:07:34.552Z,61.71
2022-10-05T07:08:34.528Z,65.58
2022-10-05T07:09:34.530Z,63.16
2022-10-05T07:10:34.513Z,63.16
2022-10-05T07:11:34.516Z,67.35
2022-10-05T07:12:34.513Z,63.97
2022-10-05T07:13:34.497Z,64.78
2022-10-05T07:14:34.493Z,63.00
2022-10-05T07:15:34.488Z,70.74
2022-10-05T07:16:34.573Z,65.42
2022-10-05T07:17:34.552Z,62.68
2022-10-05T07:18:34.473Z,62.68
2022-10-05T07:19:34.465Z,64.61
2022-10-05T07:20:34.457Z,63.00
2022-10-05T07:21:34.446Z,62.68
2022-10-05T07:22:34.685Z,62.04
2022-10-05T07:23:34.503Z,63.16
2022-10-05T07:24:34.436Z,64.29
2022-10-05T07:25:34.427Z,64.13
2022-10-05T07:26:34.420Z,63.81
2022-10-05T07:27:34.416Z,62.36
2022-10-05T07:28:34.481Z,65.10
2022-10-05T07:29:34.400Z,63.16
2022-10-05T07:30:34.422Z,62.04
2022-10-05T07:31:34.381Z,62.36
2022-10-05T07:32:34.380Z,63.81
2022-10-05T07:33:34.381Z,64.45
2022-10-05T07:34:34.364Z,62.52
2022-10-05T07:35:34.356Z,63.65
2022-10-05T07:36:34.361Z,63.33
2022-10-05T07:37:34.343Z,65.10
2022-10-05T07:38:34.357Z,63.16
2022-10-05T07:39:58.604Z,62.20
2022-10-05T07:40:36.324Z,62.36
2022-10-05T07:41:34.316Z,60.26
2022-10-05T07:42:36.374Z,60.75
2022-10-05T07:43:51.445Z,63.16
2022-10-05T07:44:36.306Z,63.65
2022-10-05T07:45:34.329Z,63.97
2022-10-05T07:46:34.284Z,62.68
2022-10-05T07:47:34.268Z,62.36
2022-10-05T07:48:34.276Z,62.52
2022-10-05T07:49:34.277Z,62.68
2022-10-05T07:50:34.256Z,63.16
2022-10-05T07:51:34.252Z,61.39
2022-10-05T07:52:35.040Z,62.84
2022-10-05T07:53:35.263Z,60.91
2022-10-05T07:54:34.245Z,61.07
2022-10-05T07:55:34.233Z,61.55
2022-10-05T07:56:34.221Z,60.59
2022-10-05T07:57:34.212Z,65.90
2022-10-05T07:58:34.212Z,63.16
2022-10-05T07:59:34.408Z,63.33
2022-10-05T08:00:34.190Z,64.45
2022-10-05T08:01:34.245Z,63.16
2022-10-05T08:02:34.393Z,62.68
2022-10-05T08:03:34.177Z,64.78
2022-10-05T08:04:38.105Z,62.52
2022-10-05T08:05:35.156Z,62.20
2022-10-05T08:06:34.164Z,63.65
2022-10-05T08:07:34.149Z,63.65
2022-10-05T08:08:34.151Z,64.13
2022-10-05T08:09:34.180Z,62.36
2022-10-05T08:10:34.128Z,63.97
2022-10-05T08:11:34.120Z,67.19
2022-10-05T08:12:34.148Z,62.52
2022-10-05T08:13:34.096Z,62.68
2022-10-05T08:14:34.131Z,62.68
2022-10-05T08:15:34.186Z,64.29
2022-10-05T08:16:34.101Z,62.36
2022-10-05T08:17:34.080Z,62.20
2022-10-05T08:18:34.112Z,66.06
2022-10-05T08:19:34.195Z,62.68
2022-10-05T08:20:34.060Z,61.39
2022-10-05T08:21:34.077Z,63.33
2022-10-05T08:22:34.060Z,62.68
2022-10-05T08:23:34.060Z,63.81
2022-10-05T08:24:34.076Z,62.68
2022-10-05T08:25:34.038Z,61.87
2022-10-05T08:26:34.056Z,64.61
2022-10-05T08:27:34.044Z,65.10
2022-10-05T08:28:34.066Z,68.32
2022-10-05T08:29:34.050Z,67.03
2022-10-05T08:30:34.040Z,66.06
2022-10-05T08:31:34.106Z,65.42
2022-10-05T08:32:33.988Z,65.58
2022-10-05T08:33:34.024Z,62.52
2022-10-05T08:34:33.976Z,63.81
2022-10-05T08:35:33.994Z,62.68
2022-10-05T08:36:33.967Z,62.52
2022-10-05T08:37:33.977Z,64.78
2022-10-05T08:38:33.948Z,64.45
2022-10-05T08:39:33.942Z,60.26
2022-10-05T08:40:33.940Z,62.20
2022-10-05T08:41:33.939Z,63.65
2022-10-05T08:42:33.937Z,62.68
2022-10-05T08:43:35.444Z,62.84
2022-10-05T08:44:34.916Z,65.10
2022-10-05T08:45:33.907Z,63.16
2022-10-05T08:46:33.948Z,63.65
2022-10-05T08:47:34.054Z,62.52
2022-10-05T08:48:33.893Z,61.39
2022-10-05T08:49:35.297Z,61.07
2022-10-05T08:50:34.883Z,63.00
2022-10-05T08:51:33.867Z,62.52
2022-10-05T08:52:33.888Z,62.84
2022-10-05T08:53:33.853Z,64.45
2022-10-05T08:54:33.843Z,61.71
2022-10-05T08:55:33.847Z,62.04
2022-10-05T08:56:33.840Z,61.71
2022-10-05T08:57:33.847Z,64.61
2022-10-05T08:58:33.816Z,62.52
2022-10-05T08:59:33.791Z,61.55
2022-10-05T09:00:34.825Z,61.71
2022-10-05T09:01:33.856Z,64.94
2022-10-05T09:02:34.049Z,66.71
2022-10-05T09:03:34.664Z,76.54
2022-10-05T09:04:34.782Z,63.81
2022-10-05T09:05:33.773Z,62.20
2022-10-05T09:06:33.769Z,63.00
2022-10-05T09:07:36.528Z,61.87
2022-10-05T09:08:33.770Z,62.68
2022-10-05T09:09:33.751Z,63.65
2022-10-05T09:10:33.748Z,63.49
2022-10-05T09:11:33.727Z,64.29
2022-10-05T09:12:33.754Z,62.04
2022-10-05T09:13:33.720Z,62.36
2022-10-05T09:14:33.723Z,64.94
2022-10-05T09:15:33.748Z,61.71
2022-10-05T09:16:33.708Z,66.71
2022-10-05T09:17:38.518Z,64.29
2022-10-05T09:18:35.687Z,62.68
2022-10-05T09:19:33.691Z,64.13
2022-10-05T09:20:33.685Z,62.20
2022-10-05T09:21:33.669Z,62.68
2022-10-05T09:22:33.663Z,61.87
2022-10-05T09:23:33.647Z,61.87
2022-10-05T09:24:33.647Z,62.68
2022-10-05T09:25:33.659Z,64.29
2022-10-05T09:26:33.636Z,62.84
2022-10-05T09:27:33.615Z,63.65
2022-10-05T09:28:33.780Z,64.94
2022-10-05T09:29:33.621Z,62.36
2022-10-05T09:30:33.603Z,62.84
2022-10-05T09:31:33.667Z,62.52
2022-10-05T09:32:33.596Z,61.87
2022-10-05T09:33:33.572Z,65.42
2022-10-05T09:34:33.583Z,65.26
2022-10-05T09:35:33.580Z,63.65
2022-10-05T09:36:33.567Z,62.84
2022-10-05T09:37:33.557Z,62.68
2022-10-05T09:38:33.571Z,64.45
2022-10-05T09:39:33.535Z,62.52
2022-10-05T09:40:33.543Z,62.20
2022-10-05T09:41:33.532Z,64.78
2022-10-05T09:42:33.527Z,61.07
2022-10-05T09:43:33.537Z,62.52
2022-10-05T09:44:33.516Z,63.16
2022-10-05T09:45:33.495Z,62.68
2022-10-05T09:46:33.594Z,61.07
2022-10-05T09:47:33.514Z,62.04
2022-10-05T09:48:33.491Z,62.36
2022-10-05T09:49:33.479Z,62.36
2022-10-05T09:50:33.480Z,60.91
2022-10-05T09:51:33.456Z,62.84
2022-10-05T09:52:33.465Z,62.52
2022-10-05T09:53:33.480Z,63.16
2022-10-05T09:54:33.444Z,63.65
2022-10-05T09:55:33.436Z,62.68
2022-10-05T09:56:33.451Z,61.55
2022-10-05T09:57:33.433Z,60.75
2022-10-05T09:58:33.450Z,61.71
2022-10-05T09:59:33.412Z,60.75
2022-10-05T10:00:33.404Z,64.45
2022-10-05T10:01:34.446Z,62.84
2022-10-05T10:02:34.493Z,63.65
2022-10-05T10:03:33.554Z,62.68
2022-10-05T10:04:33.383Z,66.06
2022-10-05T10:05:33.375Z,61.87
2022-10-05T10:06:33.371Z,63.65
2022-10-05T10:07:33.367Z,62.68
2022-10-05T10:08:33.372Z,62.52
2022-10-05T10:09:37.910Z,60.10
2022-10-05T10:10:35.355Z,62.68
2022-10-05T10:11:33.336Z,63.65
2022-10-05T10:12:33.331Z,64.61
2022-10-05T10:13:33.329Z,64.94
2022-10-05T10:14:33.319Z,62.20
2022-10-05T10:15:33.407Z,62.20
2022-10-05T10:16:33.291Z,62.68
2022-10-05T10:17:33.294Z,63.49
2022-10-05T10:18:33.304Z,62.04
2022-10-05T10:19:33.290Z,62.20
2022-10-05T10:20:33.275Z,65.42
2022-10-05T10:21:33.267Z,63.33
2022-10-05T10:22:33.255Z,61.87
2022-10-05T10:23:33.255Z,63.49
2022-10-05T10:24:33.260Z,66.06
2022-10-05T10:25:33.235Z,69.93
2022-10-05T10:26:33.235Z,63.49
2022-10-05T10:27:33.227Z,63.00
2022-10-05T10:28:33.271Z,63.65
2022-10-05T10:29:33.221Z,64.13
2022-10-05T10:30:35.776Z,66.39
2022-10-05T10:31:33.196Z,61.71
2022-10-05T10:32:33.289Z,63.65
2022-10-05T10:33:33.179Z,63.97
2022-10-05T10:34:33.187Z,65.10
2022-10-05T10:35:33.191Z,63.97
2022-10-05T10:36:33.172Z,64.94
2022-10-05T10:37:33.152Z,63.00
2022-10-05T10:38:33.148Z,63.65
2022-10-05T10:39:33.170Z,64.45
2022-10-05T10:40:33.127Z,64.45
2022-10-05T10:41:33.127Z,65.74
2022-10-05T10:42:33.116Z,66.55
2022-10-05T10:43:33.123Z,64.29
2022-10-05T10:44:33.115Z,67.84
2022-10-05T10:45:33.104Z,61.23
2022-10-05T10:46:33.110Z,65.26
2022-10-05T10:47:33.085Z,65.42
2022-10-05T10:48:33.073Z,63.65
2022-10-05T10:49:33.067Z,63.81
2022-10-05T10:50:33.078Z,63.16
2022-10-05T10:51:33.056Z,61.71
2022-10-05T10:52:33.041Z,63.65
2022-10-05T10:53:33.037Z,64.45
2022-10-05T10:54:33.037Z,63.97
2022-10-05T10:55:33.039Z,62.04
2022-10-05T10:56:33.033Z,65.58
2022-10-05T10:57:33.017Z,65.10
2022-10-05T10:58:33.031Z,63.65
2022-10-05T10:59:33.993Z,63.33
2022-10-05T11:00:32.994Z,64.13
2022-10-05T11:01:33.089Z,63.00
2022-10-05T11:02:33.033Z,63.33
2022-10-05T11:03:32.976Z,63.49
2022-10-05T11:04:33.013Z,63.16
2022-10-05T11:05:32.956Z,63.65
2022-10-05T11:06:32.987Z,63.97
2022-10-05T11:07:33.966Z,64.13
2022-10-05T11:08:32.945Z,64.94
2022-10-05T11:09:32.938Z,65.42
2022-10-05T11:10:32.943Z,66.06
2022-10-05T11:11:32.914Z,62.68
2022-10-05T11:12:34.710Z,65.58
2022-10-05T11:13:33.909Z,63.16
2022-10-05T11:14:32.892Z,66.55
2022-10-05T11:15:32.953Z,64.13
2022-10-05T11:16:32.895Z,63.97
2022-10-05T11:17:32.897Z,64.45
2022-10-05T11:18:32.890Z,65.90
2022-10-05T11:19:40.460Z,64.29
2022-10-05T11:20:34.865Z,62.84
2022-10-05T11:21:32.857Z,63.97
2022-10-05T11:22:32.860Z,63.00
2022-10-05T11:23:37.958Z,63.49
2022-10-05T11:24:34.844Z,74.60
2022-10-05T11:25:32.835Z,62.84
2022-10-05T11:26:32.820Z,64.61
2022-10-05T11:27:32.808Z,63.81
2022-10-05T11:28:32.884Z,66.06
2022-10-05T11:29:32.797Z,65.58
2022-10-05T11:30:32.793Z,63.33
2022-10-05T11:31:32.811Z,63.97
2022-10-05T11:32:32.776Z,64.94
2022-10-05T11:33:32.797Z,64.94
2022-10-05T11:34:32.768Z,64.94
2022-10-05T11:35:32.756Z,65.10
2022-10-05T11:36:32.773Z,65.26
2022-10-05T11:37:32.746Z,66.06
2022-10-05T11:38:32.733Z,66.06
2022-10-05T11:39:32.734Z,63.65
2022-10-05T11:40:32.728Z,64.78
2022-10-05T11:41:32.724Z,64.61
2022-10-05T11:42:32.713Z,63.65
2022-10-05T11:43:32.704Z,62.52
2022-10-05T11:44:32.704Z,64.45
2022-10-05T11:45:32.697Z,62.68
2022-10-05T11:46:32.764Z,62.84
2022-10-05T11:47:32.684Z,63.33
2022-10-05T11:48:32.702Z,66.06
2022-10-05T11:49:32.670Z,65.42
2022-10-05T11:50:32.644Z,66.23
2022-10-05T11:51:33.650Z,63.16
2022-10-05T11:52:32.736Z,66.55
2022-10-05T11:53:32.645Z,64.45
2022-10-05T11:54:46.584Z,66.71
2022-10-05T11:55:34.619Z,66.87
2022-10-05T11:56:32.623Z,63.65
2022-10-05T11:57:32.598Z,62.68
2022-10-05T11:58:33.599Z,62.36
2022-10-05T11:59:32.583Z,63.00
2022-10-05T12:00:32.592Z,62.20
2022-10-05T12:01:32.596Z,62.68
2022-10-05T12:02:32.647Z,63.33
2022-10-05T12:03:32.642Z,64.94
2022-10-05T12:04:32.565Z,64.13
2022-10-05T12:05:32.540Z,63.33
2022-10-05T12:06:32.549Z,64.13
2022-10-05T12:07:32.557Z,63.97
2022-10-05T12:08:32.579Z,64.61
2022-10-05T12:09:32.526Z,64.13
2022-10-05T12:10:32.528Z,64.29
2022-10-05T12:11:32.515Z,65.10
2022-10-05T12:12:32.528Z,61.71
2022-10-05T12:13:32.508Z,63.16
2022-10-05T12:14:32.496Z,63.16
2022-10-05T12:15:32.489Z,61.71
2022-10-05T12:16:32.484Z,61.87
2022-10-05T12:17:32.476Z,61.87
2022-10-05T12:18:32.493Z,63.81
2022-10-05T12:19:32.465Z,61.55
2022-10-05T12:20:32.452Z,64.61
2022-10-05T12:21:32.458Z,64.61
2022-10-05T12:22:32.452Z,65.26
2022-10-05T12:23:32.460Z,64.61
2022-10-05T12:24:32.432Z,63.65
2022-10-05T12:25:32.423Z,62.68
2022-10-05T12:26:32.419Z,64.45
2022-10-05T12:27:32.413Z,64.45
2022-10-05T12:28:32.495Z,64.13
2022-10-05T12:29:32.397Z,66.71
2022-10-05T12:30:32.410Z,66.23
2022-10-05T12:31:32.520Z,64.13
2022-10-05T12:32:32.394Z,66.55
2022-10-05T12:33:32.375Z,64.13
2022-10-05T12:34:32.378Z,61.71
2022-10-05T12:35:47.495Z,64.61
2022-10-05T12:36:59.228Z,63.65
2022-10-05T12:37:34.342Z,65.26
2022-10-05T12:38:32.350Z,64.29
2022-10-05T12:39:32.322Z,61.87
2022-10-05T12:40:32.321Z,62.04
2022-10-05T12:41:32.715Z,63.16
2022-10-05T12:42:32.297Z,63.81
2022-10-05T12:43:32.310Z,61.87
2022-10-05T12:44:32.294Z,64.13
2022-10-05T12:45:32.357Z,62.84
2022-10-05T12:46:32.309Z,64.13
2022-10-05T12:47:32.283Z,64.61
2022-10-05T12:48:32.266Z,61.87
2022-10-05T12:49:32.272Z,63.65
2022-10-05T12:50:32.255Z,64.78
2022-10-05T12:51:32.241Z,63.65
2022-10-05T12:52:32.254Z,64.29