createdAt,value
2022-10-29T00:00:53.160Z,5.50
2022-10-29T00:03:21.491Z,4.55
2022-10-29T00:05:59.538Z,5.45
2022-10-29T00:08:27.231Z,5.05
2022-10-29T00:10:55.109Z,5.90
2022-10-29T00:13:22.771Z,5.80
2022-10-29T00:15:50.424Z,5.60
2022-10-29T00:18:18.079Z,6.53
2022-10-29T00:20:45.732Z,5.93
2022-10-29T00:23:13.297Z,5.50
2022-10-29T00:25:40.964Z,6.10
2022-10-29T00:28:08.593Z,5.50
2022-10-29T00:30:36.382Z,6.45
2022-10-29T00:33:04.073Z,5.18
2022-10-29T00:35:31.784Z,4.97
2022-10-29T00:38:00.071Z,5.85
2022-10-29T00:40:27.859Z,5.38
2022-10-29T00:43:12.261Z,5.00
2022-10-29T00:45:45.509Z,5.20
2022-10-29T00:48:13.130Z,4.93
2022-10-29T00:50:40.976Z,5.18
2022-10-29T00:53:08.806Z,5.10
2022-10-29T00:55:36.437Z,6.03
2022-10-29T00:58:04.216Z,5.05
2022-10-29T01:00:31.859Z,5.63
2022-10-29T01:02:59.686Z,6.68
2022-10-29T01:05:28.661Z,5.15
2022-10-29T01:07:56.386Z,5.70
2022-10-29T01:10:28.606Z,4.68
2022-10-29T01:13:11.977Z,5.65
2022-10-29T01:15:46.436Z,4.90
2022-10-29T01:18:17.673Z,5.88
2022-10-29T01:20:54.943Z,5.13
2022-10-29T01:23:43.057Z,6.07
2022-10-29T01:26:19.972Z,5.35
2022-10-29T01:29:14.002Z,4.85
2022-10-29T01:32:04.802Z,6.22
2022-10-29T01:34:39.939Z,5.40
2022-10-29T01:37:13.688Z,5.43
2022-10-29T01:39:45.729Z,5.68
2022-10-29T01:42:15.373Z,6.07
2022-10-29T01:44:46.869Z,5.70
2022-10-29T01:47:21.385Z,7.15
2022-10-29T01:49:58.532Z,5.88
2022-10-29T01:52:29.033Z,6.00
2022-10-29T01:54:56.591Z,6.13
2022-10-29T01:57:37.678Z,6.00
2022-10-29T02:02:48.626Z,6.75
2022-10-29T02:05:33.147Z,6.85
2022-10-29T02:08:09.167Z,5.35
2022-10-29T02:10:41.349Z,5.78
2022-10-29T02:13:10.424Z,5.97
2022-10-29T02:15:58.243Z,6.97
2022-10-29T02:18:25.883Z,6.22
2022-10-29T02:20:53.528Z,6.68
2022-10-29T02:23:21.176Z,5.95
2022-10-29T02:25:48.788Z,5.50
2022-10-29T02:28:16.584Z,5.68
2022-10-29T02:30:44.077Z,5.70
2022-10-29T02:33:11.700Z,5.35
2022-10-29T02:35:39.316Z,6.18
2022-10-29T02:38:06.830Z,5.53
2022-10-29T02:40:34.349Z,6.07
2022-10-29T02:43:01.947Z,6.18
2022-10-29T02:45:29.417Z,6.50
2022-10-29T02:47:57.239Z,6.47
2022-10-29T02:50:25.003Z,5.93
2022-10-29T02:52:52.500Z,6.80
2022-10-29T02:55:20.047Z,5.60
2022-10-29T02:57:47.684Z,7.60
2022-10-29T03:00:15.481Z,6.38
2022-10-29T03:02:43.187Z,7.00
2022-10-29T03:05:11.135Z,5.45
2022-10-29T03:07:39.270Z,7.53
2022-10-29T03:10:07.914Z,6.00
2022-10-29T03:12:35.502Z,6.68
2022-10-29T03:15:03.185Z,5.28
2022-10-29T03:17:30.928Z,6.38
2022-10-29T03:19:58.533Z,5.95
2022-10-29T03:22:26.198Z,7.07
2022-10-29T03:24:53.782Z,5.32
2022-10-29T03:27:21.387Z,6.43
2022-10-29T03:29:49.698Z,6.18
2022-10-29T03:32:17.426Z,6.25
2022-10-29T03:34:45.179Z,5.30
2022-10-29T03:37:12.826Z,7.40
2022-10-29T03:39:40.463Z,6.43
2022-10-29T03:42:08.090Z,5.75
2022-10-29T03:44:35.715Z,6.22
2022-10-29T03:47:03.341Z,6.93
2022-10-29T03:49:30.980Z,6.65
2022-10-29T03:51:58.529Z,5.35
2022-10-29T03:54:26.101Z,6.15
2022-10-29T03:56:53.682Z,5.50
2022-10-29T03:59:21.410Z,6.40
2022-10-29T04:01:49.137Z,5.88
2022-10-29T04:04:17.120Z,5.68
2022-10-29T04:06:46.947Z,5.80
2022-10-29T04:09:14.694Z,6.10
2022-10-29T04:11:42.432Z,7.60
2022-10-29T04:14:12.606Z,7.13
2022-10-29T04:16:42.854Z,6.45
2022-10-29T04:19:10.582Z,6.90
2022-10-29T04:30:01.161Z,6.22
2022-10-29T04:32:28.760Z,6.15
2022-10-29T04:34:56.577Z,7.00
2022-10-29T04:37:24.266Z,6.65
2022-10-29T04:39:52.040Z,6.75
2022-10-29T04:42:19.719Z,7.00
2022-10-29T04:44:47.479Z,6.32
2022-10-29T04:47:15.043Z,7.32
2022-10-29T04:49:42.816Z,6.60
2022-10-29T04:52:10.562Z,6.32
2022-10-29T04:54:38.281Z,7.47
2022-10-29T04:57:05.756Z,6.35
2022-10-29T04:59:33.404Z,6.28
2022-10-29T05:02:00.910Z,6.55
2022-10-29T05:04:29.499Z,6.32
2022-10-29T05:06:57.084Z,7.50
2022-10-29T05:09:24.601Z,7.18
2022-10-29T05:11:52.152Z,6.32
2022-10-29T05:14:19.757Z,7.63
2022-10-29T05:16:47.329Z,6.32
2022-10-29T05:19:14.875Z,7.22
2022-10-29T05:21:42.424Z,7.40
2022-10-29T05:24:09.966Z,8.25
2022-10-29T05:26:37.620Z,6.22
2022-10-29T05:29:07.089Z,6.20
2022-10-29T05:31:34.566Z,7.07
2022-10-29T05:34:02.055Z,7.13
2022-10-29T05:36:29.605Z,7.55
2022-10-29T05:38:57.220Z,6.85
2022-10-29T05:41:24.872Z,6.97
2022-10-29T05:43:52.393Z,6.57
2022-10-29T05:46:19.842Z,6.68
2022-10-29T05:48:47.366Z,6.30
2022-10-29T05:51:14.906Z,6.65
2022-10-29T05:53:42.401Z,5.35
2022-10-29T05:56:09.952Z,6.78
2022-10-29T05:58:37.647Z,6.25
2022-10-29T06:01:09.097Z,7.30
2022-10-29T06:03:37.009Z,5.78
2022-10-29T06:06:04.589Z,7.40
2022-10-29T06:08:32.137Z,7.03
2022-10-29T06:11:03.078Z,5.95
2022-10-29T06:15:59.538Z,6.13
2022-10-29T06:18:27.523Z,7.05
2022-10-29T06:20:55.536Z,5.20
2022-10-29T06:23:23.307Z,6.10
2022-10-29T06:25:53.726Z,5.53
2022-10-29T06:28:21.452Z,6.00
2022-10-29T06:30:50.000Z,6.22
2022-10-29T06:33:18.734Z,6.22
2022-10-29T06:35:46.715Z,7.05
2022-10-29T06:38:14.773Z,6.70
2022-10-29T06:40:42.701Z,6.07
2022-10-29T06:43:12.148Z,6.88
2022-10-29T06:45:40.156Z,7.75
2022-10-29T06:48:08.366Z,6.93
2022-10-29T06:50:36.289Z,5.40
2022-10-29T06:53:05.880Z,6.28
2022-10-29T06:55:34.261Z,6.47
2022-10-29T06:58:03.072Z,6.95
2022-10-29T07:00:31.788Z,6.35
2022-10-29T07:05:41.737Z,6.20
2022-10-29T07:08:09.538Z,6.10
2022-10-29T07:10:37.840Z,5.82
2022-10-29T07:13:05.605Z,6.60
2022-10-29T07:15:33.522Z,5.95
2022-10-29T07:18:05.849Z,5.70
2022-10-29T07:20:35.443Z,5.50
2022-10-29T07:23:04.278Z,5.82
2022-10-29T07:25:32.625Z,6.32
2022-10-29T07:28:14.398Z,5.32
2022-10-29T07:30:42.358Z,6.25
2022-10-29T07:33:11.004Z,6.30
2022-10-29T07:35:38.942Z,6.45
2022-10-29T07:38:10.796Z,5.80
2022-10-29T07:40:47.519Z,5.85
2022-10-29T07:43:15.441Z,7.25
2022-10-29T07:45:43.638Z,6.70
2022-10-29T07:48:11.381Z,6.45
2022-10-29T07:50:39.801Z,5.30
2022-10-29T07:53:08.197Z,5.93
2022-10-29T07:55:36.779Z,5.20
2022-10-29T07:58:09.080Z,4.85
2022-10-29T08:00:38.256Z,5.97
2022-10-29T08:03:06.921Z,5.45
2022-10-29T08:05:34.969Z,5.25
2022-10-29T08:08:02.756Z,4.80
2022-10-29T08:10:31.147Z,5.63
2022-10-29T08:13:00.702Z,5.95
2022-10-29T08:15:30.353Z,5.47
2022-10-29T08:17:58.575Z,5.72
2022-10-29T08:20:27.386Z,5.35
2022-10-29T08:22:55.675Z,4.85
2022-10-29T08:25:23.844Z,4.07
2022-10-29T08:28:01.211Z,4.53
2022-10-29T08:30:29.096Z,5.60
2022-10-29T08:32:57.404Z,5.03
2022-10-29T08:35:25.387Z,4.57
2022-10-29T08:37:53.167Z,4.38
2022-10-29T08:40:46.925Z,5.10
2022-10-29T08:43:14.560Z,4.40
2022-10-29T08:45:42.240Z,4.28
2022-10-29T08:48:29.162Z,4.90
2022-10-29T08:51:00.396Z,4.60
2022-10-29T08:53:33.869Z,4.57
2022-10-29T08:56:01.684Z,4.97
2022-10-29T08:58:44.481Z,4.00
2022-10-29T09:01:12.758Z,4.72
2022-10-29T09:03:40.532Z,4.95
2022-10-29T09:06:13.713Z,5.28
2022-10-29T09:08:47.927Z,5.25
2022-10-29T09:11:28.258Z,5.25
2022-10-29T09:16:45.520Z,4.70
2022-10-29T09:19:22.308Z,5.55
2022-10-29T09:22:01.463Z,4.90
2022-10-29T09:24:29.211Z,4.10
2022-10-29T09:27:05.364Z,4.35
2022-10-29T09:29:42.699Z,4.55
2022-10-29T09:32:12.750Z,4.85
2022-10-29T09:34:43.643Z,5.22
2022-10-29T09:37:15.985Z,5.82
2022-10-29T09:39:45.683Z,5.25
2022-10-29T09:42:16.016Z,4.85
2022-10-29T09:45:03.901Z,4.68
2022-10-29T09:47:47.114Z,5.88
2022-10-29T09:50:29.793Z,5.50
2022-10-29T09:52:58.268Z,4.03
2022-10-29T09:55:39.650Z,3.90
2022-10-29T09:58:17.968Z,4.22
2022-10-29T10:00:45.989Z,4.55
2022-10-29T10:03:13.777Z,4.40
2022-10-29T10:05:58.580Z,3.97
2022-10-29T10:08:26.710Z,4.82
2022-10-29T10:11:00.258Z,4.22
2022-10-29T10:13:33.121Z,4.38
2022-10-29T10:16:01.818Z,3.95
2022-10-29T10:18:32.462Z,4.20
2022-10-29T10:21:08.096Z,4.18
2022-10-29T10:23:43.957Z,4.70
2022-10-29T10:26:26.967Z,3.60
2022-10-29T10:29:11.323Z,5.30
2022-10-29T10:31:39.709Z,5.32
2022-10-29T10:34:27.687Z,4.18
2022-10-29T10:36:57.010Z,4.57
2022-10-29T10:39:29.555Z,4.00
2022-10-29T10:41:58.994Z,5.32
2022-10-29T10:44:28.126Z,4.00
2022-10-29T10:46:56.983Z,3.92
2022-10-29T10:49:33.009Z,4.50
2022-10-29T10:52:05.812Z,4.20
2022-10-29T10:54:42.299Z,4.03
2022-10-29T10:57:13.178Z,3.25
2022-10-29T10:59:47.454Z,3.90
2022-10-29T11:02:21.504Z,3.20
2022-10-29T11:04:50.948Z,3.72
2022-10-29T11:07:18.698Z,3.40
2022-10-29T11:09:49.148Z,3.35
2022-10-29T11:12:25.611Z,3.78
2022-10-29T11:15:07.742Z,3.67
2022-10-29T11:17:51.439Z,3.72
2022-10-29T11:20:26.865Z,3.78
2022-10-29T11:22:55.041Z,3.83
2022-10-29T11:25:29.853Z,3.53
2022-10-29T11:28:04.400Z,4.28
2022-10-29T11:30:34.723Z,4.68
2022-10-29T11:33:06.703Z,4.03
2022-10-29T11:35:55.008Z,4.22
2022-10-29T11:38:33.982Z,3.60
2022-10-29T11:41:05.810Z,3.58
2022-10-29T11:43:34.025Z,3.25
2022-10-29T11:46:01.833Z,3.33
2022-10-29T11:48:38.014Z,3.10
2022-10-29T11:51:08.869Z,3.67
2022-10-29T11:53:55.464Z,3.42
2022-10-29T11:56:23.113Z,3.60
2022-10-29T11:58:55.238Z,3.45
2022-10-29T12:01:33.724Z,3.50
2022-10-29T12:04:27.779Z,3.15
2022-10-29T12:07:00.670Z,2.88
2022-10-29T12:09:47.207Z,3.30
2022-10-29T12:12:20.046Z,3.35
2022-10-29T12:15:10.688Z,3.17
2022-10-29T12:17:42.033Z,3.88
2022-10-29T12:20:27.593Z,3.50
2022-10-29T12:23:31.229Z,4.15
2022-10-29T12:26:10.268Z,3.22
2022-10-29T12:28:57.008Z,4.07
2022-10-29T12:31:27.647Z,3.33
2022-10-29T12:34:06.701Z,3.50
2022-10-29T12:36:57.611Z,3.42
2022-10-29T12:39:31.171Z,3.55
2022-10-29T12:42:02.139Z,3.13
2022-10-29T12:44:32.975Z,3.95
2022-10-29T12:47:08.220Z,2.88
2022-10-29T12:49:38.968Z,4.53
2022-10-29T12:52:17.200Z,3.20
2022-10-29T12:54:47.146Z,6.40
2022-10-29T12:57:14.664Z,5.82
2022-10-29T12:59:43.099Z,4.63
2022-10-29T13:02:32.787Z,4.65
2022-10-29T13:05:09.716Z,3.75
2022-10-29T13:07:58.543Z,2.90
2022-10-29T13:10:30.017Z,4.07
2022-10-29T13:13:02.329Z,4.40
2022-10-29T13:15:31.956Z,3.75
2022-10-29T13:18:09.012Z,5.15
2022-10-29T13:20:39.291Z,4.53
2022-10-29T13:25:38.214Z,4.22
2022-10-29T13:28:09.067Z,4.15
2022-10-29T13:30:37.738Z,5.05
2022-10-29T13:33:24.125Z,5.28
2022-10-29T13:35:58.875Z,3.78
2022-10-29T13:39:04.464Z,3.80
2022-10-29T13:41:44.903Z,4.15
2022-10-29T13:44:12.737Z,3.80
2022-10-29T13:46:45.599Z,3.92
2022-10-29T13:49:16.457Z,3.13
2022-10-29T13:51:55.767Z,4.07
2022-10-29T13:54:42.651Z,3.50
2022-10-29T13:57:13.441Z,3.35
2022-10-29T13:59:43.568Z,3.50
2022-10-29T14:02:17.583Z,3.38
2022-10-29T14:04:49.660Z,3.63
2022-10-29T14:07:20.724Z,3.25
2022-10-29T14:09:55.787Z,3.38
2022-10-29T14:12:26.821Z,3.33
2022-10-29T14:14:59.655Z,3.83
2022-10-29T14:17:27.448Z,3.92
2022-10-29T14:19:55.230Z,3.10
2022-10-29T14:22:24.378Z,4.13
2022-10-29T14:24:52.074Z,4.25
2022-10-29T14:27:19.807Z,2.70
2022-10-29T14:29:50.486Z,2.90
2022-10-29T14:32:22.838Z,4.20
2022-10-29T14:34:51.358Z,3.53
2022-10-29T14:37:33.236Z,3.70
2022-10-29T14:40:02.991Z,3.53
2022-10-29T14:42:45.792Z,3.35
2022-10-29T14:45:28.356Z,3.22
2022-10-29T14:48:01.169Z,3.47
2022-10-29T14:50:29.313Z,3.83
2022-10-29T14:52:58.655Z,3.78
2022-10-29T14:55:33.341Z,3.60
2022-10-29T14:58:04.191Z,3.67
2022-10-29T15:00:33.521Z,3.97
2022-10-29T15:03:01.730Z,4.05
2022-10-29T15:05:33.207Z,3.53
2022-10-29T15:08:04.957Z,3.38
2022-10-29T15:10:32.966Z,3.30
2022-10-29T15:13:14.737Z,3.70
2022-10-29T15:15:51.639Z,4.82
2022-10-29T15:18:22.092Z,4.53
2022-10-29T15:20:51.651Z,3.50
2022-10-29T15:23:34.387Z,3.75
2022-10-29T15:26:03.347Z,3.25
2022-10-29T15:28:41.714Z,4.00
2022-10-29T15:31:29.752Z,3.88
2022-10-29T15:33:58.815Z,4.18
2022-10-29T15:36:26.445Z,3.95
2022-10-29T15:39:11.780Z,5.15
2022-10-29T15:41:44.942Z,4.25
2022-10-29T15:44:28.778Z,4.07
2022-10-29T15:46:58.975Z,3.80
2022-10-29T15:49:32.863Z,4.55
2022-10-29T15:52:00.955Z,4.28
2022-10-29T15:54:28.883Z,3.75
2022-10-29T15:56:56.556Z,3.85
2022-10-29T15:59:25.489Z,3.72
2022-10-29T16:01:53.224Z,3.97
2022-10-29T16:04:20.882Z,4.57
2022-10-29T16:06:48.503Z,4.03
2022-10-29T16:09:18.784Z,4.50
2022-10-29T16:11:46.477Z,3.80
2022-10-29T16:14:14.083Z,4.25
2022-10-29T16:16:41.778Z,3.78
2022-10-29T16:19:09.356Z,4.03
2022-10-29T16:21:37.026Z,5.22
2022-10-29T16:24:04.723Z,4.50
2022-10-29T16:26:32.285Z,4.50
2022-10-29T16:28:59.920Z,5.68
2022-10-29T16:31:29.083Z,5.65
2022-10-29T16:34:01.561Z,4.60
2022-10-29T16:36:29.205Z,5.78
2022-10-29T16:38:56.787Z,5.53
2022-10-29T16:41:24.500Z,6.50
2022-10-29T16:43:52.933Z,5.03
2022-10-29T16:46:20.781Z,4.25
2022-10-29T16:48:48.424Z,5.10
2022-10-29T16:51:16.162Z,4.53
2022-10-29T16:53:43.849Z,4.60
2022-10-29T16:56:11.446Z,4.38
2022-10-29T16:58:39.175Z,4.57
2022-10-29T17:01:08.164Z,4.35
2022-10-29T17:03:36.225Z,5.43
2022-10-29T17:06:05.232Z,4.18
2022-10-29T17:08:33.879Z,4.70
2022-10-29T17:11:02.357Z,4.07
2022-10-29T17:13:30.290Z,5.03
2022-10-29T17:15:58.052Z,4.50
2022-10-29T17:18:25.648Z,5.10
2022-10-29T17:20:57.472Z,4.85
2022-10-29T17:23:28.000Z,5.30
2022-10-29T17:25:56.346Z,4.80
2022-10-29T17:28:24.565Z,5.18
2022-10-29T17:30:52.321Z,5.05
2022-10-29T17:33:19.984Z,4.35
2022-10-29T17:35:47.787Z,5.53
2022-10-29T17:38:15.377Z,4.85
2022-10-29T17:40:46.320Z,4.38
2022-10-29T17:43:14.012Z,5.50
2022-10-29T17:45:43.697Z,4.78
2022-10-29T17:48:11.297Z,5.88
2022-10-29T17:50:38.849Z,5.30
2022-10-29T17:53:06.442Z,4.80
2022-10-29T17:55:38.067Z,5.32
2022-10-29T17:58:05.684Z,5.55
2022-10-29T18:00:34.054Z,4.95
2022-10-29T18:03:01.676Z,4.38
2022-10-29T18:05:30.969Z,4.82
2022-10-29T18:07:59.295Z,5.57
2022-10-29T18:10:28.939Z,6.30
2022-10-29T18:12:56.667Z,5.03
2022-10-29T18:15:24.294Z,4.40
2022-10-29T18:20:20.661Z,5.47
2022-10-29T18:22:51.945Z,5.65
2022-10-29T18:25:22.499Z,4.97
2022-10-29T18:27:55.430Z,5.30
2022-10-29T18:30:23.342Z,5.90
2022-10-29T18:32:51.124Z,5.20
2022-10-29T18:35:18.846Z,6.05
2022-10-29T18:37:46.997Z,5.13
2022-10-29T18:40:14.663Z,5.38
2022-10-29T18:42:42.282Z,5.95
2022-10-29T18:45:10.402Z,6.82
2022-10-29T18:47:38.085Z,7.28
2022-10-29T18:50:06.694Z,5.05
2022-10-29T18:52:34.558Z,5.70
2022-10-29T18:55:02.444Z,7.05
2022-10-29T18:57:30.707Z,5.50
2022-10-29T18:59:58.442Z,7.10
2022-10-29T19:02:26.753Z,5.85
2022-10-29T19:04:54.639Z,6.57
2022-10-29T19:07:22.623Z,7.75
2022-10-29T19:09:50.356Z,6.03
2022-10-29T19:12:18.070Z,6.22
2022-10-29T19:14:45.802Z,6.82
2022-10-29T19:17:13.493Z,5.43
2022-10-29T19:19:41.148Z,5.18
2022-10-29T19:22:08.837Z,6.80
2022-10-29T19:24:36.549Z,6.43
2022-10-29T19:27:04.145Z,5.32
2022-10-29T19:29:31.752Z,5.63
2022-10-29T19:31:59.248Z,6.45
2022-10-29T19:34:26.991Z,6.18
2022-10-29T19:36:54.993Z,6.18
2022-10-29T19:39:22.657Z,6.82
2022-10-29T19:41:50.315Z,7.65
2022-10-29T19:44:18.034Z,8.25
2022-10-29T19:46:45.823Z,8.45
2022-10-29T19:49:13.869Z,6.13
2022-10-29T19:51:41.603Z,6.28
2022-10-29T19:54:09.268Z,5.43
2022-10-29T19:56:36.923Z,6.05
2022-10-29T19:59:05.390Z,5.45
2022-10-29T20:01:33.279Z,8.57
2022-10-29T20:04:00.920Z,6.38
2022-10-29T20:06:28.593Z,7.10
2022-10-29T20:08:56.307Z,6.85
2022-10-29T20:11:23.997Z,6.90
2022-10-29T20:13:51.830Z,7.13
2022-10-29T20:16:20.339Z,6.75
2022-10-29T20:18:48.246Z,7.13
2022-10-29T20:21:16.634Z,7.90
2022-10-29T20:23:44.913Z,7.57
2022-10-29T20:26:12.877Z,7.53
2022-10-29T20:28:40.539Z,7.72
2022-10-29T20:31:26.132Z,7.07
2022-10-29T20:33:57.373Z,7.25
2022-10-29T20:36:25.483Z,8.48
2022-10-29T20:38:53.339Z,8.48
2022-10-29T20:41:21.613Z,9.80
2022-10-29T20:43:53.851Z,8.25
2022-10-29T20:46:22.128Z,7.57
2022-10-29T20:48:49.706Z,7.57
2022-10-29T20:51:17.483Z,7.85
2022-10-29T20:53:45.436Z,7.55
2022-10-29T20:56:16.210Z,7.20
2022-10-29T20:58:44.591Z,8.95
2022-10-29T21:01:13.537Z,6.97
2022-10-29T21:03:41.530Z,6.18
2022-10-29T21:06:15.509Z,7.75
2022-10-29T21:08:48.084Z,7.68
2022-10-29T21:11:16.643Z,8.00
2022-10-29T21:13:44.250Z,8.13
2022-10-29T21:16:18.278Z,7.45
2022-10-29T21:18:47.072Z,7.90
2022-10-29T21:21:15.260Z,7.20
2022-10-29T21:23:43.347Z,7.15
2022-10-29T21:26:15.308Z,7.05
2022-10-29T21:28:42.922Z,7.25
2022-10-29T21:31:10.656Z,5.90
2022-10-29T21:33:38.540Z,6.63
2022-10-29T21:36:06.605Z,5.90
2022-10-29T21:38:34.377Z,7.60
2022-10-29T21:41:02.366Z,6.82
2022-10-29T21:43:30.156Z,6.22
2022-10-29T21:45:57.798Z,6.82
2022-10-29T21:48:29.238Z,6.85
2022-10-29T21:51:17.194Z,6.85
2022-10-29T21:53:44.815Z,7.45
2022-10-29T21:56:13.362Z,6.60
2022-10-29T21:58:41.285Z,5.88
2022-10-29T22:01:10.045Z,6.35
2022-10-29T22:03:38.561Z,6.63
2022-10-29T22:06:07.386Z,5.53
2022-10-29T22:08:35.457Z,6.55
2022-10-29T22:11:03.260Z,6.72
2022-10-29T22:13:31.178Z,6.43
2022-10-29T22:15:59.055Z,6.00
2022-10-29T22:18:27.583Z,5.60
2022-10-29T22:21:04.275Z,6.53
2022-10-29T22:23:32.175Z,6.32
2022-10-29T22:25:59.799Z,6.18
2022-10-29T22:28:27.442Z,7.20
2022-10-29T22:31:02.433Z,6.68
2022-10-29T22:33:31.231Z,7.45
2022-10-29T22:36:06.027Z,5.35
2022-10-29T22:38:33.608Z,6.85
2022-10-29T22:41:08.532Z,6.43
2022-10-29T22:43:36.463Z,6.18
2022-10-29T22:46:04.653Z,6.90
2022-10-29T22:48:32.536Z,5.97
2022-10-29T22:51:19.307Z,6.47
2022-10-29T22:53:46.920Z,7.25
2022-10-29T22:56:15.476Z,5.30
2022-10-29T22:58:43.162Z,6.28
2022-10-29T23:01:12.229Z,5.18
2022-10-29T23:03:40.780Z,5.95
2022-10-29T23:06:09.421Z,6.18
2022-10-29T23:08:37.334Z,6.18
2022-10-29T23:11:06.043Z,5.82
2022-10-29T23:13:34.269Z,6.32
2022-10-29T23:16:01.954Z,6.15
2022-10-29T23:18:29.710Z,6.45
2022-10-29T23:21:01.358Z,5.85
2022-10-29T23:23:29.437Z,6.35
2022-10-29T23:26:04.160Z,6.18
2022-10-29T23:28:32.847Z,5.90
2022-10-29T23:31:01.773Z,6.18
2022-10-29T23:33:29.900Z,5.70
2022-10-29T23:36:01.819Z,5.45
2022-10-29T23:38:29.454Z,5.82
2022-10-29T23:40:57.231Z,6.45
2022-10-29T23:43:25.067Z,5.57
2022-10-29T23:45:52.933Z,7.60
2022-10-29T23:48:20.620Z,6.47
2022-10-29T23:50:48.483Z,6.35
2022-10-29T23:53:16.433Z,5.97
2022-10-29T23:55:46.169Z,6.00
2022-10-29T23:58:14.700Z,7.45
