createdAt,value
2016-10-28T00:00:57.115Z,10.96
2016-10-28T00:01:57.137Z,10.85
2016-10-28T00:02:57.155Z,10.88
2016-10-28T00:03:57.175Z,10.84
2016-10-28T00:04:57.199Z,10.73
2016-10-28T00:05:57.219Z,10.59
2016-10-28T00:06:57.239Z,10.45
2016-10-28T00:08:12.179Z,10.53
2016-10-28T00:09:57.297Z,10.45
2016-10-28T00:10:57.321Z,10.47
2016-10-28T00:12:57.364Z,10.34
2016-10-28T00:13:57.692Z,10.34
2016-10-28T00:14:57.413Z,10.38
2016-10-28T00:15:57.425Z,10.34
2016-10-28T00:17:12.372Z,10.32
2016-10-28T00:18:57.497Z,10.26
2016-10-28T00:19:57.826Z,10.32
2016-10-28T00:20:57.540Z,10.33
2016-10-28T00:21:57.559Z,10.33
2016-10-28T00:22:57.585Z,10.22
2016-10-28T00:24:12.513Z,10.26
2016-10-28T00:24:57.663Z,10.27
2016-10-28T00:26:57.689Z,10.33
2016-10-28T00:27:57.686Z,10.38
2016-10-28T00:29:57.760Z,10.51
2016-10-28T00:30:57.747Z,10.59
2016-10-28T00:31:57.766Z,10.73
2016-10-28T00:32:57.781Z,10.59
2016-10-28T00:33:57.804Z,10.7
2016-10-28T00:34:57.831Z,10.79
2016-10-28T00:35:57.860Z,10.73
2016-10-28T00:36:57.864Z,10.61
2016-10-28T00:37:57.891Z,10.64
2016-10-28T00:38:57.920Z,10.71
2016-10-28T00:40:57.959Z,10.78
2016-10-28T00:41:57.976Z,10.68
2016-10-28T00:42:58.004Z,10.74
2016-10-28T00:43:58.020Z,10.71
2016-10-28T00:44:58.286Z,10.74
2016-10-28T00:45:58.068Z,10.7
2016-10-28T00:46:58.084Z,10.74
2016-10-28T00:48:13.025Z,10.84
2016-10-28T00:48:58.131Z,10.84
2016-10-28T00:50:13.066Z,10.78
2016-10-28T00:50:58.174Z,10.7
2016-10-28T00:51:58.197Z,10.78
2016-10-28T00:52:58.208Z,10.7
2016-10-28T00:53:58.230Z,10.7
2016-10-28T00:54:58.254Z,10.78
2016-10-28T00:56:13.197Z,10.84
2016-10-28T00:56:58.297Z,10.85
2016-10-28T00:58:58.337Z,10.85
2016-10-28T00:59:58.365Z,10.86
2016-10-28T01:00:58.426Z,10.91
2016-10-28T01:01:58.398Z,10.97
2016-10-28T01:02:58.426Z,10.89
2016-10-28T01:03:58.447Z,10.85
2016-10-28T01:04:58.468Z,10.88
2016-10-28T01:05:58.494Z,10.86
2016-10-28T01:06:58.503Z,10.86
2016-10-28T01:07:58.531Z,10.91
2016-10-28T01:08:58.555Z,10.74
2016-10-28T01:11:13.512Z,10.89
2016-10-28T01:11:58.622Z,10.88
2016-10-28T01:12:58.647Z,10.88
2016-10-28T01:13:58.972Z,10.85
2016-10-28T01:14:58.681Z,10.85
2016-10-28T01:15:58.706Z,10.85
2016-10-28T01:16:58.727Z,10.88
2016-10-28T01:17:58.742Z,10.91
2016-10-28T01:18:58.771Z,10.86
2016-10-28T01:20:13.710Z,10.89
2016-10-28T01:20:58.857Z,10.99
2016-10-28T01:21:58.837Z,10.84
2016-10-28T01:22:58.858Z,10.96
2016-10-28T01:23:58.877Z,10.82
2016-10-28T01:24:58.899Z,10.86
2016-10-28T01:25:58.915Z,10.94
2016-10-28T01:26:58.943Z,10.88
2016-10-28T01:27:58.967Z,10.88
2016-10-28T01:28:58.985Z,11
2016-10-28T01:29:59.007Z,10.91
2016-10-28T01:30:59.326Z,10.94
2016-10-28T01:31:59.057Z,11.02
2016-10-28T01:32:59.068Z,10.99
2016-10-28T01:33:59.090Z,10.99
2016-10-28T01:34:59.119Z,10.96
2016-10-28T01:36:59.153Z,10.99
2016-10-28T01:37:59.176Z,10.97
2016-10-28T01:38:59.207Z,11.04
2016-10-28T01:39:59.219Z,11.03
2016-10-28T01:40:59.243Z,10.97
2016-10-28T01:41:59.268Z,11.04
2016-10-28T01:43:14.202Z,11.06
2016-10-28T01:44:14.269Z,11.11
2016-10-28T01:44:59.335Z,11.04
2016-10-28T01:45:59.352Z,11.09
2016-10-28T01:46:59.371Z,11.11
2016-10-28T01:47:59.389Z,11.17
2016-10-28T01:48:59.426Z,11.19
2016-10-28T01:49:59.441Z,11.09
2016-10-28T01:50:59.712Z,11.07
2016-10-28T01:51:59.485Z,11.21
2016-10-28T01:52:59.511Z,11.24
2016-10-28T01:54:14.442Z,11.14
2016-10-28T01:54:59.550Z,11.18
2016-10-28T01:55:59.568Z,11.15
2016-10-28T01:56:59.588Z,11.09
2016-10-28T01:57:59.612Z,11.17
2016-10-28T01:59:14.551Z,11.1
2016-10-28T01:59:59.652Z,11.11
2016-10-28T02:00:59.674Z,11.07
2016-10-28T02:01:59.736Z,11.1
2016-10-28T02:02:59.717Z,11.06
2016-10-28T02:03:59.740Z,11.1
2016-10-28T02:05:14.685Z,11.04
2016-10-28T02:05:59.784Z,11.04
2016-10-28T02:06:59.810Z,11.07
2016-10-28T02:08:00.037Z,11.11
2016-10-28T02:08:59.955Z,11.06
2016-10-28T02:09:59.971Z,10.97
2016-10-28T02:11:59.916Z,11.07
2016-10-28T02:12:59.935Z,10.99
2016-10-28T02:13:59.957Z,11.06
2016-10-28T02:15:14.895Z,10.97
2016-10-28T02:16:00.005Z,11.06
2016-10-28T02:17:00.020Z,11.1
2016-10-28T02:18:00.099Z,11.11
2016-10-28T02:20:00.088Z,11.06
2016-10-28T02:22:00.129Z,11.04
2016-10-28T02:23:00.152Z,11.07
2016-10-28T02:24:00.170Z,11.03
2016-10-28T02:25:00.197Z,11.1
2016-10-28T02:27:00.243Z,11.06
2016-10-28T02:28:00.295Z,11.17
2016-10-28T02:29:00.281Z,11.07
2016-10-28T02:30:00.299Z,11.09
2016-10-28T02:31:15.241Z,11.04
2016-10-28T02:32:00.348Z,11.11
2016-10-28T02:33:00.367Z,11.11
2016-10-28T02:34:00.393Z,11.17
2016-10-28T02:35:00.413Z,11.15
2016-10-28T02:36:00.435Z,11.11
2016-10-28T02:37:00.457Z,10.97
2016-10-28T02:38:15.395Z,11.07
2016-10-28T02:39:00.508Z,11.09
2016-10-28T02:40:00.564Z,11.07
2016-10-28T02:41:00.540Z,11.04
2016-10-28T02:42:00.566Z,11.1
2016-10-28T02:43:00.584Z,11.09
2016-10-28T02:44:00.606Z,11.18
2016-10-28T02:45:00.626Z,11.1
2016-10-28T02:46:15.567Z,11.04
2016-10-28T02:47:00.674Z,11.07
2016-10-28T02:48:00.690Z,11.11
2016-10-28T02:49:00.968Z,11.07
2016-10-28T02:50:00.736Z,11.11
2016-10-28T02:51:00.754Z,11.1
2016-10-28T02:52:15.703Z,11.17
2016-10-28T02:53:00.805Z,11.09
2016-10-28T02:54:00.853Z,11.19
2016-10-28T02:55:00.851Z,11.19
2016-10-28T02:56:00.863Z,11.15
2016-10-28T02:57:15.805Z,11.22
2016-10-28T02:58:00.921Z,11.27
2016-10-28T02:59:00.941Z,11.25
2016-10-28T03:00:00.955Z,11.27
2016-10-28T03:01:00.972Z,11.22
2016-10-28T03:02:00.995Z,11.21
2016-10-28T03:03:01.275Z,11.27
2016-10-28T03:04:01.044Z,11.21
2016-10-28T03:05:01.067Z,11.27
2016-10-28T03:06:01.088Z,11.17
2016-10-28T03:07:01.114Z,11.24
2016-10-28T03:08:01.168Z,11.24
2016-10-28T03:09:01.186Z,11.22
2016-10-28T03:10:01.172Z,11.25
2016-10-28T03:11:16.112Z,11.25
2016-10-28T03:12:01.214Z,11.22
2016-10-28T03:13:01.240Z,11.17
2016-10-28T03:14:01.260Z,11.18
2016-10-28T03:16:01.298Z,11.15
2016-10-28T03:17:01.322Z,11.17
2016-10-28T03:18:16.263Z,11.17
2016-10-28T03:19:16.291Z,11.25
2016-10-28T03:20:01.421Z,11.22
2016-10-28T03:21:01.411Z,11.22
2016-10-28T03:22:01.474Z,11.22
2016-10-28T03:23:01.453Z,11.32
2016-10-28T03:24:01.476Z,11.29
2016-10-28T03:26:01.523Z,11.21
2016-10-28T03:27:01.543Z,11.27
2016-10-28T03:28:01.560Z,11.19
2016-10-28T03:29:01.580Z,11.28
2016-10-28T03:30:01.640Z,11.24
2016-10-28T03:31:01.625Z,11.27
2016-10-28T03:33:01.672Z,11.27
2016-10-28T03:34:16.610Z,11.28
2016-10-28T03:35:01.714Z,11.22
2016-10-28T03:36:01.733Z,11.24
2016-10-28T03:37:01.756Z,11.24
2016-10-28T03:38:01.773Z,11.28
2016-10-28T03:39:01.799Z,11.27
2016-10-28T03:40:01.821Z,11.28
2016-10-28T03:41:02.039Z,11.32
2016-10-28T03:42:01.863Z,11.33
2016-10-28T03:43:16.808Z,11.39
2016-10-28T03:44:01.914Z,11.35
2016-10-28T03:45:01.938Z,11.37
2016-10-28T03:46:16.867Z,11.33
2016-10-28T03:47:01.975Z,11.37
2016-10-28T03:48:01.998Z,11.33
2016-10-28T03:49:02.021Z,11.39
2016-10-28T03:50:16.954Z,11.4
2016-10-28T03:51:02.067Z,11.37
2016-10-28T03:52:02.088Z,11.33
2016-10-28T03:53:02.110Z,11.32
2016-10-28T03:54:02.128Z,11.33
2016-10-28T03:55:02.151Z,11.42
2016-10-28T03:56:17.092Z,11.47
2016-10-28T03:57:02.188Z,11.47
2016-10-28T03:58:02.257Z,11.54
2016-10-28T03:59:02.231Z,11.58
2016-10-28T04:00:02.248Z,11.43
2016-10-28T04:01:02.279Z,11.49
2016-10-28T04:02:02.305Z,11.43
2016-10-28T04:03:02.316Z,11.43
2016-10-28T04:04:02.348Z,11.37
2016-10-28T04:05:02.416Z,11.49
2016-10-28T04:06:17.298Z,11.46
2016-10-28T04:07:02.403Z,11.49
2016-10-28T04:09:02.454Z,11.4
2016-10-28T04:10:02.777Z,11.51
2016-10-28T04:11:02.499Z,11.51
2016-10-28T04:12:02.516Z,11.47
2016-10-28T04:13:02.537Z,11.47
2016-10-28T04:14:02.590Z,11.49
2016-10-28T04:15:02.581Z,11.49
2016-10-28T04:17:02.658Z,11.51
2016-10-28T04:18:02.793Z,11.49
2016-10-28T04:19:02.713Z,11.44
2016-10-28T04:20:02.689Z,11.37
2016-10-28T04:22:02.784Z,11.39
2016-10-28T04:23:02.750Z,11.42
2016-10-28T04:24:02.776Z,11.43
2016-10-28T04:25:02.796Z,11.44
2016-10-28T04:26:02.820Z,11.46
2016-10-28T04:28:02.863Z,11.42
2016-10-28T04:29:02.896Z,11.36
2016-10-28T04:30:17.827Z,11.27
2016-10-28T04:31:02.926Z,11.36
2016-10-28T04:32:02.955Z,11.28
2016-10-28T04:33:17.886Z,11.28
2016-10-28T04:34:17.909Z,11.28
2016-10-28T04:35:03.015Z,11.22
2016-10-28T04:37:03.063Z,11.29
2016-10-28T04:38:03.387Z,11.25
2016-10-28T04:39:03.137Z,11.32
2016-10-28T04:40:03.124Z,11.24
2016-10-28T04:41:03.145Z,11.24
2016-10-28T04:43:18.108Z,11.24
2016-10-28T04:44:18.131Z,11.36
2016-10-28T04:45:03.225Z,11.33
2016-10-28T04:46:03.253Z,11.29
2016-10-28T04:48:03.295Z,11.39
2016-10-28T04:49:03.324Z,11.39
2016-10-28T04:50:03.647Z,11.39
2016-10-28T04:51:03.365Z,11.28
2016-10-28T04:52:03.388Z,11.36
2016-10-28T04:53:18.322Z,11.28
2016-10-28T04:54:03.430Z,11.29
2016-10-28T04:55:03.447Z,11.22
2016-10-28T04:56:03.468Z,11.29
2016-10-28T04:57:03.490Z,11.36
2016-10-28T04:58:03.509Z,11.29
2016-10-28T04:59:03.528Z,11.24
2016-10-28T05:00:03.550Z,11.25
2016-10-28T05:01:03.583Z,11.24
2016-10-28T05:02:03.648Z,11.14
2016-10-28T05:03:03.620Z,11.18
2016-10-28T05:04:03.636Z,11.15
2016-10-28T05:05:03.670Z,11.17
2016-10-28T05:06:03.993Z,11.1
2016-10-28T05:07:03.712Z,11.11
2016-10-28T05:08:04.016Z,11.03
2016-10-28T05:09:18.667Z,11.1
2016-10-28T05:10:03.777Z,11.09
2016-10-28T05:11:03.796Z,11.07
2016-10-28T05:12:03.812Z,11.09
2016-10-28T05:13:03.839Z,11.17
2016-10-28T05:14:03.866Z,11.15
2016-10-28T05:16:04.205Z,11.27
2016-10-28T05:17:03.918Z,11.28
2016-10-28T05:18:04.138Z,11.27
2016-10-28T05:19:03.958Z,11.28
2016-10-28T05:20:03.991Z,11.29
2016-10-28T05:21:04.010Z,11.33
2016-10-28T05:22:04.033Z,11.25
2016-10-28T05:23:04.046Z,11.4
2016-10-28T05:24:04.072Z,11.33
2016-10-28T05:25:19.013Z,11.33
2016-10-28T05:26:04.114Z,11.33
2016-10-28T05:27:04.138Z,11.28
2016-10-28T05:28:04.155Z,11.29
2016-10-28T05:29:04.183Z,11.25
2016-10-28T05:30:04.448Z,11.32
2016-10-28T05:31:04.576Z,11.27
2016-10-28T05:32:04.243Z,11.39
2016-10-28T05:33:19.184Z,11.37
2016-10-28T05:34:04.288Z,11.44
2016-10-28T05:35:04.311Z,11.35
2016-10-28T05:36:04.372Z,11.46
2016-10-28T05:37:04.357Z,11.37
2016-10-28T05:39:04.398Z,11.33
2016-10-28T05:40:04.420Z,11.32
2016-10-28T05:41:19.357Z,11.4
2016-10-28T05:42:04.464Z,11.43
2016-10-28T05:44:04.504Z,11.37
2016-10-28T05:45:04.522Z,11.43
2016-10-28T05:46:04.548Z,11.37
2016-10-28T05:47:04.908Z,11.44
2016-10-28T05:48:04.591Z,11.46
2016-10-28T05:49:04.609Z,11.33
2016-10-28T05:50:04.645Z,11.36
2016-10-28T05:51:19.579Z,11.44
2016-10-28T05:52:04.684Z,11.44
2016-10-28T05:53:04.706Z,11.4
2016-10-28T05:54:04.724Z,11.39
2016-10-28T05:55:04.746Z,11.42
2016-10-28T05:56:19.676Z,11.43
2016-10-28T05:57:04.794Z,11.4
2016-10-28T05:58:04.809Z,11.44
2016-10-28T05:59:05.127Z,11.47
2016-10-28T06:00:05.157Z,11.39
2016-10-28T06:01:05.499Z,11.44
2016-10-28T06:02:04.887Z,11.39
2016-10-28T06:03:04.912Z,11.39
2016-10-28T06:04:04.940Z,11.46
2016-10-28T06:05:19.877Z,11.47
2016-10-28T06:06:04.984Z,11.46
2016-10-28T06:07:05.004Z,11.42
2016-10-28T06:08:05.021Z,11.43
2016-10-28T06:09:05.089Z,11.52
2016-10-28T06:10:05.069Z,11.52
2016-10-28T06:11:05.092Z,11.57
2016-10-28T06:12:05.106Z,11.6
2016-10-28T06:13:05.125Z,11.55
2016-10-28T06:14:05.461Z,11.55
2016-10-28T06:15:05.170Z,11.46
2016-10-28T06:16:05.191Z,11.44
2016-10-28T06:17:05.220Z,11.57
2016-10-28T06:18:05.275Z,11.47
2016-10-28T06:19:05.257Z,11.54
2016-10-28T06:20:05.279Z,11.55
2016-10-28T06:21:05.565Z,11.58
2016-10-28T06:22:05.333Z,11.51
2016-10-28T06:23:05.354Z,11.58
2016-10-28T06:24:05.367Z,11.49
2016-10-28T06:25:05.385Z,11.58
2016-10-28T06:26:05.411Z,11.61
2016-10-28T06:27:05.442Z,11.6
2016-10-28T06:28:20.367Z,11.6
2016-10-28T06:29:05.479Z,11.57
2016-10-28T06:30:05.840Z,11.49
2016-10-28T06:31:05.520Z,11.57
2016-10-28T06:32:20.464Z,11.57
2016-10-28T06:33:05.566Z,11.6
2016-10-28T06:34:05.577Z,11.54
2016-10-28T06:35:05.606Z,11.49
2016-10-28T06:36:20.545Z,11.58
2016-10-28T06:37:05.650Z,11.55
2016-10-28T06:38:05.971Z,11.58
2016-10-28T06:39:05.686Z,11.6
2016-10-28T06:40:06.011Z,11.49
2016-10-28T06:41:20.648Z,11.47
2016-10-28T06:42:05.756Z,11.52
2016-10-28T06:43:05.778Z,11.62
2016-10-28T06:44:20.716Z,11.49
2016-10-28T06:45:05.823Z,11.6
2016-10-28T06:46:05.845Z,11.54
2016-10-28T06:47:05.861Z,11.57
2016-10-28T06:48:21.147Z,11.69
2016-10-28T06:49:05.906Z,11.69
2016-10-28T06:50:05.932Z,11.64
2016-10-28T06:51:05.958Z,11.64
2016-10-28T06:52:05.972Z,11.6
2016-10-28T06:53:06.001Z,11.6
2016-10-28T06:54:06.014Z,11.62
2016-10-28T06:55:06.044Z,11.65
2016-10-28T06:56:06.057Z,11.64
2016-10-28T06:57:06.082Z,11.67
2016-10-28T06:58:06.102Z,11.7
2016-10-28T06:59:06.123Z,11.67
2016-10-28T07:00:21.062Z,11.69
2016-10-28T07:01:06.421Z,11.6
2016-10-28T07:02:06.192Z,11.67
2016-10-28T07:03:06.218Z,11.7
2016-10-28T07:04:06.236Z,11.7
2016-10-28T07:05:06.255Z,11.61
2016-10-28T07:06:06.271Z,11.73
2016-10-28T07:07:06.298Z,11.62
2016-10-28T07:08:06.565Z,11.75
2016-10-28T07:09:06.348Z,11.75
2016-10-28T07:10:06.366Z,11.78
2016-10-28T07:11:06.392Z,11.73
2016-10-28T07:12:06.453Z,11.72
2016-10-28T07:13:06.525Z,11.69
2016-10-28T07:14:06.452Z,11.72
2016-10-28T07:15:06.827Z,11.72
2016-10-28T07:16:21.719Z,11.79
2016-10-28T07:17:06.517Z,11.73
2016-10-28T07:18:06.537Z,11.72
2016-10-28T07:19:06.866Z,11.69
2016-10-28T07:21:06.653Z,11.67
2016-10-28T07:22:06.652Z,11.72
2016-10-28T07:23:06.699Z,11.69
2016-10-28T07:24:06.673Z,11.72
2016-10-28T07:25:06.688Z,11.72
2016-10-28T07:26:06.715Z,11.79
2016-10-28T07:27:06.742Z,11.69
2016-10-28T07:28:06.762Z,11.75
2016-10-28T07:29:06.774Z,11.64
2016-10-28T07:30:06.848Z,11.72
2016-10-28T07:31:21.736Z,11.67
2016-10-28T07:32:06.846Z,11.7
2016-10-28T07:33:06.871Z,11.7
2016-10-28T07:34:07.249Z,11.8
2016-10-28T07:35:07.061Z,11.82
2016-10-28T07:36:06.932Z,11.72
2016-10-28T07:37:06.950Z,11.75
2016-10-28T07:38:06.977Z,11.79
2016-10-28T07:39:07.002Z,11.73
2016-10-28T07:40:08.923Z,11.85
2016-10-28T07:41:07.042Z,11.83
2016-10-28T07:42:07.056Z,11.82
2016-10-28T07:43:07.086Z,11.8
2016-10-28T07:44:07.859Z,11.73
2016-10-28T07:45:07.528Z,11.8
2016-10-28T07:46:09.698Z,11.95
2016-10-28T07:47:07.174Z,11.82
2016-10-28T07:48:07.294Z,11.9
2016-10-28T07:49:07.214Z,11.8
2016-10-28T07:50:09.188Z,11.86
2016-10-28T07:51:07.413Z,11.9
2016-10-28T07:53:07.596Z,11.95
2016-10-28T07:54:07.725Z,11.91
2016-10-28T07:55:08.443Z,11.99
2016-10-28T07:56:07.671Z,11.98
2016-10-28T07:57:07.645Z,12.1
2016-10-28T07:58:22.329Z,12.05
2016-10-28T07:59:07.435Z,12.14
2016-10-28T08:00:07.466Z,12.16
2016-10-28T08:01:07.481Z,12.16
2016-10-28T08:02:07.497Z,12.16
2016-10-28T08:03:22.450Z,12.19
2016-10-28T08:04:07.542Z,12.19
2016-10-28T08:05:07.561Z,12.2
2016-10-28T08:06:07.584Z,12.13
2016-10-28T08:07:07.612Z,12.07
2016-10-28T08:08:07.667Z,12.19
2016-10-28T08:09:07.651Z,12.21
2016-10-28T08:10:22.596Z,12.28
2016-10-28T08:11:08.004Z,12.19
2016-10-28T08:12:07.717Z,12.21
2016-10-28T08:13:07.743Z,12.19
2016-10-28T08:14:07.765Z,12.37
2016-10-28T08:15:07.782Z,12.27
2016-10-28T08:16:07.810Z,12.27
2016-10-28T08:17:07.892Z,12.21
2016-10-28T08:18:07.846Z,12.28
2016-10-28T08:19:22.788Z,12.2
2016-10-28T08:20:07.899Z,12.29
2016-10-28T08:21:07.916Z,12.21
2016-10-28T08:23:07.968Z,12.23
2016-10-28T08:24:07.984Z,12.35
2016-10-28T08:25:08.011Z,12.31
2016-10-28T08:26:08.025Z,12.32
2016-10-28T08:27:08.502Z,12.37
2016-10-28T08:28:08.076Z,12.39
2016-10-28T08:29:08.090Z,12.38
2016-10-28T08:30:08.129Z,12.37
2016-10-28T08:31:08.133Z,12.46
2016-10-28T08:32:08.165Z,12.35
2016-10-28T08:33:08.175Z,12.37
2016-10-28T08:34:08.206Z,12.37
2016-10-28T08:35:23.142Z,12.35
2016-10-28T08:36:08.247Z,12.37
2016-10-28T08:37:08.269Z,12.31
2016-10-28T08:38:08.302Z,12.42
2016-10-28T08:39:08.311Z,12.32
2016-10-28T08:40:08.341Z,12.39
2016-10-28T08:41:08.361Z,12.45
2016-10-28T08:42:08.379Z,12.41
2016-10-28T08:43:08.399Z,12.47
2016-10-28T08:44:23.343Z,12.52
2016-10-28T08:45:08.443Z,12.53
2016-10-28T08:46:08.471Z,12.6
2016-10-28T08:47:08.492Z,12.67
2016-10-28T08:48:08.511Z,12.78
2016-10-28T08:49:08.534Z,12.67
2016-10-28T08:51:23.499Z,12.7
2016-10-28T08:52:08.604Z,12.82
2016-10-28T08:53:08.629Z,12.71
2016-10-28T08:54:08.651Z,12.83
2016-10-28T08:55:08.672Z,12.82
2016-10-28T08:56:08.697Z,12.9
2016-10-28T08:57:08.720Z,12.87
2016-10-28T08:59:08.761Z,12.93
2016-10-28T09:00:08.792Z,13.01
2016-10-28T09:01:08.800Z,13.04
2016-10-28T09:03:23.766Z,13.08
2016-10-28T09:04:08.868Z,13.1
2016-10-28T09:05:09.095Z,13.17
2016-10-28T09:06:23.833Z,13.22
2016-10-28T09:07:08.939Z,13.12
2016-10-28T09:09:08.988Z,13.12
2016-10-28T09:11:09.072Z,13.23
2016-10-28T09:12:09.055Z,13.23
2016-10-28T09:13:09.081Z,13.28
2016-10-28T09:14:09.099Z,13.2
2016-10-28T09:15:09.118Z,13.23
2016-10-28T09:16:09.141Z,13.2
2016-10-28T09:17:09.163Z,13.22
2016-10-28T09:18:09.198Z,13.19
2016-10-28T09:19:09.211Z,13.17
2016-10-28T09:20:09.237Z,13.15
2016-10-28T09:21:09.258Z,13.15
2016-10-28T09:22:09.275Z,13.19
2016-10-28T09:23:09.298Z,13.05
2016-10-28T09:24:09.318Z,13.08
2016-10-28T09:26:09.370Z,13.07
2016-10-28T09:27:09.393Z,13.15
2016-10-28T09:28:09.661Z,13.11
2016-10-28T09:29:09.437Z,13.1
2016-10-28T09:30:09.461Z,13.22
2016-10-28T09:31:09.479Z,13.22
2016-10-28T09:32:09.554Z,13.17
2016-10-28T09:33:09.526Z,13.19
2016-10-28T09:34:09.546Z,13.36
2016-10-28T09:35:09.572Z,13.22
2016-10-28T09:36:24.522Z,13.19
2016-10-28T09:37:09.615Z,13.32
2016-10-28T09:38:24.553Z,13.17
2016-10-28T09:39:09.657Z,13.23
2016-10-28T09:40:09.685Z,13.25
2016-10-28T09:41:09.708Z,13.2
2016-10-28T09:43:09.753Z,13.1
2016-10-28T09:44:09.779Z,13.22
2016-10-28T09:45:24.717Z,13.15
2016-10-28T09:46:09.819Z,13.12
2016-10-28T09:47:09.842Z,13.17
2016-10-28T09:48:09.882Z,13.23
2016-10-28T09:49:09.893Z,13.3
2016-10-28T09:51:09.929Z,13.22
2016-10-28T09:52:09.959Z,13.32
2016-10-28T09:53:09.979Z,13.28
2016-10-28T09:54:50.595Z,13.33
2016-10-28T09:55:10.026Z,13.28
2016-10-28T09:56:10.051Z,13.32
2016-10-28T09:57:10.067Z,13.32
2016-10-28T09:58:10.395Z,13.29
2016-10-28T09:59:10.155Z,13.32
2016-10-28T10:00:10.140Z,13.29
2016-10-28T10:01:10.256Z,13.3
2016-10-28T10:02:10.183Z,13.33
2016-10-28T10:03:10.204Z,13.3
2016-10-28T10:04:25.148Z,13.46
2016-10-28T10:06:10.274Z,13.57
2016-10-28T10:07:10.288Z,13.57
2016-10-28T10:08:10.315Z,13.59
2016-10-28T10:09:10.334Z,13.55
2016-10-28T10:10:25.277Z,13.62
2016-10-28T10:11:10.385Z,13.62
2016-10-28T10:12:10.402Z,13.59
2016-10-28T10:13:10.426Z,13.57
2016-10-28T10:14:10.453Z,13.44
2016-10-28T10:16:10.499Z,13.57
2016-10-28T10:17:25.441Z,13.49
2016-10-28T10:18:10.535Z,13.46
2016-10-28T10:19:10.564Z,13.51
2016-10-28T10:20:10.588Z,13.51
2016-10-28T10:21:10.610Z,13.55
2016-10-28T10:22:10.638Z,13.55
2016-10-28T10:23:10.654Z,13.51
2016-10-28T10:24:10.995Z,13.52
2016-10-28T10:25:10.698Z,13.46
2016-10-28T10:26:25.642Z,13.48
2016-10-28T10:27:10.743Z,13.46
2016-10-28T10:28:10.770Z,13.59
2016-10-28T10:29:10.795Z,13.54
2016-10-28T10:31:10.835Z,13.55
2016-10-28T10:32:10.857Z,13.55
2016-10-28T10:33:25.801Z,13.48
2016-10-28T10:34:10.903Z,13.52
2016-10-28T10:35:10.924Z,13.49
2016-10-28T10:36:10.948Z,13.46
2016-10-28T10:37:10.967Z,13.55
2016-10-28T10:38:25.908Z,13.57
2016-10-28T10:39:25.936Z,13.63
2016-10-28T10:40:11.286Z,13.6
2016-10-28T10:41:25.979Z,13.6
2016-10-28T10:42:11.334Z,13.67
2016-10-28T10:43:11.108Z,13.71
2016-10-28T10:44:11.126Z,13.62
2016-10-28T10:45:11.154Z,13.62
2016-10-28T10:46:11.176Z,13.67
2016-10-28T10:47:11.192Z,13.67
2016-10-28T10:48:11.217Z,13.64
2016-10-28T10:49:11.242Z,13.63
2016-10-28T10:50:11.265Z,13.64
2016-10-28T10:51:11.284Z,13.63
2016-10-28T10:52:26.227Z,13.7
2016-10-28T10:53:11.341Z,13.62
2016-10-28T10:54:26.270Z,13.7
2016-10-28T10:55:11.380Z,13.66
2016-10-28T10:56:11.400Z,13.69
2016-10-28T10:57:11.434Z,13.64
2016-10-28T10:58:11.452Z,13.78
2016-10-28T10:59:11.470Z,13.62
2016-10-28T11:00:11.496Z,13.66
2016-10-28T11:01:11.520Z,13.67
2016-10-28T11:03:11.563Z,13.62
2016-10-28T11:04:11.590Z,13.71
2016-10-28T11:05:11.605Z,13.71
2016-10-28T11:06:11.631Z,13.73
2016-10-28T11:07:11.650Z,13.78
2016-10-28T11:08:11.683Z,13.73
2016-10-28T11:09:11.703Z,13.69
2016-10-28T11:10:11.720Z,13.69
2016-10-28T11:11:11.746Z,13.71
2016-10-28T11:12:11.760Z,13.73
2016-10-28T11:13:26.707Z,13.7
2016-10-28T11:14:11.807Z,13.67
2016-10-28T11:15:11.828Z,13.64
2016-10-28T11:16:11.855Z,13.64
2016-10-28T11:17:11.896Z,13.6
2016-10-28T11:18:11.902Z,13.7
2016-10-28T11:19:11.925Z,13.62
2016-10-28T11:20:11.944Z,13.63
2016-10-28T11:21:11.968Z,13.66
2016-10-28T11:22:11.992Z,13.69
2016-10-28T11:23:12.010Z,13.79
2016-10-28T11:24:12.042Z,13.78
2016-10-28T11:25:12.059Z,13.73
2016-10-28T11:26:12.084Z,13.81
2016-10-28T11:27:12.110Z,13.75
2016-10-28T11:28:12.126Z,13.79
2016-10-28T11:29:27.065Z,13.82
2016-10-28T11:30:12.169Z,13.77
2016-10-28T11:31:12.207Z,13.71
2016-10-28T11:32:12.226Z,13.64
2016-10-28T11:33:12.247Z,13.66
2016-10-28T11:34:12.270Z,13.62
2016-10-28T11:35:12.291Z,13.62
2016-10-28T11:36:27.233Z,13.59
2016-10-28T11:37:27.254Z,13.55
2016-10-28T11:38:12.363Z,13.52
2016-10-28T11:39:12.383Z,13.57
2016-10-28T11:40:12.418Z,13.51
2016-10-28T11:41:12.425Z,13.46
2016-10-28T11:42:12.449Z,13.45
2016-10-28T11:43:12.474Z,13.33
2016-10-28T11:46:12.546Z,13.38
2016-10-28T11:47:12.559Z,13.38
2016-10-28T11:48:12.593Z,13.42
2016-10-28T11:49:12.608Z,13.38
2016-10-28T11:50:12.628Z,13.44
2016-10-28T11:52:12.676Z,13.45
2016-10-28T11:53:12.698Z,13.45
2016-10-28T11:54:12.727Z,13.38
2016-10-28T11:55:12.782Z,13.36
2016-10-28T11:56:12.766Z,13.33
2016-10-28T11:57:12.795Z,13.39
2016-10-28T11:58:12.819Z,13.33
2016-10-28T11:59:12.834Z,13.41
2016-10-28T12:00:12.860Z,13.38
2016-10-28T12:01:27.800Z,13.38
2016-10-28T12:02:12.956Z,13.38
2016-10-28T12:04:12.948Z,13.42
2016-10-28T12:06:13.003Z,13.52
2016-10-28T12:07:13.014Z,13.44
2016-10-28T12:08:13.039Z,13.38
2016-10-28T12:09:13.058Z,13.46
2016-10-28T12:10:13.092Z,13.52
2016-10-28T12:11:13.366Z,13.49
2016-10-28T12:13:28.068Z,13.48
2016-10-28T12:14:13.180Z,13.44
2016-10-28T12:15:13.200Z,13.46
2016-10-28T12:16:28.141Z,13.48
2016-10-28T12:18:13.265Z,13.45
2016-10-28T12:19:13.330Z,13.51
2016-10-28T12:20:13.312Z,13.48
2016-10-28T12:21:13.437Z,13.54
2016-10-28T12:22:13.354Z,13.49
2016-10-28T12:23:13.384Z,13.41
2016-10-28T12:24:13.402Z,13.51
2016-10-28T12:25:13.426Z,13.44
2016-10-28T12:26:28.367Z,13.41
2016-10-28T12:27:13.475Z,13.32
2016-10-28T12:28:13.495Z,13.44
2016-10-28T12:29:13.521Z,13.49
2016-10-28T12:30:13.537Z,13.44
2016-10-28T12:31:13.563Z,13.38
2016-10-28T12:34:13.637Z,13.29
2016-10-28T12:35:13.653Z,13.33
2016-10-28T12:36:13.679Z,13.33
2016-10-28T12:37:13.701Z,13.32
2016-10-28T12:38:13.717Z,13.39
2016-10-28T12:39:28.666Z,13.38
2016-10-28T12:40:28.688Z,13.42
2016-10-28T12:41:13.791Z,13.41
2016-10-28T12:42:13.854Z,13.33
2016-10-28T12:43:13.833Z,13.39
2016-10-28T12:44:13.854Z,13.48
2016-10-28T12:45:13.878Z,13.42
2016-10-28T12:46:14.154Z,13.44
2016-10-28T12:47:13.938Z,13.33
2016-10-28T12:48:28.869Z,13.41
2016-10-28T12:49:13.969Z,13.52
2016-10-28T12:50:14.000Z,13.44
2016-10-28T12:51:14.043Z,13.46
2016-10-28T12:52:14.040Z,13.45
2016-10-28T12:53:14.056Z,13.52
2016-10-28T12:54:14.087Z,13.48
2016-10-28T12:55:14.110Z,13.51
2016-10-28T12:56:14.127Z,13.51
2016-10-28T12:57:14.169Z,13.57
2016-10-28T12:58:29.093Z,13.46
2016-10-28T12:59:14.199Z,13.48
2016-10-28T13:00:14.226Z,13.46
2016-10-28T13:01:14.250Z,13.51
2016-10-28T13:02:14.270Z,13.54
2016-10-28T13:03:14.288Z,13.51
2016-10-28T13:04:29.286Z,13.55
2016-10-28T13:05:14.342Z,13.57
2016-10-28T13:06:14.358Z,13.52
2016-10-28T13:07:14.376Z,13.54
2016-10-28T13:08:14.708Z,13.52
2016-10-28T13:09:14.425Z,13.6
2016-10-28T13:10:14.448Z,13.51
2016-10-28T13:11:29.394Z,13.38
2016-10-28T13:12:14.489Z,13.55
2016-10-28T13:13:14.517Z,13.54
2016-10-28T13:14:14.545Z,13.54
2016-10-28T13:15:14.570Z,13.51
2016-10-28T13:16:29.502Z,13.55
2016-10-28T13:17:14.917Z,13.54
2016-10-28T13:18:14.633Z,13.62
2016-10-28T13:19:14.660Z,13.49
2016-10-28T13:21:14.694Z,13.52
2016-10-28T13:22:14.724Z,13.51
2016-10-28T13:23:14.743Z,13.51
2016-10-28T13:25:14.791Z,13.63
2016-10-28T13:26:14.810Z,13.59
2016-10-28T13:27:15.137Z,13.54
2016-10-28T13:28:29.776Z,13.57
2016-10-28T13:29:14.879Z,13.7
2016-10-28T13:30:14.905Z,13.51
2016-10-28T13:31:14.922Z,13.6
2016-10-28T13:32:14.949Z,13.55
2016-10-28T13:33:14.975Z,13.62
2016-10-28T13:34:15.007Z,13.6
2016-10-28T13:35:15.265Z,13.64
2016-10-28T13:36:29.958Z,13.63
2016-10-28T13:37:15.069Z,13.6
2016-10-28T13:38:15.081Z,13.64
2016-10-28T13:39:15.114Z,13.6
2016-10-28T13:40:15.135Z,13.62
2016-10-28T13:41:15.155Z,13.62
2016-10-28T13:42:15.184Z,13.57
2016-10-28T13:43:30.120Z,13.62
2016-10-28T13:44:15.225Z,13.6
2016-10-28T13:45:15.247Z,13.6
2016-10-28T13:46:15.513Z,13.62
2016-10-28T13:47:15.286Z,13.64
2016-10-28T13:48:15.325Z,13.52