createdAt,value
2018-09-21T00:01:12.540Z,12.70
2018-09-21T00:03:46.725Z,12.70
2018-09-21T00:06:16.860Z,12.50
2018-09-21T00:08:46.926Z,12.50
2018-09-21T00:11:17.363Z,12.40
2018-09-21T00:13:47.741Z,12.40
2018-09-21T00:16:18.266Z,12.40
2018-09-21T00:18:48.504Z,12.40
2018-09-21T00:21:18.620Z,12.50
2018-09-21T00:23:48.712Z,12.40
2018-09-21T00:26:18.824Z,12.40
2018-09-21T00:28:48.942Z,12.50
2018-09-21T00:31:19.037Z,12.50
2018-09-21T00:33:49.152Z,12.40
2018-09-21T00:36:19.341Z,12.50
2018-09-21T00:38:49.441Z,12.50
2018-09-21T00:41:19.521Z,12.40
2018-09-21T00:43:49.668Z,12.20
2018-09-21T00:46:19.780Z,12.10
2018-09-21T00:48:50.716Z,12.20
2018-09-21T00:51:20.808Z,12.20
2018-09-21T00:53:50.920Z,12.30
2018-09-21T00:56:21.116Z,12.30
2018-09-21T00:58:51.319Z,12.30
2018-09-21T01:01:21.408Z,12.30
2018-09-21T01:03:51.572Z,12.30
2018-09-21T01:06:21.653Z,12.20
2018-09-21T01:08:51.757Z,12.20
2018-09-21T01:11:21.853Z,12.20
2018-09-21T01:13:51.984Z,12.20
2018-09-21T01:16:22.100Z,12.20
2018-09-21T01:18:52.212Z,12.10
2018-09-21T01:21:22.300Z,12.10
2018-09-21T01:23:52.384Z,12.20
2018-09-21T01:26:22.508Z,12.20
2018-09-21T01:28:52.648Z,12.00
2018-09-21T01:31:22.801Z,12.00
2018-09-21T01:33:52.898Z,12.00
2018-09-21T01:36:23.005Z,12.00
2018-09-21T01:38:53.109Z,12.00
2018-09-21T01:41:23.198Z,12.00
2018-09-21T01:43:53.360Z,11.90
2018-09-21T01:46:23.525Z,12.10
2018-09-21T01:48:53.643Z,12.40
2018-09-21T01:51:23.709Z,12.30
2018-09-21T01:53:53.856Z,12.30
2018-09-21T01:56:23.940Z,12.30
2018-09-21T01:58:54.104Z,12.40
2018-09-21T02:01:24.195Z,12.30
2018-09-21T02:03:54.384Z,12.20
2018-09-21T02:06:24.492Z,12.20
2018-09-21T02:08:54.584Z,12.30
2018-09-21T02:11:24.708Z,12.10
2018-09-21T02:13:54.844Z,12.10
2018-09-21T02:16:24.926Z,12.20
2018-09-21T02:18:55.022Z,12.10
2018-09-21T02:21:25.117Z,12.20
2018-09-21T02:23:55.233Z,12.10
2018-09-21T02:26:25.335Z,12.00
2018-09-21T02:28:55.578Z,12.00
2018-09-21T02:31:25.653Z,12.10
2018-09-21T02:33:55.746Z,11.90
2018-09-21T02:36:25.832Z,11.80
2018-09-21T02:38:55.952Z,11.80
2018-09-21T02:41:26.125Z,11.70
2018-09-21T02:43:56.152Z,11.60
2018-09-21T02:46:26.321Z,11.50
2018-09-21T02:48:56.426Z,11.70
2018-09-21T02:51:26.509Z,11.70
2018-09-21T02:53:56.593Z,11.70
2018-09-21T02:56:26.810Z,11.70
2018-09-21T02:58:56.965Z,11.60
2018-09-21T03:01:27.069Z,11.60
2018-09-21T03:03:57.175Z,11.80
2018-09-21T03:06:27.265Z,11.90
2018-09-21T03:08:57.364Z,11.90
2018-09-21T03:11:27.460Z,11.70
2018-09-21T03:13:57.541Z,11.70
2018-09-21T03:16:27.665Z,11.50
2018-09-21T03:18:57.741Z,11.40
2018-09-21T03:21:27.860Z,11.60
2018-09-21T03:23:57.952Z,11.50
2018-09-21T03:26:28.055Z,11.40
2018-09-21T03:28:58.206Z,11.40
2018-09-21T03:31:28.293Z,11.40
2018-09-21T03:33:58.372Z,11.50
2018-09-21T03:36:28.472Z,11.50
2018-09-21T03:38:58.552Z,11.50
2018-09-21T03:41:28.645Z,11.40
2018-09-21T03:43:58.780Z,11.30
2018-09-21T03:46:28.873Z,11.20
2018-09-21T03:48:59.021Z,11.30
2018-09-21T03:51:29.136Z,11.50
2018-09-21T03:53:59.224Z,11.50
2018-09-21T03:56:29.324Z,11.60
2018-09-21T03:58:59.468Z,11.60
2018-09-21T04:01:29.593Z,11.60
2018-09-21T04:03:59.692Z,11.40
2018-09-21T04:06:29.777Z,11.40
2018-09-21T04:08:59.891Z,11.30
2018-09-21T04:11:30.010Z,11.10
2018-09-21T04:14:00.236Z,11.10
2018-09-21T04:16:30.321Z,11.00
2018-09-21T04:19:00.425Z,11.10
2018-09-21T04:21:30.540Z,11.30
2018-09-21T04:24:00.719Z,11.20
2018-09-21T04:26:30.828Z,11.20
2018-09-21T04:29:00.915Z,11.20
2018-09-21T04:31:31.009Z,11.20
2018-09-21T04:34:01.439Z,11.20
2018-09-21T04:36:31.540Z,11.10
2018-09-21T04:39:01.649Z,11.20
2018-09-21T04:41:31.731Z,11.30
2018-09-21T04:44:01.845Z,11.30
2018-09-21T04:46:31.926Z,11.30
2018-09-21T04:49:02.021Z,11.20
2018-09-21T04:51:32.104Z,11.40
2018-09-21T04:54:02.245Z,11.10
2018-09-21T04:56:32.337Z,11.00
2018-09-21T04:59:02.440Z,10.90
2018-09-21T05:01:32.566Z,10.90
2018-09-21T05:04:02.684Z,10.80
2018-09-21T05:06:33.044Z,10.80
2018-09-21T05:09:03.579Z,11.00
2018-09-21T05:11:33.656Z,11.30
2018-09-21T05:14:04.016Z,11.90
2018-09-21T05:16:34.108Z,12.20
2018-09-21T05:19:04.213Z,12.60
2018-09-21T05:21:34.505Z,12.90
2018-09-21T05:24:04.600Z,13.20
2018-09-21T05:26:34.780Z,13.30
2018-09-21T05:29:04.926Z,13.60
2018-09-21T05:31:35.012Z,13.90
2018-09-21T05:34:05.240Z,14.20
2018-09-21T05:36:35.317Z,14.70
2018-09-21T05:39:09.169Z,15.00
2018-09-21T05:41:39.276Z,15.40
2018-09-21T05:44:10.247Z,15.80
2018-09-21T05:46:41.292Z,16.00
2018-09-21T05:49:11.384Z,16.10
2018-09-21T05:51:41.704Z,16.20
2018-09-21T05:54:11.803Z,16.60
2018-09-21T05:56:42.680Z,17.10
2018-09-21T05:59:12.745Z,17.40
2018-09-21T06:01:42.832Z,17.50
2018-09-21T06:04:12.965Z,18.00
2018-09-21T06:06:43.080Z,18.10
2018-09-21T06:09:14.129Z,18.30
2018-09-21T06:11:44.195Z,18.70
2018-09-21T06:14:14.277Z,18.70
2018-09-21T06:16:44.368Z,18.60
2018-09-21T06:19:14.540Z,19.10
2018-09-21T06:21:45.052Z,18.90
2018-09-21T06:24:15.320Z,19.00
2018-09-21T06:26:45.412Z,19.30
2018-09-21T06:29:15.504Z,19.50
2018-09-21T06:31:45.613Z,19.80
2018-09-21T06:34:15.700Z,19.80
2018-09-21T06:36:45.792Z,19.90
2018-09-21T06:39:15.864Z,19.90
2018-09-21T06:41:45.961Z,20.20
2018-09-21T06:44:16.080Z,20.30
2018-09-21T06:46:46.196Z,20.40
2018-09-21T06:49:16.292Z,20.40
2018-09-21T06:51:46.372Z,20.70
2018-09-21T06:54:16.457Z,20.50
2018-09-21T06:56:46.576Z,20.60
2018-09-21T06:59:16.686Z,21.00
2018-09-21T07:01:46.840Z,21.20
2018-09-21T07:04:16.907Z,21.20
2018-09-21T07:06:46.993Z,21.00
2018-09-21T07:09:17.108Z,20.90
2018-09-21T07:11:47.262Z,21.30
2018-09-21T07:14:17.332Z,21.40
2018-09-21T07:16:47.469Z,21.40
2018-09-21T07:19:17.569Z,21.50
2018-09-21T07:21:47.691Z,21.50
2018-09-21T07:24:17.765Z,21.50
2018-09-21T07:26:47.845Z,21.70
2018-09-21T07:29:17.964Z,21.70
2018-09-21T07:31:48.045Z,21.80
2018-09-21T07:34:18.144Z,22.40
2018-09-21T07:36:48.229Z,22.20
2018-09-21T07:39:18.350Z,22.50
2018-09-21T07:41:48.433Z,22.50
2018-09-21T07:44:18.533Z,22.70
2018-09-21T07:46:48.668Z,22.90
2018-09-21T07:49:18.760Z,22.60
2018-09-21T07:51:48.848Z,22.50
2018-09-21T07:54:18.996Z,22.70
2018-09-21T07:56:49.037Z,23.10
2018-09-21T07:59:19.121Z,22.90
2018-09-21T08:01:49.205Z,22.80
2018-09-21T08:04:19.355Z,22.70
2018-09-21T08:06:49.465Z,23.00
2018-09-21T08:09:19.588Z,23.20
2018-09-21T08:11:49.665Z,23.20
2018-09-21T08:14:19.789Z,23.00
2018-09-21T08:16:49.868Z,23.20
2018-09-21T08:19:20.007Z,23.60
2018-09-21T08:21:50.121Z,23.70
2018-09-21T08:24:20.217Z,23.80
2018-09-21T08:26:50.355Z,24.10
2018-09-21T08:29:20.481Z,24.10
2018-09-21T08:31:50.595Z,24.10
2018-09-21T08:34:20.757Z,24.00
2018-09-21T08:36:50.924Z,24.20
2018-09-21T08:39:21.049Z,24.30
2018-09-21T08:41:51.146Z,24.50
2018-09-21T08:44:21.262Z,24.30
2018-09-21T08:46:51.392Z,23.90
2018-09-21T08:49:21.523Z,24.10
2018-09-21T08:51:51.678Z,24.20
2018-09-21T08:54:21.793Z,24.00
2018-09-21T08:56:51.872Z,24.10
2018-09-21T08:59:21.990Z,24.00
2018-09-21T09:01:52.076Z,24.30
2018-09-21T09:04:22.164Z,24.10
2018-09-21T09:06:52.281Z,24.10
2018-09-21T09:09:22.444Z,24.00
2018-09-21T09:11:52.626Z,24.00
2018-09-21T09:14:22.720Z,23.90
2018-09-21T09:16:52.833Z,23.80
2018-09-21T09:19:22.937Z,23.60
2018-09-21T09:21:53.051Z,23.70
2018-09-21T09:24:23.143Z,23.40
2018-09-21T09:26:53.309Z,23.40
2018-09-21T09:29:23.557Z,23.50
2018-09-21T09:31:53.691Z,23.40
2018-09-21T09:34:23.793Z,23.40
2018-09-21T09:36:53.949Z,23.20
2018-09-21T09:39:24.057Z,23.20
2018-09-21T09:41:54.198Z,23.20
2018-09-21T09:44:24.313Z,23.20
2018-09-21T09:46:54.392Z,23.10
2018-09-21T09:49:24.473Z,23.00
2018-09-21T09:51:54.624Z,22.90
2018-09-21T09:54:24.736Z,23.00
2018-09-21T09:56:54.840Z,23.00
2018-09-21T09:59:25.033Z,23.00
2018-09-21T10:01:55.112Z,22.90
2018-09-21T10:04:25.216Z,22.80
2018-09-21T10:06:55.336Z,22.90
2018-09-21T10:09:25.424Z,23.00
2018-09-21T10:11:55.509Z,22.90
2018-09-21T10:14:25.620Z,22.90
2018-09-21T10:16:55.765Z,23.00
2018-09-21T10:19:25.916Z,23.00
2018-09-21T10:21:56.009Z,23.10
2018-09-21T10:24:26.097Z,23.10
2018-09-21T10:26:56.202Z,23.00
2018-09-21T10:29:26.333Z,23.10
2018-09-21T10:31:56.425Z,23.20
2018-09-21T10:34:26.570Z,23.10
2018-09-21T10:36:56.623Z,23.10
2018-09-21T10:39:26.786Z,23.10
2018-09-21T10:41:56.901Z,23.10
2018-09-21T10:44:27.002Z,23.30
2018-09-21T10:46:57.071Z,23.30
2018-09-21T10:49:27.161Z,23.40
2018-09-21T10:51:57.260Z,23.20
2018-09-21T10:54:27.376Z,23.30
2018-09-21T10:56:57.461Z,23.20
2018-09-21T10:59:27.541Z,23.30
2018-09-21T11:01:57.633Z,23.40
2018-09-21T11:04:27.744Z,23.40
2018-09-21T11:06:57.915Z,23.40
2018-09-21T11:09:28.056Z,23.50
2018-09-21T11:11:58.148Z,23.50
2018-09-21T11:14:28.260Z,23.60
2018-09-21T11:16:58.352Z,23.60
2018-09-21T11:19:28.452Z,23.50
2018-09-21T11:21:58.564Z,23.60
2018-09-21T11:24:28.644Z,23.50
2018-09-21T11:26:58.760Z,23.50
2018-09-21T11:29:28.838Z,23.50
2018-09-21T11:31:58.922Z,23.50
2018-09-21T11:34:29.015Z,23.50
2018-09-21T11:36:59.104Z,23.60
2018-09-21T11:39:29.197Z,23.60
2018-09-21T11:41:59.519Z,23.60
2018-09-21T11:44:29.725Z,23.50
2018-09-21T11:46:59.946Z,23.60
2018-09-21T11:49:30.093Z,23.70
2018-09-21T11:52:00.320Z,23.70
2018-09-21T11:54:30.465Z,23.70
2018-09-21T11:57:00.692Z,23.80
2018-09-21T11:59:30.918Z,23.90
2018-09-21T12:02:01.140Z,23.90
2018-09-21T12:04:31.352Z,23.90
2018-09-21T12:07:01.493Z,23.80
2018-09-21T12:09:31.596Z,23.80
2018-09-21T12:12:01.713Z,23.90
2018-09-21T12:14:31.808Z,23.90
2018-09-21T12:17:02.066Z,23.90
2018-09-21T12:19:32.116Z,24.00
2018-09-21T12:22:02.272Z,24.00
2018-09-21T12:24:32.332Z,24.10
2018-09-21T12:27:02.436Z,24.20
2018-09-21T12:29:32.560Z,24.10
2018-09-21T12:32:02.714Z,24.20
2018-09-21T12:34:32.808Z,24.30
2018-09-21T12:37:02.892Z,24.30
2018-09-21T12:39:32.979Z,24.20
2018-09-21T12:42:03.089Z,24.20
2018-09-21T12:44:33.212Z,24.20
2018-09-21T12:47:03.328Z,24.10
2018-09-21T12:49:35.448Z,24.20
2018-09-21T12:52:05.848Z,24.20
2018-09-21T12:54:36.106Z,24.20
2018-09-21T12:57:06.428Z,24.10
2018-09-21T12:59:36.521Z,24.10
2018-09-21T13:02:06.928Z,24.10
2018-09-21T13:04:37.004Z,24.10
2018-09-21T13:07:07.112Z,24.20
2018-09-21T13:09:37.219Z,24.30
2018-09-21T13:12:07.441Z,24.30
2018-09-21T13:14:37.573Z,24.30
2018-09-21T13:17:07.713Z,24.40
2018-09-21T13:19:37.805Z,24.40
2018-09-21T13:22:07.968Z,24.40
2018-09-21T13:24:38.069Z,24.30
2018-09-21T13:27:08.225Z,24.40
2018-09-21T13:29:38.328Z,24.40
2018-09-21T13:32:08.476Z,24.40
2018-09-21T13:34:38.510Z,24.50
2018-09-21T13:37:08.622Z,24.40
2018-09-21T13:39:38.725Z,24.40
2018-09-21T13:42:08.910Z,24.50
2018-09-21T13:44:39.000Z,24.50
2018-09-21T13:47:09.183Z,24.40
2018-09-21T13:49:39.272Z,24.40
2018-09-21T13:52:09.392Z,24.50
2018-09-21T13:54:39.470Z,24.50
2018-09-21T13:57:09.585Z,24.50
2018-09-21T13:59:39.736Z,24.40
2018-09-21T14:02:09.859Z,24.40
2018-09-21T14:04:39.989Z,24.40
2018-09-21T14:07:10.068Z,24.40
2018-09-21T14:09:40.196Z,24.40
2018-09-21T14:12:10.284Z,24.50
2018-09-21T14:14:40.396Z,24.40
2018-09-21T14:17:10.489Z,24.50
2018-09-21T14:19:40.596Z,24.40
2018-09-21T14:22:10.696Z,24.40
2018-09-21T14:24:40.792Z,24.40
2018-09-21T14:27:10.876Z,24.40
2018-09-21T14:29:41.089Z,24.30
2018-09-21T14:32:11.345Z,24.30
2018-09-21T14:34:41.452Z,24.30
2018-09-21T14:37:13.054Z,24.30
2018-09-21T14:39:43.189Z,24.20
2018-09-21T14:42:13.410Z,24.20
2018-09-21T14:44:43.516Z,24.30
2018-09-21T14:47:13.657Z,24.30
2018-09-21T14:49:43.759Z,24.30
2018-09-21T14:52:13.884Z,24.30
2018-09-21T14:54:43.968Z,24.30
2018-09-21T14:57:14.069Z,24.20
2018-09-21T14:59:44.248Z,24.30
2018-09-21T15:02:14.325Z,24.30
2018-09-21T15:04:44.428Z,24.20
2018-09-21T15:07:14.504Z,24.30
2018-09-21T15:09:44.593Z,24.20
2018-09-21T15:12:14.749Z,24.20
2018-09-21T15:14:44.844Z,24.10
2018-09-21T15:17:14.971Z,24.00
2018-09-21T15:19:45.657Z,24.10
2018-09-21T15:22:15.777Z,24.00
2018-09-21T15:24:45.936Z,23.90
2018-09-21T15:27:16.503Z,24.00
2018-09-21T15:29:47.206Z,23.80
2018-09-21T15:32:17.405Z,23.80
2018-09-21T15:34:47.560Z,23.80
2018-09-21T15:37:17.652Z,23.80
2018-09-21T15:39:47.779Z,23.70
2018-09-21T15:42:17.876Z,23.70
2018-09-21T15:44:47.972Z,23.70
2018-09-21T15:47:18.077Z,23.60
2018-09-21T15:49:48.176Z,23.60
2018-09-21T15:52:18.269Z,23.50
2018-09-21T15:54:48.356Z,23.40
2018-09-21T15:57:18.460Z,23.30
2018-09-21T15:59:48.556Z,23.30
2018-09-21T16:02:18.664Z,23.20
2018-09-21T16:04:48.752Z,23.10
2018-09-21T16:07:18.930Z,22.90
2018-09-21T16:09:49.035Z,22.70
2018-09-21T16:12:19.140Z,22.60
2018-09-21T16:14:49.252Z,22.40
2018-09-21T16:17:19.456Z,22.20
2018-09-21T16:19:49.552Z,22.00
2018-09-21T16:22:19.658Z,21.90
2018-09-21T16:24:49.788Z,21.80
2018-09-21T16:27:19.875Z,21.60
2018-09-21T16:29:49.983Z,21.50
2018-09-21T16:32:20.081Z,21.40
2018-09-21T16:34:50.192Z,21.30
2018-09-21T16:37:20.320Z,21.20
2018-09-21T16:39:50.540Z,21.10
2018-09-21T16:42:20.660Z,20.90
2018-09-21T16:44:50.887Z,20.70
2018-09-21T16:47:20.904Z,20.60
2018-09-21T16:49:51.001Z,20.40
2018-09-21T16:52:21.134Z,20.30
2018-09-21T16:54:51.300Z,20.20
2018-09-21T16:57:21.427Z,20.10
2018-09-21T16:59:51.509Z,20.00
2018-09-21T17:02:21.624Z,20.00
2018-09-21T17:04:51.798Z,19.90
2018-09-21T17:07:21.868Z,19.80
2018-09-21T17:09:52.025Z,19.60
2018-09-21T17:12:22.096Z,19.70
2018-09-21T17:14:52.185Z,19.70
2018-09-21T17:17:22.277Z,19.70
2018-09-21T17:19:52.505Z,19.70
2018-09-21T17:22:22.588Z,19.50
2018-09-21T17:24:52.701Z,19.40
2018-09-21T17:27:22.782Z,19.20
2018-09-21T17:29:52.968Z,19.00
2018-09-21T17:32:23.065Z,18.90
2018-09-21T17:34:53.268Z,18.80
2018-09-21T17:37:23.396Z,18.70
2018-09-21T17:39:53.798Z,18.70
2018-09-21T17:42:23.909Z,18.50
2018-09-21T17:44:54.055Z,18.50
2018-09-21T17:47:24.188Z,18.30
2018-09-21T17:49:54.517Z,18.30
2018-09-21T17:52:24.675Z,18.20
2018-09-21T17:54:54.764Z,18.10
2018-09-21T17:57:24.864Z,18.10
2018-09-21T17:59:54.999Z,18.00
2018-09-21T18:02:25.085Z,18.10
2018-09-21T18:04:55.347Z,18.10
2018-09-21T18:07:25.488Z,18.00
2018-09-21T18:09:55.661Z,17.90
2018-09-21T18:12:25.749Z,17.80
2018-09-21T18:14:55.851Z,17.70
2018-09-21T18:17:25.940Z,17.60
2018-09-21T18:19:56.041Z,17.60
2018-09-21T18:22:26.160Z,17.60
2018-09-21T18:24:56.281Z,17.80
2018-09-21T18:27:26.381Z,17.80
2018-09-21T18:29:56.492Z,17.80
2018-09-21T18:32:26.593Z,17.70
2018-09-21T18:34:56.684Z,17.60
2018-09-21T18:37:26.826Z,17.50
2018-09-21T18:39:56.873Z,17.40
2018-09-21T18:42:26.952Z,17.30
2018-09-21T18:44:57.120Z,17.20
2018-09-21T18:47:27.361Z,17.10
2018-09-21T18:49:57.455Z,16.90
2018-09-21T18:52:27.600Z,16.90
2018-09-21T18:54:58.120Z,16.80
2018-09-21T18:57:28.203Z,16.70
2018-09-21T18:59:58.388Z,16.60
2018-09-21T19:02:28.573Z,16.50
2018-09-21T19:04:58.881Z,16.50
2018-09-21T19:07:29.000Z,16.40
2018-09-21T19:09:59.775Z,16.30
2018-09-21T19:12:29.899Z,16.20
2018-09-21T19:14:59.981Z,16.20
2018-09-21T19:17:30.069Z,16.20
2018-09-21T19:20:00.201Z,16.20
2018-09-21T19:22:30.297Z,16.10
2018-09-21T19:25:00.368Z,16.10
2018-09-21T19:27:30.509Z,16.10
2018-09-21T19:30:00.584Z,16.10
2018-09-21T19:32:30.678Z,16.00
2018-09-21T19:35:00.792Z,16.00
2018-09-21T19:37:30.920Z,15.90
2018-09-21T19:40:01.045Z,15.90
2018-09-21T19:42:31.211Z,15.80
2018-09-21T19:45:01.341Z,15.80
2018-09-21T19:47:31.379Z,15.70
2018-09-21T19:50:01.504Z,15.70
2018-09-21T19:52:31.607Z,15.70
2018-09-21T19:55:01.712Z,15.70
2018-09-21T19:57:31.849Z,15.60
2018-09-21T20:00:01.941Z,15.70
2018-09-21T20:02:32.026Z,15.60
2018-09-21T20:05:02.133Z,15.60
2018-09-21T20:07:32.228Z,15.50
2018-09-21T20:10:02.343Z,15.50
2018-09-21T20:12:32.452Z,15.50
2018-09-21T20:15:02.580Z,15.50
2018-09-21T20:17:32.686Z,15.40
2018-09-21T20:20:02.835Z,15.30
2018-09-21T20:22:33.004Z,15.20
2018-09-21T20:25:03.186Z,15.20
2018-09-21T20:27:33.294Z,15.10
2018-09-21T20:30:08.603Z,15.10
2018-09-21T20:32:43.988Z,15.10
2018-09-21T20:35:14.088Z,15.10
2018-09-21T20:37:44.228Z,15.00
2018-09-21T20:40:14.373Z,15.00
2018-09-21T20:42:44.577Z,14.90
2018-09-21T20:45:14.692Z,14.90
2018-09-21T20:47:44.780Z,14.90
2018-09-21T20:50:14.931Z,14.90
2018-09-21T20:52:45.010Z,15.00
2018-09-21T20:55:15.180Z,15.00
2018-09-21T20:57:45.269Z,15.10
2018-09-21T21:00:15.376Z,15.00
2018-09-21T21:02:45.460Z,15.00
2018-09-21T21:05:15.608Z,15.00
2018-09-21T21:07:45.668Z,15.00
2018-09-21T21:10:15.760Z,15.00
2018-09-21T21:12:45.881Z,15.00
2018-09-21T21:15:15.992Z,15.00
2018-09-21T21:17:46.103Z,14.90
2018-09-21T21:20:16.198Z,14.90
2018-09-21T21:22:46.308Z,14.90
2018-09-21T21:25:16.419Z,14.80
2018-09-21T21:27:46.552Z,14.90
2018-09-21T21:30:17.024Z,14.80
2018-09-21T21:32:47.193Z,14.80
2018-09-21T21:35:17.315Z,14.80
2018-09-21T21:37:47.439Z,14.90
2018-09-21T21:40:17.556Z,14.80
2018-09-21T21:42:47.685Z,14.90
2018-09-21T21:45:17.789Z,14.90
2018-09-21T21:47:48.041Z,14.90
2018-09-21T21:50:18.240Z,14.80
2018-09-21T21:52:48.464Z,14.80
2018-09-21T21:55:19.020Z,15.00
2018-09-21T21:57:50.922Z,14.90
2018-09-21T22:00:21.736Z,14.90
2018-09-21T22:02:52.208Z,14.80
2018-09-21T22:05:22.441Z,14.70
2018-09-21T22:07:52.748Z,14.60
2018-09-21T22:10:22.897Z,14.50
2018-09-21T22:12:58.468Z,14.50
2018-09-21T22:15:29.205Z,14.50
2018-09-21T22:17:59.308Z,14.50
2018-09-21T22:20:29.405Z,14.40
2018-09-21T22:22:59.584Z,14.40
2018-09-21T22:25:29.672Z,14.40
2018-09-21T22:27:59.880Z,14.30
2018-09-21T22:30:29.976Z,14.30
2018-09-21T22:33:00.080Z,14.30
2018-09-21T22:35:30.184Z,14.40
2018-09-21T22:38:00.364Z,14.40
2018-09-21T22:40:30.508Z,14.40
2018-09-21T22:43:00.593Z,14.30
2018-09-21T22:45:30.687Z,14.30
2018-09-21T22:48:00.796Z,14.30
2018-09-21T22:50:30.949Z,14.30
2018-09-21T22:53:01.056Z,14.30
2018-09-21T22:55:31.122Z,14.30
2018-09-21T22:58:01.238Z,14.30
2018-09-21T23:00:31.312Z,14.30
2018-09-21T23:03:01.589Z,14.30
2018-09-21T23:05:31.676Z,14.30
2018-09-21T23:08:01.760Z,14.40
2018-09-21T23:10:31.844Z,14.40
2018-09-21T23:13:01.985Z,14.50
2018-09-21T23:15:32.102Z,14.60
2018-09-21T23:18:02.301Z,14.70
2018-09-21T23:20:32.393Z,14.80
2018-09-21T23:23:02.516Z,14.90
2018-09-21T23:25:32.672Z,14.90
2018-09-21T23:28:02.746Z,14.80
2018-09-21T23:30:32.848Z,14.90
2018-09-21T23:33:02.953Z,14.80
2018-09-21T23:35:33.168Z,14.80
2018-09-21T23:38:03.267Z,14.90
2018-09-21T23:40:33.489Z,14.90
2018-09-21T23:43:03.612Z,14.80
2018-09-21T23:45:34.512Z,14.80
2018-09-21T23:48:04.652Z,14.80
2018-09-21T23:50:34.735Z,14.80
2018-09-21T23:53:04.892Z,14.90
2018-09-21T23:55:35.003Z,14.90
2018-09-21T23:58:05.109Z,14.90
