createdAt,value
2019-02-08T00:01:36.231Z,10.70
2019-02-08T00:04:05.209Z,10.70
2019-02-08T00:06:33.941Z,9.77
2019-02-08T00:09:02.682Z,11.40
2019-02-08T00:11:31.402Z,11.13
2019-02-08T00:14:00.406Z,9.10
2019-02-08T00:16:29.631Z,10.30
2019-02-08T00:18:58.357Z,10.87
2019-02-08T00:21:27.418Z,10.87
2019-02-08T00:23:56.060Z,11.77
2019-02-08T00:26:24.786Z,9.90
2019-02-08T00:28:53.470Z,10.53
2019-02-08T00:31:22.577Z,9.97
2019-02-08T00:33:51.341Z,10.30
2019-02-08T00:36:20.025Z,10.07
2019-02-08T00:38:49.032Z,10.87
2019-02-08T00:41:17.843Z,11.40
2019-02-08T00:43:46.532Z,11.00
2019-02-08T00:46:15.257Z,9.80
2019-02-08T00:48:44.529Z,10.43
2019-02-08T00:51:13.187Z,11.63
2019-02-08T00:53:41.908Z,11.43
2019-02-08T00:56:10.584Z,11.77
2019-02-08T00:58:39.585Z,11.63
2019-02-08T01:01:08.231Z,11.13
2019-02-08T01:03:36.988Z,12.50
2019-02-08T01:06:06.636Z,9.97
2019-02-08T01:08:35.691Z,12.40
2019-02-08T01:11:04.469Z,10.80
2019-02-08T01:13:33.293Z,11.57
2019-02-08T01:16:02.307Z,11.13
2019-02-08T01:18:31.275Z,11.27
2019-02-08T01:20:59.988Z,11.97
2019-02-08T01:23:28.626Z,11.67
2019-02-08T01:25:57.597Z,11.27
2019-02-08T01:28:26.256Z,12.13
2019-02-08T01:30:55.246Z,11.30
2019-02-08T01:33:24.238Z,12.37
2019-02-08T01:35:52.898Z,11.80
2019-02-08T01:38:21.807Z,12.83
2019-02-08T01:40:50.898Z,11.27
2019-02-08T01:43:19.917Z,11.43
2019-02-08T01:45:48.581Z,12.70
2019-02-08T01:48:17.242Z,12.17
2019-02-08T01:50:46.481Z,11.77
2019-02-08T01:53:15.156Z,11.40
2019-02-08T01:55:43.834Z,10.90
2019-02-08T01:58:12.509Z,12.33
2019-02-08T02:00:42.541Z,12.30
2019-02-08T02:03:11.537Z,11.70
2019-02-08T02:05:40.439Z,11.77
2019-02-08T02:08:09.298Z,11.60
2019-02-08T02:10:40.267Z,11.53
2019-02-08T02:13:10.000Z,10.83
2019-02-08T02:15:38.988Z,10.90
2019-02-08T02:18:08.968Z,11.20
2019-02-08T02:20:38.893Z,11.03
2019-02-08T02:23:09.085Z,11.60
2019-02-08T02:25:37.894Z,11.57
2019-02-08T02:28:07.015Z,12.00
2019-02-08T02:30:35.845Z,10.83
2019-02-08T02:33:05.994Z,10.90
2019-02-08T02:35:34.665Z,11.37
2019-02-08T02:38:04.163Z,11.40
2019-02-08T02:40:33.233Z,12.77
2019-02-08T02:43:02.326Z,12.43
2019-02-08T02:45:36.638Z,11.20
2019-02-08T02:48:07.261Z,12.93
2019-02-08T02:50:36.263Z,11.93
2019-02-08T02:53:05.420Z,10.87
2019-02-08T02:55:34.285Z,11.37
2019-02-08T02:58:02.994Z,13.10
2019-02-08T03:00:40.698Z,11.33
2019-02-08T03:03:09.749Z,11.13
2019-02-08T03:05:38.515Z,12.20
2019-02-08T03:08:08.117Z,12.27
2019-02-08T03:10:36.864Z,11.93
2019-02-08T03:13:06.758Z,13.10
2019-02-08T03:15:35.586Z,12.80
2019-02-08T03:18:04.894Z,12.03
2019-02-08T03:20:33.622Z,12.67
2019-02-08T03:23:02.280Z,12.70
2019-02-08T03:25:31.183Z,13.20
2019-02-08T03:28:00.496Z,11.53
2019-02-08T03:30:34.417Z,13.53
2019-02-08T03:33:03.625Z,12.10
2019-02-08T03:35:32.649Z,12.30
2019-02-08T03:38:01.499Z,12.17
2019-02-08T03:40:30.346Z,12.50
2019-02-08T03:42:59.405Z,13.83
2019-02-08T03:45:31.800Z,12.47
2019-02-08T03:48:00.474Z,12.63
2019-02-08T03:50:29.250Z,11.60
2019-02-08T03:52:58.221Z,12.17
2019-02-08T03:55:26.862Z,12.33
2019-02-08T03:57:55.557Z,11.00
2019-02-08T04:00:29.634Z,13.13
2019-02-08T04:02:58.606Z,12.07
2019-02-08T04:05:27.827Z,12.60
2019-02-08T04:07:56.707Z,12.60
2019-02-08T04:10:25.532Z,12.57
2019-02-08T04:12:54.271Z,13.07
2019-02-08T04:15:23.111Z,10.83
2019-02-08T04:17:51.847Z,12.03
2019-02-08T04:20:24.268Z,12.83
2019-02-08T04:22:53.037Z,11.93
2019-02-08T04:25:22.188Z,12.30
2019-02-08T04:27:51.174Z,12.47
2019-02-08T04:30:22.317Z,12.63
2019-02-08T04:32:51.034Z,11.90
2019-02-08T04:35:19.688Z,12.33
2019-02-08T04:37:48.341Z,13.83
2019-02-08T04:40:18.464Z,12.50
2019-02-08T04:42:47.709Z,13.03
2019-02-08T04:45:16.876Z,12.10
2019-02-08T04:47:45.587Z,13.10
2019-02-08T04:50:16.646Z,13.00
2019-02-08T04:52:45.633Z,12.90
2019-02-08T04:55:14.455Z,14.07
2019-02-08T04:57:43.185Z,13.87
2019-02-08T05:00:15.864Z,13.60
2019-02-08T05:02:44.554Z,12.90
2019-02-08T05:05:13.462Z,12.80
2019-02-08T05:07:42.139Z,12.70
2019-02-08T05:10:14.914Z,13.73
2019-02-08T05:12:43.754Z,12.70
2019-02-08T05:15:13.875Z,12.43
2019-02-08T05:17:42.551Z,13.07
2019-02-08T05:20:12.935Z,13.60
2019-02-08T05:22:41.606Z,11.77
2019-02-08T05:25:10.981Z,12.13
2019-02-08T05:27:39.677Z,11.90
2019-02-08T05:30:13.088Z,11.27
2019-02-08T05:32:41.774Z,12.77
2019-02-08T05:35:10.744Z,12.53
2019-02-08T05:37:39.674Z,12.83
2019-02-08T05:40:10.096Z,11.73
2019-02-08T05:42:38.800Z,10.90
2019-02-08T05:45:09.618Z,10.70
2019-02-08T05:47:38.282Z,11.97
2019-02-08T05:50:09.340Z,10.97
2019-02-08T05:52:38.094Z,10.97
2019-02-08T05:55:08.339Z,10.50
2019-02-08T05:57:39.202Z,11.53
2019-02-08T06:00:18.919Z,11.10
2019-02-08T06:02:47.908Z,10.53
2019-02-08T06:05:16.963Z,10.60
2019-02-08T06:07:45.618Z,10.50
2019-02-08T06:10:15.051Z,10.67
2019-02-08T06:12:43.800Z,8.63
2019-02-08T06:15:14.638Z,9.93
2019-02-08T06:17:43.795Z,9.43
2019-02-08T06:20:14.470Z,9.10
2019-02-08T06:22:43.200Z,10.97
2019-02-08T06:25:12.510Z,9.90
2019-02-08T06:27:42.681Z,9.10
2019-02-08T06:30:15.307Z,9.47
2019-02-08T06:32:44.300Z,9.20
2019-02-08T06:35:14.540Z,9.07
2019-02-08T06:37:44.659Z,9.23
2019-02-08T06:40:19.464Z,9.50
2019-02-08T06:42:50.894Z,9.40
2019-02-08T06:45:20.738Z,9.47
2019-02-08T06:47:50.452Z,9.77
2019-02-08T06:50:20.998Z,9.03
2019-02-08T06:52:49.706Z,9.60
2019-02-08T06:55:18.865Z,8.83
2019-02-08T06:58:06.910Z,10.27
2019-02-08T07:01:04.370Z,9.30
2019-02-08T07:03:49.294Z,8.90
2019-02-08T07:06:25.373Z,9.87
2019-02-08T07:09:11.669Z,8.33
2019-02-08T07:12:04.129Z,8.73
2019-02-08T07:14:50.238Z,9.03
2019-02-08T07:17:28.041Z,7.13
2019-02-08T07:20:15.965Z,8.23
2019-02-08T07:23:12.922Z,8.00
2019-02-08T07:26:09.796Z,7.47
2019-02-08T07:28:44.594Z,8.33
2019-02-08T07:31:31.057Z,7.67
2019-02-08T07:34:06.895Z,7.40
2019-02-08T07:36:44.647Z,7.03
2019-02-08T07:39:23.886Z,7.57
2019-02-08T07:42:20.810Z,6.87
2019-02-08T07:45:02.016Z,6.30
2019-02-08T07:47:39.917Z,6.53
2019-02-08T07:50:20.352Z,6.73
2019-02-08T07:53:07.421Z,6.63
2019-02-08T07:55:54.211Z,6.10
2019-02-08T07:58:32.718Z,6.10
2019-02-08T08:01:19.843Z,6.33
2019-02-08T08:04:23.389Z,5.93
2019-02-08T08:07:14.977Z,5.67
2019-02-08T08:10:02.982Z,6.83
2019-02-08T08:12:50.073Z,6.03
2019-02-08T08:15:36.943Z,6.00
2019-02-08T08:18:16.948Z,5.93
2019-02-08T08:21:03.834Z,5.47
2019-02-08T08:23:53.288Z,6.23
2019-02-08T08:26:45.181Z,4.80
2019-02-08T08:29:33.038Z,5.23
2019-02-08T08:32:09.167Z,5.53
2019-02-08T08:35:04.304Z,5.47
2019-02-08T08:37:49.037Z,5.60
2019-02-08T08:40:58.478Z,5.33
2019-02-08T08:44:07.465Z,4.97
2019-02-08T08:47:15.226Z,5.17
2019-02-08T08:50:12.719Z,4.67
2019-02-08T08:53:19.159Z,4.87
2019-02-08T08:56:30.524Z,5.13
2019-02-08T08:59:29.317Z,5.23
2019-02-08T09:03:04.116Z,4.57
2019-02-08T09:05:45.331Z,4.57
2019-02-08T09:09:04.667Z,4.50
2019-02-08T09:12:23.776Z,4.00
2019-02-08T09:15:49.291Z,4.03
2019-02-08T09:18:57.706Z,3.60
2019-02-08T09:22:12.366Z,3.67
2019-02-08T09:25:10.235Z,3.23
2019-02-08T09:28:12.425Z,3.30
2019-02-08T09:31:24.209Z,2.63
2019-02-08T09:34:51.607Z,3.53
2019-02-08T09:37:54.317Z,3.40
2019-02-08T09:41:00.200Z,3.23
2019-02-08T09:43:50.402Z,3.33
2019-02-08T09:46:57.634Z,2.80
2019-02-08T09:49:47.762Z,3.33
2019-02-08T09:52:52.403Z,3.17
2019-02-08T09:56:06.833Z,3.27
2019-02-08T09:59:13.405Z,2.73
2019-02-08T10:02:34.734Z,2.67
2019-02-08T10:05:39.931Z,2.90
2019-02-08T10:08:52.054Z,2.60
2019-02-08T10:12:00.405Z,3.23
2019-02-08T10:15:03.173Z,3.50
2019-02-08T10:18:19.926Z,2.90
2019-02-08T10:21:16.375Z,2.83
2019-02-08T10:24:30.182Z,2.60
2019-02-08T10:27:45.969Z,2.40
2019-02-08T10:31:11.620Z,2.57
2019-02-08T10:34:13.044Z,2.53
2019-02-08T10:37:31.801Z,3.10
2019-02-08T10:40:52.726Z,2.87
2019-02-08T10:44:00.425Z,2.80
2019-02-08T10:47:10.830Z,2.50
2019-02-08T10:50:17.437Z,2.90
2019-02-08T10:53:09.839Z,2.43
2019-02-08T10:56:15.342Z,2.60
2019-02-08T10:59:20.426Z,2.70
2019-02-08T11:02:26.858Z,2.53
2019-02-08T11:05:28.853Z,3.13
2019-02-08T11:08:42.461Z,2.53
2019-02-08T11:11:47.932Z,2.73
2019-02-08T11:14:39.477Z,2.67
2019-02-08T11:17:28.104Z,2.60
2019-02-08T11:19:57.125Z,2.90
2019-02-08T11:22:25.878Z,2.50
2019-02-08T11:24:54.690Z,2.40
2019-02-08T11:27:24.026Z,2.20
2019-02-08T11:29:52.743Z,2.47
2019-02-08T11:32:21.562Z,2.73
2019-02-08T11:34:50.222Z,2.23
2019-02-08T11:37:18.932Z,2.23
2019-02-08T11:39:48.050Z,2.43
2019-02-08T11:42:16.703Z,2.30
2019-02-08T11:44:45.392Z,2.70
2019-02-08T11:47:14.379Z,2.40
2019-02-08T11:49:43.046Z,2.47
2019-02-08T11:52:11.713Z,2.63
2019-02-08T11:54:40.643Z,1.83
2019-02-08T11:57:09.415Z,2.10
2019-02-08T11:59:38.432Z,2.50
2019-02-08T12:02:07.207Z,2.10
2019-02-08T12:04:35.941Z,2.40
2019-02-08T12:07:04.817Z,2.10
2019-02-08T12:09:33.558Z,2.10
2019-02-08T12:12:02.591Z,2.33
2019-02-08T12:14:31.358Z,2.70
2019-02-08T12:17:00.083Z,2.53
2019-02-08T12:19:28.741Z,2.20
2019-02-08T12:21:57.581Z,2.10
2019-02-08T12:24:26.371Z,2.70
2019-02-08T12:26:55.719Z,2.67
2019-02-08T12:29:24.445Z,2.83
2019-02-08T12:31:53.239Z,2.50
2019-02-08T12:34:21.886Z,3.00
2019-02-08T12:36:50.579Z,2.20
2019-02-08T12:39:19.332Z,2.83
2019-02-08T12:41:48.002Z,2.70
2019-02-08T12:44:16.723Z,2.60
2019-02-08T12:46:45.375Z,2.27
2019-02-08T12:49:14.153Z,2.80
2019-02-08T12:51:42.878Z,2.90
2019-02-08T12:54:11.636Z,2.37
2019-02-08T12:56:45.481Z,2.37
2019-02-08T12:59:10.740Z,2.33
2019-02-08T13:01:39.383Z,2.20
2019-02-08T13:04:08.138Z,2.00
2019-02-08T13:06:36.928Z,2.50
2019-02-08T13:09:11.391Z,2.33
2019-02-08T13:11:40.262Z,2.23
2019-02-08T13:14:09.431Z,2.67
2019-02-08T13:16:38.217Z,2.27
2019-02-08T13:19:11.570Z,2.43
2019-02-08T13:21:40.752Z,2.37
2019-02-08T13:24:09.681Z,2.63
2019-02-08T13:26:38.565Z,2.13
2019-02-08T13:29:07.424Z,2.43
2019-02-08T13:31:36.156Z,2.33
2019-02-08T13:34:05.510Z,2.40
2019-02-08T13:36:34.565Z,2.47
2019-02-08T13:39:05.462Z,2.00
2019-02-08T13:41:34.550Z,2.63
2019-02-08T13:44:03.422Z,2.20
2019-02-08T13:46:32.106Z,2.27
2019-02-08T13:49:00.807Z,2.43
2019-02-08T13:51:29.463Z,2.20
2019-02-08T13:53:58.542Z,2.00
2019-02-08T13:56:27.182Z,1.70
2019-02-08T13:58:56.014Z,2.00
2019-02-08T14:01:24.678Z,2.67
2019-02-08T14:03:53.477Z,2.10
2019-02-08T14:06:22.244Z,1.73
2019-02-08T14:08:51.340Z,2.20
2019-02-08T14:11:20.080Z,1.93
2019-02-08T14:13:49.117Z,2.63
2019-02-08T14:16:18.097Z,2.10
2019-02-08T14:18:47.098Z,1.70
2019-02-08T14:21:15.787Z,2.07
2019-02-08T14:23:44.504Z,1.87
2019-02-08T14:26:13.316Z,2.07
2019-02-08T14:28:42.136Z,2.33
2019-02-08T14:31:11.211Z,2.17
2019-02-08T14:33:59.124Z,2.30
2019-02-08T14:36:27.959Z,2.27
2019-02-08T14:38:56.655Z,1.97
2019-02-08T14:41:31.216Z,2.20
2019-02-08T14:44:00.011Z,2.40
2019-02-08T14:46:28.660Z,2.30
2019-02-08T14:48:57.697Z,2.20
2019-02-08T14:51:26.763Z,2.10
2019-02-08T14:53:55.855Z,2.20
2019-02-08T14:56:24.517Z,1.53
2019-02-08T14:58:53.623Z,1.80
2019-02-08T15:01:22.332Z,2.20
2019-02-08T15:03:50.986Z,1.83
2019-02-08T15:06:19.656Z,2.17
2019-02-08T15:08:48.413Z,2.33
2019-02-08T15:11:17.530Z,2.17
2019-02-08T15:13:46.775Z,2.07
2019-02-08T15:16:15.481Z,1.90
2019-02-08T15:18:44.139Z,1.70
2019-02-08T15:21:12.868Z,2.53
2019-02-08T15:23:41.633Z,2.10
2019-02-08T15:26:10.295Z,2.00
2019-02-08T15:28:39.050Z,2.40
2019-02-08T15:31:07.966Z,1.93
2019-02-08T15:33:37.109Z,1.73
2019-02-08T15:36:06.085Z,2.13
2019-02-08T15:38:34.808Z,2.30
2019-02-08T15:41:03.735Z,1.77
2019-02-08T15:43:33.195Z,1.73
2019-02-08T15:46:03.777Z,1.83
2019-02-08T15:48:33.068Z,1.53
2019-02-08T15:51:02.254Z,2.07
2019-02-08T15:53:31.027Z,1.80
2019-02-08T15:56:03.219Z,2.00
2019-02-08T15:58:32.280Z,2.10
2019-02-08T16:01:01.347Z,1.67
2019-02-08T16:03:30.533Z,1.70
2019-02-08T16:05:59.296Z,1.70
2019-02-08T16:08:28.107Z,2.00
2019-02-08T16:10:56.772Z,1.93
2019-02-08T16:13:25.709Z,1.53
2019-02-08T16:15:54.602Z,1.70
2019-02-08T16:18:23.275Z,1.80
2019-02-08T16:20:52.109Z,1.97
2019-02-08T16:23:21.286Z,2.13
2019-02-08T16:25:50.477Z,2.43
2019-02-08T16:28:19.229Z,2.03
2019-02-08T16:30:47.999Z,2.30
2019-02-08T16:33:16.977Z,2.50
2019-02-08T16:35:45.782Z,2.30
2019-02-08T16:38:14.651Z,2.03
2019-02-08T16:40:43.753Z,1.93
2019-02-08T16:43:12.587Z,2.33
2019-02-08T16:45:41.350Z,2.17
2019-02-08T16:48:10.223Z,1.93
2019-02-08T16:50:39.038Z,2.13
2019-02-08T16:53:08.989Z,1.67
2019-02-08T16:55:37.706Z,2.10
2019-02-08T16:58:07.159Z,1.97
2019-02-08T17:00:36.402Z,1.90
2019-02-08T17:03:07.778Z,1.83
2019-02-08T17:05:36.618Z,1.93
2019-02-08T17:08:05.653Z,2.03
2019-02-08T17:10:34.594Z,1.90
2019-02-08T17:13:03.417Z,1.80
2019-02-08T17:15:32.352Z,1.83
2019-02-08T17:18:01.491Z,1.40
2019-02-08T17:20:32.527Z,1.90
2019-02-08T17:23:01.322Z,1.93
2019-02-08T17:25:30.547Z,2.23
2019-02-08T17:27:59.823Z,1.80
2019-02-08T17:30:28.611Z,1.63
2019-02-08T17:32:57.426Z,1.87
2019-02-08T17:35:26.661Z,2.37
2019-02-08T17:37:55.330Z,2.13
2019-02-08T17:40:26.492Z,1.70
2019-02-08T17:42:55.215Z,1.70
2019-02-08T17:45:24.018Z,1.97
2019-02-08T17:47:52.966Z,2.13
2019-02-08T17:50:23.623Z,1.90
2019-02-08T17:52:53.666Z,1.60
2019-02-08T17:55:23.966Z,2.20
2019-02-08T17:58:02.999Z,1.93
2019-02-08T18:00:56.725Z,2.30
2019-02-08T18:03:25.393Z,2.10
2019-02-08T18:05:54.210Z,2.47
2019-02-08T18:08:22.890Z,2.20
2019-02-08T18:10:51.611Z,2.33
2019-02-08T18:13:20.542Z,2.00
2019-02-08T18:15:49.719Z,2.30
2019-02-08T18:18:20.870Z,2.10
2019-02-08T18:20:52.263Z,2.10
2019-02-08T18:23:20.941Z,2.10
2019-02-08T18:25:50.612Z,1.73
2019-02-08T18:28:19.460Z,2.10
2019-02-08T18:30:48.912Z,1.67
2019-02-08T18:33:17.658Z,1.70
2019-02-08T18:35:46.507Z,2.03
2019-02-08T18:38:15.512Z,2.13
2019-02-08T18:40:44.312Z,2.23
2019-02-08T18:43:13.071Z,1.80
2019-02-08T18:45:41.739Z,2.17
2019-02-08T18:48:10.560Z,1.50
2019-02-08T18:50:41.764Z,1.63
2019-02-08T18:53:15.722Z,2.20
2019-02-08T18:55:44.782Z,1.90
2019-02-08T18:58:18.681Z,2.20
2019-02-08T19:00:46.362Z,2.40
2019-02-08T19:03:15.663Z,2.00
2019-02-08T19:05:45.054Z,2.30
2019-02-08T19:08:13.846Z,2.00
2019-02-08T19:10:42.578Z,1.60
2019-02-08T19:13:11.623Z,1.87
2019-02-08T19:15:40.722Z,1.40
2019-02-08T19:18:09.835Z,2.17
2019-02-08T19:20:38.911Z,2.33
2019-02-08T19:23:07.682Z,2.30
2019-02-08T19:25:38.722Z,2.33
2019-02-08T19:28:08.430Z,1.97
2019-02-08T19:30:38.182Z,2.20
2019-02-08T19:33:07.166Z,2.27
2019-02-08T19:35:36.167Z,1.90
2019-02-08T19:38:06.045Z,2.00
2019-02-08T19:40:36.666Z,2.03
2019-02-08T19:43:05.979Z,2.37
2019-02-08T19:45:34.758Z,2.60
2019-02-08T19:48:03.688Z,1.93
2019-02-08T19:50:34.440Z,2.37
2019-02-08T19:53:03.533Z,1.83
2019-02-08T19:55:32.553Z,2.20
2019-02-08T19:58:01.591Z,2.27
2019-02-08T20:00:32.174Z,2.40
2019-02-08T20:03:01.138Z,1.93
2019-02-08T20:05:29.853Z,2.50
2019-02-08T20:07:58.972Z,2.50
2019-02-08T20:10:30.056Z,1.97
2019-02-08T20:12:59.250Z,1.83
2019-02-08T20:15:28.498Z,2.30
2019-02-08T20:17:57.347Z,1.80
2019-02-08T20:20:26.119Z,2.00
2019-02-08T20:22:55.179Z,2.13
2019-02-08T20:25:26.062Z,2.27
2019-02-08T20:27:55.075Z,2.00
2019-02-08T20:30:24.165Z,1.60
2019-02-08T20:32:55.982Z,1.90
2019-02-08T20:35:25.434Z,2.20
2019-02-08T20:37:54.194Z,1.97
2019-02-08T20:40:25.225Z,1.50
2019-02-08T20:42:54.193Z,1.83
2019-02-08T20:45:25.286Z,1.63
2019-02-08T20:47:54.465Z,2.13
2019-02-08T20:50:24.372Z,2.13
2019-02-08T20:52:53.780Z,1.73
2019-02-08T20:55:23.948Z,1.87
2019-02-08T20:57:52.713Z,2.27
2019-02-08T21:00:32.863Z,1.80
2019-02-08T21:03:02.583Z,1.77
2019-02-08T21:05:31.654Z,2.50
2019-02-08T21:08:01.078Z,2.27
2019-02-08T21:10:30.458Z,2.00
2019-02-08T21:12:59.284Z,2.73
2019-02-08T21:15:28.407Z,2.10
2019-02-08T21:17:57.669Z,2.43
2019-02-08T21:20:26.886Z,2.20
2019-02-08T21:22:55.842Z,2.50
2019-02-08T21:25:26.694Z,2.17
2019-02-08T21:27:55.568Z,2.53
2019-02-08T21:30:24.336Z,2.20
2019-02-08T21:32:53.013Z,2.70
2019-02-08T21:35:21.827Z,2.70
2019-02-08T21:37:50.804Z,2.30
2019-02-08T21:40:21.838Z,2.43
2019-02-08T21:42:50.782Z,2.03
2019-02-08T21:45:30.891Z,2.40
2019-02-08T21:47:59.942Z,2.60
2019-02-08T21:50:29.289Z,2.87
2019-02-08T21:52:58.507Z,2.90
2019-02-08T21:57:02.037Z,3.23
2019-02-08T21:59:30.731Z,2.67
2019-02-08T22:02:00.035Z,3.23
2019-02-08T22:04:29.226Z,2.83
2019-02-08T22:06:57.886Z,3.00
2019-02-08T22:09:26.571Z,3.87
2019-02-08T22:11:55.218Z,3.17
2019-02-08T22:14:23.881Z,3.20
2019-02-08T22:16:52.894Z,3.03
2019-02-08T22:19:21.671Z,3.67
2019-02-08T22:21:50.754Z,3.27
2019-02-08T22:24:19.814Z,3.63
2019-02-08T22:26:49.153Z,4.00
2019-02-08T22:29:18.272Z,3.33
2019-02-08T22:31:46.986Z,3.70
2019-02-08T22:34:15.691Z,3.67
2019-02-08T22:36:44.423Z,4.00
2019-02-08T22:39:13.613Z,3.73
2019-02-08T22:41:42.308Z,4.20
2019-02-08T22:44:11.286Z,4.27
2019-02-08T22:46:39.992Z,3.67
2019-02-08T22:49:08.762Z,4.40
2019-02-08T22:51:37.498Z,3.97
2019-02-08T22:54:06.234Z,4.17
2019-02-08T22:56:35.090Z,4.40
2019-02-08T22:59:03.759Z,3.57
2019-02-08T23:01:36.587Z,3.97
2019-02-08T23:04:06.783Z,3.80
2019-02-08T23:06:35.534Z,4.27
2019-02-08T23:09:19.313Z,4.23
2019-02-08T23:11:47.982Z,3.50
2019-02-08T23:14:16.666Z,3.30
2019-02-08T23:16:45.980Z,3.53
2019-02-08T23:19:14.861Z,4.00
2019-02-08T23:21:45.627Z,3.70
2019-02-08T23:24:14.266Z,3.33
2019-02-08T23:26:43.022Z,3.73
2019-02-08T23:29:11.699Z,3.10
2019-02-08T23:31:40.794Z,3.30
2019-02-08T23:34:09.560Z,3.37
2019-02-08T23:36:38.271Z,3.50
2019-02-08T23:39:12.426Z,2.97
2019-02-08T23:41:41.140Z,3.90
2019-02-08T23:44:09.802Z,3.30
2019-02-08T23:46:38.794Z,3.23
2019-02-08T23:49:07.753Z,3.20
2019-02-08T23:51:36.563Z,3.53
2019-02-08T23:54:05.848Z,3.83
2019-02-08T23:56:34.837Z,3.77
2019-02-08T23:59:03.595Z,3.40
