createdAt,value
2018-07-02T00:00:08.165Z,0.00
2018-07-02T00:01:08.115Z,0.00
2018-07-02T00:02:08.089Z,0.00
2018-07-02T00:03:08.091Z,0.00
2018-07-02T00:04:08.048Z,0.00
2018-07-02T00:05:08.019Z,0.00
2018-07-02T00:06:08.002Z,0.00
2018-07-02T00:07:07.974Z,0.00
2018-07-02T00:08:07.943Z,0.00
2018-07-02T00:09:07.929Z,0.00
2018-07-02T00:10:07.903Z,0.00
2018-07-02T00:11:07.881Z,0.00
2018-07-02T00:12:07.859Z,0.00
2018-07-02T00:13:07.828Z,0.00
2018-07-02T00:14:07.809Z,0.00
2018-07-02T00:15:07.780Z,0.00
2018-07-02T00:16:07.759Z,0.00
2018-07-02T00:17:07.729Z,0.00
2018-07-02T00:18:07.706Z,0.00
2018-07-02T00:19:07.691Z,0.00
2018-07-02T00:20:07.680Z,0.00
2018-07-02T00:21:07.635Z,0.00
2018-07-02T00:22:07.617Z,0.00
2018-07-02T00:23:07.585Z,0.00
2018-07-02T00:24:07.564Z,0.00
2018-07-02T00:25:07.540Z,0.00
2018-07-02T00:26:07.515Z,0.00
2018-07-02T00:27:07.498Z,0.00
2018-07-02T00:28:07.474Z,0.00
2018-07-02T00:29:07.442Z,0.00
2018-07-02T00:30:07.418Z,0.00
2018-07-02T00:31:07.400Z,0.00
2018-07-02T00:32:07.374Z,0.00
2018-07-02T00:33:07.352Z,0.00
2018-07-02T00:34:07.328Z,0.00
2018-07-02T00:35:07.306Z,0.00
2018-07-02T00:36:07.283Z,0.00
2018-07-02T00:37:07.253Z,0.00
2018-07-02T00:38:07.225Z,0.00
2018-07-02T00:39:07.205Z,0.00
2018-07-02T00:40:07.183Z,0.00
2018-07-02T00:41:07.154Z,0.00
2018-07-02T00:42:07.146Z,0.00
2018-07-02T00:43:07.111Z,0.00
2018-07-02T00:44:07.091Z,0.00
2018-07-02T00:45:07.059Z,0.00
2018-07-02T00:46:07.033Z,0.00
2018-07-02T00:47:07.020Z,0.00
2018-07-02T00:48:06.985Z,0.00
2018-07-02T00:49:06.969Z,0.00
2018-07-02T00:50:06.946Z,0.00
2018-07-02T00:51:06.916Z,0.00
2018-07-02T00:52:06.895Z,0.00
2018-07-02T00:53:06.874Z,0.00
2018-07-02T00:54:06.850Z,0.00
2018-07-02T00:55:06.820Z,0.00
2018-07-02T00:56:06.802Z,0.00
2018-07-02T00:57:06.770Z,0.00
2018-07-02T00:58:06.746Z,0.00
2018-07-02T00:59:06.731Z,0.00
2018-07-02T01:00:06.700Z,0.00
2018-07-02T01:01:06.682Z,0.00
2018-07-02T01:02:06.657Z,0.00
2018-07-02T01:03:06.625Z,0.00
2018-07-02T01:04:06.609Z,0.00
2018-07-02T01:05:06.576Z,0.00
2018-07-02T01:06:06.554Z,0.00
2018-07-02T01:07:06.536Z,0.00
2018-07-02T01:08:06.511Z,0.00
2018-07-02T01:09:06.479Z,0.00
2018-07-02T01:10:06.457Z,0.00
2018-07-02T01:11:06.433Z,0.00
2018-07-02T01:12:06.407Z,0.00
2018-07-02T01:13:06.384Z,0.00
2018-07-02T01:14:06.368Z,0.00
2018-07-02T01:15:06.337Z,0.00
2018-07-02T01:16:06.313Z,0.00
2018-07-02T01:17:06.289Z,0.00
2018-07-02T01:18:06.267Z,0.00
2018-07-02T01:19:06.243Z,0.00
2018-07-02T01:20:06.216Z,0.00
2018-07-02T01:21:06.191Z,0.00
2018-07-02T01:22:06.170Z,0.00
2018-07-02T01:23:06.143Z,0.00
2018-07-02T01:24:06.122Z,0.00
2018-07-02T01:25:06.092Z,0.00
2018-07-02T01:26:06.074Z,0.00
2018-07-02T01:27:06.054Z,0.00
2018-07-02T01:28:06.020Z,0.00
2018-07-02T01:29:05.999Z,0.00
2018-07-02T01:30:05.976Z,0.00
2018-07-02T01:31:05.957Z,0.00
2018-07-02T01:32:05.920Z,0.00
2018-07-02T01:33:05.905Z,0.00
2018-07-02T01:34:05.875Z,0.00
2018-07-02T01:35:05.857Z,0.00
2018-07-02T01:36:05.836Z,0.00
2018-07-02T01:37:05.800Z,0.00
2018-07-02T01:38:05.784Z,0.00
2018-07-02T01:39:05.753Z,0.00
2018-07-02T01:40:05.759Z,0.00
2018-07-02T01:41:05.706Z,0.00
2018-07-02T01:42:05.683Z,0.00
2018-07-02T01:43:05.662Z,0.00
2018-07-02T01:44:05.635Z,0.00
2018-07-02T01:45:05.605Z,0.00
2018-07-02T01:46:05.588Z,0.00
2018-07-02T01:47:05.556Z,0.00
2018-07-02T01:48:05.540Z,0.00
2018-07-02T01:49:05.510Z,0.00
2018-07-02T01:50:05.485Z,0.00
2018-07-02T01:51:05.467Z,0.00
2018-07-02T01:52:05.438Z,0.00
2018-07-02T01:53:05.419Z,0.00
2018-07-02T01:54:05.389Z,0.00
2018-07-02T01:55:05.364Z,0.00
2018-07-02T01:56:05.338Z,0.00
2018-07-02T01:57:05.316Z,0.00
2018-07-02T01:58:05.298Z,0.00
2018-07-02T01:59:05.271Z,0.00
2018-07-02T02:00:05.243Z,0.00
2018-07-02T02:01:05.219Z,0.00
2018-07-02T02:02:05.192Z,0.00
2018-07-02T02:03:05.174Z,0.00
2018-07-02T02:04:05.146Z,0.00
2018-07-02T02:05:05.122Z,0.00
2018-07-02T02:06:05.096Z,0.00
2018-07-02T02:07:05.074Z,0.00
2018-07-02T02:08:05.054Z,0.00
2018-07-02T02:09:05.018Z,0.00
2018-07-02T02:10:05.002Z,0.00
2018-07-02T02:11:04.978Z,0.00
2018-07-02T02:12:04.954Z,0.00
2018-07-02T02:13:04.930Z,0.00
2018-07-02T02:14:04.904Z,0.00
2018-07-02T02:15:04.880Z,0.00
2018-07-02T02:16:04.857Z,0.00
2018-07-02T02:17:04.831Z,0.00
2018-07-02T02:18:04.812Z,0.00
2018-07-02T02:19:04.775Z,0.00
2018-07-02T02:20:04.764Z,0.00
2018-07-02T02:21:04.730Z,0.00
2018-07-02T02:22:04.707Z,0.00
2018-07-02T02:23:04.681Z,0.00
2018-07-02T02:24:04.664Z,0.00
2018-07-02T02:25:04.631Z,0.00
2018-07-02T02:26:04.611Z,0.00
2018-07-02T02:27:04.591Z,0.00
2018-07-02T02:28:04.560Z,0.00
2018-07-02T02:29:04.536Z,0.00
2018-07-02T02:30:04.507Z,0.00
2018-07-02T02:31:04.490Z,0.00
2018-07-02T02:32:04.468Z,0.00
2018-07-02T02:33:04.438Z,0.00
2018-07-02T02:34:04.411Z,0.00
2018-07-02T02:35:04.385Z,0.00
2018-07-02T02:36:04.368Z,0.00
2018-07-02T02:37:04.335Z,0.00
2018-07-02T02:38:04.318Z,0.00
2018-07-02T02:39:04.309Z,0.00
2018-07-02T02:40:04.268Z,0.00
2018-07-02T02:41:04.236Z,0.00
2018-07-02T02:42:04.218Z,0.00
2018-07-02T02:43:04.191Z,4.00
2018-07-02T02:44:04.170Z,4.00
2018-07-02T02:45:04.141Z,0.00
2018-07-02T02:46:04.115Z,0.00
2018-07-02T02:47:04.094Z,4.00
2018-07-02T02:48:04.068Z,4.00
2018-07-02T02:49:04.047Z,0.00
2018-07-02T02:50:04.021Z,4.00
2018-07-02T02:51:03.997Z,4.00
2018-07-02T02:52:03.966Z,4.00
2018-07-02T02:53:03.945Z,4.00
2018-07-02T02:54:03.918Z,4.00
2018-07-02T02:55:03.894Z,8.00
2018-07-02T02:56:03.867Z,4.00
2018-07-02T02:57:03.848Z,4.00
2018-07-02T02:58:03.817Z,8.00
2018-07-02T02:59:03.800Z,8.00
2018-07-02T03:00:03.779Z,12.00
2018-07-02T03:01:03.800Z,12.00
2018-07-02T03:02:03.718Z,12.00
2018-07-02T03:03:03.755Z,16.00
2018-07-02T03:04:03.678Z,16.00
2018-07-02T03:05:03.645Z,16.00
2018-07-02T03:06:03.621Z,20.00
2018-07-02T03:07:03.649Z,24.00
2018-07-02T03:08:03.623Z,24.00
2018-07-02T03:09:03.546Z,28.00
2018-07-02T03:10:03.522Z,28.00
2018-07-02T03:11:03.513Z,32.00
2018-07-02T03:12:03.470Z,32.00
2018-07-02T03:13:03.460Z,40.00
2018-07-02T03:14:03.424Z,44.00
2018-07-02T03:15:03.404Z,44.00
2018-07-02T03:16:03.378Z,48.00
2018-07-02T03:17:03.347Z,56.00
2018-07-02T03:18:03.324Z,60.00
2018-07-02T03:19:03.305Z,64.00
2018-07-02T03:20:03.275Z,72.00
2018-07-02T03:21:03.289Z,76.00
2018-07-02T03:22:03.224Z,84.00
2018-07-02T03:23:03.208Z,88.00
2018-07-02T03:24:03.178Z,92.00
2018-07-02T03:25:03.175Z,100.00
2018-07-02T03:26:03.127Z,104.00
2018-07-02T03:27:03.155Z,112.00
2018-07-02T03:28:03.079Z,116.00
2018-07-02T03:29:03.053Z,128.00
2018-07-02T03:30:03.037Z,136.00
2018-07-02T03:31:03.001Z,140.00
2018-07-02T03:32:02.982Z,152.00
2018-07-02T03:33:02.950Z,156.00
2018-07-02T03:34:02.929Z,164.00
2018-07-02T03:35:02.907Z,172.00
2018-07-02T03:36:02.877Z,180.00
2018-07-02T03:37:02.860Z,188.00
2018-07-02T03:38:02.832Z,196.00
2018-07-02T03:39:02.799Z,204.00
2018-07-02T03:40:02.778Z,216.00
2018-07-02T03:41:02.755Z,220.00
2018-07-02T03:42:02.745Z,232.00
2018-07-02T03:43:02.703Z,236.00
2018-07-02T03:44:02.676Z,248.00
2018-07-02T03:45:02.658Z,252.00
2018-07-02T03:46:02.626Z,264.00
2018-07-02T03:47:02.612Z,268.00
2018-07-02T03:48:02.581Z,280.00
2018-07-02T03:49:02.551Z,288.00
2018-07-02T03:50:02.541Z,300.00
2018-07-02T03:51:02.507Z,308.00
2018-07-02T03:52:02.530Z,312.00
2018-07-02T03:53:02.461Z,324.00
2018-07-02T03:54:02.430Z,332.00
2018-07-02T03:55:02.406Z,344.00
2018-07-02T03:56:02.384Z,352.00
2018-07-02T03:57:02.358Z,364.00
2018-07-02T03:58:02.335Z,372.00
2018-07-02T03:59:02.300Z,376.00
2018-07-02T04:00:02.288Z,388.00
2018-07-02T04:01:02.254Z,396.00
2018-07-02T04:02:02.230Z,404.00
2018-07-02T04:03:02.209Z,412.00
2018-07-02T04:04:02.200Z,420.00
2018-07-02T04:05:02.154Z,428.00
2018-07-02T04:06:02.136Z,432.00
2018-07-02T04:07:02.107Z,444.00
2018-07-02T04:08:02.088Z,452.00
2018-07-02T04:09:02.071Z,460.00
2018-07-02T04:10:02.031Z,468.00
2018-07-02T04:11:02.008Z,476.00
2018-07-02T04:12:02.011Z,484.00
2018-07-02T04:13:02.018Z,492.00
2018-07-02T04:14:01.935Z,500.00
2018-07-02T04:15:01.907Z,508.00
2018-07-02T04:16:01.881Z,516.00
2018-07-02T04:17:01.860Z,524.00
2018-07-02T04:18:01.827Z,536.00
2018-07-02T04:19:01.818Z,540.00
2018-07-02T04:20:01.780Z,552.00
2018-07-02T04:21:01.761Z,560.00
2018-07-02T04:22:01.731Z,568.00
2018-07-02T04:23:01.704Z,576.00
2018-07-02T04:24:01.686Z,584.00
2018-07-02T04:25:01.657Z,592.00
2018-07-02T04:26:01.630Z,600.00
2018-07-02T04:27:01.614Z,608.00
2018-07-02T04:28:01.585Z,612.00
2018-07-02T04:29:01.560Z,612.00
2018-07-02T04:30:01.540Z,616.00
2018-07-02T04:31:01.507Z,616.00
2018-07-02T04:32:01.481Z,624.00
2018-07-02T04:33:01.459Z,628.00
2018-07-02T04:34:01.436Z,628.00
2018-07-02T04:35:01.408Z,640.00
2018-07-02T04:36:01.383Z,640.00
2018-07-02T04:37:01.360Z,648.00
2018-07-02T04:38:01.328Z,652.00
2018-07-02T04:39:01.311Z,656.00
2018-07-02T04:40:01.285Z,660.00
2018-07-02T04:41:01.262Z,664.00
2018-07-02T04:42:01.237Z,668.00
2018-07-02T04:43:01.207Z,672.00
2018-07-02T04:44:01.187Z,680.00
2018-07-02T04:45:01.155Z,680.00
2018-07-02T04:46:01.127Z,684.00
2018-07-02T04:47:01.112Z,684.00
2018-07-02T04:48:01.081Z,692.00
2018-07-02T04:49:01.060Z,696.00
2018-07-02T04:50:01.033Z,696.00
2018-07-02T04:51:01.054Z,704.00
2018-07-02T04:52:00.983Z,704.00
2018-07-02T04:53:00.954Z,708.00
2018-07-02T04:54:00.928Z,708.00
2018-07-02T04:55:00.909Z,712.00
2018-07-02T04:56:00.882Z,720.00
2018-07-02T04:57:00.860Z,720.00
2018-07-02T04:58:00.832Z,724.00
2018-07-02T04:59:00.805Z,724.00
2018-07-02T05:00:00.778Z,728.00
2018-07-02T05:01:00.765Z,736.00
2018-07-02T05:02:00.730Z,736.00
2018-07-02T05:03:00.708Z,736.00
2018-07-02T05:04:00.694Z,740.00
2018-07-02T05:05:00.654Z,740.00
2018-07-02T05:06:00.637Z,748.00
2018-07-02T05:07:00.604Z,748.00
2018-07-02T05:08:00.581Z,748.00
2018-07-02T05:09:00.557Z,752.00
2018-07-02T05:10:00.528Z,752.00
2018-07-02T05:11:00.512Z,756.00
2018-07-02T05:12:00.484Z,756.00
2018-07-02T05:13:00.458Z,760.00
2018-07-02T05:14:00.437Z,764.00
2018-07-02T05:15:00.406Z,764.00
2018-07-02T05:16:00.391Z,764.00
2018-07-02T05:17:00.364Z,768.00
2018-07-02T05:18:00.337Z,768.00
2018-07-02T05:19:00.307Z,768.00
2018-07-02T05:20:00.286Z,768.00
2018-07-02T05:21:00.273Z,772.00
2018-07-02T05:22:00.236Z,772.00
2018-07-02T05:23:00.215Z,768.00
2018-07-02T05:24:00.185Z,772.00
2018-07-02T05:25:00.162Z,772.00
2018-07-02T05:26:00.131Z,776.00
2018-07-02T05:27:00.115Z,776.00
2018-07-02T05:28:00.083Z,776.00
2018-07-02T05:29:00.054Z,776.00
2018-07-02T05:30:00.052Z,780.00
2018-07-02T05:31:00.015Z,784.00
2018-07-02T05:31:59.983Z,780.00
2018-07-02T05:32:59.963Z,784.00
2018-07-02T05:33:59.941Z,784.00
2018-07-02T05:34:59.910Z,788.00
2018-07-02T05:35:59.883Z,788.00
2018-07-02T05:36:59.879Z,792.00
2018-07-02T05:37:59.840Z,792.00
2018-07-02T05:38:59.810Z,792.00
2018-07-02T05:39:59.793Z,792.00
2018-07-02T05:40:59.755Z,792.00
2018-07-02T05:41:59.732Z,792.00
2018-07-02T05:42:59.721Z,796.00
2018-07-02T05:43:59.692Z,796.00
2018-07-02T05:44:59.658Z,796.00
2018-07-02T05:45:59.735Z,800.00
2018-07-02T05:46:59.615Z,800.00
2018-07-02T05:47:59.592Z,800.00
2018-07-02T05:48:59.558Z,804.00
2018-07-02T05:49:59.533Z,804.00
2018-07-02T05:50:59.518Z,804.00
2018-07-02T05:51:59.490Z,808.00
2018-07-02T05:52:59.461Z,804.00
2018-07-02T05:53:59.433Z,808.00
2018-07-02T05:54:59.436Z,812.00
2018-07-02T05:55:59.384Z,812.00
2018-07-02T05:56:59.361Z,812.00
2018-07-02T05:57:59.341Z,812.00
2018-07-02T05:58:59.308Z,812.00
2018-07-02T05:59:59.292Z,812.00
2018-07-02T06:00:59.265Z,816.00
2018-07-02T06:01:59.243Z,816.00
2018-07-02T06:02:59.214Z,816.00
2018-07-02T06:03:59.195Z,820.00
2018-07-02T06:04:59.165Z,820.00
2018-07-02T06:05:59.150Z,820.00
2018-07-02T06:06:59.114Z,820.00
2018-07-02T06:07:59.189Z,824.00
2018-07-02T06:08:59.062Z,824.00
2018-07-02T06:09:59.039Z,824.00
2018-07-02T06:10:59.020Z,824.00
2018-07-02T06:11:58.996Z,828.00
2018-07-02T06:12:59.013Z,828.00
2018-07-02T06:13:58.942Z,824.00
2018-07-02T06:14:58.943Z,828.00
2018-07-02T06:15:58.891Z,828.00
2018-07-02T06:16:58.877Z,828.00
2018-07-02T06:17:58.850Z,832.00
2018-07-02T06:18:58.819Z,832.00
2018-07-02T06:19:58.798Z,832.00
2018-07-02T06:20:58.773Z,832.00
2018-07-02T06:21:58.743Z,832.00
2018-07-02T06:22:58.725Z,832.00
2018-07-02T06:23:58.699Z,832.00
2018-07-02T06:24:58.674Z,832.00
2018-07-02T06:25:58.650Z,836.00
2018-07-02T06:26:58.621Z,832.00
2018-07-02T06:27:58.604Z,840.00
2018-07-02T06:28:58.573Z,836.00
2018-07-02T06:29:58.553Z,836.00
2018-07-02T06:30:58.538Z,836.00
2018-07-02T06:31:58.509Z,836.00
2018-07-02T06:32:58.473Z,836.00
2018-07-02T06:33:58.455Z,836.00
2018-07-02T06:34:58.426Z,840.00
2018-07-02T06:35:58.404Z,836.00
2018-07-02T06:36:58.381Z,840.00
2018-07-02T06:37:58.353Z,840.00
2018-07-02T06:38:58.348Z,840.00
2018-07-02T06:39:58.309Z,840.00
2018-07-02T06:40:58.282Z,840.00
2018-07-02T06:41:58.279Z,840.00
2018-07-02T06:42:58.229Z,844.00
2018-07-02T06:43:58.207Z,844.00
2018-07-02T06:44:58.184Z,840.00
2018-07-02T06:45:58.161Z,844.00
2018-07-02T06:46:58.139Z,848.00
2018-07-02T06:47:58.113Z,848.00
2018-07-02T06:48:58.090Z,848.00
2018-07-02T06:49:58.060Z,844.00
2018-07-02T06:50:58.038Z,848.00
2018-07-02T06:51:58.012Z,848.00
2018-07-02T06:52:57.992Z,848.00
2018-07-02T06:53:57.970Z,848.00
2018-07-02T06:54:57.942Z,852.00
2018-07-02T06:55:57.920Z,848.00
2018-07-02T06:56:57.922Z,852.00
2018-07-02T06:57:57.867Z,852.00
2018-07-02T06:58:57.847Z,852.00
2018-07-02T06:59:57.822Z,852.00
2018-07-02T07:00:57.800Z,852.00
2018-07-02T07:01:57.769Z,852.00
2018-07-02T07:02:57.749Z,852.00
2018-07-02T07:03:57.729Z,856.00
2018-07-02T07:04:57.693Z,852.00
2018-07-02T07:05:57.674Z,856.00
2018-07-02T07:06:57.648Z,856.00
2018-07-02T07:07:57.619Z,856.00
2018-07-02T07:08:57.604Z,852.00
2018-07-02T07:09:57.575Z,852.00
2018-07-02T07:10:57.555Z,852.00
2018-07-02T07:11:57.530Z,856.00
2018-07-02T07:12:57.499Z,852.00
2018-07-02T07:13:57.483Z,860.00
2018-07-02T07:14:57.450Z,856.00
2018-07-02T07:15:57.434Z,856.00
2018-07-02T07:16:57.408Z,856.00
2018-07-02T07:17:57.382Z,860.00
2018-07-02T07:18:57.362Z,856.00
2018-07-02T07:19:57.343Z,860.00
2018-07-02T07:20:57.309Z,856.00
2018-07-02T07:21:57.289Z,860.00
2018-07-02T07:22:57.261Z,860.00
2018-07-02T07:23:57.234Z,860.00
2018-07-02T07:24:57.218Z,856.00
2018-07-02T07:25:57.188Z,860.00
2018-07-02T07:26:57.167Z,864.00
2018-07-02T07:27:57.148Z,860.00
2018-07-02T07:28:57.168Z,864.00
2018-07-02T07:29:57.099Z,860.00
2018-07-02T07:30:57.116Z,864.00
2018-07-02T07:31:57.046Z,864.00
2018-07-02T07:32:57.026Z,864.00
2018-07-02T07:33:56.995Z,868.00
2018-07-02T07:34:56.977Z,868.00
2018-07-02T07:35:56.951Z,868.00
2018-07-02T07:36:56.923Z,864.00
2018-07-02T07:37:56.904Z,868.00
2018-07-02T07:38:56.874Z,864.00
2018-07-02T07:39:56.857Z,868.00
2018-07-02T07:40:56.831Z,868.00
2018-07-02T07:41:56.803Z,868.00
2018-07-02T07:42:56.786Z,864.00
2018-07-02T07:43:56.753Z,868.00
2018-07-02T07:44:56.749Z,868.00
2018-07-02T07:45:56.713Z,872.00
2018-07-02T07:46:56.684Z,872.00
2018-07-02T07:47:56.662Z,872.00
2018-07-02T07:48:56.637Z,872.00
2018-07-02T07:49:56.616Z,868.00
2018-07-02T07:50:56.592Z,872.00
2018-07-02T07:51:56.568Z,872.00
2018-07-02T07:52:56.543Z,868.00
2018-07-02T07:53:56.517Z,872.00
2018-07-02T07:54:56.498Z,868.00
2018-07-02T07:55:56.468Z,872.00
2018-07-02T07:56:56.451Z,872.00
2018-07-02T07:57:56.430Z,872.00
2018-07-02T07:58:56.398Z,872.00
2018-07-02T07:59:56.380Z,872.00
2018-07-02T08:00:56.349Z,872.00
2018-07-02T08:01:56.338Z,872.00
2018-07-02T08:02:56.300Z,872.00
2018-07-02T08:03:56.280Z,872.00
2018-07-02T08:04:56.260Z,876.00
2018-07-02T08:05:56.234Z,876.00
2018-07-02T08:06:56.217Z,880.00
2018-07-02T08:07:56.186Z,876.00
2018-07-02T08:08:56.168Z,880.00
2018-07-02T08:09:56.141Z,876.00
2018-07-02T08:10:56.118Z,872.00
2018-07-02T08:11:56.094Z,876.00
2018-07-02T08:12:56.072Z,880.00
2018-07-02T08:13:56.042Z,876.00
2018-07-02T08:14:56.248Z,880.00
2018-07-02T08:15:55.994Z,876.00
2018-07-02T08:16:55.984Z,884.00
2018-07-02T08:17:55.946Z,880.00
2018-07-02T08:18:55.998Z,880.00
2018-07-02T08:19:55.933Z,876.00
2018-07-02T08:20:55.882Z,888.00
2018-07-02T08:21:55.853Z,880.00
2018-07-02T08:22:55.827Z,884.00
2018-07-02T08:23:55.814Z,884.00
2018-07-02T08:24:55.784Z,884.00
2018-07-02T08:25:55.759Z,888.00
2018-07-02T08:26:55.742Z,888.00
2018-07-02T08:27:55.714Z,888.00
2018-07-02T08:28:55.704Z,888.00
2018-07-02T08:29:55.675Z,892.00
2018-07-02T08:30:55.661Z,888.00
2018-07-02T08:31:55.617Z,892.00
2018-07-02T08:32:55.641Z,892.00
2018-07-02T08:33:55.575Z,892.00
2018-07-02T08:34:55.546Z,892.00
2018-07-02T08:35:55.526Z,888.00
2018-07-02T08:36:55.502Z,896.00
2018-07-02T08:37:55.475Z,892.00
2018-07-02T08:38:55.459Z,892.00
2018-07-02T08:39:55.432Z,896.00
2018-07-02T08:40:55.408Z,892.00
2018-07-02T08:41:55.382Z,896.00
2018-07-02T08:42:55.361Z,900.00
2018-07-02T08:43:55.356Z,904.00
2018-07-02T08:44:55.328Z,896.00
2018-07-02T08:45:55.289Z,904.00
2018-07-02T08:46:55.267Z,896.00
2018-07-02T08:47:55.240Z,900.00
2018-07-02T08:48:55.224Z,900.00
2018-07-02T08:49:55.197Z,908.00
2018-07-02T08:50:55.171Z,904.00
2018-07-02T08:51:55.153Z,908.00
2018-07-02T08:52:55.125Z,904.00
2018-07-02T08:53:55.100Z,908.00
2018-07-02T08:54:55.082Z,908.00
2018-07-02T08:55:55.054Z,912.00
2018-07-02T08:56:55.035Z,912.00
2018-07-02T08:57:55.010Z,916.00
2018-07-02T08:58:54.984Z,920.00
2018-07-02T08:59:54.985Z,924.00
2018-07-02T09:00:54.937Z,916.00
2018-07-02T09:01:54.922Z,916.00
2018-07-02T09:02:54.894Z,916.00
2018-07-02T09:03:54.866Z,916.00
2018-07-02T09:04:54.850Z,916.00
2018-07-02T09:05:54.826Z,916.00
2018-07-02T09:06:54.849Z,916.00
2018-07-02T09:07:54.775Z,920.00
2018-07-02T09:08:54.750Z,920.00
2018-07-02T09:09:54.730Z,924.00
2018-07-02T09:10:54.712Z,924.00
2018-07-02T09:11:54.680Z,928.00
2018-07-02T09:12:54.665Z,924.00
2018-07-02T09:13:54.638Z,928.00
2018-07-02T09:14:54.613Z,936.00
2018-07-02T09:15:54.600Z,936.00
2018-07-02T09:16:54.578Z,928.00
2018-07-02T09:17:54.541Z,932.00
2018-07-02T09:18:54.528Z,932.00
2018-07-02T09:19:54.498Z,944.00
2018-07-02T09:20:54.477Z,932.00
2018-07-02T09:21:54.448Z,940.00
2018-07-02T09:22:54.434Z,936.00
2018-07-02T09:23:54.410Z,940.00
2018-07-02T09:24:54.385Z,944.00
2018-07-02T09:25:54.357Z,944.00
2018-07-02T09:26:54.332Z,940.00
2018-07-02T09:27:54.319Z,944.00
2018-07-02T09:28:54.289Z,944.00
2018-07-02T09:29:54.280Z,952.00
2018-07-02T09:30:54.249Z,944.00
2018-07-02T09:31:54.223Z,952.00
2018-07-02T09:32:54.194Z,952.00
2018-07-02T09:33:54.178Z,952.00
2018-07-02T09:34:54.144Z,956.00
2018-07-02T09:35:54.128Z,956.00
2018-07-02T09:36:54.108Z,960.00
2018-07-02T09:37:54.085Z,960.00
2018-07-02T09:38:54.065Z,960.00
2018-07-02T09:39:54.041Z,960.00
2018-07-02T09:40:54.015Z,964.00
2018-07-02T09:41:53.991Z,964.00
2018-07-02T09:42:53.973Z,964.00
2018-07-02T09:43:53.960Z,968.00
2018-07-02T09:44:53.919Z,972.00
2018-07-02T09:45:53.901Z,972.00
2018-07-02T09:46:53.875Z,976.00
2018-07-02T09:47:53.851Z,976.00
2018-07-02T09:48:53.829Z,976.00
2018-07-02T09:49:53.804Z,976.00
2018-07-02T09:50:53.791Z,980.00
2018-07-02T09:51:53.762Z,980.00
2018-07-02T09:52:53.742Z,984.00
2018-07-02T09:53:53.710Z,976.00
2018-07-02T09:54:53.697Z,984.00
2018-07-02T09:55:53.669Z,984.00
2018-07-02T09:56:53.645Z,988.00
2018-07-02T09:57:53.620Z,992.00
2018-07-02T09:58:53.595Z,988.00
2018-07-02T09:59:53.575Z,992.00
2018-07-02T10:00:53.553Z,1000.00
2018-07-02T10:01:53.527Z,1000.00
2018-07-02T10:02:53.511Z,996.00
2018-07-02T10:03:53.479Z,996.00
2018-07-02T10:04:53.470Z,996.00
2018-07-02T10:05:53.442Z,996.00
2018-07-02T10:06:53.414Z,996.00
2018-07-02T10:07:53.397Z,996.00
2018-07-02T10:08:53.367Z,1000.00
2018-07-02T10:09:53.354Z,1000.00
2018-07-02T10:10:53.321Z,1000.00
2018-07-02T10:11:53.302Z,1004.00
2018-07-02T10:12:53.276Z,1000.00
2018-07-02T10:13:53.256Z,1000.00
2018-07-02T10:14:53.236Z,1004.00
2018-07-02T10:15:53.207Z,1004.00
2018-07-02T10:16:53.191Z,1008.00
2018-07-02T10:17:53.162Z,1000.00
2018-07-02T10:18:53.142Z,1004.00
2018-07-02T10:19:53.119Z,1004.00
2018-07-02T10:20:53.098Z,1012.00
2018-07-02T10:21:53.075Z,1008.00
2018-07-02T10:22:53.051Z,1012.00
2018-07-02T10:23:53.079Z,1016.00
2018-07-02T10:24:53.070Z,1012.00
2018-07-02T10:25:53.047Z,1016.00
2018-07-02T10:26:52.958Z,1012.00
2018-07-02T10:27:52.949Z,1016.00
2018-07-02T10:28:52.910Z,1012.00
2018-07-02T10:29:52.897Z,1008.00
2018-07-02T10:30:52.904Z,1020.00
2018-07-02T10:31:52.844Z,1016.00
2018-07-02T10:32:52.822Z,1016.00
2018-07-02T10:33:52.804Z,1016.00
2018-07-02T10:34:52.804Z,1024.00
2018-07-02T10:35:52.762Z,1024.00
2018-07-02T10:36:52.730Z,1024.00
2018-07-02T10:37:52.714Z,1024.00
2018-07-02T10:38:52.684Z,1024.00
2018-07-02T10:39:52.719Z,1024.00
2018-07-02T10:40:52.638Z,1024.00
2018-07-02T10:41:52.617Z,1028.00
2018-07-02T10:42:52.599Z,1036.00
2018-07-02T10:43:52.578Z,1032.00
2018-07-02T10:44:52.543Z,1040.00
2018-07-02T10:45:52.536Z,1036.00
2018-07-02T10:46:52.504Z,1040.00
2018-07-02T10:47:52.482Z,1036.00
2018-07-02T10:48:52.463Z,1036.00
2018-07-02T10:49:52.477Z,1032.00
2018-07-02T10:50:52.409Z,1028.00
2018-07-02T10:51:52.401Z,1032.00
2018-07-02T10:52:52.369Z,1032.00
2018-07-02T10:53:52.354Z,1032.00
2018-07-02T10:54:52.328Z,1036.00
2018-07-02T10:55:52.308Z,1048.00
2018-07-02T10:56:52.276Z,1052.00
2018-07-02T10:57:52.273Z,1048.00
2018-07-02T10:58:52.241Z,1060.00
2018-07-02T10:59:52.205Z,1060.00
2018-07-02T11:00:52.195Z,1060.00
2018-07-02T11:01:52.165Z,1064.00
2018-07-02T11:02:52.146Z,1064.00
2018-07-02T11:03:52.161Z,1064.00
2018-07-02T11:04:52.113Z,1068.00
2018-07-02T11:05:52.081Z,1072.00
2018-07-02T11:06:52.052Z,1076.00
2018-07-02T11:07:52.027Z,1080.00
2018-07-02T11:08:52.010Z,1084.00
2018-07-02T11:09:51.993Z,1084.00
2018-07-02T11:10:51.961Z,1084.00
2018-07-02T11:11:51.939Z,1096.00
2018-07-02T11:12:51.922Z,1096.00
2018-07-02T11:13:51.907Z,1096.00
2018-07-02T11:14:51.870Z,1104.00
2018-07-02T11:15:51.850Z,1104.00
2018-07-02T11:16:51.825Z,1108.00
2018-07-02T11:17:51.805Z,1112.00
2018-07-02T11:18:51.786Z,1116.00
2018-07-02T11:19:51.760Z,1128.00
2018-07-02T11:20:51.745Z,1128.00
2018-07-02T11:21:51.734Z,1128.00
2018-07-02T11:22:51.721Z,1136.00
2018-07-02T11:23:51.679Z,1136.00
2018-07-02T11:24:51.647Z,1140.00
2018-07-02T11:25:51.629Z,1140.00
2018-07-02T11:26:51.600Z,1148.00
2018-07-02T11:27:51.585Z,1160.00
2018-07-02T11:28:51.556Z,1152.00
2018-07-02T11:29:51.537Z,1156.00
2018-07-02T11:30:51.514Z,1160.00
2018-07-02T11:31:51.487Z,1172.00
2018-07-02T11:32:51.466Z,1176.00
2018-07-02T11:33:51.452Z,1168.00
2018-07-02T11:34:51.428Z,1184.00
2018-07-02T11:35:51.400Z,1188.00
2018-07-02T11:36:51.380Z,1180.00
2018-07-02T11:37:51.363Z,1184.00
2018-07-02T11:38:51.332Z,1192.00
2018-07-02T11:39:51.318Z,1200.00
2018-07-02T11:40:51.286Z,1200.00
2018-07-02T11:41:51.268Z,1204.00
2018-07-02T11:42:51.251Z,1204.00
2018-07-02T11:43:51.221Z,1212.00
2018-07-02T11:44:51.204Z,1220.00
2018-07-02T11:45:51.175Z,1224.00
2018-07-02T11:46:51.156Z,1228.00
2018-07-02T11:47:51.131Z,1228.00
2018-07-02T11:48:51.118Z,1236.00
2018-07-02T11:49:51.097Z,1240.00
2018-07-02T11:50:51.068Z,1244.00
2018-07-02T11:51:51.051Z,1248.00
2018-07-02T11:52:51.026Z,1252.00
2018-07-02T11:53:51.001Z,1248.00
2018-07-02T11:54:50.986Z,1264.00
2018-07-02T11:55:50.960Z,1260.00
2018-07-02T11:56:50.934Z,1260.00
2018-07-02T11:57:50.913Z,1272.00
2018-07-02T11:58:50.894Z,1276.00
2018-07-02T11:59:50.873Z,1276.00
2018-07-02T12:00:50.859Z,1284.00
2018-07-02T12:01:50.872Z,1292.00
2018-07-02T12:02:50.804Z,1288.00
2018-07-02T12:03:50.785Z,1300.00
2018-07-02T12:04:50.758Z,1296.00
2018-07-02T12:05:50.729Z,1308.00
2018-07-02T12:06:50.718Z,1312.00
2018-07-02T12:07:50.689Z,1316.00
2018-07-02T12:08:50.668Z,1316.00
2018-07-02T12:09:50.671Z,1328.00
2018-07-02T12:10:50.632Z,1332.00
2018-07-02T12:11:50.614Z,1332.00
2018-07-02T12:12:50.579Z,1344.00
2018-07-02T12:13:50.561Z,1344.00
2018-07-02T12:14:50.536Z,1348.00
2018-07-02T12:15:50.514Z,1356.00
2018-07-02T12:16:50.497Z,1364.00
2018-07-02T12:17:50.473Z,1368.00
2018-07-02T12:18:50.451Z,1368.00
2018-07-02T12:19:50.424Z,1372.00
2018-07-02T12:20:50.505Z,1384.00
2018-07-02T12:21:50.379Z,1384.00
2018-07-02T12:22:50.369Z,1392.00
2018-07-02T12:23:50.345Z,1400.00
2018-07-02T12:24:50.317Z,1396.00
2018-07-02T12:25:50.293Z,1408.00
2018-07-02T12:26:50.277Z,1420.00
2018-07-02T12:27:50.254Z,1428.00
2018-07-02T12:28:50.230Z,1428.00
2018-07-02T12:29:50.210Z,1436.00
2018-07-02T12:30:50.182Z,1436.00
2018-07-02T12:31:50.161Z,1444.00
2018-07-02T12:32:50.141Z,1448.00
2018-07-02T12:33:50.124Z,1456.00
2018-07-02T12:34:50.099Z,1456.00