createdAt,value
2018-05-08T00:01:02.980Z,3.63
2018-05-08T00:03:32.055Z,2.87
2018-05-08T00:06:01.149Z,3.47
2018-05-08T00:08:30.313Z,3.30
2018-05-08T00:10:59.572Z,4.07
2018-05-08T00:13:28.672Z,3.80
2018-05-08T00:15:57.781Z,3.20
2018-05-08T00:18:26.846Z,3.80
2018-05-08T00:20:56.695Z,3.53
2018-05-08T00:23:25.815Z,3.83
2018-05-08T00:25:54.912Z,4.00
2018-05-08T00:28:24.089Z,3.47
2018-05-08T00:30:53.165Z,4.80
2018-05-08T00:33:22.269Z,4.37
2018-05-08T00:35:51.372Z,4.60
2018-05-08T00:38:20.446Z,5.03
2018-05-08T00:40:50.339Z,5.00
2018-05-08T00:43:19.411Z,3.53
2018-05-08T00:45:48.500Z,3.73
2018-05-08T00:48:17.570Z,3.50
2018-05-08T00:50:46.731Z,3.43
2018-05-08T00:53:15.803Z,3.90
2018-05-08T00:55:44.863Z,3.93
2018-05-08T00:58:13.938Z,3.97
2018-05-08T01:00:43.784Z,3.50
2018-05-08T01:03:12.877Z,2.70
2018-05-08T01:05:42.721Z,3.60
2018-05-08T01:08:11.888Z,3.30
2018-05-08T01:10:40.960Z,4.00
2018-05-08T01:13:10.023Z,3.03
2018-05-08T01:15:39.179Z,3.90
2018-05-08T01:18:08.275Z,4.30
2018-05-08T01:20:37.372Z,3.83
2018-05-08T01:23:07.259Z,3.87
2018-05-08T01:25:36.323Z,3.70
2018-05-08T01:28:05.390Z,2.93
2018-05-08T01:30:34.518Z,4.07
2018-05-08T01:33:03.632Z,4.00
2018-05-08T01:35:33.503Z,3.53
2018-05-08T01:38:02.599Z,3.20
2018-05-08T01:40:31.696Z,3.43
2018-05-08T01:43:01.633Z,3.70
2018-05-08T01:45:30.713Z,3.20
2018-05-08T01:47:59.812Z,3.60
2018-05-08T01:50:28.912Z,3.33
2018-05-08T01:52:58.008Z,4.00
2018-05-08T01:55:27.074Z,3.63
2018-05-08T01:57:56.903Z,3.20
2018-05-08T02:00:26.765Z,3.50
2018-05-08T02:02:55.929Z,3.77
2018-05-08T02:05:25.801Z,3.40
2018-05-08T02:07:54.867Z,3.27
2018-05-08T02:10:24.764Z,4.10
2018-05-08T02:12:53.868Z,3.90
2018-05-08T02:15:22.964Z,3.47
2018-05-08T02:17:52.027Z,3.70
2018-05-08T02:20:21.935Z,3.77
2018-05-08T02:22:51.764Z,4.20
2018-05-08T02:25:20.893Z,3.03
2018-05-08T02:27:50.723Z,3.93
2018-05-08T02:30:20.560Z,3.70
2018-05-08T02:32:50.490Z,3.80
2018-05-08T02:35:19.596Z,4.23
2018-05-08T02:37:48.675Z,4.53
2018-05-08T02:40:17.805Z,3.40
2018-05-08T02:42:47.644Z,4.73
2018-05-08T02:45:17.505Z,4.03
2018-05-08T02:47:46.599Z,3.23
2018-05-08T02:50:15.756Z,3.90
2018-05-08T02:52:44.839Z,5.47
2018-05-08T02:55:13.957Z,3.77
2018-05-08T02:57:43.860Z,3.60
2018-05-08T03:00:12.964Z,4.60
2018-05-08T03:02:42.096Z,3.90
2018-05-08T03:05:11.176Z,4.33
2018-05-08T03:07:41.059Z,3.90
2018-05-08T03:10:10.220Z,3.70
2018-05-08T03:12:40.172Z,4.30
2018-05-08T03:15:09.303Z,4.50
2018-05-08T03:17:38.374Z,4.23
2018-05-08T03:20:07.447Z,3.60
2018-05-08T03:22:36.577Z,4.50
2018-05-08T03:25:06.415Z,4.57
2018-05-08T03:27:36.344Z,4.67
2018-05-08T03:30:06.210Z,4.23
2018-05-08T03:32:35.339Z,4.47
2018-05-08T03:35:04.436Z,4.27
2018-05-08T03:37:33.568Z,4.10
2018-05-08T03:40:02.644Z,4.47
2018-05-08T03:42:31.748Z,3.90
2018-05-08T03:45:00.819Z,4.97
2018-05-08T03:47:29.881Z,4.40
2018-05-08T03:49:59.128Z,4.07
2018-05-08T03:52:28.435Z,4.47
2018-05-08T03:54:57.596Z,3.87
2018-05-08T03:57:26.783Z,4.17
2018-05-08T03:59:55.909Z,4.33
2018-05-08T04:02:43.536Z,4.30
2018-05-08T04:05:31.417Z,4.90
2018-05-08T04:08:18.530Z,4.20
2018-05-08T04:10:48.430Z,3.97
2018-05-08T04:13:17.844Z,4.67
2018-05-08T04:15:46.945Z,4.37
2018-05-08T04:18:16.056Z,4.37
2018-05-08T04:20:46.068Z,4.57
2018-05-08T04:23:15.163Z,4.80
2018-05-08T04:25:44.261Z,5.33
2018-05-08T04:28:14.123Z,5.10
2018-05-08T04:30:43.220Z,4.70
2018-05-08T04:33:12.396Z,5.40
2018-05-08T04:35:42.268Z,4.67
2018-05-08T04:38:11.340Z,4.30
2018-05-08T04:40:41.166Z,5.15
2018-05-08T04:43:11.037Z,4.80
2018-05-08T04:45:40.341Z,4.83
2018-05-08T04:48:09.436Z,5.40
2018-05-08T04:50:38.511Z,5.10
2018-05-08T04:53:07.656Z,5.23
2018-05-08T04:55:36.766Z,5.03
2018-05-08T04:58:05.901Z,4.60
2018-05-08T05:00:35.000Z,4.68
2018-05-08T05:03:04.143Z,4.87
2018-05-08T05:05:33.246Z,4.73
2018-05-08T05:08:03.113Z,5.00
2018-05-08T05:10:33.049Z,4.77
2018-05-08T05:13:02.883Z,5.33
2018-05-08T05:15:32.749Z,4.40
2018-05-08T05:18:01.845Z,4.60
2018-05-08T05:20:30.944Z,4.63
2018-05-08T05:23:00.039Z,4.87
2018-05-08T05:25:29.870Z,4.37
2018-05-08T05:27:59.728Z,4.40
2018-05-08T05:30:28.859Z,3.80
2018-05-08T05:32:57.928Z,4.40
2018-05-08T05:35:27.049Z,3.83
2018-05-08T05:37:56.148Z,4.87
2018-05-08T05:40:25.256Z,5.13
2018-05-08T05:42:55.173Z,4.13
2018-05-08T05:45:25.011Z,4.30
2018-05-08T05:47:54.868Z,4.80
2018-05-08T05:50:23.964Z,3.33
2018-05-08T05:52:53.034Z,4.50
2018-05-08T05:55:22.132Z,3.97
2018-05-08T05:57:51.251Z,3.50
2018-05-08T06:00:20.330Z,4.27
2018-05-08T06:02:49.432Z,4.20
2018-05-08T06:05:18.540Z,3.80
2018-05-08T06:07:47.642Z,4.90
2018-05-08T06:10:16.781Z,4.17
2018-05-08T06:12:45.851Z,4.80
2018-05-08T06:15:14.984Z,3.70
2018-05-08T06:17:44.055Z,3.60
2018-05-08T06:20:13.920Z,3.50
2018-05-08T06:22:43.041Z,3.30
2018-05-08T06:25:12.168Z,3.87
2018-05-08T06:27:41.348Z,3.77
2018-05-08T06:30:10.415Z,3.10
2018-05-08T06:32:39.484Z,3.43
2018-05-08T06:35:08.617Z,3.10
2018-05-08T06:37:37.808Z,3.77
2018-05-08T06:40:06.977Z,3.00
2018-05-08T06:42:36.091Z,3.80
2018-05-08T06:45:05.182Z,3.50
2018-05-08T06:47:34.272Z,3.37
2018-05-08T06:50:03.379Z,3.23
2018-05-08T06:52:32.705Z,3.40
2018-05-08T06:55:01.853Z,3.00
2018-05-08T06:57:30.906Z,3.37
2018-05-08T07:00:00.006Z,3.37
2018-05-08T07:02:29.168Z,2.83
2018-05-08T07:04:59.040Z,2.93
2018-05-08T07:07:28.112Z,3.80
2018-05-08T07:09:57.983Z,3.20
2018-05-08T07:12:27.062Z,2.80
2018-05-08T07:14:56.237Z,2.83
2018-05-08T07:17:25.332Z,3.20
2018-05-08T07:19:55.240Z,2.80
2018-05-08T07:22:24.333Z,3.60
2018-05-08T07:24:53.399Z,2.57
2018-05-08T07:27:22.463Z,2.80
2018-05-08T07:29:51.755Z,3.20
2018-05-08T07:32:21.727Z,2.67
2018-05-08T07:34:50.791Z,2.60
2018-05-08T07:37:20.704Z,3.07
2018-05-08T07:39:50.564Z,2.97
2018-05-08T07:42:19.696Z,2.27
2018-05-08T07:44:48.796Z,3.07
2018-05-08T07:47:17.923Z,2.60
2018-05-08T07:49:47.020Z,2.20
2018-05-08T07:52:16.118Z,2.93
2018-05-08T07:54:45.240Z,2.77
2018-05-08T07:57:14.343Z,2.80
2018-05-08T07:59:43.500Z,2.67
2018-05-08T08:02:12.630Z,2.43
2018-05-08T08:04:42.492Z,2.80
2018-05-08T08:07:11.593Z,2.50
2018-05-08T08:09:40.652Z,2.53
2018-05-08T08:12:09.715Z,2.07
2018-05-08T08:14:38.775Z,2.50
2018-05-08T08:17:07.868Z,2.50
2018-05-08T08:19:36.951Z,2.13
2018-05-08T08:22:06.088Z,2.60
2018-05-08T08:24:35.151Z,2.20
2018-05-08T08:27:04.979Z,1.93
2018-05-08T08:29:34.858Z,2.03
2018-05-08T08:32:03.961Z,2.27
2018-05-08T08:34:33.022Z,2.60
2018-05-08T08:37:02.847Z,1.57
2018-05-08T08:39:32.679Z,1.37
2018-05-08T08:42:02.502Z,1.67
2018-05-08T08:44:32.357Z,1.90
2018-05-08T08:47:01.478Z,2.10
2018-05-08T08:49:30.539Z,1.90
2018-05-08T08:51:59.637Z,2.00
2018-05-08T08:54:28.783Z,1.53
2018-05-08T08:56:57.876Z,1.50
2018-05-08T08:59:27.715Z,1.87
2018-05-08T09:01:57.546Z,1.33
2018-05-08T09:04:27.378Z,2.17
2018-05-08T09:06:56.468Z,1.40
2018-05-08T09:09:26.299Z,2.10
2018-05-08T09:11:56.137Z,1.50
2018-05-08T09:14:26.039Z,1.47
2018-05-08T09:16:55.203Z,1.70
2018-05-08T09:19:25.134Z,1.33
2018-05-08T09:21:54.233Z,1.30
2018-05-08T09:24:23.304Z,1.27
2018-05-08T09:26:52.392Z,1.40
2018-05-08T09:29:21.460Z,1.07
2018-05-08T09:31:50.552Z,1.53
2018-05-08T09:34:20.416Z,1.27
2018-05-08T09:36:49.521Z,1.50
2018-05-08T09:39:18.616Z,1.03
2018-05-08T09:41:47.683Z,0.80
2018-05-08T09:44:16.772Z,1.10
2018-05-08T09:46:45.869Z,0.80
2018-05-08T09:49:14.941Z,1.17
2018-05-08T09:51:44.806Z,0.90
2018-05-08T09:54:13.980Z,0.90
2018-05-08T09:56:43.284Z,1.20
2018-05-08T09:59:12.370Z,1.17
2018-05-08T10:01:41.459Z,1.10
2018-05-08T10:04:10.553Z,1.00
2018-05-08T10:06:39.686Z,1.10
2018-05-08T10:09:08.731Z,1.07
2018-05-08T10:11:37.871Z,1.13
2018-05-08T10:14:06.976Z,1.07
2018-05-08T10:16:36.831Z,0.90
2018-05-08T10:19:05.899Z,1.20
2018-05-08T10:21:35.789Z,1.10
2018-05-08T10:24:04.885Z,1.07
2018-05-08T10:26:33.959Z,1.37
2018-05-08T10:29:03.845Z,0.90
2018-05-08T10:31:32.988Z,0.80
2018-05-08T10:34:02.848Z,1.13
2018-05-08T10:36:31.912Z,1.00
2018-05-08T10:39:00.991Z,1.17
2018-05-08T10:41:30.060Z,1.20
2018-05-08T10:43:59.918Z,1.27
2018-05-08T10:46:29.020Z,1.20
2018-05-08T10:48:58.120Z,0.93
2018-05-08T10:51:27.192Z,1.10
2018-05-08T10:53:56.284Z,1.53
2018-05-08T10:56:25.393Z,1.47
2018-05-08T10:58:54.492Z,1.30
2018-05-08T11:01:23.555Z,1.33
2018-05-08T11:03:53.532Z,1.43
2018-05-08T11:06:22.599Z,1.10
2018-05-08T11:08:52.426Z,1.40
2018-05-08T11:11:21.523Z,1.33
2018-05-08T11:13:51.444Z,1.03
2018-05-08T11:16:21.307Z,1.20
2018-05-08T11:18:50.383Z,1.53
2018-05-08T11:21:19.449Z,1.40
2018-05-08T11:23:48.510Z,1.30
2018-05-08T11:26:18.391Z,1.20
2018-05-08T11:28:47.459Z,1.30
2018-05-08T11:31:17.530Z,1.63
2018-05-08T11:33:46.693Z,1.50
2018-05-08T11:36:16.528Z,1.37
2018-05-08T11:38:46.364Z,1.80
2018-05-08T11:41:15.499Z,1.17
2018-05-08T11:43:44.568Z,1.60
2018-05-08T11:46:14.433Z,1.40
2018-05-08T11:48:43.529Z,1.80
2018-05-08T11:51:12.687Z,1.70
2018-05-08T11:53:41.751Z,1.80
2018-05-08T11:56:10.815Z,1.50
2018-05-08T11:58:39.880Z,1.37
2018-05-08T12:01:08.973Z,1.83
2018-05-08T12:03:38.804Z,1.57
2018-05-08T12:06:07.866Z,1.40
2018-05-08T12:08:36.935Z,1.10
2018-05-08T12:11:05.995Z,1.30
2018-05-08T12:13:35.055Z,1.40
2018-05-08T12:16:04.148Z,1.30
2018-05-08T12:18:33.248Z,1.20
2018-05-08T12:21:03.189Z,1.57
2018-05-08T12:23:32.339Z,1.17
2018-05-08T12:26:01.432Z,1.40
2018-05-08T12:28:30.543Z,1.20
2018-05-08T12:30:59.725Z,1.30
2018-05-08T12:33:29.611Z,1.20
2018-05-08T12:35:58.675Z,1.20
2018-05-08T12:38:27.772Z,1.33
2018-05-08T12:40:57.636Z,1.23
2018-05-08T12:43:26.794Z,1.00
2018-05-08T12:45:55.860Z,1.17
2018-05-08T12:48:24.932Z,1.50
2018-05-08T12:50:54.801Z,0.93
2018-05-08T12:53:23.991Z,1.03
2018-05-08T12:55:53.080Z,1.10
2018-05-08T12:58:22.916Z,0.90
2018-05-08T13:00:52.057Z,0.80
2018-05-08T13:03:21.119Z,0.90
2018-05-08T13:05:50.992Z,1.10
2018-05-08T13:08:20.098Z,1.00
2018-05-08T13:10:49.298Z,0.97
2018-05-08T13:13:18.291Z,1.10
2018-05-08T13:15:48.132Z,1.00
2018-05-08T13:18:17.282Z,0.70
2018-05-08T13:20:47.062Z,1.00
2018-05-08T13:23:16.187Z,0.80
2018-05-08T13:25:45.247Z,0.80
2018-05-08T13:28:14.367Z,0.90
2018-05-08T13:30:43.606Z,0.90
2018-05-08T13:33:13.472Z,1.00
2018-05-08T13:35:42.540Z,1.07
2018-05-08T13:38:12.363Z,1.20
2018-05-08T13:40:42.219Z,0.97
2018-05-08T13:43:11.327Z,0.80
2018-05-08T13:45:40.421Z,0.97
2018-05-08T13:48:09.569Z,0.70
2018-05-08T13:50:39.352Z,1.07
2018-05-08T13:53:09.188Z,0.90
2018-05-08T13:55:38.294Z,1.10
2018-05-08T13:58:08.152Z,0.80
2018-05-08T14:00:37.309Z,0.80
2018-05-08T14:03:06.416Z,1.40
2018-05-08T14:05:35.583Z,0.80
2018-05-08T14:08:04.673Z,0.90
2018-05-08T14:10:33.781Z,1.03
2018-05-08T14:13:02.912Z,1.07
2018-05-08T14:15:32.841Z,0.80
2018-05-08T14:18:01.936Z,0.90
2018-05-08T14:20:31.771Z,1.10
2018-05-08T14:23:00.835Z,0.83
2018-05-08T14:25:29.935Z,0.90
2018-05-08T14:27:59.053Z,1.33
2018-05-08T14:30:28.179Z,1.30
2018-05-08T14:32:57.325Z,1.33
2018-05-08T14:35:26.386Z,1.13
2018-05-08T14:37:55.549Z,0.90
2018-05-08T14:40:24.618Z,1.00
2018-05-08T14:42:53.683Z,0.80
2018-05-08T14:45:22.804Z,0.90
2018-05-08T14:47:51.868Z,1.00
2018-05-08T14:50:21.705Z,0.90
2018-05-08T14:52:50.804Z,0.97
2018-05-08T14:55:20.673Z,0.90
2018-05-08T14:57:49.797Z,1.00
2018-05-08T15:00:18.919Z,0.80
2018-05-08T15:02:48.041Z,1.00
2018-05-08T15:05:17.113Z,1.20
2018-05-08T15:07:46.217Z,1.10
2018-05-08T15:10:15.283Z,1.00
2018-05-08T15:12:45.121Z,1.13
2018-05-08T15:15:14.975Z,1.10
2018-05-08T15:17:44.117Z,0.80
2018-05-08T15:20:13.218Z,1.00
2018-05-08T15:22:42.366Z,2.13
2018-05-08T15:25:11.432Z,1.00
2018-05-08T15:27:40.533Z,1.00
2018-05-08T15:30:09.681Z,1.00
2018-05-08T15:32:38.772Z,1.20
2018-05-08T15:35:07.925Z,1.00
2018-05-08T15:37:37.759Z,0.90
2018-05-08T15:40:07.703Z,0.80
2018-05-08T15:42:36.772Z,0.90
2018-05-08T15:45:06.599Z,1.20
2018-05-08T15:47:35.668Z,1.10
2018-05-08T15:50:04.827Z,0.80
2018-05-08T15:52:33.928Z,1.30
2018-05-08T15:55:03.034Z,0.90
2018-05-08T15:57:32.136Z,1.30
2018-05-08T16:00:01.241Z,0.80
2018-05-08T16:02:30.368Z,0.93
2018-05-08T16:04:59.439Z,0.70
2018-05-08T16:07:28.536Z,1.07
2018-05-08T16:09:58.069Z,0.93
2018-05-08T16:12:27.139Z,0.90
2018-05-08T16:14:56.963Z,1.33
2018-05-08T16:17:26.047Z,1.20
2018-05-08T16:19:55.585Z,1.07
2018-05-08T16:22:24.921Z,1.10
2018-05-08T16:24:54.751Z,1.00
2018-05-08T16:27:24.693Z,0.90
2018-05-08T16:29:53.796Z,0.90
2018-05-08T16:32:22.867Z,1.00
2018-05-08T16:34:52.045Z,1.10
2018-05-08T16:37:21.111Z,1.30
2018-05-08T16:39:51.043Z,0.90
2018-05-08T16:42:20.905Z,1.13
2018-05-08T16:44:50.056Z,1.30
2018-05-08T16:47:20.656Z,1.17
2018-05-08T16:49:49.812Z,1.20
2018-05-08T16:52:18.883Z,1.27
2018-05-08T16:54:47.968Z,0.97
2018-05-08T16:57:17.824Z,2.10
2018-05-08T16:59:46.938Z,1.47
2018-05-08T17:02:16.032Z,1.30
2018-05-08T17:04:45.162Z,1.20
2018-05-08T17:07:14.979Z,1.53
2018-05-08T17:09:44.045Z,1.00
2018-05-08T17:12:13.148Z,1.20
2018-05-08T17:14:42.223Z,1.23
2018-05-08T17:17:11.327Z,1.50
2018-05-08T17:19:40.444Z,1.20
2018-05-08T17:22:09.636Z,0.97
2018-05-08T17:24:38.715Z,1.67
2018-05-08T17:27:08.579Z,1.10
2018-05-08T17:29:37.740Z,1.50
2018-05-08T17:32:06.841Z,1.10
2018-05-08T17:34:35.945Z,1.23
2018-05-08T17:37:05.060Z,1.03
2018-05-08T17:39:34.161Z,1.20
2018-05-08T17:42:03.263Z,1.30
2018-05-08T17:44:32.368Z,1.30
2018-05-08T17:47:01.471Z,1.13
2018-05-08T17:49:30.574Z,1.10
2018-05-08T17:51:59.654Z,1.30
2018-05-08T17:54:29.488Z,1.37
2018-05-08T17:56:59.320Z,3.70
2018-05-08T17:59:29.159Z,14.30
2018-05-08T18:01:58.228Z,4.13
2018-05-08T18:04:27.333Z,4.00
2018-05-08T18:06:56.391Z,2.10
2018-05-08T18:09:25.465Z,2.57
2018-05-08T18:11:54.565Z,1.77
2018-05-08T18:14:23.627Z,1.60
2018-05-08T18:16:52.719Z,1.90
2018-05-08T18:22:20.416Z,1.10
2018-05-08T18:24:50.325Z,1.57
2018-05-08T18:27:19.391Z,2.37
2018-05-08T18:29:48.557Z,4.37
2018-05-08T18:32:17.656Z,2.00
2018-05-08T18:34:46.723Z,3.43
2018-05-08T18:37:15.787Z,7.20
2018-05-08T18:39:45.859Z,6.57
2018-05-08T18:42:14.981Z,8.80
2018-05-08T18:44:44.091Z,7.13
2018-05-08T18:47:13.163Z,5.40
2018-05-08T18:49:43.079Z,4.73
2018-05-08T18:52:12.947Z,4.37
2018-05-08T18:54:42.041Z,4.00
2018-05-08T18:57:11.145Z,3.60
2018-05-08T18:59:41.011Z,1.80
2018-05-08T19:02:10.108Z,1.70
2018-05-08T19:04:39.207Z,2.03
2018-05-08T19:07:08.366Z,1.10
2018-05-08T19:09:37.486Z,1.80
2018-05-08T19:12:06.566Z,1.40
2018-05-08T19:14:35.725Z,1.40
2018-05-08T19:17:04.805Z,2.03
2018-05-08T19:19:39.501Z,1.20
2018-05-08T19:22:08.611Z,1.70
2018-05-08T19:24:37.714Z,1.90
2018-05-08T19:27:07.596Z,1.40
2018-05-08T19:29:42.275Z,1.80
2018-05-08T19:32:12.212Z,1.70
2018-05-08T19:34:47.705Z,1.47
2018-05-08T19:40:19.446Z,2.20
2018-05-08T19:42:48.587Z,1.80
2018-05-08T19:45:18.461Z,2.10
2018-05-08T19:47:47.537Z,2.00
2018-05-08T19:50:17.372Z,2.03
2018-05-08T19:52:46.517Z,1.90
2018-05-08T19:55:15.591Z,2.00
2018-05-08T19:57:44.743Z,21.30
2018-05-08T20:00:13.853Z,13.47
2018-05-08T20:02:42.932Z,5.27
2018-05-08T20:05:12.365Z,2.70
2018-05-08T20:07:41.466Z,2.33
2018-05-08T20:10:10.542Z,2.47
2018-05-08T20:12:40.404Z,1.70
2018-05-08T20:15:09.504Z,1.90
2018-05-08T20:17:38.572Z,2.90
2018-05-08T20:20:07.639Z,1.80
2018-05-08T20:22:36.747Z,1.70
2018-05-08T20:25:05.915Z,1.50
2018-05-08T20:27:35.012Z,1.40
2018-05-08T20:30:04.087Z,2.10
2018-05-08T20:32:33.197Z,2.13
2018-05-08T20:35:02.313Z,2.03
2018-05-08T20:37:31.387Z,1.77
2018-05-08T20:40:01.307Z,2.00
2018-05-08T20:42:31.199Z,1.73
2018-05-08T20:45:00.301Z,2.00
2018-05-08T20:47:29.367Z,1.77
2018-05-08T20:49:59.318Z,2.10
2018-05-08T20:52:28.433Z,2.90
2018-05-08T20:54:57.528Z,2.53
2018-05-08T20:57:26.623Z,1.80
2018-05-08T20:59:56.484Z,2.17
2018-05-08T21:02:25.556Z,2.20
2018-05-08T21:04:55.412Z,2.20
2018-05-08T21:07:24.483Z,2.20
2018-05-08T21:09:53.576Z,2.90
2018-05-08T21:12:23.418Z,2.40
2018-05-08T21:14:52.512Z,2.07
2018-05-08T21:17:21.606Z,2.00
2018-05-08T21:19:50.689Z,2.00
2018-05-08T21:22:19.747Z,2.40
2018-05-08T21:24:48.844Z,2.70
2018-05-08T21:27:17.932Z,2.00
2018-05-08T21:29:52.652Z,2.70
2018-05-08T21:32:22.456Z,2.70
2018-05-08T21:34:52.287Z,2.70
2018-05-08T21:37:22.113Z,1.90
2018-05-08T21:39:51.992Z,2.60
2018-05-08T21:42:21.206Z,2.40
2018-05-08T21:44:50.352Z,2.27
2018-05-08T21:47:19.454Z,2.70
2018-05-08T21:49:48.523Z,1.70
2018-05-08T21:52:17.672Z,2.30
2018-05-08T21:54:47.012Z,1.90
2018-05-08T21:57:16.875Z,2.20
2018-05-08T21:59:46.715Z,2.13
2018-05-08T22:02:15.775Z,2.73
2018-05-08T22:04:45.671Z,1.80
2018-05-08T22:07:14.760Z,2.30
2018-05-08T22:09:43.823Z,2.17
2018-05-08T22:12:13.127Z,2.60
2018-05-08T22:14:42.188Z,2.40
2018-05-08T22:17:11.287Z,2.27
2018-05-08T22:19:40.348Z,2.20
2018-05-08T22:22:09.444Z,2.20
2018-05-08T22:24:38.552Z,2.40
2018-05-08T22:27:07.692Z,2.23
2018-05-08T22:29:36.821Z,2.13
2018-05-08T22:32:06.656Z,1.90
2018-05-08T22:34:36.517Z,2.00
2018-05-08T22:37:05.616Z,2.53
2018-05-08T22:39:34.713Z,2.00
2018-05-08T22:42:03.812Z,2.20
2018-05-08T22:44:33.012Z,1.93
2018-05-08T22:47:02.871Z,2.50
2018-05-08T22:49:31.997Z,2.70
2018-05-08T22:52:01.096Z,1.90
2018-05-08T22:54:30.277Z,2.30
2018-05-08T22:56:59.326Z,2.30
2018-05-08T22:59:28.383Z,2.10
2018-05-08T23:01:57.576Z,2.50
2018-05-08T23:04:26.688Z,2.40
2018-05-08T23:06:55.827Z,2.50
2018-05-08T23:09:25.731Z,2.13
2018-05-08T23:11:55.117Z,2.00
2018-05-08T23:14:24.223Z,2.50
2018-05-08T23:16:53.299Z,2.13
2018-05-08T23:19:23.231Z,2.50
2018-05-08T23:21:53.104Z,2.10
2018-05-08T23:24:22.210Z,2.37
2018-05-08T23:26:51.272Z,1.83
2018-05-08T23:29:21.103Z,2.60
2018-05-08T23:31:50.947Z,2.50
2018-05-08T23:34:20.074Z,2.67
2018-05-08T23:36:49.154Z,2.50
2018-05-08T23:39:19.109Z,2.13
2018-05-08T23:41:48.182Z,2.97
2018-05-08T23:44:17.242Z,2.30
2018-05-08T23:46:46.349Z,2.73
2018-05-08T23:49:15.524Z,2.30
2018-05-08T23:51:45.359Z,2.63
2018-05-08T23:54:15.196Z,2.90
2018-05-08T23:56:44.355Z,2.63
2018-05-08T23:59:13.460Z,2.57
