createdAt,value
2023-01-19T00:04:30.008Z,44.40
2023-01-19T00:09:38.548Z,43.40
2023-01-19T00:14:44.240Z,40.00
2023-01-19T00:19:50.080Z,37.10
2023-01-19T00:24:55.800Z,38.70
2023-01-19T00:30:02.396Z,42.50
2023-01-19T00:35:09.257Z,41.50
2023-01-19T00:40:15.519Z,36.20
2023-01-19T00:45:23.297Z,39.30
2023-01-19T00:50:30.942Z,42.80
2023-01-19T00:55:36.630Z,41.80
2023-01-19T01:00:42.802Z,39.10
2023-01-19T01:05:49.002Z,40.60
2023-01-19T01:10:56.677Z,43.30
2023-01-19T01:16:02.488Z,41.30
2023-01-19T01:21:09.799Z,42.10
2023-01-19T01:26:15.627Z,45.70
2023-01-19T01:31:21.419Z,41.30
2023-01-19T01:36:29.329Z,45.00
2023-01-19T01:41:35.421Z,43.20
2023-01-19T01:46:41.174Z,41.60
2023-01-19T01:51:50.777Z,41.50
2023-01-19T01:57:01.219Z,49.50
2023-01-19T02:02:30.253Z,41.30
2023-01-19T02:08:02.281Z,38.20
2023-01-19T02:13:18.727Z,43.00
2023-01-19T02:18:29.932Z,49.40
2023-01-19T02:23:42.030Z,46.00
2023-01-19T02:28:53.659Z,39.10
2023-01-19T02:34:00.148Z,43.50
2023-01-19T02:39:08.773Z,49.20
2023-01-19T02:44:17.411Z,47.90
2023-01-19T02:49:23.456Z,50.60
2023-01-19T02:54:37.593Z,52.80
2023-01-19T02:59:58.842Z,60.50
2023-01-19T03:05:35.805Z,54.80
2023-01-19T03:10:58.251Z,59.50
2023-01-19T03:16:16.430Z,53.70
2023-01-19T03:21:26.265Z,46.70
2023-01-19T03:26:36.337Z,46.30
2023-01-19T03:34:28.608Z,48.60
2023-01-19T03:39:36.035Z,43.80
2023-01-19T03:44:45.572Z,44.50
2023-01-19T03:49:53.302Z,41.50
2023-01-19T03:54:59.768Z,42.10
2023-01-19T04:00:07.747Z,45.90
2023-01-19T04:05:19.175Z,50.30
2023-01-19T04:10:25.358Z,47.50
2023-01-19T04:15:31.817Z,51.40
2023-01-19T04:20:39.503Z,51.60
2023-01-19T04:25:45.490Z,47.40
2023-01-19T04:30:52.841Z,50.60
2023-01-19T04:35:59.739Z,51.10
2023-01-19T04:41:06.683Z,51.80
2023-01-19T04:46:12.688Z,55.80
2023-01-19T04:51:18.492Z,52.60
2023-01-19T04:56:24.525Z,50.90
2023-01-19T05:01:30.811Z,62.10
2023-01-19T05:06:37.374Z,49.70
2023-01-19T05:11:43.335Z,56.30
2023-01-19T05:16:49.081Z,50.70
2023-01-19T05:21:54.934Z,49.40
2023-01-19T05:27:01.952Z,52.00
2023-01-19T05:32:09.547Z,56.20
2023-01-19T05:37:17.496Z,49.10
2023-01-19T05:42:23.948Z,50.00
2023-01-19T05:47:30.445Z,66.40
2023-01-19T05:52:37.377Z,70.30
2023-01-19T05:57:43.997Z,64.60
2023-01-19T06:02:50.221Z,65.10
2023-01-19T06:07:58.069Z,54.90
2023-01-19T06:13:04.299Z,57.20
2023-01-19T06:18:10.472Z,53.40
2023-01-19T06:23:16.992Z,46.80
2023-01-19T06:28:23.742Z,49.10
2023-01-19T06:33:30.060Z,54.80
2023-01-19T06:38:36.670Z,55.10
2023-01-19T06:43:42.989Z,49.40
2023-01-19T06:48:49.251Z,45.20
2023-01-19T06:53:55.475Z,43.90
2023-01-19T06:59:01.468Z,47.30
2023-01-19T07:04:07.723Z,39.90
2023-01-19T07:09:15.639Z,46.80
2023-01-19T07:14:24.432Z,37.30
2023-01-19T07:19:31.205Z,40.20
2023-01-19T07:24:38.395Z,39.30
2023-01-19T07:29:45.093Z,35.20
2023-01-19T07:34:51.260Z,58.40
2023-01-19T07:39:57.488Z,54.30
2023-01-19T07:45:04.282Z,52.70
2023-01-19T07:50:13.996Z,46.50
2023-01-19T07:55:21.084Z,48.00
2023-01-19T08:00:27.436Z,44.30
2023-01-19T08:05:35.553Z,45.60
2023-01-19T08:10:41.774Z,45.50
2023-01-19T08:15:51.919Z,47.50
2023-01-19T08:21:00.280Z,54.20
2023-01-19T08:26:20.055Z,58.20
2023-01-19T08:31:26.452Z,90.90
2023-01-19T08:36:32.441Z,70.00
2023-01-19T08:41:38.830Z,48.30
2023-01-19T08:46:44.621Z,45.90
2023-01-19T08:51:50.758Z,49.60
2023-01-19T08:56:56.583Z,59.70
2023-01-19T09:02:02.555Z,56.70
2023-01-19T09:07:08.968Z,58.80
2023-01-19T09:12:15.158Z,57.30
2023-01-19T09:17:21.111Z,48.00
2023-01-19T09:22:27.270Z,43.10
2023-01-19T09:27:34.002Z,39.90
2023-01-19T09:32:40.117Z,36.10
2023-01-19T09:37:49.069Z,36.20
2023-01-19T09:42:59.423Z,42.50
2023-01-19T09:48:18.344Z,38.50
2023-01-19T09:53:36.187Z,38.60
2023-01-19T09:58:44.170Z,37.00
2023-01-19T10:03:53.732Z,38.50
2023-01-19T10:09:07.316Z,36.50
2023-01-19T10:14:21.272Z,41.80
2023-01-19T10:19:33.669Z,36.30
2023-01-19T10:24:43.923Z,41.80
2023-01-19T10:29:50.524Z,40.90
2023-01-19T10:35:01.067Z,38.40
2023-01-19T10:40:22.535Z,38.80
2023-01-19T10:50:41.335Z,42.90
2023-01-19T10:55:47.547Z,43.80
2023-01-19T11:00:53.950Z,38.60
2023-01-19T11:06:22.135Z,39.60
2023-01-19T11:11:28.240Z,41.30
2023-01-19T11:16:38.145Z,42.80
2023-01-19T11:21:44.364Z,47.90
2023-01-19T11:26:57.637Z,45.50
2023-01-19T11:32:19.960Z,39.10
2023-01-19T11:37:34.546Z,37.50
2023-01-19T11:42:40.650Z,45.30
2023-01-19T11:47:49.740Z,43.30
2023-01-19T11:53:00.788Z,45.40
2023-01-19T12:03:19.928Z,39.20
2023-01-19T12:08:30.986Z,44.90
2023-01-19T12:18:45.240Z,50.60
2023-01-19T12:24:01.849Z,48.60
2023-01-19T12:29:14.307Z,43.90
2023-01-19T12:34:42.647Z,48.90
2023-01-19T12:39:51.395Z,52.10
2023-01-19T12:45:08.493Z,53.90
2023-01-19T12:50:21.087Z,44.50
2023-01-19T12:55:31.230Z,40.50
2023-01-19T13:00:39.943Z,44.70
2023-01-19T13:05:55.070Z,49.70
2023-01-19T13:11:18.414Z,50.30
2023-01-19T13:16:58.997Z,46.40
2023-01-19T13:23:04.064Z,41.70
2023-01-19T13:28:14.325Z,53.80
2023-01-19T13:33:23.948Z,51.70
2023-01-19T13:38:32.952Z,48.50
2023-01-19T13:43:39.838Z,50.00
2023-01-19T13:48:58.338Z,57.30
2023-01-19T13:54:06.281Z,54.90
2023-01-19T13:59:14.851Z,54.00
2023-01-19T14:04:32.475Z,55.80
2023-01-19T14:09:39.077Z,47.50
2023-01-19T14:14:48.288Z,60.20
2023-01-19T14:19:56.508Z,50.60
2023-01-19T14:25:26.597Z,52.00
2023-01-19T14:30:35.992Z,48.50
2023-01-19T14:35:43.604Z,48.60
2023-01-19T14:40:50.318Z,50.40
2023-01-19T14:45:58.565Z,52.40
2023-01-19T14:51:06.548Z,54.80
2023-01-19T14:56:12.749Z,53.40
2023-01-19T15:01:18.769Z,50.60
2023-01-19T15:06:26.544Z,53.80
2023-01-19T15:11:34.483Z,54.10
2023-01-19T15:16:41.160Z,60.90
2023-01-19T15:21:47.569Z,57.20
2023-01-19T15:26:53.543Z,56.10
2023-01-19T15:32:00.273Z,72.30
2023-01-19T15:37:07.980Z,64.80
2023-01-19T15:42:15.099Z,55.90
2023-01-19T15:47:21.515Z,46.40
2023-01-19T15:52:27.763Z,47.00
2023-01-19T15:57:35.171Z,52.60
2023-01-19T16:02:41.528Z,52.10
2023-01-19T16:07:47.878Z,48.60
2023-01-19T16:12:53.926Z,66.30
2023-01-19T16:18:00.489Z,75.30
2023-01-19T16:23:21.599Z,62.50
2023-01-19T16:28:28.975Z,48.20
2023-01-19T16:33:34.995Z,47.60
2023-01-19T16:38:40.921Z,47.20
2023-01-19T16:43:54.577Z,158.60
2023-01-19T16:49:03.784Z,301.90
2023-01-19T16:54:12.329Z,173.50
2023-01-19T16:59:19.768Z,209.00
2023-01-19T17:04:27.281Z,85.10
2023-01-19T17:09:34.075Z,94.90
2023-01-19T17:14:40.786Z,64.00
2023-01-19T17:19:47.085Z,53.70
2023-01-19T17:24:52.881Z,57.50
2023-01-19T17:29:58.585Z,47.60
2023-01-19T17:35:04.868Z,45.20
2023-01-19T17:40:12.667Z,46.80
2023-01-19T17:45:18.778Z,46.50
2023-01-19T17:50:24.884Z,41.20
2023-01-19T17:55:32.509Z,47.20
2023-01-19T18:00:38.648Z,47.80
2023-01-19T18:05:52.536Z,42.40
2023-01-19T18:11:01.138Z,38.90
2023-01-19T18:16:09.812Z,38.80
2023-01-19T18:21:17.424Z,47.10
2023-01-19T18:26:24.117Z,46.90
2023-01-19T18:31:30.863Z,60.20
2023-01-19T18:36:37.326Z,43.20
2023-01-19T18:41:43.239Z,47.00
2023-01-19T18:46:49.280Z,45.60
2023-01-19T18:51:56.235Z,53.90
2023-01-19T18:57:02.378Z,56.50
2023-01-19T19:02:10.542Z,56.70
2023-01-19T19:07:20.155Z,50.60
2023-01-19T19:12:26.532Z,62.50
2023-01-19T19:17:34.331Z,52.90
2023-01-19T19:22:40.719Z,50.30
2023-01-19T19:27:50.247Z,41.40
2023-01-19T19:32:57.225Z,43.90
2023-01-19T19:38:03.422Z,50.90
2023-01-19T19:43:09.705Z,43.90
2023-01-19T19:48:15.642Z,39.60
2023-01-19T19:53:22.147Z,41.50
2023-01-19T19:58:30.574Z,46.80
2023-01-19T20:03:36.475Z,43.90
2023-01-19T20:08:42.774Z,45.60
2023-01-19T20:13:49.303Z,48.10
2023-01-19T20:18:55.601Z,56.60
2023-01-19T20:24:04.175Z,55.70
2023-01-19T20:29:11.063Z,52.10
2023-01-19T20:34:20.139Z,65.80
2023-01-19T20:39:26.422Z,66.50
2023-01-19T20:44:32.346Z,51.00
2023-01-19T20:49:38.630Z,51.60
2023-01-19T20:54:44.406Z,57.60
2023-01-19T20:59:50.351Z,57.50
2023-01-19T21:04:56.754Z,56.80
2023-01-19T21:10:03.032Z,51.60
2023-01-19T21:15:11.436Z,58.30
2023-01-19T21:20:19.427Z,63.90
2023-01-19T21:25:25.750Z,56.40
2023-01-19T21:30:31.794Z,51.30
2023-01-19T21:35:37.814Z,54.50
2023-01-19T21:40:44.123Z,56.30
2023-01-19T21:45:51.015Z,49.00
2023-01-19T21:51:00.192Z,53.80
2023-01-19T21:56:08.273Z,58.40
2023-01-19T22:01:14.868Z,58.50
2023-01-19T22:06:20.767Z,51.50
2023-01-19T22:11:28.024Z,54.30
2023-01-19T22:16:34.492Z,57.50
2023-01-19T22:21:40.909Z,57.60
2023-01-19T22:26:47.066Z,53.70
2023-01-19T22:31:53.973Z,56.70
2023-01-19T22:37:00.135Z,56.90
2023-01-19T22:42:06.908Z,73.00
2023-01-19T22:47:12.689Z,55.70
2023-01-19T22:52:18.825Z,54.80
2023-01-19T22:57:25.259Z,55.90
2023-01-19T23:02:31.473Z,61.60
2023-01-19T23:07:37.412Z,55.90
2023-01-19T23:12:43.405Z,60.60
2023-01-19T23:17:52.925Z,66.50
2023-01-19T23:22:59.036Z,64.70
2023-01-19T23:28:05.459Z,61.20
2023-01-19T23:33:11.612Z,67.50
2023-01-19T23:38:18.156Z,69.80
2023-01-19T23:43:24.345Z,69.30
2023-01-19T23:48:30.569Z,63.50
2023-01-19T23:53:37.721Z,71.70
2023-01-19T23:58:44.700Z,70.20
