createdAt,value
2023-02-27T00:00:52.441Z,3.63
2023-02-27T00:03:18.908Z,3.40
2023-02-27T00:05:45.091Z,3.22
2023-02-27T00:08:11.305Z,3.45
2023-02-27T00:10:37.500Z,3.60
2023-02-27T00:13:04.062Z,3.42
2023-02-27T00:15:32.048Z,3.30
2023-02-27T00:17:59.230Z,3.38
2023-02-27T00:20:26.078Z,3.17
2023-02-27T00:22:52.408Z,3.53
2023-02-27T00:25:18.645Z,3.20
2023-02-27T00:27:44.904Z,3.33
2023-02-27T00:30:13.343Z,3.17
2023-02-27T00:32:39.763Z,3.40
2023-02-27T00:35:07.042Z,3.40
2023-02-27T00:37:34.342Z,3.65
2023-02-27T00:40:01.145Z,3.13
2023-02-27T00:42:28.294Z,3.15
2023-02-27T00:44:54.618Z,3.20
2023-02-27T00:47:20.809Z,3.50
2023-02-27T00:49:47.034Z,3.30
2023-02-27T00:52:13.225Z,3.08
2023-02-27T00:54:39.579Z,3.22
2023-02-27T00:57:05.851Z,3.42
2023-02-27T00:59:32.072Z,4.03
2023-02-27T01:01:58.381Z,3.75
2023-02-27T01:04:24.664Z,3.88
2023-02-27T01:06:50.890Z,4.22
2023-02-27T01:09:17.142Z,4.20
2023-02-27T01:11:43.331Z,3.80
2023-02-27T01:14:09.652Z,4.25
2023-02-27T01:16:35.906Z,4.40
2023-02-27T01:19:02.383Z,3.97
2023-02-27T01:21:28.960Z,3.70
2023-02-27T01:23:55.326Z,3.92
2023-02-27T01:26:21.590Z,3.70
2023-02-27T01:28:47.809Z,3.95
2023-02-27T01:31:14.199Z,3.67
2023-02-27T01:33:40.445Z,3.90
2023-02-27T01:36:06.855Z,4.05
2023-02-27T01:38:33.062Z,3.65
2023-02-27T01:41:00.574Z,4.03
2023-02-27T01:43:26.836Z,3.42
2023-02-27T01:45:53.184Z,3.47
2023-02-27T01:48:22.203Z,3.97
2023-02-27T01:51:07.176Z,3.28
2023-02-27T01:53:34.690Z,3.60
2023-02-27T01:56:04.159Z,3.35
2023-02-27T01:58:30.697Z,3.42
2023-02-27T02:00:57.042Z,3.65
2023-02-27T02:03:43.676Z,3.50
2023-02-27T02:06:11.068Z,3.10
2023-02-27T02:08:39.576Z,3.67
2023-02-27T02:11:06.207Z,3.08
2023-02-27T02:13:32.830Z,3.05
2023-02-27T02:16:17.956Z,3.75
2023-02-27T02:19:02.224Z,3.80
2023-02-27T02:21:31.490Z,3.60
2023-02-27T02:24:03.582Z,3.50
2023-02-27T02:26:37.772Z,3.53
2023-02-27T02:29:19.348Z,3.55
2023-02-27T02:32:04.444Z,3.47
2023-02-27T02:34:30.735Z,3.70
2023-02-27T02:37:17.167Z,3.70
2023-02-27T02:39:49.120Z,3.70
2023-02-27T02:42:22.098Z,3.08
2023-02-27T02:44:54.236Z,3.45
2023-02-27T02:47:40.693Z,3.30
2023-02-27T02:50:09.739Z,3.25
2023-02-27T02:53:01.308Z,3.65
2023-02-27T02:57:53.696Z,3.60
2023-02-27T03:00:25.705Z,3.80
2023-02-27T03:02:54.799Z,4.00
2023-02-27T03:05:37.061Z,3.75
2023-02-27T03:08:06.189Z,3.75
2023-02-27T03:10:51.094Z,3.53
2023-02-27T03:13:20.985Z,4.07
2023-02-27T03:15:50.233Z,3.45
2023-02-27T03:18:20.653Z,4.00
2023-02-27T03:20:49.391Z,3.70
2023-02-27T03:23:22.906Z,3.42
2023-02-27T03:25:50.780Z,4.45
2023-02-27T03:28:19.793Z,3.65
2023-02-27T03:30:55.979Z,3.40
2023-02-27T03:33:27.639Z,3.70
2023-02-27T03:35:59.238Z,3.88
2023-02-27T03:38:38.516Z,3.65
2023-02-27T03:41:13.180Z,4.72
2023-02-27T03:43:44.692Z,3.80
2023-02-27T03:46:24.632Z,3.75
2023-02-27T03:48:50.966Z,4.03
2023-02-27T03:51:28.485Z,3.70
2023-02-27T03:53:58.321Z,3.92
2023-02-27T03:56:27.038Z,3.92
2023-02-27T03:58:53.606Z,3.72
2023-02-27T04:01:19.946Z,3.90
2023-02-27T04:03:55.468Z,3.60
2023-02-27T04:06:40.525Z,4.63
2023-02-27T04:09:25.204Z,4.72
2023-02-27T04:11:51.508Z,4.93
2023-02-27T04:14:38.902Z,4.53
2023-02-27T04:17:05.058Z,4.63
2023-02-27T04:19:49.100Z,4.32
2023-02-27T04:22:34.206Z,4.55
2023-02-27T04:25:06.612Z,4.30
2023-02-27T04:27:40.676Z,4.43
2023-02-27T04:30:12.734Z,4.28
2023-02-27T04:32:41.183Z,4.70
2023-02-27T04:35:13.167Z,4.93
2023-02-27T04:37:58.260Z,4.72
2023-02-27T04:40:28.125Z,4.50
2023-02-27T04:42:55.583Z,4.45
2023-02-27T04:45:23.530Z,4.65
2023-02-27T04:47:53.351Z,4.85
2023-02-27T04:50:24.430Z,4.65
2023-02-27T04:53:13.894Z,4.75
2023-02-27T04:55:43.378Z,4.68
2023-02-27T04:58:15.110Z,4.70
2023-02-27T05:00:42.935Z,4.65
2023-02-27T05:03:11.909Z,4.55
2023-02-27T05:05:39.680Z,5.38
2023-02-27T05:08:09.962Z,5.55
2023-02-27T05:10:39.116Z,5.60
2023-02-27T05:13:14.962Z,5.15
2023-02-27T05:15:46.830Z,4.80
2023-02-27T05:18:15.615Z,5.13
2023-02-27T05:20:41.849Z,5.20
2023-02-27T05:23:27.055Z,5.15
2023-02-27T05:26:00.704Z,5.13
2023-02-27T05:28:38.285Z,5.03
2023-02-27T05:31:07.346Z,5.70
2023-02-27T05:33:41.096Z,5.38
2023-02-27T05:36:11.102Z,5.70
2023-02-27T05:38:43.477Z,5.28
2023-02-27T05:41:11.586Z,5.32
2023-02-27T05:43:41.111Z,4.80
2023-02-27T05:46:13.302Z,4.85
2023-02-27T05:48:42.245Z,5.65
2023-02-27T05:51:09.124Z,5.53
2023-02-27T05:53:38.145Z,4.95
2023-02-27T05:56:06.301Z,5.00
2023-02-27T05:58:35.153Z,5.32
2023-02-27T06:01:02.681Z,5.45
2023-02-27T06:03:31.397Z,5.32
2023-02-27T06:05:58.884Z,5.93
2023-02-27T06:08:25.333Z,5.10
2023-02-27T06:10:51.770Z,4.93
2023-02-27T06:13:18.255Z,6.55
2023-02-27T06:15:44.794Z,5.55
2023-02-27T06:18:11.525Z,5.88
2023-02-27T06:20:37.821Z,5.70
2023-02-27T06:23:04.091Z,5.82
2023-02-27T06:25:30.689Z,6.38
2023-02-27T06:27:56.873Z,6.18
2023-02-27T06:30:23.133Z,6.03
2023-02-27T06:32:49.326Z,5.72
2023-02-27T06:35:15.799Z,5.85
2023-02-27T06:37:42.020Z,6.57
2023-02-27T06:40:14.377Z,6.13
2023-02-27T06:42:41.549Z,6.18
2023-02-27T06:45:08.126Z,5.78
2023-02-27T06:47:34.390Z,6.68
2023-02-27T06:50:00.906Z,5.63
2023-02-27T06:52:27.357Z,6.47
2023-02-27T06:54:53.557Z,6.85
2023-02-27T06:57:19.781Z,6.97
2023-02-27T06:59:46.043Z,5.75
2023-02-27T07:02:12.987Z,5.97
2023-02-27T07:04:39.270Z,6.40
2023-02-27T07:07:32.666Z,6.30
2023-02-27T07:09:51.771Z,6.53
2023-02-27T07:12:17.993Z,6.47
2023-02-27T07:14:44.182Z,6.40
2023-02-27T07:17:10.910Z,6.00
2023-02-27T07:19:37.441Z,6.43
2023-02-27T07:22:03.804Z,6.57
2023-02-27T07:24:30.038Z,5.90
2023-02-27T07:26:56.396Z,6.05
2023-02-27T07:29:22.614Z,5.85
2023-02-27T07:31:48.875Z,6.30
2023-02-27T07:34:15.577Z,6.13
2023-02-27T07:36:41.820Z,5.97
2023-02-27T07:39:10.439Z,5.50
2023-02-27T07:41:36.660Z,5.68
2023-02-27T07:44:02.871Z,5.55
2023-02-27T07:46:29.518Z,5.05
2023-02-27T07:48:55.972Z,5.05
2023-02-27T07:51:22.316Z,4.80
2023-02-27T07:53:48.561Z,4.97
2023-02-27T07:56:14.813Z,4.45
2023-02-27T07:58:41.103Z,5.68
2023-02-27T08:01:07.363Z,4.60
2023-02-27T08:03:33.593Z,4.30
2023-02-27T08:06:02.145Z,3.72
2023-02-27T08:08:29.485Z,3.35
2023-02-27T08:10:55.820Z,3.28
2023-02-27T08:13:42.181Z,3.28
2023-02-27T08:16:08.753Z,3.00
2023-02-27T08:18:35.132Z,2.70
2023-02-27T08:21:01.436Z,2.40
2023-02-27T08:23:27.639Z,2.70
2023-02-27T08:25:53.889Z,3.05
2023-02-27T08:28:20.122Z,2.67
2023-02-27T08:30:46.341Z,2.28
2023-02-27T08:33:12.548Z,2.60
2023-02-27T08:35:38.773Z,2.65
2023-02-27T08:38:05.496Z,2.30
2023-02-27T08:40:31.826Z,2.33
2023-02-27T08:42:58.096Z,2.38
2023-02-27T08:45:24.501Z,2.35
2023-02-27T08:47:50.785Z,2.30
2023-02-27T08:50:17.122Z,2.33
2023-02-27T08:52:43.317Z,2.53
2023-02-27T08:55:09.792Z,2.20
2023-02-27T08:57:35.970Z,2.22
2023-02-27T09:00:02.517Z,2.45
2023-02-27T09:02:28.867Z,2.50
2023-02-27T09:04:55.133Z,2.78
2023-02-27T09:07:21.412Z,2.10
2023-02-27T09:09:49.950Z,2.45
2023-02-27T09:12:16.534Z,2.42
2023-02-27T09:14:42.760Z,2.50
2023-02-27T09:17:08.980Z,2.30
2023-02-27T09:19:36.054Z,2.20
2023-02-27T09:22:02.239Z,2.63
2023-02-27T09:24:28.473Z,2.50
2023-02-27T09:26:54.656Z,2.53
2023-02-27T09:29:21.352Z,2.70
2023-02-27T09:31:47.676Z,2.72
2023-02-27T09:34:14.027Z,2.10
2023-02-27T09:36:40.289Z,2.70
2023-02-27T09:39:06.506Z,2.55
2023-02-27T09:41:52.314Z,2.10
2023-02-27T09:44:44.865Z,2.40
2023-02-27T09:47:30.353Z,2.15
2023-02-27T09:50:07.458Z,2.22
2023-02-27T09:52:35.183Z,1.73
2023-02-27T09:55:01.509Z,2.30
2023-02-27T09:57:32.200Z,1.98
2023-02-27T10:00:01.489Z,2.10
2023-02-27T10:02:30.689Z,2.10
2023-02-27T10:05:15.898Z,2.00
2023-02-27T10:08:08.670Z,1.70
2023-02-27T10:10:47.910Z,1.63
2023-02-27T10:13:33.012Z,1.67
2023-02-27T10:15:59.835Z,1.40
2023-02-27T10:18:44.987Z,1.50
2023-02-27T10:21:13.710Z,1.90
2023-02-27T10:23:46.187Z,1.70
2023-02-27T10:26:17.904Z,1.48
2023-02-27T10:28:44.158Z,1.48
2023-02-27T10:31:25.457Z,1.60
2023-02-27T10:33:52.105Z,1.67
2023-02-27T10:36:32.532Z,1.30
2023-02-27T10:39:03.502Z,1.60
2023-02-27T10:41:30.278Z,1.40
2023-02-27T10:43:58.242Z,1.23
2023-02-27T10:46:29.614Z,1.10
2023-02-27T10:48:58.038Z,1.17
2023-02-27T10:51:31.739Z,0.93
2023-02-27T10:54:14.371Z,1.48
2023-02-27T10:56:41.012Z,1.20
2023-02-27T10:59:17.183Z,0.90
2023-02-27T11:01:45.065Z,1.23
2023-02-27T11:04:12.418Z,1.20
2023-02-27T11:06:38.694Z,0.88
2023-02-27T11:09:32.894Z,0.90
2023-02-27T11:12:17.907Z,0.90
2023-02-27T11:14:48.682Z,0.90
2023-02-27T11:17:26.076Z,0.80
2023-02-27T11:19:52.411Z,0.80
2023-02-27T11:22:20.817Z,0.77
2023-02-27T11:24:47.794Z,0.63
2023-02-27T11:27:22.004Z,0.80
2023-02-27T11:30:02.292Z,0.90
2023-02-27T11:32:36.138Z,0.90
2023-02-27T11:35:04.251Z,1.00
2023-02-27T11:37:32.725Z,1.15
2023-02-27T11:40:05.310Z,0.90
2023-02-27T11:42:32.981Z,1.00
2023-02-27T11:45:02.074Z,1.00
2023-02-27T11:47:33.241Z,1.13
2023-02-27T11:52:50.581Z,1.38
2023-02-27T11:55:19.461Z,1.30
2023-02-27T11:57:46.745Z,1.10
2023-02-27T12:00:16.325Z,1.25
2023-02-27T12:02:50.523Z,1.38
2023-02-27T12:05:27.941Z,1.50
2023-02-27T12:07:57.173Z,1.67
2023-02-27T12:10:27.961Z,1.40
2023-02-27T12:12:54.132Z,1.08
2023-02-27T12:15:32.368Z,1.40
2023-02-27T12:18:10.844Z,1.33
2023-02-27T12:20:55.206Z,1.40
2023-02-27T12:23:33.642Z,1.50
2023-02-27T12:26:03.721Z,1.75
2023-02-27T12:28:33.092Z,1.50
2023-02-27T12:31:17.083Z,1.67
2023-02-27T12:33:46.070Z,1.50
2023-02-27T12:36:13.809Z,1.80
2023-02-27T12:38:40.053Z,1.70
2023-02-27T12:41:06.253Z,1.60
2023-02-27T12:43:44.809Z,1.63
2023-02-27T12:46:17.071Z,1.77
2023-02-27T12:48:49.456Z,1.63
2023-02-27T12:51:18.421Z,1.38
2023-02-27T12:53:57.225Z,1.50
2023-02-27T12:56:24.840Z,1.55
2023-02-27T12:58:53.854Z,1.27
2023-02-27T13:01:23.170Z,1.33
2023-02-27T13:04:08.409Z,1.67
2023-02-27T13:06:47.818Z,1.52
2023-02-27T13:09:25.638Z,1.88
2023-02-27T13:11:52.114Z,1.40
2023-02-27T13:14:30.547Z,1.30
2023-02-27T13:16:59.715Z,1.38
2023-02-27T13:19:44.401Z,1.20
2023-02-27T13:22:10.591Z,1.30
2023-02-27T13:24:44.527Z,1.10
2023-02-27T13:27:20.729Z,1.05
2023-02-27T13:30:11.162Z,1.10
2023-02-27T13:32:44.038Z,1.30
2023-02-27T13:35:27.871Z,1.17
2023-02-27T13:38:02.247Z,1.13
2023-02-27T13:40:30.418Z,1.10
2023-02-27T13:42:58.186Z,1.20
2023-02-27T13:45:59.840Z,1.10
2023-02-27T13:48:46.080Z,1.13
2023-02-27T13:51:32.463Z,1.20
2023-02-27T13:54:07.591Z,1.10
2023-02-27T13:56:33.847Z,1.33
2023-02-27T13:59:13.461Z,1.10
2023-02-27T14:01:39.919Z,1.20
2023-02-27T14:04:07.418Z,1.23
2023-02-27T14:06:42.510Z,1.10
2023-02-27T14:09:15.061Z,1.20
2023-02-27T14:11:51.162Z,1.17
2023-02-27T14:14:36.039Z,1.27
2023-02-27T14:17:03.553Z,1.15
2023-02-27T14:19:32.793Z,1.42
2023-02-27T14:22:03.273Z,1.58
2023-02-27T14:24:33.557Z,1.25
2023-02-27T14:27:00.456Z,1.10
2023-02-27T14:29:31.040Z,1.25
2023-02-27T14:31:59.782Z,1.30
2023-02-27T14:34:26.430Z,1.40
2023-02-27T14:36:54.177Z,1.90
2023-02-27T14:39:28.512Z,1.80
2023-02-27T14:42:13.041Z,1.60
2023-02-27T14:44:42.872Z,1.52
2023-02-27T14:47:27.898Z,1.63
2023-02-27T14:49:55.996Z,1.30
2023-02-27T14:52:23.660Z,1.70
2023-02-27T14:54:50.716Z,1.55
2023-02-27T14:57:25.184Z,1.70
2023-02-27T14:59:53.466Z,1.52
2023-02-27T15:02:34.044Z,1.40
2023-02-27T15:05:03.323Z,1.50
2023-02-27T15:07:30.753Z,1.50
2023-02-27T15:09:58.722Z,1.60
2023-02-27T15:12:25.887Z,1.45
2023-02-27T15:14:57.438Z,2.40
2023-02-27T15:19:51.960Z,1.98
2023-02-27T15:22:38.452Z,1.70
2023-02-27T15:25:25.492Z,1.90
2023-02-27T15:27:51.787Z,2.10
2023-02-27T15:30:20.597Z,1.55
2023-02-27T15:32:46.914Z,1.88
2023-02-27T15:35:18.748Z,1.65
2023-02-27T15:37:52.711Z,2.13
2023-02-27T15:40:21.109Z,2.40
2023-02-27T15:42:47.659Z,2.40
2023-02-27T15:45:17.283Z,1.80
2023-02-27T15:47:44.053Z,2.03
2023-02-27T15:50:30.618Z,2.17
2023-02-27T15:53:04.452Z,1.60
2023-02-27T15:55:32.056Z,1.67
2023-02-27T15:58:03.112Z,1.80
2023-02-27T16:02:57.032Z,2.55
2023-02-27T16:05:26.455Z,2.10
2023-02-27T16:07:53.325Z,1.85
2023-02-27T16:10:30.206Z,1.92
2023-02-27T16:12:56.482Z,1.92
2023-02-27T16:15:24.987Z,2.10
2023-02-27T16:17:57.473Z,1.88
2023-02-27T16:20:42.511Z,1.90
2023-02-27T16:23:25.243Z,1.85
2023-02-27T16:26:00.562Z,1.92
2023-02-27T16:28:41.370Z,2.03
2023-02-27T16:31:16.697Z,2.20
2023-02-27T16:33:42.979Z,2.35
2023-02-27T16:36:17.661Z,2.20
2023-02-27T16:38:44.102Z,2.17
2023-02-27T16:41:11.444Z,2.30
2023-02-27T16:43:37.798Z,2.50
2023-02-27T16:46:04.146Z,2.50
2023-02-27T16:48:30.344Z,2.45
2023-02-27T16:50:56.561Z,2.05
2023-02-27T16:53:22.762Z,2.00
2023-02-27T16:55:49.537Z,2.10
2023-02-27T16:58:16.589Z,2.33
2023-02-27T17:00:43.433Z,2.67
2023-02-27T17:03:09.775Z,2.67
2023-02-27T17:05:36.082Z,2.30
2023-02-27T17:08:02.321Z,2.08
2023-02-27T17:10:28.634Z,2.65
2023-02-27T17:12:54.841Z,2.15
2023-02-27T17:15:21.159Z,2.10
2023-02-27T17:17:47.395Z,2.53
2023-02-27T17:20:14.281Z,2.40
2023-02-27T17:22:42.144Z,2.65
2023-02-27T17:25:09.217Z,2.47
2023-02-27T17:27:35.409Z,2.75
2023-02-27T17:30:01.867Z,2.65
2023-02-27T17:32:28.148Z,2.80
2023-02-27T17:34:55.176Z,2.53
2023-02-27T17:37:21.767Z,3.45
2023-02-27T17:39:48.116Z,3.20
2023-02-27T17:42:18.200Z,4.13
2023-02-27T17:44:45.308Z,3.03
2023-02-27T17:47:11.643Z,3.30
2023-02-27T17:49:37.892Z,3.08
2023-02-27T17:52:04.251Z,3.55
2023-02-27T17:54:30.487Z,3.90
2023-02-27T17:56:56.761Z,3.78
2023-02-27T17:59:22.968Z,4.05
2023-02-27T18:01:49.214Z,3.60
2023-02-27T18:04:17.242Z,3.40
2023-02-27T18:06:44.124Z,3.22
2023-02-27T18:09:10.704Z,3.50
2023-02-27T18:11:40.261Z,3.38
2023-02-27T18:14:06.499Z,3.47
2023-02-27T18:16:32.902Z,4.38
2023-02-27T18:19:01.881Z,3.97
2023-02-27T18:21:28.116Z,3.80
2023-02-27T18:23:54.521Z,4.22
2023-02-27T18:26:29.397Z,4.53
2023-02-27T18:28:59.911Z,4.03
2023-02-27T18:31:27.926Z,4.03
2023-02-27T18:33:54.212Z,3.97
2023-02-27T18:36:20.737Z,3.90
2023-02-27T18:38:47.201Z,3.78
2023-02-27T18:41:13.649Z,4.10
2023-02-27T18:43:40.745Z,3.92
2023-02-27T18:46:07.586Z,4.18
2023-02-27T18:48:33.994Z,3.60
2023-02-27T18:51:01.397Z,4.05
2023-02-27T18:53:27.707Z,3.63
2023-02-27T18:55:59.153Z,4.20
2023-02-27T19:00:51.614Z,3.83
2023-02-27T19:03:18.275Z,4.28
2023-02-27T19:05:44.714Z,4.07
2023-02-27T19:08:10.924Z,4.00
2023-02-27T19:10:40.591Z,3.65
2023-02-27T19:13:07.069Z,4.10
2023-02-27T19:15:33.552Z,4.00
2023-02-27T19:17:59.793Z,3.40
2023-02-27T19:20:26.011Z,3.75
2023-02-27T19:22:53.344Z,3.85
2023-02-27T19:25:20.016Z,3.70
2023-02-27T19:27:46.763Z,3.75
2023-02-27T19:30:13.628Z,4.05
2023-02-27T19:32:40.020Z,4.30
2023-02-27T19:35:06.677Z,4.32
2023-02-27T19:37:33.016Z,4.60
2023-02-27T19:39:59.364Z,4.57
2023-02-27T19:42:25.849Z,4.65
2023-02-27T19:44:52.264Z,3.85
2023-02-27T19:47:18.923Z,3.90
2023-02-27T19:49:45.102Z,4.05
2023-02-27T19:52:13.140Z,4.60
2023-02-27T19:54:39.405Z,4.47
2023-02-27T19:57:05.604Z,4.45
2023-02-27T19:59:31.854Z,4.80
2023-02-27T20:01:59.201Z,4.18
2023-02-27T20:04:25.548Z,5.00
2023-02-27T20:06:53.590Z,4.70
2023-02-27T20:09:20.380Z,4.82
2023-02-27T20:11:47.963Z,4.68
2023-02-27T20:14:15.034Z,4.32
2023-02-27T20:16:42.051Z,4.47
2023-02-27T20:19:10.375Z,4.78
2023-02-27T20:21:36.645Z,4.90
2023-02-27T20:24:02.892Z,4.63
2023-02-27T20:26:31.171Z,4.53
2023-02-27T20:29:01.961Z,5.00
2023-02-27T20:31:29.138Z,5.63
2023-02-27T20:33:56.976Z,6.10
2023-02-27T20:36:23.291Z,5.35
2023-02-27T20:38:49.525Z,6.15
2023-02-27T20:41:17.256Z,5.85
2023-02-27T20:43:43.910Z,5.43
2023-02-27T20:46:11.751Z,5.55
2023-02-27T20:48:38.544Z,5.85
2023-02-27T20:51:05.724Z,6.55
2023-02-27T20:53:33.280Z,6.30
2023-02-27T20:55:59.518Z,5.90
2023-02-27T20:58:25.733Z,5.75
2023-02-27T21:00:52.142Z,5.30
2023-02-27T21:03:18.453Z,5.22
2023-02-27T21:05:47.989Z,5.20
2023-02-27T21:08:14.182Z,5.03
2023-02-27T21:10:40.443Z,5.32
2023-02-27T21:13:06.773Z,4.80
2023-02-27T21:15:36.471Z,4.95
2023-02-27T21:18:02.729Z,5.13
2023-02-27T21:20:29.023Z,5.50
2023-02-27T21:22:55.783Z,4.93
2023-02-27T21:25:22.888Z,4.97
2023-02-27T21:27:49.321Z,4.85
2023-02-27T21:30:16.439Z,4.57
2023-02-27T21:32:42.640Z,4.53
2023-02-27T21:35:09.069Z,4.95
2023-02-27T21:37:35.302Z,4.78
2023-02-27T21:40:04.056Z,4.80
2023-02-27T21:42:30.860Z,4.80
2023-02-27T21:44:57.209Z,4.63
2023-02-27T21:47:23.486Z,4.63
2023-02-27T21:49:49.805Z,4.68
2023-02-27T21:52:16.094Z,4.38
2023-02-27T21:54:42.356Z,4.95
2023-02-27T21:57:09.883Z,4.70
2023-02-27T21:59:36.206Z,4.40
2023-02-27T22:02:02.528Z,4.55
2023-02-27T22:04:28.780Z,4.72
2023-02-27T22:06:55.005Z,4.38
2023-02-27T22:09:21.337Z,4.53
2023-02-27T22:11:48.095Z,4.32
2023-02-27T22:14:14.385Z,4.07
2023-02-27T22:16:40.938Z,4.18
2023-02-27T22:19:11.480Z,4.05
2023-02-27T22:21:38.045Z,3.65
2023-02-27T22:24:05.071Z,4.05
2023-02-27T22:26:32.014Z,3.92
2023-02-27T22:28:58.922Z,4.38
2023-02-27T22:31:30.644Z,4.43
2023-02-27T22:33:59.442Z,4.00
2023-02-27T22:36:27.310Z,4.13
2023-02-27T22:38:53.566Z,4.25
2023-02-27T22:41:21.054Z,3.88
2023-02-27T22:43:47.456Z,4.32
2023-02-27T22:46:16.352Z,4.35
2023-02-27T22:48:42.780Z,5.05
2023-02-27T22:51:12.613Z,3.90
2023-02-27T22:53:39.788Z,9.05
2023-02-27T22:56:07.280Z,8.70
2023-02-27T22:58:39.688Z,4.32
2023-02-27T23:01:19.502Z,4.10
2023-02-27T23:03:46.672Z,3.83
2023-02-27T23:06:15.291Z,3.90
2023-02-27T23:08:42.380Z,4.70
2023-02-27T23:11:09.261Z,4.35
2023-02-27T23:13:35.541Z,4.20
2023-02-27T23:16:02.432Z,3.70
2023-02-27T23:18:28.688Z,3.97
2023-02-27T23:20:54.936Z,3.78
2023-02-27T23:23:21.184Z,4.32
2023-02-27T23:25:47.446Z,3.97
2023-02-27T23:28:13.671Z,4.05
2023-02-27T23:30:39.955Z,3.85
2023-02-27T23:33:06.218Z,4.25
2023-02-27T23:35:32.439Z,4.03
2023-02-27T23:37:59.069Z,4.22
2023-02-27T23:40:26.757Z,4.20
2023-02-27T23:42:53.631Z,3.75
2023-02-27T23:45:25.603Z,3.75
2023-02-27T23:47:56.022Z,3.63
2023-02-27T23:50:24.100Z,4.20
2023-02-27T23:52:50.885Z,3.80
2023-02-27T23:55:18.247Z,4.60
2023-02-27T23:57:44.534Z,4.00
