createdAt,value
2018-07-23T00:00:37.666Z,14.27
2018-07-23T00:03:07.489Z,13.47
2018-07-23T00:05:37.327Z,13.33
2018-07-23T00:08:07.112Z,12.97
2018-07-23T00:10:36.928Z,14.97
2018-07-23T00:13:06.735Z,14.03
2018-07-23T00:15:36.513Z,14.40
2018-07-23T00:18:06.356Z,15.57
2018-07-23T00:20:36.136Z,15.10
2018-07-23T00:23:05.962Z,13.67
2018-07-23T00:25:35.779Z,14.23
2018-07-23T00:28:05.591Z,14.57
2018-07-23T00:30:35.396Z,14.00
2018-07-23T00:33:05.201Z,14.60
2018-07-23T00:35:34.985Z,13.80
2018-07-23T00:38:04.834Z,13.73
2018-07-23T00:40:34.699Z,14.00
2018-07-23T00:43:04.467Z,13.30
2018-07-23T00:45:34.315Z,13.73
2018-07-23T00:48:04.136Z,13.77
2018-07-23T00:50:33.919Z,12.87
2018-07-23T00:53:03.744Z,13.00
2018-07-23T00:55:33.535Z,15.07
2018-07-23T00:58:03.333Z,15.07
2018-07-23T01:00:33.145Z,14.27
2018-07-23T01:03:06.626Z,14.23
2018-07-23T01:05:38.257Z,15.00
2018-07-23T01:08:08.453Z,15.20
2018-07-23T01:10:38.297Z,15.20
2018-07-23T01:13:08.078Z,15.20
2018-07-23T01:15:37.899Z,14.43
2018-07-23T01:18:07.699Z,16.33
2018-07-23T01:20:37.510Z,15.77
2018-07-23T01:23:07.304Z,14.63
2018-07-23T01:25:37.101Z,15.10
2018-07-23T01:28:06.889Z,15.00
2018-07-23T01:30:36.718Z,15.60
2018-07-23T01:33:06.576Z,15.40
2018-07-23T01:35:36.376Z,15.47
2018-07-23T01:38:05.962Z,15.20
2018-07-23T01:40:35.514Z,14.83
2018-07-23T01:43:05.313Z,15.67
2018-07-23T01:45:35.146Z,15.90
2018-07-23T01:48:05.014Z,16.13
2018-07-23T01:50:34.836Z,15.73
2018-07-23T01:53:04.380Z,15.80
2018-07-23T01:55:34.197Z,16.00
2018-07-23T01:58:03.988Z,16.20
2018-07-23T02:00:33.778Z,16.63
2018-07-23T02:03:03.675Z,16.80
2018-07-23T02:05:33.485Z,16.10
2018-07-23T02:08:03.362Z,15.80
2018-07-23T02:10:33.231Z,15.70
2018-07-23T02:13:03.138Z,16.00
2018-07-23T02:15:32.952Z,16.27
2018-07-23T02:18:02.858Z,15.43
2018-07-23T02:20:32.716Z,17.40
2018-07-23T02:23:02.629Z,16.73
2018-07-23T02:25:32.473Z,16.00
2018-07-23T02:28:02.289Z,17.97
2018-07-23T02:30:32.043Z,17.17
2018-07-23T02:33:01.845Z,17.57
2018-07-23T02:35:31.637Z,17.40
2018-07-23T02:38:01.421Z,18.10
2018-07-23T02:40:31.275Z,19.00
2018-07-23T02:43:01.294Z,17.70
2018-07-23T02:45:31.094Z,17.10
2018-07-23T02:48:01.063Z,18.30
2018-07-23T02:50:30.884Z,17.20
2018-07-23T02:53:00.657Z,16.50
2018-07-23T02:55:30.461Z,17.13
2018-07-23T02:58:00.253Z,15.70
2018-07-23T03:00:30.040Z,16.33
2018-07-23T03:02:59.844Z,16.70
2018-07-23T03:05:29.618Z,16.17
2018-07-23T03:07:59.419Z,16.60
2018-07-23T03:10:29.207Z,16.20
2018-07-23T03:12:58.709Z,15.63
2018-07-23T03:15:28.333Z,15.73
2018-07-23T03:17:58.147Z,17.23
2018-07-23T03:20:27.947Z,17.93
2018-07-23T03:22:57.728Z,17.53
2018-07-23T03:25:27.608Z,18.63
2018-07-23T03:27:57.428Z,18.30
2018-07-23T03:30:27.238Z,17.90
2018-07-23T03:32:57.118Z,18.37
2018-07-23T03:35:26.950Z,18.57
2018-07-23T03:37:56.716Z,17.93
2018-07-23T03:40:26.522Z,20.00
2018-07-23T03:42:56.326Z,18.87
2018-07-23T03:45:26.158Z,17.83
2018-07-23T03:47:55.956Z,17.10
2018-07-23T03:50:25.737Z,17.50
2018-07-23T03:52:55.512Z,18.30
2018-07-23T03:55:25.322Z,17.27
2018-07-23T03:57:55.179Z,16.97
2018-07-23T04:00:24.996Z,19.30
2018-07-23T04:02:54.838Z,17.40
2018-07-23T04:05:24.652Z,18.70
2018-07-23T04:07:54.465Z,16.50
2018-07-23T04:10:24.319Z,17.77
2018-07-23T04:12:54.155Z,17.93
2018-07-23T04:15:24.057Z,17.57
2018-07-23T04:18:01.513Z,18.57
2018-07-23T04:20:32.975Z,18.30
2018-07-23T04:23:03.477Z,19.30
2018-07-23T04:25:33.397Z,18.63
2018-07-23T04:28:06.090Z,17.23
2018-07-23T04:30:35.918Z,17.20
2018-07-23T04:33:06.074Z,17.30
2018-07-23T04:35:35.949Z,18.03
2018-07-23T04:38:05.730Z,16.90
2018-07-23T04:40:35.530Z,18.17
2018-07-23T04:43:05.419Z,17.67
2018-07-23T04:45:35.160Z,16.33
2018-07-23T04:48:05.043Z,17.20
2018-07-23T04:50:34.838Z,15.90
2018-07-23T04:53:04.672Z,15.33
2018-07-23T04:55:34.505Z,15.33
2018-07-23T04:58:04.341Z,15.90
2018-07-23T05:00:34.221Z,16.07
2018-07-23T05:03:04.066Z,16.17
2018-07-23T05:05:33.940Z,15.40
2018-07-23T05:08:03.768Z,16.40
2018-07-23T05:10:33.710Z,16.23
2018-07-23T05:13:03.548Z,16.73
2018-07-23T05:15:33.429Z,15.20
2018-07-23T05:18:03.332Z,15.87
2018-07-23T05:20:33.159Z,16.53
2018-07-23T05:23:03.188Z,14.97
2018-07-23T05:25:33.059Z,15.17
2018-07-23T05:28:02.924Z,14.80
2018-07-23T05:30:32.740Z,15.27
2018-07-23T05:33:02.658Z,16.00
2018-07-23T05:35:32.562Z,15.17
2018-07-23T05:38:02.352Z,15.03
2018-07-23T05:40:32.217Z,14.57
2018-07-23T05:43:01.988Z,14.50
2018-07-23T05:45:31.811Z,15.43
2018-07-23T05:48:01.652Z,14.40
2018-07-23T05:50:31.520Z,14.13
2018-07-23T05:53:01.372Z,13.57
2018-07-23T05:55:31.270Z,13.43
2018-07-23T05:58:01.170Z,14.00
2018-07-23T06:00:30.987Z,13.77
2018-07-23T06:03:00.829Z,12.87
2018-07-23T06:05:30.635Z,12.13
2018-07-23T06:08:00.436Z,12.17
2018-07-23T06:10:30.281Z,12.53
2018-07-23T06:13:00.100Z,13.17
2018-07-23T06:15:29.924Z,12.50
2018-07-23T06:17:59.753Z,12.27
2018-07-23T06:20:29.537Z,12.70
2018-07-23T06:22:59.384Z,12.20
2018-07-23T06:25:30.040Z,11.77
2018-07-23T06:27:59.916Z,11.63
2018-07-23T06:30:29.705Z,11.60
2018-07-23T06:32:59.507Z,11.70
2018-07-23T06:35:29.430Z,11.93
2018-07-23T06:37:59.315Z,12.07
2018-07-23T06:40:29.134Z,11.73
2018-07-23T06:42:58.931Z,11.17
2018-07-23T06:45:28.817Z,11.53
2018-07-23T06:47:58.634Z,12.47
2018-07-23T06:50:28.469Z,11.60
2018-07-23T06:52:58.319Z,11.90
2018-07-23T06:55:28.147Z,11.57
2018-07-23T06:57:57.985Z,11.33
2018-07-23T07:00:27.771Z,10.90
2018-07-23T07:02:57.535Z,11.97
2018-07-23T07:05:27.323Z,11.70
2018-07-23T07:07:57.104Z,11.30
2018-07-23T07:10:26.930Z,10.37
2018-07-23T07:12:56.701Z,11.20
2018-07-23T07:15:26.521Z,9.80
2018-07-23T07:17:56.345Z,11.70
2018-07-23T07:20:26.237Z,9.37
2018-07-23T07:22:55.783Z,10.13
2018-07-23T07:25:25.428Z,10.43
2018-07-23T07:27:55.212Z,11.13
2018-07-23T07:30:25.102Z,11.13
2018-07-23T07:32:54.920Z,10.40
2018-07-23T07:35:24.812Z,10.00
2018-07-23T07:37:54.717Z,10.20
2018-07-23T07:40:24.560Z,9.73
2018-07-23T07:42:54.396Z,10.57
2018-07-23T07:45:24.250Z,11.23
2018-07-23T07:47:53.775Z,10.43
2018-07-23T07:50:23.355Z,10.37
2018-07-23T07:52:53.140Z,11.23
2018-07-23T07:55:23.058Z,11.17
2018-07-23T07:57:52.833Z,9.97
2018-07-23T08:00:22.646Z,10.57
2018-07-23T08:02:52.527Z,10.40
2018-07-23T08:05:22.781Z,10.43
2018-07-23T08:07:52.614Z,10.20
2018-07-23T08:10:22.420Z,9.30
2018-07-23T08:12:52.413Z,10.17
2018-07-23T08:15:22.207Z,8.53
2018-07-23T08:17:52.153Z,8.50
2018-07-23T08:20:21.971Z,9.10
2018-07-23T08:22:51.749Z,8.40
2018-07-23T08:25:21.563Z,8.67
2018-07-23T08:27:51.483Z,8.50
2018-07-23T08:30:21.251Z,8.80
2018-07-23T08:32:51.007Z,8.57
2018-07-23T08:35:20.920Z,8.77
2018-07-23T08:40:26.771Z,8.20
2018-07-23T08:42:56.577Z,8.77
2018-07-23T08:45:26.385Z,8.10
2018-07-23T08:47:56.022Z,7.93
2018-07-23T08:50:25.627Z,7.97
2018-07-23T08:52:55.538Z,7.13
2018-07-23T08:55:25.399Z,8.23
2018-07-23T08:57:55.209Z,7.93
2018-07-23T09:00:24.988Z,7.30
2018-07-23T09:02:54.884Z,7.27
2018-07-23T09:05:24.633Z,6.87
2018-07-23T09:07:54.770Z,6.50
2018-07-23T09:10:24.561Z,6.40
2018-07-23T09:12:54.383Z,6.03
2018-07-23T09:15:24.709Z,6.60
2018-07-23T09:17:54.695Z,6.60
2018-07-23T09:20:24.457Z,6.20
2018-07-23T09:22:54.238Z,6.17
2018-07-23T09:25:28.377Z,6.27
2018-07-23T09:27:58.136Z,5.60
2018-07-23T09:30:33.211Z,4.60
2018-07-23T09:33:02.983Z,5.50
2018-07-23T09:35:32.837Z,5.03
2018-07-23T09:38:02.681Z,6.57
2018-07-23T09:40:32.531Z,5.83
2018-07-23T09:43:02.729Z,5.67
2018-07-23T09:45:32.532Z,7.27
2018-07-23T09:48:02.386Z,7.30
2018-07-23T09:50:32.179Z,7.93
2018-07-23T09:53:01.958Z,7.50
2018-07-23T09:55:32.315Z,10.53
2018-07-23T09:58:02.195Z,10.70
2018-07-23T10:00:37.340Z,9.70
2018-07-23T10:03:07.233Z,7.93
2018-07-23T10:05:36.917Z,7.20
2018-07-23T10:08:06.758Z,7.67
2018-07-23T10:10:36.572Z,6.90
2018-07-23T10:13:06.328Z,7.57
2018-07-23T10:15:36.096Z,7.97
2018-07-23T10:18:06.013Z,6.90
2018-07-23T10:20:36.055Z,7.35
2018-07-23T10:23:05.951Z,7.60
2018-07-23T10:25:35.749Z,7.37
2018-07-23T10:28:05.642Z,6.90
2018-07-23T10:30:35.389Z,7.28
2018-07-23T10:33:05.193Z,7.45
2018-07-23T10:35:35.002Z,7.62
2018-07-23T10:38:04.866Z,7.30
2018-07-23T10:40:34.633Z,7.17
2018-07-23T10:43:04.501Z,7.28
2018-07-23T10:45:34.690Z,6.90
2018-07-23T10:48:04.549Z,6.80
2018-07-23T10:50:34.350Z,7.62
2018-07-23T10:53:04.216Z,7.45
2018-07-23T10:55:34.132Z,7.20
2018-07-23T10:58:04.078Z,6.90
2018-07-23T11:00:34.029Z,6.35
2018-07-23T11:03:03.935Z,7.20
2018-07-23T11:05:33.856Z,7.30
2018-07-23T11:08:03.692Z,6.87
2018-07-23T11:10:33.485Z,6.80
2018-07-23T11:13:03.344Z,6.33
2018-07-23T11:15:33.173Z,6.75
2018-07-23T11:18:02.991Z,7.22
2018-07-23T11:20:32.528Z,6.08
2018-07-23T11:23:02.274Z,6.15
2018-07-23T11:25:40.134Z,5.90
2018-07-23T11:28:01.910Z,6.45
2018-07-23T11:30:31.844Z,5.62
2018-07-23T11:33:01.902Z,5.30
2018-07-23T11:35:31.744Z,6.10
2018-07-23T11:38:01.559Z,6.00
2018-07-23T11:40:32.394Z,6.75
2018-07-23T11:43:02.204Z,7.33
2018-07-23T11:45:31.992Z,7.10
2018-07-23T11:48:01.812Z,7.35
2018-07-23T11:50:31.751Z,7.12
2018-07-23T11:53:02.762Z,6.33
2018-07-23T11:55:32.530Z,6.20
2018-07-23T11:58:02.334Z,6.35
2018-07-23T12:00:32.259Z,6.55
2018-07-23T12:03:02.115Z,6.60
2018-07-23T12:05:32.265Z,8.30
2018-07-23T12:08:02.052Z,7.33
2018-07-23T12:10:39.247Z,6.05
2018-07-23T12:13:09.435Z,5.95
2018-07-23T12:15:39.306Z,5.40
2018-07-23T12:18:09.150Z,5.80
2018-07-23T12:20:38.984Z,6.45
2018-07-23T12:23:08.811Z,6.20
2018-07-23T12:25:38.766Z,7.08
2018-07-23T12:28:08.597Z,5.87
2018-07-23T12:30:38.439Z,6.45
2018-07-23T12:33:08.208Z,6.15
2018-07-23T12:35:38.002Z,6.83
2018-07-23T12:38:07.840Z,6.00
2018-07-23T12:40:37.612Z,5.92
2018-07-23T12:43:07.452Z,5.95
2018-07-23T12:45:37.388Z,5.35
2018-07-23T12:48:07.221Z,6.10
2018-07-23T12:50:37.043Z,7.35
2018-07-23T12:53:06.816Z,6.83
2018-07-23T12:55:36.606Z,6.25
2018-07-23T12:58:06.562Z,7.33
2018-07-23T13:00:36.453Z,7.42
2018-07-23T13:03:06.259Z,7.55
2018-07-23T13:05:35.991Z,6.70
2018-07-23T13:08:05.837Z,7.85
2018-07-23T13:10:35.556Z,7.30
2018-07-23T13:13:05.524Z,7.58
2018-07-23T13:15:35.311Z,7.92
2018-07-23T13:18:05.233Z,7.10
2018-07-23T13:20:35.095Z,6.70
2018-07-23T13:23:05.024Z,7.37
2018-07-23T13:25:34.920Z,7.33
2018-07-23T13:28:04.919Z,7.50
2018-07-23T13:30:34.715Z,8.03
2018-07-23T13:33:04.539Z,6.72
2018-07-23T13:35:34.310Z,5.35
2018-07-23T13:38:04.121Z,5.47
2018-07-23T13:40:33.856Z,4.35
2018-07-23T13:43:03.655Z,4.85
2018-07-23T13:45:33.445Z,7.90
2018-07-23T13:48:03.499Z,5.40
2018-07-23T13:50:33.268Z,4.85
2018-07-23T13:53:04.638Z,4.72
2018-07-23T13:55:34.505Z,4.85
2018-07-23T13:58:04.292Z,5.17
2018-07-23T14:00:34.076Z,4.83
2018-07-23T14:03:04.175Z,4.95
2018-07-23T14:05:34.849Z,5.30
2018-07-23T14:08:04.847Z,4.95
2018-07-23T14:10:34.648Z,5.47
2018-07-23T14:13:04.474Z,4.60
2018-07-23T14:15:34.320Z,4.83
2018-07-23T14:18:04.223Z,4.78
2018-07-23T14:20:34.001Z,5.17
2018-07-23T14:23:03.876Z,4.75
2018-07-23T14:25:33.920Z,4.10
2018-07-23T14:28:03.721Z,4.50
2018-07-23T14:30:33.564Z,4.80
2018-07-23T14:33:03.349Z,4.10
2018-07-23T14:35:33.404Z,4.72
2018-07-23T14:38:03.301Z,4.47
2018-07-23T14:40:33.119Z,4.45
2018-07-23T14:43:03.055Z,4.78
2018-07-23T14:45:32.928Z,4.22
2018-07-23T14:48:02.752Z,4.92
2018-07-23T14:50:32.728Z,5.53
2018-07-23T14:53:02.499Z,5.40
2018-07-23T14:55:32.338Z,5.58
2018-07-23T14:58:02.118Z,6.05
2018-07-23T15:00:31.907Z,4.55
2018-07-23T15:03:01.788Z,4.20
2018-07-23T15:05:31.584Z,3.70
2018-07-23T15:08:01.548Z,4.00
2018-07-23T15:10:31.416Z,4.67
2018-07-23T15:13:01.209Z,4.20
2018-07-23T15:15:30.952Z,4.50
2018-07-23T15:18:00.729Z,4.35
2018-07-23T15:20:30.545Z,4.47
2018-07-23T15:23:00.381Z,4.70
2018-07-23T15:25:30.194Z,4.00
2018-07-23T15:28:00.053Z,4.03
2018-07-23T15:30:31.533Z,4.28
2018-07-23T15:33:01.413Z,3.98
2018-07-23T15:35:31.124Z,4.42
2018-07-23T15:38:01.104Z,4.78
2018-07-23T15:40:30.874Z,5.22
2018-07-23T15:43:00.660Z,4.30
2018-07-23T15:45:30.587Z,5.17
2018-07-23T15:48:00.261Z,4.90
2018-07-23T15:50:30.098Z,5.03
2018-07-23T15:52:59.935Z,4.85
2018-07-23T15:55:29.730Z,4.28
2018-07-23T15:57:59.506Z,4.50
2018-07-23T16:00:29.423Z,4.90
2018-07-23T16:02:59.328Z,4.97
2018-07-23T16:05:29.083Z,4.30
2018-07-23T16:07:59.079Z,4.15
2018-07-23T16:10:28.886Z,4.55
2018-07-23T16:12:58.883Z,4.45
2018-07-23T16:15:28.705Z,3.98
2018-07-23T16:17:58.514Z,4.80
2018-07-23T16:20:28.325Z,4.37
2018-07-23T16:22:58.112Z,4.25
2018-07-23T16:25:28.021Z,4.00
2018-07-23T16:27:57.796Z,4.33
2018-07-23T16:30:27.580Z,3.72
2018-07-23T16:32:57.389Z,4.25
2018-07-23T16:35:27.173Z,4.58
2018-07-23T16:37:57.016Z,4.65
2018-07-23T16:40:26.800Z,4.90
2018-07-23T16:42:56.594Z,5.45
2018-07-23T16:45:26.388Z,4.35
2018-07-23T16:47:56.227Z,4.60
2018-07-23T16:50:26.017Z,4.30
2018-07-23T16:52:56.087Z,4.33
2018-07-23T16:55:25.890Z,4.25
2018-07-23T16:57:55.669Z,4.10
2018-07-23T17:00:25.446Z,4.12
2018-07-23T17:02:55.250Z,4.37
2018-07-23T17:05:25.044Z,4.20
2018-07-23T17:07:54.821Z,4.60
2018-07-23T17:10:24.609Z,4.05
2018-07-23T17:12:54.474Z,4.08
2018-07-23T17:15:24.342Z,3.85
2018-07-23T17:17:54.215Z,3.90
2018-07-23T17:20:23.980Z,4.10
2018-07-23T17:22:53.772Z,5.10
2018-07-23T17:25:23.632Z,4.60
2018-07-23T17:27:53.413Z,4.00
2018-07-23T17:30:23.236Z,4.17
2018-07-23T17:32:53.085Z,3.85
2018-07-23T17:35:22.837Z,3.58
2018-07-23T17:37:52.663Z,3.80
2018-07-23T17:40:22.444Z,3.60
2018-07-23T17:42:52.280Z,3.42
2018-07-23T17:45:22.144Z,3.98
2018-07-23T17:47:52.005Z,3.90
2018-07-23T17:50:21.843Z,4.40
2018-07-23T17:52:51.628Z,4.20
2018-07-23T17:55:21.476Z,3.80
2018-07-23T17:57:51.280Z,4.17
2018-07-23T18:00:21.128Z,4.15
2018-07-23T18:02:50.906Z,3.95
2018-07-23T18:05:20.790Z,4.83
2018-07-23T18:07:50.638Z,3.60
2018-07-23T18:10:20.445Z,4.10
2018-07-23T18:12:50.278Z,4.05
2018-07-23T18:15:20.081Z,4.33
2018-07-23T18:17:49.986Z,4.40
2018-07-23T18:20:19.819Z,3.90
2018-07-23T18:22:49.616Z,4.60
2018-07-23T18:25:19.434Z,3.80
2018-07-23T18:27:49.278Z,4.10
2018-07-23T18:30:19.082Z,4.67
2018-07-23T18:32:48.936Z,4.00
2018-07-23T18:35:18.723Z,3.97
2018-07-23T18:37:48.608Z,4.80
2018-07-23T18:40:18.485Z,4.00
2018-07-23T18:42:48.248Z,4.37
2018-07-23T18:45:18.054Z,4.03
2018-07-23T18:47:47.906Z,4.17
2018-07-23T18:50:17.636Z,4.20
2018-07-23T18:52:47.524Z,5.90
2018-07-23T18:55:17.399Z,5.60
2018-07-23T18:57:47.186Z,5.73
2018-07-23T19:00:17.020Z,5.07
2018-07-23T19:02:46.822Z,5.30
2018-07-23T19:05:16.664Z,4.07
2018-07-23T19:07:46.435Z,4.70
2018-07-23T19:10:16.249Z,4.50
2018-07-23T19:12:46.065Z,4.60
2018-07-23T19:15:15.892Z,4.50
2018-07-23T19:17:45.746Z,4.27
2018-07-23T19:20:15.617Z,5.00
2018-07-23T19:22:45.382Z,4.90
2018-07-23T19:25:15.147Z,4.10
2018-07-23T19:27:44.950Z,4.77
2018-07-23T19:30:14.716Z,4.50
2018-07-23T19:32:44.472Z,4.50
2018-07-23T19:35:14.267Z,4.80
2018-07-23T19:37:44.024Z,4.37
2018-07-23T19:40:13.834Z,5.00
2018-07-23T19:42:43.605Z,4.90
2018-07-23T19:45:13.386Z,5.40
2018-07-23T19:47:43.259Z,4.83
2018-07-23T19:50:13.043Z,5.40
2018-07-23T19:52:42.827Z,5.03
2018-07-23T19:55:12.660Z,4.97
2018-07-23T19:57:42.437Z,5.00
2018-07-23T20:00:12.208Z,5.50
2018-07-23T20:02:42.006Z,5.33
2018-07-23T20:05:11.819Z,5.30
2018-07-23T20:07:41.584Z,4.90
2018-07-23T20:10:11.384Z,5.13
2018-07-23T20:12:41.178Z,5.47
2018-07-23T20:15:10.975Z,5.53
2018-07-23T20:17:40.897Z,5.30
2018-07-23T20:20:10.785Z,5.20
2018-07-23T20:22:40.577Z,5.23
2018-07-23T20:25:10.373Z,5.00
2018-07-23T20:27:40.127Z,5.90
2018-07-23T20:30:09.955Z,5.03
2018-07-23T20:32:39.792Z,5.07
2018-07-23T20:35:09.580Z,5.10
2018-07-23T20:37:39.367Z,5.00
2018-07-23T20:40:09.248Z,5.47
2018-07-23T20:42:39.025Z,4.93
2018-07-23T20:45:08.945Z,5.60
2018-07-23T20:47:38.798Z,5.43
2018-07-23T20:50:08.625Z,5.97
2018-07-23T20:52:38.479Z,5.43
2018-07-23T20:55:08.299Z,5.87
2018-07-23T20:57:38.112Z,5.90
2018-07-23T21:00:08.495Z,5.63
2018-07-23T21:02:38.283Z,5.87
2018-07-23T21:05:09.095Z,6.20
2018-07-23T21:07:38.859Z,6.00
2018-07-23T21:10:08.669Z,6.20
2018-07-23T21:12:38.521Z,5.77
2018-07-23T21:15:08.914Z,5.83
2018-07-23T21:17:38.689Z,6.23
2018-07-23T21:20:09.176Z,6.60
2018-07-23T21:22:39.200Z,6.30
2018-07-23T21:25:09.137Z,6.00
2018-07-23T21:27:39.050Z,6.50
2018-07-23T21:30:08.842Z,6.30
2018-07-23T21:32:38.668Z,6.33
2018-07-23T21:35:08.453Z,6.30
2018-07-23T21:37:38.419Z,6.67
2018-07-23T21:40:09.323Z,6.40
2018-07-23T21:42:39.476Z,6.03
2018-07-23T21:45:10.090Z,6.60
2018-07-23T21:47:39.883Z,6.83
2018-07-23T21:50:09.410Z,6.97
2018-07-23T21:52:39.003Z,7.07
2018-07-23T21:55:08.824Z,6.80
2018-07-23T21:57:38.616Z,6.50
2018-07-23T22:00:12.277Z,6.67
2018-07-23T22:02:42.144Z,6.67
2018-07-23T22:05:12.031Z,6.70
2018-07-23T22:07:42.663Z,7.00
2018-07-23T22:10:19.094Z,6.73
2018-07-23T22:12:48.847Z,6.50
2018-07-23T22:15:18.321Z,7.50
2018-07-23T22:17:48.022Z,7.00
2018-07-23T22:20:17.839Z,6.70
2018-07-23T22:22:47.648Z,7.40
2018-07-23T22:25:17.480Z,7.40
2018-07-23T22:27:47.312Z,7.10
2018-07-23T22:30:17.172Z,7.20
2018-07-23T22:32:46.958Z,7.87
2018-07-23T22:35:16.813Z,7.03
2018-07-23T22:37:46.658Z,7.30
2018-07-23T22:40:16.455Z,7.93
2018-07-23T22:42:46.319Z,6.70
2018-07-23T22:45:16.131Z,7.33
2018-07-23T22:47:45.964Z,6.90
2018-07-23T22:50:15.754Z,7.60
2018-07-23T22:52:45.555Z,7.87
2018-07-23T22:55:15.378Z,7.43
2018-07-23T22:57:45.193Z,7.03
2018-07-23T23:00:14.937Z,7.77
2018-07-23T23:02:44.718Z,7.57
2018-07-23T23:05:14.482Z,7.60
2018-07-23T23:07:44.288Z,7.40
2018-07-23T23:10:14.091Z,8.10
2018-07-23T23:12:43.857Z,8.03
2018-07-23T23:15:13.618Z,8.20
2018-07-23T23:17:43.386Z,8.77
2018-07-23T23:20:13.215Z,8.63
2018-07-23T23:22:43.084Z,8.87
2018-07-23T23:25:12.898Z,8.93
2018-07-23T23:27:42.669Z,9.17
2018-07-23T23:30:12.452Z,9.40
2018-07-23T23:32:42.250Z,8.23
2018-07-23T23:35:12.088Z,8.60
2018-07-23T23:37:41.837Z,8.50
2018-07-23T23:40:11.603Z,8.83
2018-07-23T23:42:41.438Z,9.07
2018-07-23T23:45:11.253Z,8.30
2018-07-23T23:47:41.066Z,9.57
2018-07-23T23:50:10.807Z,8.83
2018-07-23T23:52:40.617Z,9.33
2018-07-23T23:55:10.394Z,9.90
2018-07-23T23:57:40.237Z,9.50
