createdAt,value
2019-05-10T00:00:27.399Z,23.27
2019-05-10T00:03:13.777Z,24.77
2019-05-10T00:06:00.329Z,23.40
2019-05-10T00:08:45.797Z,27.10
2019-05-10T00:11:33.113Z,25.33
2019-05-10T00:14:09.095Z,21.10
2019-05-10T00:16:37.638Z,22.53
2019-05-10T00:19:06.047Z,25.23
2019-05-10T00:21:34.527Z,25.53
2019-05-10T00:24:02.801Z,23.87
2019-05-10T00:26:31.080Z,22.37
2019-05-10T00:28:59.543Z,23.43
2019-05-10T00:31:27.756Z,20.03
2019-05-10T00:33:56.155Z,19.17
2019-05-10T00:36:24.407Z,19.60
2019-05-10T00:38:52.619Z,16.13
2019-05-10T00:41:21.163Z,19.57
2019-05-10T00:43:49.609Z,17.90
2019-05-10T00:46:18.815Z,21.37
2019-05-10T00:48:47.755Z,25.37
2019-05-10T00:51:16.279Z,21.27
2019-05-10T00:53:44.737Z,15.73
2019-05-10T00:56:13.174Z,14.00
2019-05-10T00:58:41.619Z,13.90
2019-05-10T01:01:10.196Z,17.00
2019-05-10T01:03:38.470Z,15.23
2019-05-10T01:06:06.921Z,15.67
2019-05-10T01:08:35.274Z,12.17
2019-05-10T01:11:03.716Z,11.73
2019-05-10T01:13:32.133Z,14.70
2019-05-10T01:16:00.664Z,20.33
2019-05-10T01:18:28.881Z,20.00
2019-05-10T01:20:57.319Z,16.37
2019-05-10T01:23:25.691Z,15.23
2019-05-10T01:25:54.076Z,19.50
2019-05-10T01:28:22.344Z,18.50
2019-05-10T01:30:51.029Z,15.47
2019-05-10T01:33:19.395Z,12.20
2019-05-10T01:35:47.748Z,15.73
2019-05-10T01:38:16.173Z,10.87
2019-05-10T01:40:44.644Z,12.33
2019-05-10T01:43:14.148Z,12.03
2019-05-10T01:45:42.461Z,10.87
2019-05-10T01:48:11.838Z,11.03
2019-05-10T01:50:40.090Z,12.37
2019-05-10T01:53:08.524Z,18.27
2019-05-10T01:55:50.793Z,12.60
2019-05-10T01:58:06.761Z,12.43
2019-05-10T02:00:35.212Z,11.67
2019-05-10T02:03:03.861Z,24.70
2019-05-10T02:05:32.116Z,31.43
2019-05-10T02:08:00.326Z,42.17
2019-05-10T02:10:28.551Z,27.10
2019-05-10T02:12:56.964Z,16.67
2019-05-10T02:15:25.402Z,13.37
2019-05-10T02:17:53.625Z,15.47
2019-05-10T02:20:22.160Z,18.13
2019-05-10T02:22:50.372Z,20.97
2019-05-10T02:25:18.857Z,18.30
2019-05-10T02:27:47.263Z,12.60
2019-05-10T02:30:15.541Z,12.00
2019-05-10T02:32:43.824Z,12.23
2019-05-10T02:35:12.086Z,17.30
2019-05-10T02:37:40.526Z,21.47
2019-05-10T02:40:09.317Z,25.73
2019-05-10T02:42:37.566Z,27.37
2019-05-10T02:45:06.465Z,29.33
2019-05-10T02:47:34.876Z,26.80
2019-05-10T02:50:05.341Z,26.07
2019-05-10T02:52:33.553Z,29.73
2019-05-10T02:55:02.147Z,23.07
2019-05-10T02:57:30.868Z,21.97
2019-05-10T02:59:59.083Z,24.93
2019-05-10T03:02:27.425Z,29.50
2019-05-10T03:04:55.721Z,39.83
2019-05-10T03:07:25.620Z,50.35
2019-05-10T03:09:54.270Z,37.90
2019-05-10T03:12:26.088Z,39.83
2019-05-10T03:14:55.383Z,28.17
2019-05-10T03:17:23.866Z,26.60
2019-05-10T03:19:52.429Z,15.17
2019-05-10T03:22:20.709Z,11.63
2019-05-10T03:24:48.924Z,12.10
2019-05-10T03:27:17.164Z,12.77
2019-05-10T03:29:46.033Z,14.97
2019-05-10T03:32:14.380Z,17.80
2019-05-10T03:34:42.643Z,23.83
2019-05-10T03:37:11.050Z,36.00
2019-05-10T03:39:39.297Z,30.10
2019-05-10T03:42:07.557Z,24.23
2019-05-10T03:44:36.147Z,24.60
2019-05-10T03:47:04.368Z,20.43
2019-05-10T03:49:32.612Z,18.57
2019-05-10T03:52:01.912Z,14.77
2019-05-10T03:54:30.200Z,16.73
2019-05-10T03:57:11.793Z,21.87
2019-05-10T03:59:29.278Z,16.60
2019-05-10T04:01:57.556Z,14.43
2019-05-10T04:04:26.077Z,20.37
2019-05-10T04:06:55.170Z,22.10
2019-05-10T04:09:23.449Z,17.83
2019-05-10T04:11:51.764Z,18.37
2019-05-10T04:14:20.504Z,17.87
2019-05-10T04:16:50.135Z,19.20
2019-05-10T04:19:18.385Z,22.10
2019-05-10T04:21:46.890Z,19.00
2019-05-10T04:24:15.590Z,19.43
2019-05-10T04:26:43.832Z,20.03
2019-05-10T04:29:12.487Z,17.90
2019-05-10T04:31:40.797Z,18.20
2019-05-10T04:34:09.607Z,20.67
2019-05-10T04:36:38.190Z,17.30
2019-05-10T04:39:06.776Z,17.27
2019-05-10T04:41:35.351Z,16.43
2019-05-10T04:44:03.635Z,15.93
2019-05-10T04:46:31.767Z,19.37
2019-05-10T04:49:00.058Z,18.67
2019-05-10T04:51:28.275Z,20.80
2019-05-10T04:53:57.513Z,20.07
2019-05-10T04:56:25.920Z,20.00
2019-05-10T04:58:54.218Z,19.87
2019-05-10T05:01:23.393Z,19.40
2019-05-10T05:03:52.161Z,18.73
2019-05-10T05:06:20.420Z,18.43
2019-05-10T05:08:48.863Z,17.90
2019-05-10T05:11:17.518Z,17.23
2019-05-10T05:13:47.120Z,15.83
2019-05-10T05:16:15.550Z,15.90
2019-05-10T05:18:44.029Z,15.07
2019-05-10T05:21:12.467Z,14.03
2019-05-10T05:23:41.033Z,18.97
2019-05-10T05:26:09.453Z,14.50
2019-05-10T05:28:37.919Z,13.53
2019-05-10T05:31:06.202Z,11.67
2019-05-10T05:33:34.526Z,11.73
2019-05-10T05:36:03.328Z,12.53
2019-05-10T05:38:31.624Z,13.47
2019-05-10T05:41:00.539Z,11.10
2019-05-10T05:43:28.910Z,10.67
2019-05-10T05:45:57.303Z,9.27
2019-05-10T05:48:39.559Z,12.43
2019-05-10T05:50:56.213Z,9.03
2019-05-10T05:53:24.607Z,8.23
2019-05-10T05:55:53.784Z,10.10
2019-05-10T05:58:27.029Z,10.10
2019-05-10T06:00:52.253Z,9.97
2019-05-10T06:03:27.724Z,9.03
2019-05-10T06:05:50.782Z,9.90
2019-05-10T06:08:24.647Z,8.23
2019-05-10T06:10:56.484Z,9.30
2019-05-10T06:13:23.515Z,10.23
2019-05-10T06:15:50.104Z,7.53
2019-05-10T06:18:18.337Z,8.17
2019-05-10T06:20:46.953Z,10.40
2019-05-10T06:23:15.515Z,11.83
2019-05-10T06:25:44.019Z,7.97
2019-05-10T06:28:25.597Z,6.43
2019-05-10T06:30:42.485Z,6.27
2019-05-10T06:33:13.244Z,5.27
2019-05-10T06:35:40.650Z,5.20
2019-05-10T06:38:08.928Z,3.97
2019-05-10T06:40:44.705Z,6.90
2019-05-10T06:43:12.916Z,4.90
2019-05-10T06:45:36.983Z,4.20
2019-05-10T06:48:05.242Z,6.03
2019-05-10T06:50:33.643Z,3.80
2019-05-10T06:53:07.722Z,3.47
2019-05-10T06:55:32.219Z,2.63
2019-05-10T06:58:01.604Z,2.50
2019-05-10T07:00:29.817Z,2.40
2019-05-10T07:02:58.057Z,3.13
2019-05-10T07:05:26.271Z,2.73
2019-05-10T07:08:00.589Z,7.13
2019-05-10T07:10:25.348Z,2.10
2019-05-10T07:13:00.945Z,3.97
2019-05-10T07:15:23.848Z,2.53
2019-05-10T07:17:52.321Z,2.30
2019-05-10T07:20:23.556Z,4.10
2019-05-10T07:22:50.719Z,2.13
2019-05-10T07:25:19.246Z,2.10
2019-05-10T07:27:50.335Z,1.53
2019-05-10T07:30:18.996Z,1.70
2019-05-10T07:32:47.253Z,1.97
2019-05-10T07:35:15.801Z,2.57
2019-05-10T07:37:47.818Z,1.67
2019-05-10T07:40:14.011Z,2.00
2019-05-10T07:42:45.626Z,1.73
2019-05-10T07:45:12.070Z,1.70
2019-05-10T07:47:40.332Z,1.57
2019-05-10T07:50:11.392Z,3.73
2019-05-10T07:52:43.544Z,5.07
2019-05-10T07:55:10.343Z,2.37
2019-05-10T07:57:38.491Z,2.73
2019-05-10T08:00:08.821Z,2.20
2019-05-10T08:02:37.075Z,2.00
2019-05-10T08:05:10.888Z,1.97
2019-05-10T08:07:35.428Z,5.40
2019-05-10T08:10:04.823Z,2.70
2019-05-10T08:12:35.282Z,1.70
2019-05-10T08:15:04.720Z,1.47
2019-05-10T08:17:35.460Z,2.50
2019-05-10T08:20:08.982Z,2.83
2019-05-10T08:22:41.577Z,1.50
2019-05-10T08:25:07.006Z,2.07
2019-05-10T08:27:35.484Z,2.43
2019-05-10T08:30:20.020Z,1.90
2019-05-10T08:32:35.157Z,2.43
2019-05-10T08:35:05.477Z,2.60
2019-05-10T08:37:37.728Z,2.97
2019-05-10T08:40:04.307Z,2.27
2019-05-10T08:42:43.777Z,1.67
2019-05-10T08:45:05.446Z,1.60
2019-05-10T08:47:33.054Z,1.70
2019-05-10T08:50:17.986Z,2.70
2019-05-10T08:52:33.969Z,3.37
2019-05-10T08:55:02.774Z,1.90
2019-05-10T08:57:34.877Z,2.27
2019-05-10T09:00:07.153Z,2.60
2019-05-10T09:02:32.928Z,2.70
2019-05-10T09:05:02.649Z,2.10
2019-05-10T09:07:36.880Z,2.50
2019-05-10T09:10:02.339Z,1.97
2019-05-10T09:12:32.809Z,2.40
2019-05-10T09:15:06.742Z,2.50
2019-05-10T09:17:32.454Z,2.30
2019-05-10T09:20:02.667Z,2.50
2019-05-10T09:22:33.961Z,2.20
2019-05-10T09:25:01.785Z,2.90
2019-05-10T09:27:31.295Z,2.57
2019-05-10T09:30:02.777Z,3.17
2019-05-10T09:32:32.848Z,2.70
2019-05-10T09:35:07.540Z,3.33
2019-05-10T09:37:31.999Z,3.17
2019-05-10T09:40:05.460Z,2.40
2019-05-10T09:42:37.780Z,2.17
2019-05-10T09:45:03.058Z,2.00
2019-05-10T09:47:33.022Z,2.60
2019-05-10T09:50:02.321Z,3.00
2019-05-10T09:52:30.993Z,3.47
2019-05-10T09:55:03.979Z,2.30
2019-05-10T09:57:32.123Z,2.37
2019-05-10T09:59:59.200Z,1.93
2019-05-10T10:02:33.680Z,1.87
2019-05-10T10:04:58.873Z,2.03
2019-05-10T10:07:29.321Z,1.90
2019-05-10T10:09:57.750Z,2.27
2019-05-10T10:12:28.741Z,2.20
2019-05-10T10:14:56.897Z,4.37
2019-05-10T10:17:25.093Z,2.10
2019-05-10T10:19:53.357Z,1.80
2019-05-10T10:22:21.956Z,2.00
2019-05-10T10:24:55.250Z,2.00
2019-05-10T10:27:20.426Z,3.13
2019-05-10T10:29:48.680Z,2.10
2019-05-10T10:32:16.889Z,2.30
2019-05-10T10:34:45.096Z,2.23
2019-05-10T10:37:14.866Z,2.10
2019-05-10T10:39:43.393Z,2.33
2019-05-10T10:42:13.236Z,2.67
2019-05-10T10:44:41.669Z,3.33
2019-05-10T10:47:09.952Z,3.27
2019-05-10T10:49:38.171Z,2.93
2019-05-10T10:52:11.447Z,4.17
2019-05-10T10:54:39.245Z,2.97
2019-05-10T10:57:08.040Z,2.63
2019-05-10T10:59:37.308Z,2.60
2019-05-10T11:02:28.849Z,2.77
2019-05-10T11:04:40.572Z,4.80
2019-05-10T11:07:10.777Z,2.57
2019-05-10T11:09:37.269Z,2.77
2019-05-10T11:12:05.790Z,3.90
2019-05-10T11:14:40.011Z,3.30
2019-05-10T11:17:04.036Z,2.77
2019-05-10T11:19:32.252Z,2.53
2019-05-10T11:22:02.156Z,2.90
2019-05-10T11:24:31.356Z,2.47
2019-05-10T11:27:01.094Z,2.60
2019-05-10T11:29:30.846Z,2.37
2019-05-10T11:32:12.103Z,3.23
2019-05-10T11:34:37.292Z,2.47
2019-05-10T11:36:59.721Z,2.67
2019-05-10T11:39:33.304Z,3.30
2019-05-10T11:42:02.401Z,2.83
2019-05-10T11:44:28.381Z,4.27
2019-05-10T11:46:56.712Z,2.80
2019-05-10T11:49:25.404Z,3.70
2019-05-10T11:51:58.585Z,5.13
2019-05-10T11:54:24.276Z,3.60
2019-05-10T11:56:57.800Z,3.63
2019-05-10T11:59:27.285Z,3.83
2019-05-10T12:01:57.955Z,4.50
2019-05-10T12:04:32.990Z,3.33
2019-05-10T12:06:53.042Z,4.00
2019-05-10T12:09:24.545Z,3.93
2019-05-10T12:11:56.244Z,3.33
2019-05-10T12:14:23.389Z,3.50
2019-05-10T12:16:54.629Z,3.93
2019-05-10T12:19:21.982Z,3.33
2019-05-10T12:21:55.592Z,3.63
2019-05-10T12:24:33.418Z,2.83
2019-05-10T12:29:21.265Z,2.83
2019-05-10T12:31:55.061Z,2.33
2019-05-10T12:34:20.688Z,2.00
2019-05-10T12:36:51.722Z,1.70
2019-05-10T12:39:21.298Z,3.03
2019-05-10T12:41:52.921Z,1.47
2019-05-10T12:44:19.703Z,1.70
2019-05-10T12:46:50.997Z,2.50
2019-05-10T12:49:21.345Z,2.83
2019-05-10T12:51:51.224Z,2.17
2019-05-10T12:54:23.831Z,1.27
2019-05-10T12:56:49.089Z,1.90
2019-05-10T12:59:17.633Z,1.37
2019-05-10T13:01:45.986Z,1.57
2019-05-10T13:04:16.741Z,1.00
2019-05-10T13:06:44.902Z,1.20
2019-05-10T13:09:13.128Z,1.40
2019-05-10T13:11:42.402Z,2.60
2019-05-10T13:14:11.593Z,1.87
2019-05-10T13:16:39.977Z,2.97
2019-05-10T13:19:08.295Z,1.60
2019-05-10T13:21:36.569Z,2.13
2019-05-10T13:24:05.277Z,2.40
2019-05-10T13:26:33.479Z,2.20
2019-05-10T13:29:07.157Z,1.90
2019-05-10T13:31:31.697Z,4.13
2019-05-10T13:34:00.862Z,2.57
2019-05-10T13:36:30.686Z,2.90
2019-05-10T13:38:58.947Z,2.70
2019-05-10T13:41:27.337Z,3.93
2019-05-10T13:44:04.043Z,3.23
2019-05-10T13:46:26.031Z,3.43
2019-05-10T13:48:54.756Z,2.60
2019-05-10T13:51:23.463Z,2.67
2019-05-10T13:53:54.025Z,2.80
2019-05-10T13:56:22.153Z,3.07
2019-05-10T13:58:50.700Z,4.03
2019-05-10T14:01:19.253Z,3.60
2019-05-10T14:03:53.979Z,3.70
2019-05-10T14:06:17.992Z,2.97
2019-05-10T14:08:48.377Z,4.90
2019-05-10T14:11:16.276Z,7.10
2019-05-10T14:13:46.592Z,5.27
2019-05-10T14:16:19.607Z,4.33
2019-05-10T14:18:45.230Z,2.90
2019-05-10T14:21:13.490Z,6.33
2019-05-10T14:23:41.950Z,4.43
2019-05-10T14:26:15.947Z,2.73
2019-05-10T14:28:40.632Z,3.80
2019-05-10T14:31:08.992Z,2.57
2019-05-10T14:33:37.470Z,8.33
2019-05-10T14:36:05.779Z,1.90
2019-05-10T14:38:33.999Z,7.00
2019-05-10T14:41:08.359Z,2.37
2019-05-10T14:43:32.466Z,2.90
2019-05-10T14:46:01.017Z,1.57
2019-05-10T14:48:31.184Z,1.47
2019-05-10T14:51:03.119Z,1.60
2019-05-10T14:53:30.065Z,2.70
2019-05-10T14:55:58.268Z,3.07
2019-05-10T14:58:27.206Z,1.80
2019-05-10T15:00:55.423Z,1.73
2019-05-10T15:03:23.626Z,1.87
2019-05-10T15:05:55.596Z,1.67
2019-05-10T15:08:22.181Z,1.97
2019-05-10T15:10:50.637Z,5.50
2019-05-10T15:13:19.537Z,13.40
2019-05-10T15:15:50.252Z,33.50
2019-05-10T15:18:18.865Z,8.20
2019-05-10T15:20:47.119Z,4.20
2019-05-10T15:23:15.322Z,4.33
2019-05-10T15:25:56.540Z,3.20
2019-05-10T15:28:14.407Z,7.20
2019-05-10T15:30:45.990Z,5.57
2019-05-10T15:33:12.781Z,5.20
2019-05-10T15:35:45.753Z,5.30
2019-05-10T15:38:11.500Z,12.13
2019-05-10T15:40:44.378Z,9.23
2019-05-10T15:43:16.383Z,4.33
2019-05-10T15:45:39.860Z,14.00
2019-05-10T15:48:08.221Z,11.23
2019-05-10T15:50:41.020Z,7.53
2019-05-10T15:53:07.717Z,8.53
2019-05-10T15:55:36.913Z,8.87
2019-05-10T15:58:05.178Z,10.03
2019-05-10T16:00:39.363Z,5.77
2019-05-10T16:03:03.519Z,14.77
2019-05-10T16:05:43.185Z,9.50
2019-05-10T16:08:02.145Z,10.93
2019-05-10T16:10:38.808Z,10.33
2019-05-10T16:13:00.961Z,17.60
2019-05-10T16:15:29.166Z,8.83
2019-05-10T16:17:59.591Z,11.40
2019-05-10T16:20:31.613Z,16.23
2019-05-10T16:23:02.758Z,29.03
2019-05-10T16:25:32.866Z,9.63
2019-05-10T16:27:58.277Z,11.07
2019-05-10T16:30:26.496Z,9.57
2019-05-10T16:32:54.712Z,4.20
2019-05-10T16:35:37.789Z,5.40
2019-05-10T16:37:53.460Z,5.77
2019-05-10T16:40:21.854Z,9.17
2019-05-10T16:42:50.193Z,12.23
2019-05-10T16:45:18.582Z,13.37
2019-05-10T16:47:47.032Z,6.43
2019-05-10T16:50:15.309Z,12.00
2019-05-10T16:52:43.913Z,7.80
2019-05-10T16:55:12.488Z,7.40
2019-05-10T16:57:40.719Z,3.83
2019-05-10T17:00:10.600Z,3.33
2019-05-10T17:02:42.103Z,2.60
2019-05-10T17:05:14.953Z,19.77
2019-05-10T17:07:39.711Z,19.93
2019-05-10T17:10:08.105Z,12.07
2019-05-10T17:12:36.537Z,3.93
2019-05-10T17:15:04.821Z,24.83
2019-05-10T17:17:37.022Z,33.13
2019-05-10T17:20:07.559Z,22.83
2019-05-10T17:22:36.904Z,23.67
2019-05-10T17:25:08.686Z,15.20
2019-05-10T17:27:37.008Z,17.27
2019-05-10T17:30:06.268Z,57.00
2019-05-10T17:32:34.757Z,13.50
2019-05-10T17:35:06.694Z,18.10
2019-05-10T17:37:37.144Z,46.17
2019-05-10T17:40:10.229Z,26.53
2019-05-10T17:42:41.223Z,22.83
2019-05-10T17:45:07.002Z,13.97
2019-05-10T17:47:36.161Z,18.57
2019-05-10T17:50:08.670Z,11.50
2019-05-10T17:52:36.910Z,9.70
2019-05-10T17:55:11.057Z,21.50
2019-05-10T17:57:38.332Z,10.57
2019-05-10T18:00:07.553Z,14.00
2019-05-10T18:02:36.490Z,23.17
2019-05-10T18:05:06.379Z,22.73
2019-05-10T18:07:34.767Z,30.87
2019-05-10T18:10:03.052Z,28.47
2019-05-10T18:12:31.318Z,25.60
2019-05-10T18:14:59.519Z,36.77
2019-05-10T18:17:27.767Z,36.83
2019-05-10T18:19:56.751Z,35.07
2019-05-10T18:22:26.984Z,33.10
2019-05-10T18:24:55.197Z,32.87
2019-05-10T18:27:23.971Z,31.50
2019-05-10T18:29:52.644Z,33.40
2019-05-10T18:32:20.864Z,37.70
2019-05-10T18:34:49.129Z,32.70
2019-05-10T18:37:21.823Z,30.13
2019-05-10T18:39:52.985Z,28.00
2019-05-10T18:42:18.850Z,25.30
2019-05-10T18:44:52.060Z,27.63
2019-05-10T18:47:17.886Z,18.67
2019-05-10T18:49:46.527Z,12.17
2019-05-10T18:52:14.728Z,17.40
2019-05-10T18:54:43.111Z,42.20
2019-05-10T18:57:18.367Z,61.07
2019-05-10T18:59:45.291Z,73.87
2019-05-10T19:02:17.599Z,55.00
2019-05-10T19:04:45.784Z,56.67
2019-05-10T19:07:11.677Z,42.77
2019-05-10T19:09:40.093Z,36.43
2019-05-10T19:12:17.936Z,33.83
2019-05-10T19:14:38.177Z,35.47
2019-05-10T19:17:09.324Z,34.80
2019-05-10T19:19:41.514Z,26.80
2019-05-10T19:22:08.794Z,28.17
2019-05-10T19:24:37.825Z,28.63
2019-05-10T19:27:07.353Z,45.00
2019-05-10T19:29:38.866Z,35.07
2019-05-10T19:32:11.541Z,33.60
2019-05-10T19:34:37.077Z,36.20
2019-05-10T19:37:05.395Z,31.93
2019-05-10T19:39:34.141Z,32.87
2019-05-10T19:42:04.059Z,34.63
2019-05-10T19:44:34.821Z,38.57
2019-05-10T19:47:02.297Z,34.20
2019-05-10T19:49:30.613Z,52.70
2019-05-10T19:51:59.317Z,34.27
2019-05-10T19:54:27.649Z,39.33
2019-05-10T19:56:56.236Z,31.73
2019-05-10T19:59:27.303Z,38.97
2019-05-10T20:01:55.683Z,30.17
2019-05-10T20:04:24.366Z,25.43
2019-05-10T20:06:52.659Z,26.73
2019-05-10T20:09:24.058Z,27.80
2019-05-10T20:11:52.643Z,21.40
2019-05-10T20:14:21.066Z,29.73
2019-05-10T20:16:53.259Z,27.37
2019-05-10T20:19:19.622Z,27.93
2019-05-10T20:21:48.126Z,25.80
2019-05-10T20:24:16.481Z,24.37
2019-05-10T20:26:45.645Z,18.23
2019-05-10T20:29:13.819Z,20.40
2019-05-10T20:31:44.301Z,19.63
2019-05-10T20:34:13.016Z,24.43
2019-05-10T20:36:41.457Z,21.00
2019-05-10T20:39:10.251Z,22.13
2019-05-10T20:41:41.078Z,21.30
2019-05-10T20:44:09.336Z,40.70
2019-05-10T20:46:38.044Z,55.77
2019-05-10T20:49:06.523Z,49.23
2019-05-10T20:51:35.229Z,23.60
2019-05-10T20:54:03.825Z,20.60
2019-05-10T20:56:32.379Z,24.13
2019-05-10T20:59:00.670Z,20.83
2019-05-10T21:01:28.897Z,23.83
2019-05-10T21:03:57.652Z,20.77
2019-05-10T21:06:26.105Z,22.20
2019-05-10T21:08:54.380Z,20.67
2019-05-10T21:11:23.261Z,18.37
2019-05-10T21:13:51.760Z,22.07
2019-05-10T21:16:20.733Z,20.67
2019-05-10T21:18:49.729Z,23.23
2019-05-10T21:21:23.115Z,23.87
2019-05-10T21:23:53.155Z,32.70
2019-05-10T21:26:21.916Z,33.57
2019-05-10T21:28:53.408Z,43.70
2019-05-10T21:31:21.643Z,39.33
2019-05-10T21:33:50.204Z,30.63
2019-05-10T21:36:18.909Z,34.60
2019-05-10T21:38:47.199Z,36.30
2019-05-10T21:41:18.050Z,33.27
2019-05-10T21:43:46.471Z,34.30
2019-05-10T21:46:15.699Z,31.87
2019-05-10T21:48:44.254Z,30.17
2019-05-10T21:51:12.988Z,36.53
2019-05-10T21:53:42.100Z,30.67
2019-05-10T21:56:10.455Z,22.53
2019-05-10T21:58:39.105Z,23.30
2019-05-10T22:01:07.993Z,24.77
2019-05-10T22:03:37.363Z,26.80
2019-05-10T22:06:05.835Z,31.07
2019-05-10T22:08:48.472Z,30.87
2019-05-10T22:11:04.580Z,27.63
2019-05-10T22:13:33.479Z,27.73
2019-05-10T22:16:02.564Z,25.50
2019-05-10T22:18:32.244Z,29.67
2019-05-10T22:21:00.738Z,26.83
2019-05-10T22:23:28.950Z,28.67
2019-05-10T22:25:57.405Z,27.67
2019-05-10T22:28:26.047Z,24.37
2019-05-10T22:30:55.287Z,29.13
2019-05-10T22:33:23.792Z,27.27
2019-05-10T22:35:52.477Z,24.97
2019-05-10T22:38:20.928Z,25.83
2019-05-10T22:40:49.628Z,29.83
2019-05-10T22:43:17.997Z,27.00
2019-05-10T22:45:47.339Z,30.77
2019-05-10T22:48:15.591Z,34.80
2019-05-10T22:50:43.811Z,33.57
2019-05-10T22:53:13.572Z,30.93
2019-05-10T22:55:41.924Z,26.50
2019-05-10T22:58:10.684Z,30.90
2019-05-10T23:00:38.986Z,30.80
2019-05-10T23:03:07.288Z,29.43
2019-05-10T23:05:35.750Z,24.20
2019-05-10T23:08:04.952Z,24.70
2019-05-10T23:10:33.842Z,46.07
2019-05-10T23:13:02.525Z,29.93
2019-05-10T23:15:31.082Z,22.50
2019-05-10T23:17:59.479Z,20.60
2019-05-10T23:20:27.720Z,24.33
2019-05-10T23:22:56.246Z,22.17
2019-05-10T23:25:24.776Z,20.37
2019-05-10T23:27:52.990Z,20.00
2019-05-10T23:30:21.284Z,17.17
2019-05-10T23:32:50.580Z,15.73
2019-05-10T23:35:19.209Z,19.67
2019-05-10T23:37:47.797Z,16.00
2019-05-10T23:40:16.464Z,20.37
2019-05-10T23:42:44.722Z,20.23
2019-05-10T23:45:13.110Z,18.47
2019-05-10T23:47:41.364Z,19.77
2019-05-10T23:50:09.776Z,16.13
2019-05-10T23:52:38.797Z,14.70
2019-05-10T23:55:07.116Z,20.83
2019-05-10T23:57:35.503Z,15.50
