createdAt,value
2023-05-22T00:01:26.588Z,13.67
2023-05-22T00:04:30.703Z,13.63
2023-05-22T00:07:34.745Z,13.59
2023-05-22T00:10:38.921Z,13.51
2023-05-22T00:13:44.451Z,13.47
2023-05-22T00:16:49.208Z,13.44
2023-05-22T00:19:53.685Z,13.38
2023-05-22T00:22:58.084Z,13.33
2023-05-22T00:26:02.044Z,13.26
2023-05-22T00:29:07.359Z,13.24
2023-05-22T00:32:11.394Z,13.15
2023-05-22T00:35:15.179Z,13.11
2023-05-22T00:38:33.732Z,13.07
2023-05-22T00:41:38.678Z,13.02
2023-05-22T00:44:44.048Z,13.03
2023-05-22T00:47:47.975Z,12.99
2023-05-22T00:50:53.410Z,12.95
2023-05-22T00:53:58.193Z,12.91
2023-05-22T00:57:03.625Z,12.88
2023-05-22T01:00:12.112Z,12.82
2023-05-22T01:03:16.855Z,12.74
2023-05-22T01:06:21.816Z,12.67
2023-05-22T01:09:26.228Z,12.64
2023-05-22T01:12:40.127Z,12.58
2023-05-22T01:16:01.514Z,12.53
2023-05-22T01:19:34.744Z,12.50
2023-05-22T01:23:32.812Z,12.43
2023-05-22T01:27:14.996Z,12.35
2023-05-22T01:30:45.805Z,12.29
2023-05-22T01:33:55.639Z,12.22
2023-05-22T01:37:02.143Z,12.22
2023-05-22T01:40:08.296Z,12.21
2023-05-22T01:43:16.227Z,12.16
2023-05-22T01:46:21.391Z,12.13
2023-05-22T01:49:26.538Z,12.09
2023-05-22T01:52:42.083Z,12.07
2023-05-22T01:55:59.023Z,12.03
2023-05-22T01:59:16.032Z,12.01
2023-05-22T02:02:25.795Z,11.98
2023-05-22T02:05:35.904Z,11.93
2023-05-22T02:08:43.723Z,11.89
2023-05-22T02:11:49.479Z,11.87
2023-05-22T02:14:54.517Z,11.84
2023-05-22T02:18:02.121Z,11.83
2023-05-22T02:21:08.590Z,11.82
2023-05-22T02:24:12.340Z,11.78
2023-05-22T02:27:16.884Z,11.77
2023-05-22T02:30:20.604Z,11.75
2023-05-22T02:33:29.966Z,11.71
2023-05-22T02:36:34.138Z,11.68
2023-05-22T02:39:38.163Z,11.64
2023-05-22T02:42:42.121Z,11.62
2023-05-22T02:45:46.465Z,11.61
2023-05-22T02:48:51.591Z,11.56
2023-05-22T02:51:56.128Z,11.56
2023-05-22T02:54:59.699Z,11.53
2023-05-22T02:58:03.841Z,11.51
2023-05-22T03:01:09.141Z,11.50
2023-05-22T03:04:15.196Z,11.51
2023-05-22T03:07:20.215Z,11.52
2023-05-22T03:10:24.761Z,11.53
2023-05-22T03:13:28.511Z,11.56
2023-05-22T03:16:34.577Z,11.57
2023-05-22T03:19:40.282Z,11.57
2023-05-22T03:22:44.890Z,11.61
2023-05-22T03:25:49.403Z,11.62
2023-05-22T03:28:54.026Z,11.60
2023-05-22T03:31:59.115Z,11.62
2023-05-22T03:35:05.593Z,11.63
2023-05-22T03:38:09.273Z,11.66
2023-05-22T03:41:13.865Z,11.69
2023-05-22T03:44:17.888Z,11.67
2023-05-22T03:47:22.209Z,11.68
2023-05-22T03:50:27.525Z,11.75
2023-05-22T03:53:31.507Z,11.82
2023-05-22T03:56:36.423Z,11.89
2023-05-22T03:59:40.859Z,11.97
2023-05-22T04:02:47.165Z,12.07
2023-05-22T04:05:52.836Z,12.14
2023-05-22T04:08:56.540Z,12.23
2023-05-22T04:12:01.748Z,12.35
2023-05-22T04:15:06.581Z,12.45
2023-05-22T04:18:11.956Z,12.52
2023-05-22T04:21:17.687Z,12.62
2023-05-22T04:24:23.223Z,12.68
2023-05-22T04:27:29.821Z,12.74
2023-05-22T04:30:34.510Z,12.81
2023-05-22T04:33:38.740Z,12.88
2023-05-22T04:36:45.294Z,12.97
2023-05-22T04:39:52.993Z,13.03
2023-05-22T04:43:00.047Z,13.06
2023-05-22T04:46:04.005Z,13.12
2023-05-22T04:49:08.589Z,13.15
2023-05-22T04:52:14.018Z,13.22
2023-05-22T04:55:19.191Z,13.28
2023-05-22T04:58:23.633Z,13.33
2023-05-22T05:01:29.964Z,13.40
2023-05-22T05:04:36.089Z,13.49
2023-05-22T05:07:44.228Z,13.58
2023-05-22T05:10:48.875Z,13.64
2023-05-22T05:13:53.312Z,13.77
2023-05-22T05:16:57.199Z,13.88
2023-05-22T05:20:01.306Z,13.98
2023-05-22T05:23:06.409Z,14.04
2023-05-22T05:26:10.279Z,14.14
2023-05-22T05:29:14.483Z,14.23
2023-05-22T05:32:26.070Z,14.34
2023-05-22T05:35:50.583Z,14.46
2023-05-22T05:38:58.528Z,14.52
2023-05-22T05:42:02.757Z,14.62
2023-05-22T05:45:07.738Z,14.71
2023-05-22T05:48:12.041Z,14.81
2023-05-22T05:51:20.892Z,14.91
2023-05-22T05:54:27.299Z,15.05
2023-05-22T05:57:34.827Z,15.13
2023-05-22T06:00:40.504Z,15.18
2023-05-22T06:03:44.649Z,15.22
2023-05-22T06:06:52.163Z,15.28
2023-05-22T06:09:57.302Z,15.40
2023-05-22T06:13:23.702Z,15.52
2023-05-22T06:16:28.271Z,15.61
2023-05-22T06:19:32.423Z,15.71
2023-05-22T06:22:36.604Z,15.79
2023-05-22T06:25:41.831Z,15.88
2023-05-22T06:28:46.410Z,16.01
2023-05-22T06:31:50.585Z,16.12
2023-05-22T06:34:56.553Z,16.24
2023-05-22T06:38:02.206Z,16.37
2023-05-22T06:41:08.039Z,16.52
2023-05-22T06:44:12.319Z,16.68
2023-05-22T06:47:17.052Z,16.83
2023-05-22T06:50:21.089Z,16.95
2023-05-22T06:53:25.508Z,17.08
2023-05-22T06:56:30.870Z,17.16
2023-05-22T06:59:39.494Z,17.27
2023-05-22T07:02:43.518Z,17.37
2023-05-22T07:06:13.545Z,17.48
2023-05-22T07:09:17.915Z,17.55
2023-05-22T07:12:26.193Z,17.62
2023-05-22T07:15:31.066Z,17.67
2023-05-22T07:18:40.077Z,17.73
2023-05-22T07:21:43.864Z,17.79
2023-05-22T07:24:49.906Z,17.87
2023-05-22T07:27:58.768Z,17.93
2023-05-22T07:31:22.496Z,17.96
2023-05-22T07:34:32.238Z,17.93
2023-05-22T07:37:36.551Z,17.91
2023-05-22T07:40:40.788Z,17.95
2023-05-22T07:43:46.257Z,18.06
2023-05-22T07:46:54.656Z,18.22
2023-05-22T07:49:59.963Z,18.34
2023-05-22T07:53:04.840Z,18.42
2023-05-22T07:56:13.431Z,18.42
2023-05-22T07:59:21.644Z,18.48
2023-05-22T08:02:25.741Z,18.52
2023-05-22T08:05:29.523Z,18.57
2023-05-22T08:08:33.821Z,18.62
2023-05-22T08:11:40.252Z,18.66
2023-05-22T08:14:45.576Z,18.73
2023-05-22T08:17:49.366Z,18.85
2023-05-22T08:20:54.879Z,18.89
2023-05-22T08:23:58.774Z,18.99
2023-05-22T08:27:02.978Z,19.18
2023-05-22T08:30:09.847Z,19.40
2023-05-22T08:33:13.932Z,19.57
2023-05-22T08:36:17.826Z,19.70
2023-05-22T08:39:21.965Z,19.86
2023-05-22T08:42:26.410Z,19.98
2023-05-22T08:45:34.387Z,20.05
2023-05-22T08:48:40.263Z,20.17
2023-05-22T08:51:48.925Z,20.23
2023-05-22T08:54:57.503Z,20.31
2023-05-22T08:58:02.804Z,20.38
2023-05-22T09:01:10.554Z,20.41
2023-05-22T09:04:15.347Z,20.58
2023-05-22T09:07:22.556Z,20.76
2023-05-22T09:10:26.818Z,20.87
2023-05-22T09:13:32.826Z,20.96
2023-05-22T09:16:47.817Z,21.08
2023-05-22T09:19:51.848Z,21.12
2023-05-22T09:22:56.698Z,21.16
2023-05-22T09:26:03.930Z,21.03
2023-05-22T09:29:08.665Z,21.08
2023-05-22T09:32:17.669Z,21.24
2023-05-22T09:35:22.332Z,21.32
2023-05-22T09:38:31.007Z,21.43
2023-05-22T09:41:39.158Z,21.52
2023-05-22T09:44:44.482Z,21.66
2023-05-22T09:47:52.096Z,21.81
2023-05-22T09:50:56.942Z,22.02
2023-05-22T09:54:06.754Z,22.14
2023-05-22T09:57:18.185Z,22.36
2023-05-22T10:00:24.170Z,22.61
2023-05-22T10:03:30.044Z,22.62
2023-05-22T10:06:35.488Z,22.57
2023-05-22T10:09:43.485Z,22.58
2023-05-22T10:12:54.376Z,22.70
2023-05-22T10:16:00.310Z,22.83
2023-05-22T10:19:07.704Z,22.95
2023-05-22T10:22:20.790Z,23.15
2023-05-22T10:25:25.839Z,23.45
2023-05-22T10:28:43.180Z,23.77
2023-05-22T10:31:59.635Z,24.12
2023-05-22T10:35:21.114Z,24.36
2023-05-22T10:38:54.564Z,24.39
2023-05-22T10:41:58.352Z,24.47
2023-05-22T10:45:03.166Z,24.63
2023-05-22T10:48:10.369Z,24.47
2023-05-22T10:51:20.826Z,24.47
2023-05-22T10:54:42.181Z,24.52
2023-05-22T10:57:46.801Z,24.62
2023-05-22T11:00:50.713Z,24.59
2023-05-22T11:03:57.654Z,24.70
2023-05-22T11:07:09.632Z,24.69
2023-05-22T11:10:13.596Z,24.86
2023-05-22T11:13:19.478Z,25.12
2023-05-22T11:16:23.411Z,25.30
2023-05-22T11:19:27.828Z,25.43
2023-05-22T11:22:42.949Z,25.63
2023-05-22T11:25:46.991Z,25.78
2023-05-22T11:28:53.334Z,25.76
2023-05-22T11:31:58.401Z,25.70
2023-05-22T11:35:04.010Z,25.56
2023-05-22T11:38:10.151Z,25.30
2023-05-22T11:41:14.003Z,24.83
2023-05-22T11:44:17.732Z,24.62
2023-05-22T11:47:21.670Z,24.40
2023-05-22T11:50:43.210Z,24.22
2023-05-22T11:53:49.183Z,24.09
2023-05-22T11:56:52.735Z,24.30
2023-05-22T11:59:56.577Z,24.59
2023-05-22T12:03:00.406Z,24.94
2023-05-22T12:06:06.643Z,25.29
2023-05-22T12:09:12.448Z,25.31
2023-05-22T12:12:17.629Z,25.27
2023-05-22T12:15:21.497Z,25.34
2023-05-22T12:18:25.537Z,25.38
2023-05-22T12:21:29.912Z,25.57
2023-05-22T12:24:40.952Z,25.88
2023-05-22T12:27:46.071Z,26.04
2023-05-22T12:30:54.705Z,26.18
2023-05-22T12:33:58.909Z,26.34
2023-05-22T12:37:03.117Z,26.76
2023-05-22T12:40:10.989Z,27.00
2023-05-22T12:43:14.976Z,27.06
2023-05-22T12:46:18.793Z,27.19
2023-05-22T12:49:22.575Z,27.20
2023-05-22T12:52:26.303Z,27.42
2023-05-22T12:55:31.756Z,27.91
2023-05-22T12:58:35.579Z,28.39
2023-05-22T13:01:39.581Z,30.58
2023-05-22T13:04:43.394Z,32.96
2023-05-22T13:07:47.950Z,35.25
2023-05-22T13:10:52.990Z,37.27
2023-05-22T13:13:59.020Z,38.58
2023-05-22T13:17:02.801Z,40.22
2023-05-22T13:20:10.298Z,41.59
2023-05-22T13:23:14.313Z,42.57
2023-05-22T13:26:19.933Z,43.24
2023-05-22T13:29:23.823Z,43.65
2023-05-22T13:32:27.728Z,44.55
2023-05-22T13:35:31.577Z,45.11
2023-05-22T13:38:35.595Z,44.22
2023-05-22T13:41:40.813Z,42.98
2023-05-22T13:44:45.028Z,41.44
2023-05-22T13:47:49.771Z,40.36
2023-05-22T13:50:53.708Z,39.48
2023-05-22T13:53:57.427Z,38.83
2023-05-22T13:57:03.574Z,38.60
2023-05-22T14:00:09.613Z,39.89
2023-05-22T14:03:17.616Z,41.62
2023-05-22T14:06:21.708Z,42.91
2023-05-22T14:09:25.840Z,43.26
2023-05-22T14:12:30.921Z,43.65
2023-05-22T14:15:34.888Z,42.52
2023-05-22T14:18:38.505Z,42.03
2023-05-22T14:21:42.405Z,42.89
2023-05-22T14:24:46.306Z,43.79
2023-05-22T14:27:51.437Z,43.85
2023-05-22T14:30:55.302Z,44.13
2023-05-22T14:33:59.140Z,44.39
2023-05-22T14:37:03.553Z,44.77
2023-05-22T14:40:09.453Z,45.16
2023-05-22T14:43:14.889Z,44.32
2023-05-22T14:46:18.782Z,43.47
2023-05-22T14:49:22.554Z,42.64
2023-05-22T14:52:26.254Z,42.37
2023-05-22T14:55:30.078Z,41.54
2023-05-22T14:58:35.201Z,40.61
2023-05-22T15:01:39.392Z,39.99
2023-05-22T15:04:44.653Z,39.20
2023-05-22T15:07:51.240Z,38.19
2023-05-22T15:10:55.406Z,37.38
2023-05-22T15:14:00.615Z,36.17
2023-05-22T15:17:04.379Z,34.96
2023-05-22T15:20:09.362Z,33.93
2023-05-22T15:23:13.162Z,33.19
2023-05-22T15:26:17.100Z,32.55
2023-05-22T15:29:22.291Z,32.00
2023-05-22T15:32:30.856Z,31.57
2023-05-22T15:35:34.840Z,31.42
2023-05-22T15:38:41.307Z,31.44
2023-05-22T15:41:54.559Z,31.30
2023-05-22T15:45:10.045Z,31.35
2023-05-22T15:48:16.569Z,31.58
2023-05-22T15:51:20.638Z,31.76
2023-05-22T15:54:24.558Z,31.75
2023-05-22T15:57:29.200Z,31.38
2023-05-22T16:00:38.730Z,30.99
2023-05-22T16:03:42.982Z,30.62
2023-05-22T16:06:46.814Z,30.12
2023-05-22T16:09:54.410Z,29.55
2023-05-22T16:12:58.846Z,29.08
2023-05-22T16:16:06.177Z,28.62
2023-05-22T16:19:10.243Z,27.97
2023-05-22T16:22:14.127Z,27.31
2023-05-22T16:25:19.040Z,26.85
2023-05-22T16:28:23.169Z,26.57
2023-05-22T16:31:28.741Z,26.29
2023-05-22T16:34:39.446Z,25.96
2023-05-22T16:37:43.578Z,25.58
2023-05-22T16:40:47.577Z,25.21
2023-05-22T16:43:51.743Z,24.90
2023-05-22T16:46:56.966Z,24.56
2023-05-22T16:50:01.546Z,24.27
2023-05-22T16:53:05.540Z,23.99
2023-05-22T16:56:09.658Z,23.76
2023-05-22T16:59:13.570Z,23.55
2023-05-22T17:02:19.300Z,23.45
2023-05-22T17:05:24.253Z,23.44
2023-05-22T17:08:28.455Z,23.45
2023-05-22T17:11:32.230Z,23.41
2023-05-22T17:14:36.364Z,23.40
2023-05-22T17:17:41.820Z,23.47
2023-05-22T17:20:45.669Z,23.54
2023-05-22T17:23:49.692Z,23.62
2023-05-22T17:26:53.435Z,23.65
2023-05-22T17:29:57.432Z,23.60
2023-05-22T17:33:03.728Z,23.51
2023-05-22T17:36:07.899Z,23.44
2023-05-22T17:39:11.703Z,23.35
2023-05-22T17:42:15.444Z,23.22
2023-05-22T17:45:19.309Z,23.09
2023-05-22T17:48:27.193Z,22.87
2023-05-22T17:51:31.126Z,22.57
2023-05-22T17:54:35.447Z,22.23
2023-05-22T17:57:39.369Z,21.91
2023-05-22T18:00:43.956Z,21.55
2023-05-22T18:03:49.272Z,21.21
2023-05-22T18:06:53.648Z,20.87
2023-05-22T18:09:57.403Z,20.57
2023-05-22T18:13:01.379Z,20.32
2023-05-22T18:16:05.544Z,20.07
2023-05-22T18:19:11.247Z,19.80
2023-05-22T18:22:15.076Z,19.52
2023-05-22T18:25:19.144Z,19.28
2023-05-22T18:28:26.617Z,19.05
2023-05-22T18:31:30.912Z,18.80
2023-05-22T18:34:37.259Z,18.58
2023-05-22T18:37:42.260Z,18.40
2023-05-22T18:40:47.225Z,18.25
2023-05-22T18:43:51.229Z,18.07
2023-05-22T18:46:54.959Z,17.91
2023-05-22T18:50:00.414Z,17.75
2023-05-22T18:53:04.169Z,17.59
2023-05-22T18:56:08.424Z,17.46
2023-05-22T18:59:12.192Z,17.32
2023-05-22T19:02:17.136Z,17.20
2023-05-22T19:05:22.725Z,17.04
2023-05-22T19:08:26.715Z,16.92
2023-05-22T19:11:31.070Z,16.83
2023-05-22T19:14:35.144Z,16.73
2023-05-22T19:17:39.050Z,16.62
2023-05-22T19:20:45.927Z,16.55
2023-05-22T19:23:51.422Z,16.45
2023-05-22T19:26:55.687Z,16.30
2023-05-22T19:29:59.412Z,16.23
2023-05-22T19:33:05.959Z,16.15
2023-05-22T19:36:13.209Z,16.07
2023-05-22T19:39:17.425Z,15.97
2023-05-22T19:42:21.284Z,15.92
2023-05-22T19:45:26.037Z,15.89
2023-05-22T19:48:31.553Z,15.86
2023-05-22T19:51:37.952Z,15.83
2023-05-22T19:54:41.806Z,15.80
2023-05-22T19:57:46.583Z,15.75
2023-05-22T20:00:51.212Z,15.70
2023-05-22T20:03:56.533Z,15.61
2023-05-22T20:07:02.116Z,15.52
2023-05-22T20:10:07.746Z,15.43
2023-05-22T20:13:11.617Z,15.38
2023-05-22T20:16:16.204Z,15.30
2023-05-22T20:19:20.332Z,15.22
2023-05-22T20:22:25.921Z,15.15
2023-05-22T20:25:29.725Z,15.09
2023-05-22T20:28:34.090Z,15.07
2023-05-22T20:31:37.922Z,15.03
2023-05-22T20:35:09.364Z,14.97
2023-05-22T20:38:14.897Z,14.96
2023-05-22T20:41:19.570Z,14.95
2023-05-22T20:44:24.609Z,14.93
2023-05-22T20:47:28.815Z,14.91
2023-05-22T20:50:36.144Z,14.89
2023-05-22T20:53:43.168Z,14.87
2023-05-22T20:56:46.981Z,14.82
2023-05-22T20:59:50.612Z,14.77
2023-05-22T21:02:55.358Z,14.70
2023-05-22T21:06:01.062Z,14.68
2023-05-22T21:09:06.190Z,14.66
2023-05-22T21:12:10.036Z,14.65
2023-05-22T21:15:13.824Z,14.61
2023-05-22T21:18:19.244Z,14.53
2023-05-22T21:21:23.082Z,14.48
2023-05-22T21:24:28.345Z,14.43
2023-05-22T21:27:32.264Z,14.39
2023-05-22T21:30:36.045Z,14.37
2023-05-22T21:33:39.824Z,14.32
2023-05-22T21:36:43.500Z,14.31
2023-05-22T21:39:48.726Z,14.28
2023-05-22T21:42:53.132Z,14.28
2023-05-22T21:45:56.905Z,14.24
2023-05-22T21:49:03.086Z,14.18
2023-05-22T21:52:07.164Z,14.13
2023-05-22T21:55:12.579Z,14.08
2023-05-22T21:58:16.424Z,14.06
2023-05-22T22:01:20.242Z,14.06
2023-05-22T22:04:24.280Z,14.04
2023-05-22T22:07:28.175Z,14.00
2023-05-22T22:10:33.651Z,13.95
2023-05-22T22:13:37.510Z,13.93
2023-05-22T22:16:41.379Z,13.89
2023-05-22T22:19:46.079Z,13.86
2023-05-22T22:22:49.991Z,13.79
2023-05-22T22:25:55.219Z,13.74
2023-05-22T22:28:59.207Z,13.70
2023-05-22T22:32:03.297Z,13.65
2023-05-22T22:35:08.739Z,13.61
2023-05-22T22:38:12.469Z,13.55
2023-05-22T22:41:17.860Z,13.51
2023-05-22T22:44:21.639Z,13.45
2023-05-22T22:47:26.040Z,13.39
2023-05-22T22:50:29.829Z,13.32
2023-05-22T22:53:33.677Z,13.26
2023-05-22T22:56:39.288Z,13.20
2023-05-22T22:59:44.399Z,13.17
2023-05-22T23:02:48.118Z,13.12
2023-05-22T23:05:52.212Z,13.05
2023-05-22T23:08:57.268Z,13.01
2023-05-22T23:12:02.704Z,12.97
2023-05-22T23:15:09.164Z,12.94
2023-05-22T23:18:14.145Z,12.89
2023-05-22T23:21:17.953Z,12.83
2023-05-22T23:24:22.054Z,12.80
2023-05-22T23:27:27.601Z,12.75
2023-05-22T23:30:31.498Z,12.68
2023-05-22T23:33:35.325Z,12.60
2023-05-22T23:36:39.193Z,12.53
2023-05-22T23:39:42.979Z,12.47
2023-05-22T23:42:48.551Z,12.44
2023-05-22T23:45:52.410Z,12.40
2023-05-22T23:48:57.005Z,12.33
2023-05-22T23:52:01.240Z,12.26
2023-05-22T23:55:06.150Z,12.16
2023-05-22T23:58:11.442Z,12.05
