createdAt,value
2019-05-03T00:00:02.621Z,967.12
2019-05-03T00:05:02.399Z,967.19
2019-05-03T00:10:02.833Z,967.16
2019-05-03T00:15:02.714Z,967.08
2019-05-03T00:20:02.341Z,967.05
2019-05-03T00:25:05.913Z,967.05
2019-05-03T00:30:02.826Z,966.96
2019-05-03T00:35:01.875Z,967.04
2019-05-03T00:40:01.982Z,966.96
2019-05-03T00:45:02.346Z,966.90
2019-05-03T00:50:02.796Z,966.91
2019-05-03T00:55:02.191Z,966.90
2019-05-03T01:00:02.059Z,966.83
2019-05-03T01:05:02.823Z,966.78
2019-05-03T01:10:02.659Z,966.76
2019-05-03T01:15:02.116Z,966.81
2019-05-03T01:20:02.756Z,966.89
2019-05-03T01:25:02.885Z,966.86
2019-05-03T01:30:02.950Z,966.81
2019-05-03T01:35:03.267Z,966.88
2019-05-03T01:40:02.324Z,966.85
2019-05-03T01:45:01.892Z,966.95
2019-05-03T01:50:02.876Z,967.04
2019-05-03T01:55:03.316Z,966.97
2019-05-03T02:00:02.838Z,966.82
2019-05-03T02:05:02.537Z,966.79
2019-05-03T02:10:02.811Z,966.74
2019-05-03T02:15:02.449Z,966.84
2019-05-03T02:20:02.305Z,966.76
2019-05-03T02:25:01.721Z,966.63
2019-05-03T02:30:03.218Z,966.72
2019-05-03T02:35:02.839Z,966.82
2019-05-03T02:40:04.097Z,966.81
2019-05-03T02:45:01.058Z,966.62
2019-05-03T02:50:01.854Z,966.70
2019-05-03T02:55:01.062Z,966.68
2019-05-03T03:00:01.518Z,966.79
2019-05-03T03:05:01.067Z,966.72
2019-05-03T03:10:01.051Z,966.56
2019-05-03T03:15:01.054Z,966.61
2019-05-03T03:20:01.097Z,966.79
2019-05-03T03:25:01.453Z,966.80
2019-05-03T03:30:01.059Z,966.88
2019-05-03T03:35:04.377Z,966.79
2019-05-03T03:40:01.073Z,966.93
2019-05-03T03:45:01.406Z,967.00
2019-05-03T03:50:01.115Z,966.96
2019-05-03T03:55:01.102Z,967.05
2019-05-03T04:00:01.115Z,967.17
2019-05-03T04:45:01.422Z,967.60
2019-05-03T04:50:01.065Z,967.63
2019-05-03T04:55:01.081Z,967.53
2019-05-03T05:00:01.097Z,967.63
2019-05-03T05:05:01.282Z,967.64
2019-05-03T05:10:01.125Z,967.62
2019-05-03T05:15:01.068Z,967.56
2019-05-03T05:20:01.111Z,967.68
2019-05-03T05:25:01.054Z,967.81
2019-05-03T05:30:01.499Z,967.82
2019-05-03T05:35:01.144Z,967.94
2019-05-03T05:40:01.082Z,967.98
2019-05-03T05:45:01.235Z,968.10
2019-05-03T05:50:01.410Z,968.20
2019-05-03T05:55:01.088Z,968.21
2019-05-03T06:00:01.157Z,968.29
2019-05-03T06:05:01.096Z,968.27
2019-05-03T06:10:01.491Z,968.48
2019-05-03T06:15:01.082Z,968.37
2019-05-03T06:20:01.134Z,968.42
2019-05-03T06:25:01.122Z,968.43
2019-05-03T06:30:01.110Z,968.48
2019-05-03T06:35:01.090Z,968.62
2019-05-03T06:40:01.087Z,968.69
2019-05-03T06:45:08.259Z,968.69
2019-05-03T06:50:01.075Z,968.73
2019-05-03T06:55:06.447Z,968.74
2019-05-03T07:00:01.750Z,968.79
2019-05-03T07:05:01.066Z,968.81
2019-05-03T07:10:01.089Z,969.01
2019-05-03T07:15:01.101Z,968.99
2019-05-03T07:20:01.082Z,969.12
2019-05-03T07:25:01.771Z,969.21
2019-05-03T07:30:01.051Z,969.24
2019-05-03T07:35:01.061Z,969.33
2019-05-03T07:40:01.091Z,969.28
2019-05-03T07:45:01.041Z,969.40
2019-05-03T07:50:01.520Z,969.49
2019-05-03T07:55:01.142Z,969.43
2019-05-03T08:00:01.075Z,969.65
2019-05-03T08:05:01.075Z,969.64
2019-05-03T08:10:01.037Z,969.68
2019-05-03T08:15:01.447Z,969.71
2019-05-03T08:20:01.063Z,969.69
2019-05-03T08:25:01.083Z,969.67
2019-05-03T08:30:01.104Z,969.65
2019-05-03T08:35:01.116Z,969.63
2019-05-03T08:40:01.098Z,969.66
2019-05-03T08:45:01.088Z,969.77
2019-05-03T08:50:01.060Z,969.76
2019-05-03T08:55:01.137Z,969.78
2019-05-03T09:00:01.078Z,969.80
2019-05-03T09:05:01.055Z,969.79
2019-05-03T09:10:01.066Z,969.76
2019-05-03T09:15:01.377Z,969.70
2019-05-03T09:20:01.409Z,969.69
2019-05-03T09:25:01.091Z,969.64
2019-05-03T09:30:01.070Z,969.64
2019-05-03T09:35:01.683Z,969.59
2019-05-03T09:40:01.122Z,969.57
2019-05-03T09:45:01.040Z,969.45
2019-05-03T09:50:02.200Z,969.42
2019-05-03T09:55:01.411Z,969.26
2019-05-03T10:00:01.106Z,969.29
2019-05-03T10:05:01.104Z,969.27
2019-05-03T10:10:01.085Z,969.21
2019-05-03T10:15:01.533Z,969.05
2019-05-03T10:20:01.244Z,969.07
2019-05-03T10:25:01.419Z,969.04
2019-05-03T10:30:12.369Z,968.95
2019-05-03T10:35:01.072Z,968.89
2019-05-03T10:40:01.381Z,968.90
2019-05-03T10:45:01.063Z,969.09
2019-05-03T10:50:01.076Z,968.92
2019-05-03T10:55:01.152Z,968.94
2019-05-03T11:00:01.077Z,969.00
2019-05-03T11:05:01.099Z,969.01
2019-05-03T11:10:01.094Z,969.09
2019-05-03T11:15:01.095Z,969.07
2019-05-03T11:20:01.101Z,969.10
2019-05-03T11:25:01.526Z,969.10
2019-05-03T11:30:01.214Z,969.08
2019-05-03T11:35:01.068Z,969.06
2019-05-03T11:40:01.181Z,969.16
2019-05-03T11:45:01.069Z,969.03
2019-05-03T11:50:01.072Z,969.14
2019-05-03T11:55:01.103Z,969.13
2019-05-03T12:00:01.115Z,969.18
2019-05-03T12:05:01.113Z,969.24
2019-05-03T12:10:01.153Z,969.23
2019-05-03T12:15:01.101Z,969.43
2019-05-03T12:20:01.900Z,969.62
2019-05-03T12:25:01.684Z,969.72
2019-05-03T12:30:01.108Z,969.78
2019-05-03T12:35:01.094Z,969.77
2019-05-03T12:40:01.153Z,969.93
2019-05-03T12:45:01.035Z,969.91
2019-05-03T12:50:01.072Z,969.94
2019-05-03T12:55:01.055Z,969.92
2019-05-03T13:00:01.231Z,970.03
2019-05-03T13:05:01.106Z,970.18
2019-05-03T13:10:01.204Z,970.28
2019-05-03T13:15:01.061Z,970.23
2019-05-03T13:20:01.060Z,970.15
2019-05-03T13:25:01.065Z,970.01
2019-05-03T13:30:01.159Z,970.06
2019-05-03T13:35:01.110Z,969.96
2019-05-03T13:40:07.175Z,969.96
2019-05-03T13:45:01.093Z,969.87
2019-05-03T13:50:01.140Z,969.77
2019-05-03T13:55:01.051Z,969.77
2019-05-03T14:00:01.570Z,969.64
2019-05-03T14:05:01.099Z,969.58
2019-05-03T14:10:01.094Z,969.46
2019-05-03T14:15:01.036Z,969.27
2019-05-03T14:20:01.059Z,969.14
2019-05-03T14:25:01.091Z,968.97
2019-05-03T14:30:01.074Z,969.08
2019-05-03T14:35:01.046Z,969.13
2019-05-03T14:40:01.087Z,969.17
2019-05-03T14:45:01.035Z,969.27
2019-05-03T14:50:01.355Z,969.44
2019-05-03T14:55:01.028Z,969.35
2019-05-03T15:00:01.368Z,969.51
2019-05-03T15:05:01.039Z,969.53
2019-05-03T15:10:01.082Z,969.43
2019-05-03T15:15:01.078Z,969.55
2019-05-03T15:20:01.076Z,969.60
2019-05-03T15:25:01.045Z,969.56
2019-05-03T15:30:01.065Z,969.53
2019-05-03T15:35:01.335Z,969.55
2019-05-03T15:40:01.359Z,969.57
2019-05-03T15:45:01.080Z,969.53
2019-05-03T15:50:01.089Z,969.56
2019-05-03T15:55:01.030Z,969.58
2019-05-03T16:00:01.115Z,969.52
2019-05-03T16:05:01.459Z,969.48
2019-05-03T16:10:01.119Z,969.54
2019-05-03T16:15:01.048Z,969.60
2019-05-03T16:20:01.421Z,969.66
2019-05-03T16:25:01.079Z,969.56
2019-05-03T16:30:01.432Z,969.52
2019-05-03T16:35:01.069Z,969.58
2019-05-03T16:40:01.120Z,969.66
2019-05-03T16:45:01.032Z,969.71
2019-05-03T16:50:01.072Z,969.64
2019-05-03T16:55:01.075Z,969.69
2019-05-03T17:00:01.065Z,969.73
2019-05-03T17:05:01.035Z,969.64
2019-05-03T17:10:01.028Z,969.65
2019-05-03T17:15:01.050Z,969.78
2019-05-03T17:20:01.093Z,969.77
2019-05-03T17:25:01.041Z,969.78
2019-05-03T17:30:01.111Z,969.80
2019-05-03T17:35:09.828Z,969.82
2019-05-03T17:40:01.050Z,969.97
2019-05-03T17:45:01.413Z,969.97
2019-05-03T17:50:01.366Z,969.83
2019-05-03T17:55:01.078Z,969.81
2019-05-03T18:00:01.096Z,969.88
2019-05-03T18:05:01.044Z,969.92
2019-05-03T18:10:01.360Z,969.88
2019-05-03T18:15:01.057Z,969.92
2019-05-03T18:20:01.096Z,969.96
2019-05-03T18:25:01.105Z,970.05
2019-05-03T18:30:01.171Z,970.16
2019-05-03T18:35:01.107Z,970.24
2019-05-03T18:40:01.145Z,970.37
2019-05-03T18:45:01.070Z,970.39
2019-05-03T18:50:01.087Z,970.45
2019-05-03T18:55:01.064Z,970.50
2019-05-03T19:00:01.118Z,970.60
2019-05-03T19:05:01.451Z,970.55
2019-05-03T19:10:01.099Z,970.59
2019-05-03T19:15:01.664Z,970.78
2019-05-03T19:20:01.107Z,970.80
2019-05-03T19:25:01.126Z,970.79
2019-05-03T19:30:01.135Z,970.77
2019-05-03T19:35:01.094Z,970.84
2019-05-03T19:40:01.151Z,970.75
2019-05-03T19:45:01.047Z,970.85
2019-05-03T19:50:01.090Z,970.86
2019-05-03T19:55:01.050Z,970.87
2019-05-03T20:00:01.338Z,970.86
2019-05-03T20:05:01.110Z,970.90
2019-05-03T20:10:01.167Z,970.88
2019-05-03T20:15:01.108Z,970.91
2019-05-03T20:20:01.450Z,970.88
2019-05-03T20:25:01.648Z,970.81
2019-05-03T20:30:01.081Z,970.74
2019-05-03T20:35:12.983Z,970.85
2019-05-03T20:40:01.109Z,970.80
2019-05-03T20:45:01.073Z,970.87
2019-05-03T20:50:01.458Z,970.87
2019-05-03T20:55:01.110Z,970.91
2019-05-03T21:00:01.439Z,970.93
2019-05-03T21:05:01.247Z,970.96
2019-05-03T21:10:01.045Z,970.97
2019-05-03T21:15:01.511Z,971.13
2019-05-03T21:20:01.117Z,971.16
2019-05-03T21:25:01.051Z,971.09
2019-05-03T21:30:01.121Z,971.06
2019-05-03T21:35:01.103Z,971.11
2019-05-03T21:40:01.115Z,971.15
2019-05-03T21:45:01.490Z,971.07
2019-05-03T21:50:01.074Z,971.20
2019-05-03T21:55:01.092Z,971.18
2019-05-03T22:00:01.600Z,971.24
2019-05-03T22:05:01.086Z,971.28
2019-05-03T22:10:01.069Z,971.27
2019-05-03T22:15:01.126Z,971.32
2019-05-03T22:20:01.412Z,971.32
2019-05-03T22:25:01.068Z,971.36
2019-05-03T22:30:01.383Z,971.30
2019-05-03T22:35:01.102Z,971.28
2019-05-03T22:40:01.033Z,971.33
2019-05-03T22:45:01.489Z,971.33
2019-05-03T22:50:01.486Z,971.29
2019-05-03T22:55:01.051Z,971.29
2019-05-03T23:00:01.061Z,971.22
2019-05-03T23:05:01.067Z,971.12
2019-05-03T23:10:01.073Z,971.09
2019-05-03T23:15:01.034Z,971.12
2019-05-03T23:20:01.442Z,971.12
2019-05-03T23:25:01.085Z,971.03
2019-05-03T23:30:01.529Z,971.08
2019-05-03T23:35:01.329Z,970.98
2019-05-03T23:40:01.347Z,970.95
2019-05-03T23:45:02.368Z,970.88
2019-05-03T23:50:01.046Z,970.82
2019-05-03T23:55:01.088Z,970.71
