createdAt,value
2018-11-26T09:33:40.255Z,19.60
2018-11-26T09:38:45.825Z,15.60
2018-11-26T09:43:50.507Z,19.87
2018-11-26T09:48:55.226Z,29.67
2018-11-26T09:54:05.100Z,25.93
2018-11-26T09:59:08.711Z,19.23
2018-11-26T10:04:12.379Z,18.03
2018-11-26T10:09:16.904Z,14.53
2018-11-26T10:14:20.570Z,15.03
2018-11-26T10:19:25.237Z,17.80
2018-11-26T10:24:28.773Z,17.10
2018-11-26T10:29:33.529Z,17.63
2018-11-26T10:34:39.171Z,14.63
2018-11-26T10:39:43.744Z,14.93
2018-11-26T10:44:47.381Z,19.07
2018-11-26T10:49:51.068Z,13.13
2018-11-26T10:54:54.741Z,15.37
2018-11-26T10:59:59.648Z,21.93
2018-11-26T11:05:02.012Z,15.43
2018-11-26T11:10:09.502Z,17.20
2018-11-26T11:15:13.602Z,14.00
2018-11-26T11:20:20.010Z,14.37
2018-11-26T11:25:23.780Z,11.47
2018-11-26T11:30:29.697Z,11.73
2018-11-26T11:35:33.422Z,10.77
2018-11-26T11:40:36.947Z,14.40
2018-11-26T11:45:40.515Z,10.13
2018-11-26T11:50:48.665Z,11.40
2018-11-26T11:55:52.180Z,18.50
2018-11-26T12:00:55.901Z,33.80
2018-11-26T12:05:59.613Z,13.47
2018-11-26T12:11:03.190Z,18.50
2018-11-26T12:16:07.816Z,19.93
2018-11-26T12:21:12.752Z,20.40
2018-11-26T12:26:16.373Z,16.83
2018-11-26T12:31:21.110Z,14.40
2018-11-26T12:36:25.801Z,15.77
2018-11-26T12:41:29.389Z,15.17
2018-11-26T12:46:34.185Z,16.03
2018-11-26T12:51:37.833Z,15.13
2018-11-26T12:56:45.395Z,17.40
2018-11-26T13:01:49.149Z,13.70
2018-11-26T13:06:52.761Z,15.93
2018-11-26T13:11:56.365Z,13.93
2018-11-26T13:17:00.054Z,14.37
2018-11-26T13:22:03.685Z,16.77
2018-11-26T13:27:07.382Z,15.53
2018-11-26T13:32:10.951Z,16.70
2018-11-26T13:37:14.742Z,18.03
2018-11-26T13:42:18.324Z,19.10
2018-11-26T13:47:22.063Z,25.43
2018-11-26T13:52:25.699Z,17.43
2018-11-26T13:57:31.388Z,24.87
2018-11-26T14:02:34.889Z,17.60
2018-11-26T14:07:38.497Z,17.60
2018-11-26T14:12:42.537Z,20.27
2018-11-26T14:17:47.133Z,24.03
2018-11-26T14:22:50.762Z,41.33
2018-11-26T14:27:54.379Z,41.23
2018-11-26T14:32:58.114Z,52.27
2018-11-26T14:38:04.340Z,27.97
2018-11-26T14:43:08.049Z,40.07
2018-11-26T14:48:11.760Z,50.47
2018-11-26T14:53:16.807Z,67.67
2018-11-26T14:58:20.461Z,27.80
2018-11-26T15:03:24.107Z,20.17
2018-11-26T15:08:27.782Z,18.50
2018-11-26T15:13:31.822Z,21.57
2018-11-26T15:18:35.454Z,17.90
2018-11-26T15:23:39.177Z,17.00
2018-11-26T15:28:42.841Z,19.80
2018-11-26T15:33:46.403Z,18.37
2018-11-26T15:38:53.473Z,20.77
2018-11-26T15:43:57.159Z,30.43
2018-11-26T15:49:01.744Z,39.97
2018-11-26T15:54:05.611Z,37.13
2018-11-26T15:59:09.165Z,28.97
2018-11-26T16:04:12.753Z,28.90
2018-11-26T16:09:17.827Z,22.53
2018-11-26T16:14:21.668Z,21.50
2018-11-26T16:19:25.570Z,28.17
2018-11-26T16:24:29.263Z,24.60
2018-11-26T16:29:32.966Z,26.07
2018-11-26T16:34:36.505Z,33.73
2018-11-26T16:39:40.030Z,28.10
2018-11-26T16:44:47.339Z,23.10
2018-11-26T16:49:51.205Z,29.33
2018-11-26T16:54:55.388Z,23.07
2018-11-26T17:00:01.318Z,28.43
2018-11-26T17:05:06.341Z,25.43
2018-11-26T17:10:10.649Z,25.30
2018-11-26T17:15:18.722Z,28.93
2018-11-26T17:20:27.865Z,30.67
2018-11-26T17:25:31.460Z,31.70
2018-11-26T17:30:35.115Z,25.93
2018-11-26T17:35:38.842Z,34.03
2018-11-26T17:40:42.501Z,29.67
2018-11-26T17:45:46.153Z,38.37
2018-11-26T17:50:49.983Z,26.30
2018-11-26T17:55:56.880Z,29.40
2018-11-26T18:01:20.693Z,29.53
2018-11-26T18:06:24.532Z,26.30
2018-11-26T18:11:28.350Z,26.53
2018-11-26T18:16:32.209Z,30.47
2018-11-26T18:21:35.834Z,34.20
2018-11-26T18:26:40.509Z,34.77
2018-11-26T18:31:44.186Z,29.40
2018-11-26T18:36:48.426Z,29.53
2018-11-26T18:41:58.043Z,32.57
2018-11-26T18:47:01.768Z,36.17
2018-11-26T18:52:09.570Z,31.20
2018-11-26T18:57:13.703Z,34.13
2018-11-26T19:02:17.238Z,37.07
2018-11-26T19:07:20.809Z,33.07
2018-11-26T19:12:26.349Z,35.10
2018-11-26T19:17:29.990Z,38.37
2018-11-26T19:22:33.927Z,32.43
2018-11-26T19:27:39.014Z,33.80
2018-11-26T19:32:44.540Z,31.17
2018-11-26T19:37:49.073Z,28.17
2018-11-26T19:42:52.806Z,28.50
2018-11-26T19:47:56.639Z,31.43
2018-11-26T19:53:01.257Z,32.87
2018-11-26T19:58:07.006Z,31.20
2018-11-26T20:03:45.472Z,29.43
2018-11-26T20:08:54.753Z,30.87
2018-11-26T20:13:58.904Z,27.73
2018-11-26T20:19:02.569Z,32.23
2018-11-26T20:24:08.488Z,31.93
2018-11-26T20:29:12.101Z,31.83
2018-11-26T20:34:16.687Z,32.33
2018-11-26T20:39:20.389Z,31.10
2018-11-26T20:44:24.142Z,37.20
2018-11-26T20:49:31.102Z,26.83
2018-11-26T20:54:35.673Z,29.63
2018-11-26T20:59:39.378Z,28.47
2018-11-26T21:04:43.193Z,35.17
2018-11-26T21:09:48.214Z,32.63
2018-11-26T21:14:52.974Z,31.67
2018-11-26T21:20:00.473Z,32.50
2018-11-26T21:25:04.151Z,33.37
2018-11-26T21:30:14.234Z,27.80
2018-11-26T21:35:21.204Z,32.23
2018-11-26T21:40:26.159Z,27.93
2018-11-26T21:45:35.898Z,27.93
2018-11-26T21:50:39.588Z,27.37
2018-11-26T21:55:44.361Z,34.00
2018-11-26T22:00:49.461Z,28.40
2018-11-26T22:05:54.188Z,27.83
2018-11-26T22:10:57.893Z,28.87
2018-11-26T22:16:01.473Z,26.97
2018-11-26T22:21:10.924Z,29.40
2018-11-26T22:26:14.705Z,26.67
2018-11-26T22:31:20.360Z,26.57
2018-11-26T22:36:23.989Z,24.87
2018-11-26T22:41:27.520Z,27.03
2018-11-26T22:46:31.165Z,26.30
2018-11-26T22:51:34.817Z,25.93
2018-11-26T22:56:38.377Z,27.17
2018-11-26T23:01:42.006Z,22.97
2018-11-26T23:06:45.590Z,23.87
2018-11-26T23:11:49.082Z,25.53
2018-11-26T23:16:53.681Z,26.70
2018-11-26T23:21:57.183Z,29.67
2018-11-26T23:27:00.789Z,22.50
2018-11-26T23:32:04.324Z,28.80
2018-11-26T23:37:07.864Z,24.77
2018-11-26T23:42:11.411Z,22.60
2018-11-26T23:47:18.532Z,23.57
2018-11-26T23:52:22.153Z,18.90
2018-11-26T23:57:25.690Z,24.43
