createdAt,value
2022-11-27T00:01:11.804Z,98981.06
2022-11-27T00:03:39.273Z,98998.47
2022-11-27T00:06:11.510Z,99005.56
2022-11-27T00:08:38.634Z,99008.03
2022-11-27T00:11:07.566Z,98999.28
2022-11-27T00:13:35.151Z,98998.81
2022-11-27T00:16:02.936Z,98973.22
2022-11-27T00:18:30.102Z,98983.69
2022-11-27T00:21:02.918Z,98989.34
2022-11-27T00:23:32.361Z,98969.31
2022-11-27T00:25:59.537Z,98973.44
2022-11-27T00:28:26.841Z,98967.84
2022-11-27T00:30:57.666Z,98963.88
2022-11-27T00:33:24.799Z,98963.06
2022-11-27T00:35:51.927Z,98962.31
2022-11-27T00:38:19.195Z,98960.22
2022-11-27T00:40:47.996Z,98969.41
2022-11-27T00:43:15.236Z,98969.47
2022-11-27T00:45:42.354Z,98967.56
2022-11-27T00:48:09.474Z,98965.09
2022-11-27T00:50:36.711Z,98970.72
2022-11-27T00:53:03.815Z,98964.28
2022-11-27T00:55:31.156Z,98963.78
2022-11-27T00:57:59.657Z,98961.84
2022-11-27T01:00:26.811Z,98974.16
2022-11-27T01:02:53.954Z,98959.31
2022-11-27T01:05:21.132Z,98945.00
2022-11-27T01:07:48.300Z,98957.16
2022-11-27T01:10:15.611Z,98961.97
2022-11-27T01:12:42.730Z,98951.94
2022-11-27T01:15:11.637Z,98947.59
2022-11-27T01:17:38.900Z,98946.69
2022-11-27T01:20:07.458Z,98934.53
2022-11-27T01:22:34.604Z,98940.91
2022-11-27T01:25:01.725Z,98946.84
2022-11-27T01:27:28.862Z,98951.66
2022-11-27T01:29:55.969Z,98940.22
2022-11-27T01:32:24.456Z,98941.28
2022-11-27T01:34:52.992Z,98924.34
2022-11-27T01:37:21.485Z,98930.78
2022-11-27T01:39:48.629Z,98938.34
2022-11-27T01:42:15.743Z,98946.66
2022-11-27T01:44:48.978Z,98942.09
2022-11-27T01:47:24.292Z,98932.72
2022-11-27T01:49:55.657Z,98932.84
2022-11-27T01:52:28.003Z,98932.81
2022-11-27T01:54:58.534Z,98929.88
2022-11-27T01:57:30.777Z,98936.00
2022-11-27T02:00:00.529Z,98932.97
2022-11-27T02:02:28.925Z,98933.69
2022-11-27T02:04:57.648Z,98934.28
2022-11-27T02:07:25.127Z,98933.19
2022-11-27T02:09:52.596Z,98933.78
2022-11-27T02:12:25.279Z,98923.91
2022-11-27T02:15:00.862Z,98937.09
2022-11-27T02:17:35.711Z,98931.97
2022-11-27T02:20:24.238Z,98925.84
2022-11-27T02:23:05.501Z,98929.50
2022-11-27T02:25:41.900Z,98917.47
2022-11-27T02:28:32.878Z,98917.22
2022-11-27T02:31:10.279Z,98906.53
2022-11-27T02:33:43.767Z,98900.13
2022-11-27T02:36:14.931Z,98889.81
2022-11-27T02:38:47.441Z,98892.41
2022-11-27T02:41:20.530Z,98897.81
2022-11-27T02:43:50.317Z,98895.34
2022-11-27T02:46:20.621Z,98891.63
2022-11-27T02:48:50.415Z,98883.28
2022-11-27T02:51:21.884Z,98879.53
2022-11-27T02:53:53.774Z,98883.78
2022-11-27T02:56:24.638Z,98883.16
2022-11-27T02:58:55.510Z,98871.84
2022-11-27T03:01:27.097Z,98866.13
2022-11-27T03:03:56.848Z,98866.91
2022-11-27T03:06:27.961Z,98858.28
2022-11-27T03:08:58.593Z,98863.66
2022-11-27T03:11:27.000Z,98868.00
2022-11-27T03:13:57.051Z,98860.88
2022-11-27T03:16:35.560Z,98855.97
2022-11-27T03:19:12.493Z,98857.88
2022-11-27T03:21:41.521Z,98858.19
2022-11-27T03:24:09.876Z,98868.47
2022-11-27T03:26:38.242Z,98866.59
2022-11-27T03:29:10.623Z,98860.88
2022-11-27T03:31:39.925Z,98860.16
2022-11-27T03:34:07.378Z,98864.00
2022-11-27T03:36:34.694Z,98876.63
2022-11-27T03:39:02.556Z,98862.63
2022-11-27T03:41:39.703Z,98860.97
2022-11-27T03:44:12.983Z,98860.72
2022-11-27T03:46:51.404Z,98868.00
2022-11-27T03:49:27.992Z,98862.84
2022-11-27T03:52:06.087Z,98870.34
2022-11-27T03:54:44.416Z,98872.78
2022-11-27T03:57:18.194Z,98875.97
2022-11-27T03:59:48.651Z,98867.09
2022-11-27T04:02:28.874Z,98865.44
2022-11-27T04:04:55.984Z,98860.28
2022-11-27T04:07:23.350Z,98854.91
2022-11-27T04:09:50.632Z,98860.28
2022-11-27T04:12:17.762Z,98864.06
2022-11-27T04:14:44.867Z,98857.03
2022-11-27T04:17:12.023Z,98855.19
2022-11-27T04:19:40.478Z,98847.34
2022-11-27T04:22:07.632Z,98850.59
2022-11-27T04:24:34.796Z,98845.28
2022-11-27T04:27:01.906Z,98838.06
2022-11-27T04:29:28.995Z,98833.25
2022-11-27T04:31:56.163Z,98828.69
2022-11-27T04:34:23.503Z,98835.72
2022-11-27T04:36:51.966Z,98837.00
2022-11-27T04:39:19.144Z,98827.31
2022-11-27T04:41:46.265Z,98822.97
2022-11-27T04:44:13.720Z,98813.75
2022-11-27T04:46:41.099Z,98821.34
2022-11-27T04:49:09.385Z,98827.19
2022-11-27T04:51:36.625Z,98830.22
2022-11-27T04:54:05.270Z,98840.09
2022-11-27T04:56:32.496Z,98823.13
2022-11-27T04:58:59.809Z,98826.28
2022-11-27T05:01:27.080Z,98823.03
2022-11-27T05:03:54.279Z,98819.53
2022-11-27T05:06:21.390Z,98827.25
2022-11-27T05:08:49.045Z,98843.25
2022-11-27T05:11:17.699Z,98841.63
2022-11-27T05:13:44.897Z,98837.06
2022-11-27T05:16:12.877Z,98820.56
2022-11-27T05:18:40.009Z,98839.34
2022-11-27T05:21:08.382Z,98833.97
2022-11-27T05:23:35.712Z,98836.91
2022-11-27T05:26:02.927Z,98833.16
2022-11-27T05:28:31.379Z,98825.81
2022-11-27T05:30:58.568Z,98826.06
2022-11-27T05:33:25.693Z,98821.72
2022-11-27T05:35:52.790Z,98827.09
2022-11-27T05:38:19.894Z,98822.00
2022-11-27T05:40:47.013Z,98823.03
2022-11-27T05:43:14.144Z,98822.22
2022-11-27T05:45:42.676Z,98822.69
2022-11-27T05:48:09.915Z,98833.44
2022-11-27T05:50:37.137Z,98828.00
2022-11-27T05:53:04.254Z,98832.81
2022-11-27T05:55:32.287Z,98819.94
2022-11-27T05:57:59.396Z,98818.03
2022-11-27T06:00:26.613Z,98824.81
2022-11-27T06:02:55.689Z,98813.81
2022-11-27T06:05:23.273Z,98815.69
2022-11-27T06:07:50.447Z,98813.91
2022-11-27T06:10:18.362Z,98806.44
2022-11-27T06:12:45.490Z,98806.44
2022-11-27T06:15:12.621Z,98803.63
2022-11-27T06:17:39.780Z,98805.28
2022-11-27T06:20:09.362Z,98801.97
2022-11-27T06:22:36.706Z,98813.81
2022-11-27T06:25:04.299Z,98804.94
2022-11-27T06:27:33.389Z,98803.47
2022-11-27T06:30:00.740Z,98814.63
2022-11-27T06:32:28.038Z,98817.47
2022-11-27T06:34:55.239Z,98802.72
2022-11-27T06:37:23.798Z,98797.25
2022-11-27T06:39:50.947Z,98797.25
2022-11-27T06:42:18.349Z,98809.06
2022-11-27T06:44:46.762Z,98803.78
2022-11-27T06:47:14.149Z,98776.06
2022-11-27T06:49:41.265Z,98816.50
2022-11-27T06:52:08.434Z,98818.13
2022-11-27T06:54:36.974Z,98828.34
2022-11-27T06:57:04.123Z,98810.66
2022-11-27T06:59:31.372Z,98807.13
2022-11-27T07:01:58.598Z,98806.13
2022-11-27T07:04:25.714Z,98807.78
2022-11-27T07:06:54.272Z,98809.50
2022-11-27T07:09:21.383Z,98806.00
2022-11-27T07:11:49.886Z,98803.88
2022-11-27T07:14:17.022Z,98802.97
2022-11-27T07:16:44.222Z,98799.63
2022-11-27T07:19:11.383Z,98796.22
2022-11-27T07:21:38.943Z,98804.28
2022-11-27T07:24:06.809Z,98799.72
2022-11-27T07:26:33.921Z,98792.63
2022-11-27T07:29:02.585Z,98789.81
2022-11-27T07:31:30.687Z,98794.19
2022-11-27T07:33:58.349Z,98804.44
2022-11-27T07:36:27.054Z,98808.78
2022-11-27T07:38:54.458Z,98807.50
2022-11-27T07:41:21.891Z,98817.66
2022-11-27T07:43:49.232Z,98817.41
2022-11-27T07:46:19.976Z,98815.28
2022-11-27T07:48:47.508Z,98817.16
2022-11-27T07:51:16.415Z,98806.66
2022-11-27T07:53:43.905Z,98806.38
2022-11-27T07:56:15.787Z,98787.75
2022-11-27T07:58:43.005Z,98798.94
2022-11-27T08:01:12.734Z,98786.91
2022-11-27T08:03:41.508Z,98766.25
2022-11-27T08:06:15.391Z,98780.25
2022-11-27T08:08:42.598Z,98765.16
2022-11-27T08:11:19.472Z,98759.31
2022-11-27T08:13:46.797Z,98756.84
2022-11-27T08:16:14.212Z,98750.97
2022-11-27T08:18:42.765Z,98753.91
2022-11-27T08:21:10.134Z,98754.25
2022-11-27T08:23:37.373Z,98740.72
2022-11-27T08:26:06.186Z,98744.06
2022-11-27T08:28:33.847Z,98732.06
2022-11-27T08:31:02.623Z,98739.66
2022-11-27T08:33:31.075Z,98732.91
2022-11-27T08:35:59.756Z,98739.19
2022-11-27T08:38:26.908Z,98748.19
2022-11-27T08:40:55.517Z,98739.41
2022-11-27T08:43:22.895Z,98704.19
2022-11-27T08:45:50.316Z,98735.00
2022-11-27T08:48:17.600Z,98729.81
2022-11-27T08:50:44.940Z,98722.94
2022-11-27T08:53:13.468Z,98725.78
2022-11-27T08:55:40.596Z,98733.38
2022-11-27T08:58:07.890Z,98719.28
2022-11-27T09:00:36.445Z,98734.94
2022-11-27T09:03:03.860Z,98732.72
2022-11-27T09:05:32.026Z,98729.22
2022-11-27T09:07:59.192Z,98733.13
2022-11-27T09:10:27.986Z,98727.28
2022-11-27T09:12:55.103Z,98729.13
2022-11-27T09:15:22.201Z,98733.72
2022-11-27T09:17:49.680Z,98730.53
2022-11-27T09:20:16.841Z,98729.97
2022-11-27T09:22:43.954Z,98719.50
2022-11-27T09:25:11.117Z,98716.25
2022-11-27T09:27:39.646Z,98712.63
2022-11-27T09:30:08.191Z,98701.34
2022-11-27T09:32:35.579Z,98703.22
2022-11-27T09:35:02.888Z,98684.81
2022-11-27T09:37:30.035Z,98703.13
2022-11-27T09:39:57.178Z,98707.94
2022-11-27T09:42:36.253Z,98705.25
2022-11-27T09:45:07.255Z,98690.59
2022-11-27T09:47:41.673Z,98698.50
2022-11-27T09:50:14.486Z,98686.59
2022-11-27T09:52:43.956Z,98693.13
2022-11-27T09:55:16.759Z,98693.38
2022-11-27T09:57:52.439Z,98699.78
2022-11-27T10:00:21.693Z,98690.91
2022-11-27T10:02:49.100Z,98685.19
2022-11-27T10:05:22.042Z,98682.78
2022-11-27T10:08:16.303Z,98679.75
2022-11-27T10:10:53.840Z,98679.09
2022-11-27T10:13:40.812Z,98681.06
2022-11-27T10:16:19.009Z,98677.88
2022-11-27T10:18:51.039Z,98683.25
2022-11-27T10:21:25.748Z,98674.31
2022-11-27T10:24:01.175Z,98682.66
2022-11-27T10:26:34.025Z,98681.06
2022-11-27T10:29:09.345Z,98651.56
2022-11-27T10:31:43.914Z,98664.03
2022-11-27T10:34:24.761Z,98626.31
2022-11-27T10:36:54.284Z,98649.75
2022-11-27T10:39:28.647Z,98644.94
2022-11-27T10:42:03.487Z,98639.63
2022-11-27T10:44:34.990Z,98637.19
2022-11-27T10:47:06.896Z,98637.25
2022-11-27T10:49:37.552Z,98642.41
2022-11-27T10:52:04.765Z,98635.69
2022-11-27T10:54:35.936Z,98632.53
2022-11-27T10:57:23.847Z,98637.44
2022-11-27T11:00:01.492Z,98624.88
2022-11-27T11:02:32.381Z,98638.97
2022-11-27T11:05:35.085Z,98635.72
2022-11-27T11:08:04.347Z,98636.63
2022-11-27T11:10:35.175Z,98637.19
2022-11-27T11:13:13.491Z,98623.09
2022-11-27T11:15:51.811Z,98631.25
2022-11-27T11:18:21.861Z,98620.41
2022-11-27T11:20:52.008Z,98619.84
2022-11-27T11:23:23.263Z,98613.91
2022-11-27T11:25:53.290Z,98605.84
2022-11-27T11:28:21.748Z,98610.75
2022-11-27T11:30:59.117Z,98613.09
2022-11-27T11:33:28.678Z,98605.06
2022-11-27T11:36:01.577Z,98605.34
2022-11-27T11:38:32.273Z,98581.75
2022-11-27T11:41:05.904Z,98576.38
2022-11-27T11:43:34.553Z,98599.75
2022-11-27T11:46:08.156Z,98587.22
2022-11-27T11:48:37.655Z,98580.91
2022-11-27T11:51:11.578Z,98582.06
2022-11-27T11:53:41.097Z,98589.81
2022-11-27T11:56:27.342Z,98591.91
2022-11-27T11:58:56.825Z,98587.19
2022-11-27T12:01:39.598Z,98586.09
2022-11-27T12:04:21.341Z,98577.94
2022-11-27T12:06:59.337Z,98575.75
2022-11-27T12:09:37.921Z,98579.78
2022-11-27T12:12:19.609Z,98580.75
2022-11-27T12:14:52.490Z,98575.91
2022-11-27T12:17:34.779Z,98576.91
2022-11-27T12:20:19.296Z,98569.25
2022-11-27T12:23:03.860Z,98570.53
2022-11-27T12:25:35.738Z,98562.44
2022-11-27T12:28:20.954Z,98555.38
2022-11-27T12:30:55.661Z,98551.00
2022-11-27T12:33:34.863Z,98555.63
2022-11-27T12:36:14.069Z,98550.22
2022-11-27T12:39:10.230Z,98554.41
2022-11-27T12:42:00.132Z,98544.31
2022-11-27T12:44:35.351Z,98539.44
2022-11-27T12:47:07.067Z,98529.06
2022-11-27T12:49:41.404Z,98528.56
2022-11-27T12:52:17.157Z,98529.84
2022-11-27T12:54:50.662Z,98529.84
2022-11-27T12:57:22.322Z,98525.03
2022-11-27T12:59:55.136Z,98515.91
2022-11-27T13:02:31.488Z,98514.53
2022-11-27T13:05:03.806Z,98516.03
2022-11-27T13:07:39.077Z,98505.53
2022-11-27T13:10:16.453Z,98498.94
2022-11-27T13:12:50.203Z,98496.16
2022-11-27T13:15:24.007Z,98496.13
2022-11-27T13:17:57.993Z,98501.41
2022-11-27T13:20:34.373Z,98473.53
2022-11-27T13:23:02.845Z,98495.69
2022-11-27T13:25:34.920Z,98482.41
2022-11-27T13:28:04.079Z,98485.66
2022-11-27T13:30:35.007Z,98485.09
2022-11-27T13:33:03.628Z,98485.84
2022-11-27T13:35:37.474Z,98475.19
2022-11-27T13:38:10.058Z,98470.63
2022-11-27T13:40:40.621Z,98463.06
2022-11-27T13:43:20.282Z,98457.38
2022-11-27T13:45:48.526Z,98460.06
2022-11-27T13:48:29.777Z,98461.75
2022-11-27T13:50:58.375Z,98461.00
2022-11-27T13:53:35.764Z,98465.56
2022-11-27T13:56:04.574Z,98460.19
2022-11-27T13:58:34.222Z,98463.94
2022-11-27T14:01:14.257Z,98460.19
2022-11-27T14:03:41.447Z,98449.44
2022-11-27T14:06:17.855Z,98434.88
2022-11-27T14:08:53.388Z,98441.38
2022-11-27T14:11:31.579Z,98443.56
2022-11-27T14:14:00.553Z,98453.75
2022-11-27T14:16:30.229Z,98454.81
2022-11-27T14:18:59.117Z,98449.69
2022-11-27T14:21:35.873Z,98449.13
2022-11-27T14:24:23.167Z,98445.56
2022-11-27T14:26:50.293Z,98444.19
2022-11-27T14:29:19.953Z,98438.00
2022-11-27T14:31:56.595Z,98443.09
2022-11-27T14:34:28.648Z,98438.81
2022-11-27T14:36:56.035Z,98440.41
2022-11-27T14:39:27.714Z,98432.47
2022-11-27T14:41:58.920Z,98435.03
2022-11-27T14:44:26.039Z,98431.88
2022-11-27T14:46:56.101Z,98437.31
2022-11-27T14:49:24.980Z,98422.81
2022-11-27T14:51:53.662Z,98419.63
2022-11-27T14:54:26.479Z,98405.75
2022-11-27T14:56:54.027Z,98411.72
2022-11-27T14:59:23.172Z,98417.34
2022-11-27T15:02:01.971Z,98402.47
2022-11-27T15:04:34.442Z,98415.75
2022-11-27T15:07:04.774Z,98414.38
2022-11-27T15:09:35.823Z,98415.75
2022-11-27T15:12:14.229Z,98402.06
2022-11-27T15:14:46.639Z,98397.97
2022-11-27T15:17:17.384Z,98385.84
2022-11-27T15:19:44.733Z,98390.44
2022-11-27T15:22:17.617Z,98390.34
2022-11-27T15:24:46.267Z,98384.50
2022-11-27T15:27:18.143Z,98389.63
2022-11-27T15:30:01.444Z,98383.66
2022-11-27T15:32:42.699Z,98382.13
2022-11-27T15:35:13.884Z,98377.56
2022-11-27T15:37:41.505Z,98381.59
2022-11-27T15:40:32.455Z,98371.66
2022-11-27T15:42:59.655Z,98373.06
2022-11-27T15:45:29.383Z,98354.84
2022-11-27T15:48:00.983Z,98368.47
2022-11-27T15:50:29.411Z,98360.06
2022-11-27T15:52:56.899Z,98348.22
2022-11-27T15:55:25.415Z,98342.59
2022-11-27T15:57:52.529Z,98338.56
2022-11-27T16:00:21.112Z,98343.66
2022-11-27T16:02:48.431Z,98340.41
2022-11-27T16:05:15.677Z,98334.72
2022-11-27T16:07:42.904Z,98340.94
2022-11-27T16:10:10.530Z,98336.56
2022-11-27T16:12:39.091Z,98320.25
2022-11-27T16:15:07.910Z,98331.44
2022-11-27T16:17:35.105Z,98333.59
2022-11-27T16:20:02.244Z,98341.94
2022-11-27T16:22:29.377Z,98341.94
2022-11-27T16:24:56.534Z,98345.09
2022-11-27T16:27:23.641Z,98345.75
2022-11-27T16:29:52.133Z,98348.47
2022-11-27T16:32:19.259Z,98346.34
2022-11-27T16:34:46.387Z,98348.72
2022-11-27T16:37:18.209Z,98346.31
2022-11-27T16:39:45.733Z,98354.03
2022-11-27T16:42:12.854Z,98359.19
2022-11-27T16:44:40.242Z,98355.94
2022-11-27T16:47:09.010Z,98347.03
2022-11-27T16:49:36.174Z,98344.09
2022-11-27T16:52:03.516Z,98334.34
2022-11-27T16:54:30.700Z,98336.56
2022-11-27T16:56:57.811Z,98332.72
2022-11-27T16:59:24.928Z,98328.75
2022-11-27T17:01:52.210Z,98309.63
2022-11-27T17:04:21.292Z,98307.16
2022-11-27T17:06:49.374Z,98298.75
2022-11-27T17:09:16.546Z,98300.19
2022-11-27T17:11:46.067Z,98278.97
2022-11-27T17:14:13.177Z,98280.63
2022-11-27T17:16:40.371Z,98270.66
2022-11-27T17:19:07.732Z,98259.44
2022-11-27T17:21:36.165Z,98257.06
2022-11-27T17:24:11.628Z,98249.25
2022-11-27T17:26:42.358Z,98238.72
2022-11-27T17:29:09.618Z,98226.06
2022-11-27T17:31:36.821Z,98211.31
2022-11-27T17:34:05.330Z,98209.13
2022-11-27T17:36:36.783Z,98215.56
2022-11-27T17:39:06.267Z,98208.38
2022-11-27T17:41:34.210Z,98214.66
2022-11-27T17:44:03.629Z,98203.47
2022-11-27T17:46:31.199Z,98192.94
2022-11-27T17:49:00.336Z,98180.25
2022-11-27T17:51:29.293Z,98183.47
2022-11-27T17:53:58.293Z,98168.38
2022-11-27T17:56:27.582Z,98175.81
2022-11-27T17:58:54.770Z,98159.94
2022-11-27T18:01:23.511Z,98162.72
2022-11-27T18:03:51.105Z,98163.56
2022-11-27T18:06:19.422Z,98163.00
2022-11-27T18:08:47.590Z,98165.13
2022-11-27T18:11:17.219Z,98153.22
2022-11-27T18:13:46.422Z,98154.81
2022-11-27T18:16:15.712Z,98159.13
2022-11-27T18:18:42.937Z,98159.94
2022-11-27T18:21:17.883Z,98160.75
2022-11-27T18:24:20.645Z,98153.75
2022-11-27T18:29:22.283Z,98158.59
2022-11-27T18:31:49.481Z,98157.50
2022-11-27T18:34:16.810Z,98147.25
2022-11-27T18:36:43.942Z,98154.25
2022-11-27T18:39:11.097Z,98149.63
2022-11-27T18:41:38.234Z,98153.91
2022-11-27T18:44:05.368Z,98151.50
2022-11-27T18:46:33.910Z,98147.75
2022-11-27T18:49:01.070Z,98151.94
2022-11-27T18:51:28.205Z,98158.94
2022-11-27T18:53:55.509Z,98155.97
2022-11-27T18:56:24.706Z,98136.81
2022-11-27T18:58:52.107Z,98156.56
2022-11-27T19:01:22.021Z,98146.88
2022-11-27T19:03:51.430Z,98142.06
2022-11-27T19:06:21.146Z,98146.38
2022-11-27T19:08:48.308Z,98135.94
2022-11-27T19:11:19.374Z,98137.94
2022-11-27T19:13:47.332Z,98127.53
2022-11-27T19:16:15.992Z,98117.34
2022-11-27T19:18:43.233Z,98127.59
2022-11-27T19:21:13.682Z,98133.00
2022-11-27T19:23:41.703Z,98140.34
2022-11-27T19:26:10.259Z,98114.69
2022-11-27T19:28:37.936Z,98132.00
2022-11-27T19:31:06.674Z,98141.22
2022-11-27T19:33:34.161Z,98128.34
2022-11-27T19:36:02.349Z,98119.75
2022-11-27T19:38:30.840Z,98113.06
2022-11-27T19:40:58.091Z,98120.91
2022-11-27T19:43:25.334Z,98116.59
2022-11-27T19:45:52.562Z,98107.34
2022-11-27T19:48:23.149Z,98104.38
2022-11-27T19:50:50.990Z,98105.41
2022-11-27T19:53:18.286Z,98099.75
2022-11-27T19:55:53.809Z,98095.47
2022-11-27T19:58:20.923Z,98088.19
2022-11-27T20:00:48.277Z,98086.84
2022-11-27T20:03:15.509Z,98076.16
2022-11-27T20:05:42.619Z,98076.19
2022-11-27T20:08:09.735Z,98065.72
2022-11-27T20:10:37.050Z,98057.38
2022-11-27T20:13:05.517Z,98044.75
2022-11-27T20:15:32.679Z,98047.25
2022-11-27T20:17:59.838Z,98038.34
2022-11-27T20:20:30.152Z,98033.50
2022-11-27T20:23:01.089Z,98036.22
2022-11-27T20:25:28.205Z,98032.75
2022-11-27T20:27:55.326Z,98030.66
2022-11-27T20:30:23.983Z,98023.69
2022-11-27T20:32:51.107Z,98017.16
2022-11-27T20:35:18.224Z,98015.25
2022-11-27T20:37:45.341Z,98007.78
2022-11-27T20:40:12.759Z,98005.56
2022-11-27T20:42:39.850Z,98010.69
2022-11-27T20:45:08.023Z,98000.91
2022-11-27T20:47:36.506Z,97996.06
2022-11-27T20:50:04.628Z,97994.75
2022-11-27T20:52:31.813Z,97995.06
2022-11-27T20:54:58.911Z,97988.59
2022-11-27T20:57:26.286Z,97988.38
2022-11-27T20:59:53.411Z,97983.31
2022-11-27T21:02:20.604Z,97984.09
2022-11-27T21:04:49.133Z,97985.75
2022-11-27T21:07:16.310Z,97988.44
2022-11-27T21:09:43.699Z,97983.06
2022-11-27T21:12:11.064Z,97979.59
2022-11-27T21:14:38.332Z,97982.31
2022-11-27T21:17:05.597Z,97973.69
2022-11-27T21:19:32.757Z,97982.31
2022-11-27T21:22:01.218Z,97983.66
2022-11-27T21:24:28.403Z,97974.50
2022-11-27T21:26:55.697Z,97965.31
2022-11-27T21:29:23.109Z,97964.28
2022-11-27T21:31:50.274Z,97969.34
2022-11-27T21:34:17.444Z,97970.88
2022-11-27T21:36:44.850Z,97975.72
2022-11-27T21:39:14.382Z,97966.38
2022-11-27T21:41:41.497Z,97966.56
2022-11-27T21:44:09.523Z,97962.34
2022-11-27T21:46:36.663Z,97954.25
2022-11-27T21:49:03.831Z,97949.69
2022-11-27T21:51:31.204Z,97940.03
2022-11-27T21:53:59.170Z,97941.38
2022-11-27T21:56:29.431Z,97927.66
2022-11-27T21:58:56.630Z,97934.13
2022-11-27T22:01:25.141Z,97922.03
2022-11-27T22:03:52.940Z,97909.94
2022-11-27T22:06:21.247Z,97919.34
2022-11-27T22:08:50.094Z,97907.22
2022-11-27T22:11:19.673Z,97898.84
2022-11-27T22:13:48.182Z,97918.44
2022-11-27T22:16:18.679Z,97928.06
2022-11-27T22:18:46.187Z,97922.09
2022-11-27T22:21:14.719Z,97938.78
2022-11-27T22:23:42.537Z,97935.00
2022-11-27T22:26:12.162Z,97932.22
2022-11-27T22:28:39.409Z,97935.44
2022-11-27T22:31:10.887Z,97928.19
2022-11-27T22:33:38.395Z,97913.41
2022-11-27T22:36:14.219Z,97904.81
2022-11-27T22:38:41.501Z,97905.06
2022-11-27T22:41:09.762Z,97906.41
2022-11-27T22:43:37.743Z,97907.78
2022-11-27T22:46:06.253Z,97895.16
2022-11-27T22:48:35.436Z,97903.75
2022-11-27T22:51:02.976Z,97897.28
2022-11-27T22:53:30.344Z,97879.22
2022-11-27T22:56:02.597Z,97890.28
2022-11-27T22:58:29.738Z,97881.94
2022-11-27T23:00:57.213Z,97867.94
2022-11-27T23:03:24.719Z,97864.72
2022-11-27T23:05:53.298Z,97865.22
2022-11-27T23:08:20.449Z,97861.47
2022-11-27T23:10:48.533Z,97852.03
2022-11-27T23:13:16.260Z,97850.97
2022-11-27T23:15:44.205Z,97844.53
2022-11-27T23:18:11.480Z,97841.53
2022-11-27T23:20:40.818Z,97844.53
2022-11-27T23:23:09.764Z,97839.16
2022-11-27T23:25:37.381Z,97821.13
2022-11-27T23:28:05.411Z,97832.69
2022-11-27T23:30:33.560Z,97827.31
2022-11-27T23:33:00.670Z,97816.06
2022-11-27T23:35:28.150Z,97802.34
2022-11-27T23:37:55.266Z,97817.13
2022-11-27T23:40:24.424Z,97821.97
2022-11-27T23:42:51.594Z,97817.16
2022-11-27T23:45:18.830Z,97817.13
2022-11-27T23:47:46.028Z,97813.91
2022-11-27T23:50:13.262Z,97814.72
2022-11-27T23:52:40.379Z,97815.50
2022-11-27T23:55:08.269Z,97817.66
2022-11-27T23:57:36.787Z,97813.88
