createdAt,value
2019-02-19T00:01:21.785Z,56.40
2019-02-19T00:03:48.226Z,56.40
2019-02-19T00:06:14.726Z,56.50
2019-02-19T00:08:41.117Z,56.40
2019-02-19T00:11:07.413Z,56.50
2019-02-19T00:13:33.913Z,56.50
2019-02-19T00:16:00.253Z,56.50
2019-02-19T00:18:26.542Z,56.40
2019-02-19T00:20:52.850Z,56.60
2019-02-19T00:23:19.375Z,56.60
2019-02-19T00:25:45.797Z,56.70
2019-02-19T00:28:12.429Z,56.60
2019-02-19T00:30:38.847Z,56.70
2019-02-19T00:33:05.234Z,56.70
2019-02-19T00:35:31.646Z,56.70
2019-02-19T00:37:57.940Z,56.80
2019-02-19T00:40:24.241Z,56.80
2019-02-19T00:42:50.919Z,56.90
2019-02-19T00:45:17.314Z,57.00
2019-02-19T00:47:43.605Z,57.00
2019-02-19T00:50:09.946Z,57.10
2019-02-19T00:52:36.350Z,57.20
2019-02-19T00:55:03.853Z,57.20
2019-02-19T00:57:30.268Z,57.30
2019-02-19T00:59:56.676Z,57.30
2019-02-19T01:02:23.098Z,57.30
2019-02-19T01:04:49.502Z,57.30
2019-02-19T01:07:15.901Z,57.40
2019-02-19T01:09:42.225Z,57.50
2019-02-19T01:12:08.706Z,57.50
2019-02-19T01:14:34.980Z,57.60
2019-02-19T01:17:01.277Z,57.60
2019-02-19T01:19:27.673Z,58.40
2019-02-19T01:21:54.280Z,57.80
2019-02-19T01:24:20.606Z,58.00
2019-02-19T01:26:47.025Z,58.20
2019-02-19T01:29:13.544Z,58.20
2019-02-19T01:31:39.827Z,58.30
2019-02-19T01:34:06.244Z,58.30
2019-02-19T01:36:32.545Z,58.40
2019-02-19T01:38:58.865Z,58.40
2019-02-19T01:41:25.168Z,58.30
2019-02-19T01:43:51.675Z,58.60
2019-02-19T01:46:18.098Z,58.70
2019-02-19T01:48:44.499Z,58.70
2019-02-19T01:51:10.936Z,58.70
2019-02-19T01:53:37.230Z,58.70
2019-02-19T01:56:03.740Z,58.80
2019-02-19T01:58:30.053Z,58.70
2019-02-19T02:00:56.452Z,58.70
2019-02-19T02:03:22.769Z,58.70
2019-02-19T02:05:49.065Z,58.70
2019-02-19T02:08:15.369Z,58.50
2019-02-19T02:10:41.801Z,58.60
2019-02-19T02:13:08.641Z,58.20
2019-02-19T02:15:42.467Z,58.60
2019-02-19T02:18:03.270Z,58.70
2019-02-19T02:20:30.177Z,58.60
2019-02-19T02:22:56.614Z,58.60
2019-02-19T02:25:22.926Z,58.60
2019-02-19T02:27:49.372Z,58.50
2019-02-19T02:30:15.686Z,58.50
2019-02-19T02:32:42.075Z,58.60
2019-02-19T02:35:08.385Z,58.60
2019-02-19T02:37:34.794Z,58.50
2019-02-19T02:40:01.726Z,58.60
2019-02-19T02:42:28.237Z,58.70
2019-02-19T02:44:54.751Z,58.60
2019-02-19T02:47:21.187Z,58.80
2019-02-19T02:49:47.784Z,58.70
2019-02-19T02:52:14.220Z,58.60
2019-02-19T02:54:40.521Z,58.60
2019-02-19T02:57:06.932Z,58.70
2019-02-19T02:59:33.508Z,58.80
2019-02-19T03:02:00.285Z,58.80
2019-02-19T03:04:26.745Z,58.90
2019-02-19T03:06:54.936Z,58.80
2019-02-19T03:09:21.347Z,58.80
2019-02-19T03:11:47.742Z,58.80
2019-02-19T03:14:14.047Z,58.80
2019-02-19T03:16:40.470Z,58.70
2019-02-19T03:19:06.882Z,58.80
2019-02-19T03:21:33.297Z,58.60
2019-02-19T03:23:59.670Z,58.70
2019-02-19T03:26:26.028Z,58.50
2019-02-19T03:28:52.450Z,58.60
2019-02-19T03:31:18.875Z,58.60
2019-02-19T03:33:45.396Z,58.50
2019-02-19T03:36:11.684Z,58.60
2019-02-19T03:38:38.109Z,58.70
2019-02-19T03:41:04.599Z,58.80
2019-02-19T03:43:31.014Z,58.80
2019-02-19T03:45:57.417Z,58.90
2019-02-19T03:48:23.719Z,59.00
2019-02-19T03:50:50.252Z,59.10
2019-02-19T03:53:16.861Z,59.10
2019-02-19T03:55:43.269Z,59.10
2019-02-19T03:58:09.579Z,59.30
2019-02-19T04:00:35.978Z,59.20
2019-02-19T04:03:02.626Z,59.30
2019-02-19T04:05:29.234Z,59.30
2019-02-19T04:07:55.849Z,59.30
2019-02-19T04:10:22.265Z,59.50
2019-02-19T04:12:48.969Z,59.50
2019-02-19T04:15:15.300Z,59.80
2019-02-19T04:17:41.829Z,60.60
2019-02-19T04:20:08.343Z,62.10
2019-02-19T04:22:34.666Z,62.00
2019-02-19T04:25:07.568Z,62.10
2019-02-19T04:27:42.096Z,61.70
2019-02-19T04:30:08.714Z,61.80
2019-02-19T04:32:35.226Z,61.80
2019-02-19T04:35:06.296Z,61.60
2019-02-19T04:37:32.602Z,62.00
2019-02-19T04:39:59.017Z,61.30
2019-02-19T04:42:25.533Z,61.00
2019-02-19T04:44:51.952Z,60.80
2019-02-19T04:47:18.279Z,60.70
2019-02-19T04:49:44.575Z,60.90
2019-02-19T04:52:11.294Z,60.90
2019-02-19T04:54:37.848Z,60.70
2019-02-19T04:57:04.242Z,60.60
2019-02-19T04:59:30.565Z,60.80
2019-02-19T05:01:56.857Z,60.70
2019-02-19T05:04:23.385Z,60.70
2019-02-19T05:06:49.776Z,60.60
2019-02-19T05:09:16.218Z,61.10
2019-02-19T05:11:42.550Z,61.10
2019-02-19T05:14:09.347Z,61.00
2019-02-19T05:16:40.645Z,61.00
2019-02-19T05:19:04.024Z,60.90
2019-02-19T05:21:30.373Z,60.50
2019-02-19T05:23:56.790Z,60.40
2019-02-19T05:26:23.105Z,60.70
2019-02-19T05:28:49.445Z,60.50
2019-02-19T05:31:15.761Z,60.30
2019-02-19T05:33:42.361Z,60.70
2019-02-19T05:36:09.163Z,60.70
2019-02-19T05:38:35.643Z,61.10
2019-02-19T05:41:02.187Z,60.10
2019-02-19T05:43:28.482Z,59.80
2019-02-19T05:45:54.902Z,59.80
2019-02-19T05:48:21.320Z,59.60
2019-02-19T05:50:47.613Z,59.60
2019-02-19T05:53:14.155Z,59.50
2019-02-19T05:55:40.463Z,59.30
2019-02-19T05:58:06.765Z,59.10
2019-02-19T06:00:33.377Z,59.00
2019-02-19T06:02:59.786Z,58.90
2019-02-19T06:05:26.425Z,58.80
2019-02-19T06:07:52.953Z,58.80
2019-02-19T06:10:19.470Z,58.80
2019-02-19T06:12:46.029Z,58.60
2019-02-19T06:15:12.417Z,58.40
2019-02-19T06:17:39.006Z,58.50
2019-02-19T06:20:07.142Z,58.50
2019-02-19T06:22:33.439Z,58.50
2019-02-19T06:24:59.859Z,58.40
2019-02-19T06:27:26.175Z,58.20
2019-02-19T06:29:52.598Z,58.20
2019-02-19T06:32:19.004Z,57.90
2019-02-19T06:34:45.406Z,57.90
2019-02-19T06:37:11.695Z,57.80
2019-02-19T06:39:38.148Z,57.80
2019-02-19T06:42:04.461Z,57.90
2019-02-19T06:44:30.866Z,57.90
2019-02-19T06:46:57.365Z,57.90
2019-02-19T06:49:23.868Z,57.80
2019-02-19T06:51:50.153Z,57.80
2019-02-19T06:54:16.459Z,57.80
2019-02-19T06:56:42.777Z,57.70
2019-02-19T06:59:09.069Z,57.70
2019-02-19T07:01:55.447Z,57.50
2019-02-19T07:04:23.802Z,57.50
2019-02-19T07:06:50.210Z,57.30
2019-02-19T07:09:16.546Z,57.20
2019-02-19T07:11:43.076Z,57.10
2019-02-19T07:14:10.576Z,57.20
2019-02-19T07:16:37.070Z,57.30
2019-02-19T07:19:03.629Z,57.30
2019-02-19T07:21:29.949Z,57.30
2019-02-19T07:24:04.184Z,57.90
2019-02-19T07:26:24.491Z,57.40
2019-02-19T07:28:51.130Z,57.30
2019-02-19T07:31:17.438Z,57.30
2019-02-19T07:33:43.869Z,57.20
2019-02-19T07:36:10.266Z,57.20
2019-02-19T07:38:36.604Z,57.20
2019-02-19T07:41:03.097Z,57.20
2019-02-19T07:43:29.501Z,57.20
2019-02-19T07:45:56.078Z,57.20
2019-02-19T07:48:22.589Z,57.30
2019-02-19T07:50:48.907Z,57.30
2019-02-19T07:53:15.298Z,57.60
2019-02-19T07:55:41.702Z,57.70
2019-02-19T07:58:08.011Z,57.80
2019-02-19T08:00:34.304Z,58.20
2019-02-19T08:03:00.657Z,57.90
2019-02-19T08:05:27.160Z,57.60
2019-02-19T08:07:54.310Z,57.60
2019-02-19T08:10:21.461Z,57.60
2019-02-19T08:12:47.893Z,57.60
2019-02-19T08:15:14.306Z,57.60
2019-02-19T08:17:40.593Z,57.60
2019-02-19T08:20:15.446Z,57.30
2019-02-19T08:22:37.202Z,57.20
2019-02-19T08:25:04.717Z,57.20
2019-02-19T08:27:31.302Z,57.10
2019-02-19T08:29:57.593Z,57.10
2019-02-19T08:32:24.314Z,57.60
2019-02-19T08:34:50.811Z,57.30
2019-02-19T08:37:17.127Z,57.10
2019-02-19T08:39:43.448Z,57.00
2019-02-19T08:42:09.765Z,56.90
2019-02-19T08:44:36.271Z,56.90
2019-02-19T08:47:02.565Z,56.80
2019-02-19T08:49:28.980Z,56.60
2019-02-19T08:51:56.231Z,56.60
2019-02-19T08:54:23.003Z,56.50
2019-02-19T08:56:49.303Z,56.40
2019-02-19T08:59:15.989Z,56.50
2019-02-19T09:01:42.289Z,56.40
2019-02-19T09:04:08.617Z,56.30
2019-02-19T09:06:34.913Z,56.40
2019-02-19T09:09:01.205Z,56.10
2019-02-19T09:11:27.764Z,56.10
2019-02-19T09:13:54.386Z,56.10
2019-02-19T09:16:20.806Z,56.10
2019-02-19T09:18:47.462Z,56.10
2019-02-19T09:21:13.963Z,56.00
2019-02-19T09:23:42.309Z,56.00
2019-02-19T09:26:08.807Z,56.10
2019-02-19T09:28:36.966Z,56.20
2019-02-19T09:31:03.389Z,56.10
2019-02-19T09:33:29.899Z,56.20
2019-02-19T09:35:56.188Z,56.50
2019-02-19T09:38:22.486Z,57.70
2019-02-19T09:40:48.912Z,57.90
2019-02-19T09:43:15.760Z,59.10
2019-02-19T09:45:42.162Z,60.00
2019-02-19T09:48:08.487Z,59.80
2019-02-19T09:50:34.891Z,61.60
2019-02-19T09:53:01.342Z,63.10
2019-02-19T09:55:27.922Z,63.20
2019-02-19T09:57:54.323Z,64.60
2019-02-19T10:00:20.617Z,65.10
2019-02-19T10:02:47.037Z,65.60
2019-02-19T10:05:13.517Z,65.60
2019-02-19T10:07:40.085Z,68.50
2019-02-19T10:10:12.421Z,69.60
2019-02-19T10:12:46.768Z,67.20
2019-02-19T10:15:13.041Z,70.10
2019-02-19T10:17:39.372Z,71.50
2019-02-19T10:20:08.081Z,71.80
2019-02-19T10:22:37.830Z,72.60
2019-02-19T10:25:07.841Z,73.20
2019-02-19T10:27:34.297Z,73.40
2019-02-19T10:30:07.949Z,73.70
2019-02-19T10:32:34.345Z,73.80
2019-02-19T10:35:01.182Z,74.80
2019-02-19T10:37:27.530Z,75.80
2019-02-19T10:39:53.784Z,76.20
2019-02-19T10:42:20.198Z,75.40
2019-02-19T10:44:46.496Z,75.80
2019-02-19T10:47:12.794Z,75.70
2019-02-19T10:49:39.212Z,75.30
2019-02-19T10:52:05.665Z,75.50
2019-02-19T10:54:32.173Z,75.60
2019-02-19T10:56:58.961Z,75.20
2019-02-19T10:59:25.368Z,75.20
2019-02-19T11:01:52.242Z,74.90
2019-02-19T11:04:18.539Z,74.00
2019-02-19T11:06:44.831Z,73.30
2019-02-19T11:09:11.238Z,73.00
2019-02-19T11:11:37.532Z,73.00
2019-02-19T11:14:03.839Z,73.10
2019-02-19T11:16:30.357Z,72.60
2019-02-19T11:18:56.647Z,72.30
2019-02-19T11:21:22.950Z,72.10
2019-02-19T11:23:49.250Z,72.00
2019-02-19T11:26:15.670Z,72.00
2019-02-19T11:28:42.019Z,64.60
2019-02-19T11:31:08.528Z,59.50
2019-02-19T11:33:34.929Z,62.00
2019-02-19T11:36:01.217Z,66.80
2019-02-19T11:38:27.660Z,68.00
2019-02-19T11:40:53.961Z,69.30
2019-02-19T11:43:20.252Z,69.80
2019-02-19T11:45:46.778Z,70.20
2019-02-19T11:48:13.080Z,70.80
2019-02-19T11:50:39.733Z,71.00
2019-02-19T11:53:06.049Z,71.30
2019-02-19T11:55:32.410Z,71.70
2019-02-19T11:57:58.730Z,72.10
2019-02-19T12:00:42.110Z,72.10
2019-02-19T12:03:08.488Z,72.40
2019-02-19T12:05:34.846Z,72.70
2019-02-19T12:08:01.131Z,72.20
2019-02-19T12:10:27.522Z,72.40
2019-02-19T12:12:53.813Z,72.40
2019-02-19T12:15:20.250Z,72.70
2019-02-19T12:17:46.645Z,73.30
2019-02-19T12:20:13.398Z,73.40
2019-02-19T12:22:39.693Z,73.50
2019-02-19T12:25:07.197Z,73.70
2019-02-19T12:27:33.923Z,74.00
2019-02-19T12:30:00.279Z,73.70
2019-02-19T12:32:26.648Z,73.90
2019-02-19T12:34:53.053Z,73.50
2019-02-19T12:37:21.298Z,73.70
2019-02-19T12:39:47.886Z,73.70
2019-02-19T12:42:14.181Z,74.10
2019-02-19T12:44:40.582Z,74.30
2019-02-19T12:47:07.061Z,74.30
2019-02-19T12:49:33.690Z,74.20
2019-02-19T12:52:00.115Z,74.20
2019-02-19T12:54:26.408Z,74.50
2019-02-19T12:56:52.810Z,74.50
2019-02-19T12:59:19.114Z,74.30
2019-02-19T13:01:45.406Z,74.60
2019-02-19T13:04:12.253Z,74.30
2019-02-19T13:06:38.656Z,74.70
2019-02-19T13:09:11.544Z,74.60
2019-02-19T13:11:37.850Z,74.90
2019-02-19T13:14:04.240Z,75.00
2019-02-19T13:16:30.589Z,75.10
2019-02-19T13:19:03.314Z,75.20
2019-02-19T13:21:25.417Z,75.00
2019-02-19T13:23:52.661Z,74.60
2019-02-19T13:26:19.001Z,74.60
2019-02-19T13:28:45.588Z,74.50
2019-02-19T13:31:12.026Z,74.50
2019-02-19T13:33:38.450Z,74.40
2019-02-19T13:36:04.766Z,75.00
2019-02-19T13:38:31.061Z,74.60
2019-02-19T13:40:57.384Z,74.60
2019-02-19T13:43:23.995Z,74.90
2019-02-19T13:45:50.279Z,74.50
2019-02-19T13:48:16.699Z,73.50
2019-02-19T13:50:43.028Z,71.90
2019-02-19T13:53:17.241Z,71.90
2019-02-19T13:55:45.437Z,72.10
2019-02-19T13:58:11.831Z,72.60
2019-02-19T14:00:40.050Z,72.30
2019-02-19T14:03:06.354Z,72.20
2019-02-19T14:05:32.889Z,71.60
2019-02-19T14:07:59.225Z,71.80
2019-02-19T14:10:25.522Z,71.70
2019-02-19T14:12:51.842Z,71.30
2019-02-19T14:15:22.795Z,71.50
2019-02-19T14:17:49.713Z,72.00
2019-02-19T14:20:18.289Z,70.10
2019-02-19T14:22:49.663Z,70.40
2019-02-19T14:25:21.066Z,70.50
2019-02-19T14:28:05.790Z,70.70
2019-02-19T14:30:43.188Z,71.30
2019-02-19T14:33:14.472Z,70.50
2019-02-19T14:35:48.454Z,70.30
2019-02-19T14:38:22.415Z,68.80
2019-02-19T14:41:02.542Z,68.00
2019-02-19T14:43:30.866Z,62.80
2019-02-19T14:46:07.922Z,59.80
2019-02-19T14:48:45.337Z,60.60
2019-02-19T14:51:19.269Z,58.10
2019-02-19T14:53:53.621Z,58.80
2019-02-19T14:56:28.289Z,61.20
2019-02-19T14:59:11.730Z,62.20
2019-02-19T15:01:56.505Z,62.20
2019-02-19T15:04:27.672Z,64.40
2019-02-19T15:07:05.181Z,64.00
2019-02-19T15:09:45.943Z,64.20
2019-02-19T15:12:17.293Z,65.00
2019-02-19T15:14:48.333Z,65.70
2019-02-19T15:17:33.008Z,65.00
2019-02-19T15:20:01.369Z,65.80
2019-02-19T15:22:38.565Z,65.60
2019-02-19T15:25:09.492Z,65.80
2019-02-19T15:27:40.746Z,65.80
2019-02-19T15:30:26.362Z,65.90
2019-02-19T15:32:54.559Z,66.00
2019-02-19T15:35:40.850Z,66.10
2019-02-19T15:38:17.789Z,66.10
2019-02-19T15:40:46.323Z,66.80
2019-02-19T15:43:30.106Z,67.10
2019-02-19T15:46:10.453Z,67.40
2019-02-19T15:48:41.580Z,67.30
2019-02-19T15:51:09.801Z,67.00
2019-02-19T15:53:56.446Z,66.80
2019-02-19T15:56:30.309Z,66.60
2019-02-19T15:58:58.500Z,66.90
2019-02-19T16:01:29.411Z,66.70
2019-02-19T16:04:15.933Z,66.70
2019-02-19T16:06:52.860Z,66.80
2019-02-19T16:09:21.097Z,66.60
2019-02-19T16:11:49.292Z,66.70
2019-02-19T16:14:36.338Z,66.60
2019-02-19T16:17:04.554Z,66.50
2019-02-19T16:19:38.512Z,66.70
2019-02-19T16:22:18.781Z,66.30
2019-02-19T16:24:47.573Z,66.60
2019-02-19T16:27:31.929Z,66.60
2019-02-19T16:30:12.699Z,66.70
2019-02-19T16:32:57.757Z,66.40
2019-02-19T16:35:25.989Z,66.30
2019-02-19T16:37:57.065Z,66.40
2019-02-19T16:40:25.516Z,66.40
2019-02-19T16:42:53.841Z,66.60
2019-02-19T16:45:25.316Z,66.40
2019-02-19T16:48:05.698Z,66.20
2019-02-19T16:50:33.913Z,66.20
2019-02-19T16:53:22.461Z,66.30
2019-02-19T16:55:50.680Z,66.20
2019-02-19T16:58:24.943Z,66.20
2019-02-19T17:00:53.133Z,66.00
2019-02-19T17:03:21.601Z,66.30
2019-02-19T17:05:49.946Z,66.10
2019-02-19T17:08:27.188Z,65.90
2019-02-19T17:10:58.156Z,65.90
2019-02-19T17:13:26.363Z,66.00
2019-02-19T17:16:03.839Z,66.00
2019-02-19T17:18:52.685Z,66.70
2019-02-19T17:21:30.025Z,65.50
2019-02-19T17:24:16.846Z,66.50
2019-02-19T17:26:48.217Z,66.50
2019-02-19T17:29:29.861Z,66.60
2019-02-19T17:32:04.750Z,67.10
2019-02-19T17:34:39.123Z,67.30
2019-02-19T17:37:28.081Z,67.40
2019-02-19T17:40:05.705Z,68.60
2019-02-19T17:42:53.077Z,67.80
2019-02-19T17:45:27.535Z,67.90
2019-02-19T17:48:03.587Z,68.70
2019-02-19T17:51:02.115Z,68.70
2019-02-19T17:53:53.603Z,68.90
2019-02-19T17:56:34.828Z,69.00
2019-02-19T17:59:24.038Z,69.00
2019-02-19T18:01:56.791Z,68.70
2019-02-19T18:04:30.186Z,68.60
2019-02-19T18:07:06.459Z,69.30
2019-02-19T18:09:34.775Z,69.10
2019-02-19T18:12:03.472Z,69.20
2019-02-19T18:14:44.009Z,69.10
2019-02-19T18:17:15.036Z,68.70
2019-02-19T18:19:41.452Z,68.90
2019-02-19T18:22:07.758Z,68.90
2019-02-19T18:24:36.228Z,68.90
2019-02-19T18:27:02.799Z,69.10
2019-02-19T18:29:29.241Z,69.10
2019-02-19T18:31:55.869Z,69.20
2019-02-19T18:34:22.182Z,69.50
2019-02-19T18:36:48.759Z,70.00
2019-02-19T18:39:15.389Z,70.60
2019-02-19T18:41:41.867Z,70.80
2019-02-19T18:44:08.326Z,70.40
2019-02-19T18:46:34.966Z,70.90
2019-02-19T18:49:01.415Z,70.40
2019-02-19T18:51:27.826Z,70.60
2019-02-19T18:53:54.138Z,70.80
2019-02-19T18:56:20.653Z,70.80
2019-02-19T18:58:47.165Z,70.60
2019-02-19T19:01:13.710Z,70.20
2019-02-19T19:03:40.131Z,70.40
2019-02-19T19:06:07.096Z,70.40
2019-02-19T19:08:33.610Z,71.20
2019-02-19T19:11:00.243Z,70.10
2019-02-19T19:13:26.781Z,70.80
2019-02-19T19:15:53.311Z,70.30
2019-02-19T19:18:28.355Z,70.40
2019-02-19T19:21:08.026Z,70.00
2019-02-19T19:23:34.301Z,69.80
2019-02-19T19:26:00.877Z,69.60
2019-02-19T19:28:27.172Z,70.10
2019-02-19T19:30:53.828Z,70.00
2019-02-19T19:33:20.251Z,70.00
2019-02-19T19:35:46.566Z,69.80
2019-02-19T19:38:13.130Z,69.90
2019-02-19T19:40:39.429Z,70.00
2019-02-19T19:43:05.990Z,69.80
2019-02-19T19:45:32.280Z,69.60
2019-02-19T19:47:58.578Z,69.10
2019-02-19T19:50:25.618Z,69.20
2019-02-19T19:52:52.369Z,69.30
2019-02-19T19:55:18.862Z,69.00
2019-02-19T19:57:45.719Z,69.10
2019-02-19T20:00:12.335Z,68.70
2019-02-19T20:02:38.864Z,68.90
2019-02-19T20:05:09.265Z,68.70
2019-02-19T20:07:35.572Z,69.00
2019-02-19T20:10:02.379Z,68.50
2019-02-19T20:12:28.673Z,68.70
2019-02-19T20:14:55.220Z,68.70
2019-02-19T20:17:21.902Z,68.40
2019-02-19T20:19:48.586Z,68.70
2019-02-19T20:22:15.703Z,68.60
2019-02-19T20:24:42.589Z,69.20
2019-02-19T20:27:09.265Z,69.80
2019-02-19T20:29:35.686Z,69.60
2019-02-19T20:32:02.099Z,69.30
2019-02-19T20:34:28.546Z,69.30
2019-02-19T20:36:55.220Z,69.60
2019-02-19T20:39:21.743Z,68.80
2019-02-19T20:41:48.042Z,68.60
2019-02-19T20:44:14.562Z,68.60
2019-02-19T20:46:40.888Z,68.70
2019-02-19T20:49:07.396Z,68.10
2019-02-19T20:51:36.394Z,68.30
2019-02-19T20:54:02.150Z,68.40
2019-02-19T20:56:28.787Z,68.10
2019-02-19T20:58:55.300Z,67.70
2019-02-19T21:01:21.595Z,68.10
2019-02-19T21:03:48.121Z,67.80
2019-02-19T21:06:14.413Z,67.70
2019-02-19T21:08:40.942Z,67.80
2019-02-19T21:11:07.241Z,68.10
2019-02-19T21:13:33.549Z,67.70
2019-02-19T21:15:59.866Z,67.80
2019-02-19T21:18:26.179Z,67.60
2019-02-19T21:20:52.689Z,67.50
2019-02-19T21:23:18.994Z,67.50
2019-02-19T21:25:45.502Z,67.00
2019-02-19T21:28:12.097Z,66.90
2019-02-19T21:30:38.514Z,67.10
2019-02-19T21:33:04.841Z,67.10
2019-02-19T21:35:31.273Z,67.20
2019-02-19T21:37:57.686Z,67.00
2019-02-19T21:40:24.108Z,66.90
2019-02-19T21:42:50.426Z,67.00
2019-02-19T21:45:16.702Z,67.00
2019-02-19T21:47:43.121Z,66.80
2019-02-19T21:50:11.241Z,66.90
2019-02-19T21:52:37.662Z,66.60
2019-02-19T21:55:06.490Z,66.80
2019-02-19T21:57:32.789Z,66.70
2019-02-19T21:59:59.197Z,66.50
2019-02-19T22:02:25.710Z,67.20
2019-02-19T22:04:52.446Z,66.60
2019-02-19T22:07:18.954Z,66.50
2019-02-19T22:09:45.255Z,66.40
2019-02-19T22:12:11.660Z,66.80
2019-02-19T22:14:37.954Z,66.50
2019-02-19T22:17:04.604Z,66.60
2019-02-19T22:19:31.012Z,66.60
2019-02-19T22:22:03.487Z,66.30
2019-02-19T22:24:34.489Z,66.30
2019-02-19T22:27:02.190Z,66.20
2019-02-19T22:29:28.493Z,66.10
2019-02-19T22:31:54.913Z,66.00
2019-02-19T22:34:21.323Z,65.90
2019-02-19T22:36:47.649Z,66.00
2019-02-19T22:39:14.187Z,66.20
2019-02-19T22:41:40.693Z,66.20
2019-02-19T22:44:07.119Z,66.20
2019-02-19T22:46:33.635Z,66.20
2019-02-19T22:49:00.031Z,66.00
2019-02-19T22:51:26.349Z,66.00
2019-02-19T22:53:57.357Z,66.00
2019-02-19T22:56:25.974Z,65.90
2019-02-19T22:58:52.378Z,65.90
2019-02-19T23:01:26.627Z,65.90
2019-02-19T23:03:54.626Z,65.80
2019-02-19T23:06:20.926Z,65.90
2019-02-19T23:08:47.357Z,65.90
2019-02-19T23:11:13.673Z,66.00
2019-02-19T23:13:40.235Z,66.00
2019-02-19T23:16:06.651Z,66.20
2019-02-19T23:18:33.262Z,66.20
2019-02-19T23:20:59.882Z,66.10
2019-02-19T23:23:26.189Z,66.40
2019-02-19T23:25:52.860Z,66.40
2019-02-19T23:28:19.433Z,66.20
2019-02-19T23:30:45.849Z,66.20
2019-02-19T23:33:12.177Z,66.20
2019-02-19T23:35:40.531Z,66.20
2019-02-19T23:38:06.862Z,66.40
2019-02-19T23:40:33.482Z,66.30
2019-02-19T23:42:59.905Z,66.40
2019-02-19T23:45:26.271Z,66.20
2019-02-19T23:47:52.690Z,66.30
2019-02-19T23:50:19.215Z,66.30
2019-02-19T23:52:45.663Z,66.70
2019-02-19T23:55:12.158Z,66.40
2019-02-19T23:57:38.884Z,66.40
