createdAt,value
2018-07-07T00:00:56.700Z,6.80
2018-07-07T00:03:26.714Z,7.93
2018-07-07T00:05:57.271Z,7.80
2018-07-07T00:08:27.583Z,7.97
2018-07-07T00:10:58.897Z,7.23
2018-07-07T00:13:29.163Z,8.40
2018-07-07T00:15:59.222Z,7.43
2018-07-07T00:18:29.519Z,8.10
2018-07-07T00:20:59.618Z,7.57
2018-07-07T00:23:29.839Z,8.33
2018-07-07T00:26:06.708Z,7.20
2018-07-07T00:28:36.880Z,7.37
2018-07-07T00:31:06.918Z,8.10
2018-07-07T00:33:37.115Z,6.77
2018-07-07T00:36:07.311Z,7.40
2018-07-07T00:38:37.438Z,7.63
2018-07-07T00:41:07.799Z,7.20
2018-07-07T00:43:38.066Z,7.40
2018-07-07T00:46:08.345Z,6.90
2018-07-07T00:48:38.547Z,7.70
2018-07-07T00:51:08.782Z,8.57
2018-07-07T00:53:39.215Z,9.00
2018-07-07T00:56:09.615Z,7.70
2018-07-07T00:58:39.722Z,7.47
2018-07-07T01:01:10.032Z,7.37
2018-07-07T01:03:40.158Z,6.67
2018-07-07T01:06:10.603Z,7.70
2018-07-07T01:08:40.480Z,7.10
2018-07-07T01:11:10.633Z,7.70
2018-07-07T01:13:41.059Z,7.20
2018-07-07T01:16:11.745Z,6.33
2018-07-07T01:18:41.699Z,7.20
2018-07-07T01:21:12.317Z,6.13
2018-07-07T01:23:42.356Z,6.67
2018-07-07T01:26:12.722Z,6.10
2018-07-07T01:28:42.503Z,5.80
2018-07-07T01:31:12.913Z,6.80
2018-07-07T01:33:42.907Z,5.90
2018-07-07T01:36:13.191Z,6.10
2018-07-07T01:38:43.626Z,6.23
2018-07-07T01:41:14.006Z,6.83
2018-07-07T01:43:50.471Z,7.10
2018-07-07T01:46:21.264Z,7.17
2018-07-07T01:48:51.427Z,6.63
2018-07-07T01:51:26.599Z,6.40
2018-07-07T01:53:56.743Z,6.40
2018-07-07T01:56:27.059Z,7.10
2018-07-07T01:58:57.000Z,6.10
2018-07-07T02:01:27.293Z,6.33
2018-07-07T02:03:57.852Z,6.80
2018-07-07T02:06:28.583Z,6.33
2018-07-07T02:08:59.112Z,6.27
2018-07-07T02:11:29.223Z,6.03
2018-07-07T02:13:59.461Z,5.60
2018-07-07T02:16:29.607Z,6.77
2018-07-07T02:18:59.930Z,5.60
2018-07-07T02:21:29.848Z,5.13
2018-07-07T02:24:00.189Z,5.53
2018-07-07T02:26:30.315Z,6.43
2018-07-07T02:29:00.453Z,5.90
2018-07-07T02:31:30.555Z,5.60
2018-07-07T02:34:00.881Z,5.80
2018-07-07T02:36:31.236Z,6.80
2018-07-07T02:39:01.446Z,5.57
2018-07-07T02:41:31.578Z,5.40
2018-07-07T02:44:01.887Z,5.47
2018-07-07T02:46:32.118Z,5.63
2018-07-07T02:49:02.712Z,5.63
2018-07-07T02:51:32.915Z,6.63
2018-07-07T02:54:04.439Z,5.70
2018-07-07T02:56:34.589Z,5.30
2018-07-07T02:59:11.583Z,5.80
2018-07-07T03:01:41.794Z,6.13
2018-07-07T03:04:12.135Z,6.20
2018-07-07T03:06:42.468Z,4.93
2018-07-07T03:09:12.723Z,5.50
2018-07-07T03:11:42.944Z,5.40
2018-07-07T03:14:13.475Z,5.07
2018-07-07T03:16:44.120Z,5.23
2018-07-07T03:19:14.448Z,6.07
2018-07-07T03:21:44.715Z,5.27
2018-07-07T03:24:14.618Z,5.70
2018-07-07T03:26:44.977Z,5.10
2018-07-07T03:29:15.164Z,5.50
2018-07-07T03:31:45.467Z,5.90
2018-07-07T03:34:15.823Z,5.80
2018-07-07T03:36:46.230Z,6.00
2018-07-07T03:39:16.628Z,5.50
2018-07-07T03:41:46.841Z,5.27
2018-07-07T03:44:16.995Z,5.37
2018-07-07T03:46:47.353Z,5.33
2018-07-07T03:49:17.778Z,5.80
2018-07-07T03:51:48.037Z,5.40
2018-07-07T03:54:19.019Z,5.53
2018-07-07T03:56:49.423Z,5.23
2018-07-07T03:59:19.388Z,5.50
2018-07-07T04:01:49.806Z,5.50
2018-07-07T04:04:20.019Z,5.07
2018-07-07T04:06:50.182Z,5.00
2018-07-07T04:09:20.278Z,5.97
2018-07-07T04:11:50.647Z,5.53
2018-07-07T04:14:21.813Z,5.73
2018-07-07T04:16:52.302Z,5.33
2018-07-07T04:19:22.323Z,5.73
2018-07-07T04:21:52.664Z,5.17
2018-07-07T04:24:23.617Z,5.93
2018-07-07T04:26:54.064Z,5.73
2018-07-07T04:29:24.857Z,5.13
2018-07-07T04:31:55.838Z,6.37
2018-07-07T04:34:26.056Z,5.57
2018-07-07T04:36:56.771Z,4.73
2018-07-07T04:39:27.024Z,5.90
2018-07-07T04:41:57.204Z,5.83
2018-07-07T04:44:27.437Z,6.40
2018-07-07T04:46:57.928Z,6.20
2018-07-07T04:49:28.210Z,6.13
2018-07-07T04:51:58.618Z,5.20
2018-07-07T04:54:29.109Z,6.67
2018-07-07T04:56:59.420Z,5.47
2018-07-07T04:59:29.522Z,5.83
2018-07-07T05:02:00.063Z,6.70
2018-07-07T05:04:30.605Z,6.30
2018-07-07T05:07:01.179Z,6.43
2018-07-07T05:09:31.448Z,6.80
2018-07-07T05:12:01.891Z,6.40
2018-07-07T05:14:32.359Z,6.50
2018-07-07T05:17:02.587Z,6.57
2018-07-07T05:19:33.023Z,7.30
2018-07-07T05:22:03.554Z,6.63
2018-07-07T05:24:33.908Z,7.13
2018-07-07T05:27:04.497Z,7.20
2018-07-07T05:29:34.839Z,6.70
2018-07-07T05:32:05.563Z,6.63
2018-07-07T05:34:36.176Z,7.50
2018-07-07T05:37:06.671Z,6.30
2018-07-07T05:39:37.073Z,7.17
2018-07-07T05:42:07.739Z,6.80
2018-07-07T05:44:38.246Z,7.23
2018-07-07T05:47:08.423Z,6.77
2018-07-07T05:49:38.584Z,6.83
2018-07-07T05:52:08.935Z,6.33
2018-07-07T05:54:40.294Z,6.53
2018-07-07T05:57:11.285Z,6.97
2018-07-07T05:59:41.584Z,6.37
2018-07-07T06:02:12.470Z,7.00
2018-07-07T06:04:42.507Z,6.70
2018-07-07T06:07:12.667Z,6.37
2018-07-07T06:09:43.059Z,6.50
2018-07-07T06:12:13.407Z,6.30
2018-07-07T06:14:43.860Z,7.00
2018-07-07T06:17:14.468Z,6.37
2018-07-07T06:19:44.939Z,6.47
2018-07-07T06:22:15.152Z,5.90
2018-07-07T06:24:45.379Z,6.17
2018-07-07T06:27:15.478Z,7.47
2018-07-07T06:29:45.853Z,6.33
2018-07-07T06:32:15.931Z,6.60
2018-07-07T06:34:46.910Z,6.10
2018-07-07T06:37:17.043Z,5.93
2018-07-07T06:39:47.550Z,6.80
2018-07-07T06:42:17.721Z,6.03
2018-07-07T06:44:47.880Z,5.00
2018-07-07T06:47:18.036Z,5.83
2018-07-07T06:49:48.198Z,6.13
2018-07-07T06:52:18.522Z,5.73
2018-07-07T06:54:48.870Z,6.37
2018-07-07T06:57:19.054Z,5.03
2018-07-07T06:59:49.271Z,5.40
2018-07-07T07:02:19.558Z,5.77
2018-07-07T07:04:49.743Z,5.47
2018-07-07T07:07:20.716Z,5.20
2018-07-07T07:09:50.963Z,5.53
2018-07-07T07:12:21.063Z,5.17
2018-07-07T07:14:51.246Z,4.40
2018-07-07T07:17:27.713Z,5.63
2018-07-07T07:19:58.022Z,5.30
2018-07-07T07:22:28.435Z,5.60
2018-07-07T07:24:58.809Z,5.07
2018-07-07T07:27:29.153Z,6.00
2018-07-07T07:29:59.898Z,6.00
2018-07-07T07:32:30.157Z,6.30
2018-07-07T07:35:00.715Z,6.40
2018-07-07T07:37:31.212Z,6.37
2018-07-07T07:40:02.356Z,4.80
2018-07-07T07:42:32.801Z,4.70
2018-07-07T07:45:02.904Z,5.40
2018-07-07T07:47:33.313Z,5.47
2018-07-07T07:50:04.383Z,4.37
2018-07-07T07:52:34.478Z,3.13
2018-07-07T07:55:04.620Z,5.07
2018-07-07T07:57:34.836Z,4.70
2018-07-07T08:00:05.199Z,5.33
2018-07-07T08:02:35.462Z,5.40
2018-07-07T08:05:06.007Z,4.53
2018-07-07T08:07:36.113Z,4.23
2018-07-07T08:10:06.870Z,4.80
2018-07-07T08:12:37.190Z,5.20
2018-07-07T08:15:07.828Z,4.90
2018-07-07T08:17:37.877Z,4.37
2018-07-07T08:20:08.047Z,3.87
2018-07-07T08:22:38.252Z,4.40
2018-07-07T08:25:08.661Z,4.50
2018-07-07T08:27:39.021Z,5.20
2018-07-07T08:30:09.411Z,4.43
2018-07-07T08:32:40.303Z,3.70
2018-07-07T08:35:10.817Z,3.90
2018-07-07T08:37:41.121Z,4.83
2018-07-07T08:40:13.755Z,4.50
2018-07-07T08:42:44.464Z,4.27
2018-07-07T08:45:14.656Z,4.00
2018-07-07T08:47:44.706Z,3.47
2018-07-07T08:50:15.119Z,3.40
2018-07-07T08:52:45.510Z,3.47
2018-07-07T08:55:15.734Z,3.27
2018-07-07T08:57:45.890Z,3.70
2018-07-07T09:00:18.323Z,3.40
2018-07-07T09:02:48.467Z,3.40
2018-07-07T09:05:18.610Z,4.30
2018-07-07T09:07:49.350Z,3.10
2018-07-07T09:10:19.545Z,3.10
2018-07-07T09:12:50.740Z,3.70
2018-07-07T09:15:20.855Z,3.70
2018-07-07T09:17:51.794Z,3.53
2018-07-07T09:20:22.803Z,3.10
2018-07-07T09:22:53.699Z,3.30
2018-07-07T09:25:24.472Z,3.40
2018-07-07T09:27:54.670Z,3.53
2018-07-07T09:30:24.901Z,3.17
2018-07-07T09:32:55.142Z,3.07
2018-07-07T09:35:25.697Z,3.00
2018-07-07T09:37:56.086Z,3.07
2018-07-07T09:40:26.534Z,3.90
2018-07-07T09:42:56.767Z,2.23
2018-07-07T09:45:27.341Z,3.30
2018-07-07T09:47:57.805Z,3.13
2018-07-07T09:50:28.005Z,2.97
2018-07-07T09:52:58.183Z,2.43
2018-07-07T09:55:28.795Z,3.50
2018-07-07T09:57:59.005Z,2.70
2018-07-07T10:00:34.206Z,2.67
2018-07-07T10:03:04.545Z,3.50
2018-07-07T10:05:35.231Z,3.13
2018-07-07T10:08:05.664Z,3.07
2018-07-07T10:10:36.305Z,2.90
2018-07-07T10:13:07.262Z,3.00
2018-07-07T10:15:37.773Z,3.17
2018-07-07T10:18:08.769Z,3.07
2018-07-07T10:20:38.982Z,3.17
2018-07-07T10:23:09.362Z,2.90
2018-07-07T10:25:39.819Z,3.63
2018-07-07T10:28:10.266Z,2.30
2018-07-07T10:30:40.456Z,2.67
2018-07-07T10:33:10.745Z,3.00
2018-07-07T10:35:40.993Z,3.20
2018-07-07T10:38:11.294Z,2.60
2018-07-07T10:40:41.862Z,3.00
2018-07-07T10:43:12.188Z,2.37
2018-07-07T10:45:42.944Z,3.00
2018-07-07T10:48:13.831Z,2.57
2018-07-07T10:50:44.194Z,3.20
2018-07-07T10:53:14.368Z,2.90
2018-07-07T10:55:44.776Z,3.50
2018-07-07T10:58:14.970Z,3.00
2018-07-07T11:00:45.189Z,2.60
2018-07-07T11:03:15.385Z,3.30
2018-07-07T11:05:45.670Z,3.17
2018-07-07T11:08:15.983Z,3.23
2018-07-07T11:10:46.287Z,2.93
2018-07-07T11:13:16.655Z,3.20
2018-07-07T11:15:46.791Z,4.13
2018-07-07T11:18:17.354Z,2.87
2018-07-07T11:20:47.719Z,3.13
2018-07-07T11:23:18.012Z,3.03
2018-07-07T11:25:48.352Z,3.00
2018-07-07T11:28:18.397Z,3.20
2018-07-07T11:30:48.576Z,2.83
2018-07-07T11:33:18.873Z,3.60
2018-07-07T11:35:48.992Z,3.30
2018-07-07T11:38:19.661Z,3.63
2018-07-07T11:40:50.010Z,3.43
2018-07-07T11:43:20.348Z,3.33
2018-07-07T11:45:50.781Z,3.50
2018-07-07T11:48:21.155Z,3.87
2018-07-07T11:50:51.367Z,2.43
2018-07-07T11:53:21.730Z,2.60
2018-07-07T11:55:57.132Z,3.47
2018-07-07T11:58:27.414Z,3.43
2018-07-07T12:00:57.515Z,3.80
2018-07-07T12:03:28.481Z,3.20
2018-07-07T12:05:58.635Z,3.50
2018-07-07T12:08:29.145Z,3.93
2018-07-07T12:10:59.537Z,3.07
2018-07-07T12:13:29.733Z,3.30
2018-07-07T12:16:00.973Z,2.97
2018-07-07T12:18:31.313Z,3.50
2018-07-07T12:21:01.503Z,2.87
2018-07-07T12:23:31.962Z,2.90
2018-07-07T12:26:02.471Z,3.30
2018-07-07T12:28:33.310Z,2.87
2018-07-07T12:31:03.400Z,3.20
2018-07-07T12:33:33.746Z,2.63
2018-07-07T12:36:04.452Z,2.83
2018-07-07T12:38:34.517Z,2.27
2018-07-07T12:41:04.947Z,3.20
2018-07-07T12:43:35.086Z,3.10
2018-07-07T12:46:05.613Z,2.90
2018-07-07T12:48:35.851Z,2.80
2018-07-07T12:51:06.026Z,2.47
2018-07-07T12:53:36.274Z,3.30
2018-07-07T12:56:06.909Z,2.00
2018-07-07T12:58:37.059Z,2.73
2018-07-07T13:01:07.359Z,2.90
2018-07-07T13:03:37.658Z,3.07
2018-07-07T13:06:07.860Z,2.57
2018-07-07T13:08:38.005Z,2.93
2018-07-07T13:11:08.707Z,2.77
2018-07-07T13:13:39.013Z,3.00
2018-07-07T13:16:09.199Z,3.07
2018-07-07T13:18:39.704Z,3.40
2018-07-07T13:21:09.979Z,3.20
2018-07-07T13:23:40.164Z,2.73
2018-07-07T13:26:10.577Z,2.83
2018-07-07T13:28:41.175Z,2.90
2018-07-07T13:31:11.267Z,4.00
2018-07-07T13:33:41.637Z,3.07
2018-07-07T13:36:12.083Z,3.33
2018-07-07T13:38:43.663Z,2.43
2018-07-07T13:41:14.203Z,3.53
2018-07-07T13:43:44.393Z,2.30
2018-07-07T13:46:14.636Z,2.60
2018-07-07T13:48:45.005Z,3.53
2018-07-07T13:51:15.065Z,3.30
2018-07-07T13:53:45.313Z,2.60
2018-07-07T13:56:16.359Z,2.93
2018-07-07T13:58:46.553Z,2.63
2018-07-07T14:01:18.071Z,3.47
2018-07-07T14:03:48.266Z,2.30
2018-07-07T14:06:18.557Z,2.50
2018-07-07T14:08:49.268Z,2.57
2018-07-07T14:11:19.579Z,1.93
2018-07-07T14:13:49.963Z,3.13
2018-07-07T14:16:20.053Z,2.80
2018-07-07T14:18:50.192Z,3.10
2018-07-07T14:21:20.361Z,2.80
2018-07-07T14:23:50.822Z,2.57
2018-07-07T14:26:21.065Z,3.10
2018-07-07T14:28:51.394Z,3.20
2018-07-07T14:31:21.901Z,2.50
2018-07-07T14:33:52.089Z,2.50
2018-07-07T14:36:22.224Z,3.20
2018-07-07T14:38:52.788Z,2.83
2018-07-07T14:41:23.669Z,2.60
2018-07-07T14:43:57.893Z,2.77
2018-07-07T14:46:28.612Z,2.70
2018-07-07T14:48:59.191Z,2.80
2018-07-07T14:51:29.613Z,2.40
2018-07-07T14:54:00.288Z,2.53
2018-07-07T14:56:30.747Z,2.70
2018-07-07T14:59:00.908Z,2.83
2018-07-07T15:01:31.183Z,2.63
2018-07-07T15:04:04.083Z,2.93
2018-07-07T15:06:39.980Z,2.43
2018-07-07T15:09:10.078Z,2.40
2018-07-07T15:11:40.206Z,3.33
2018-07-07T15:14:10.701Z,3.13
2018-07-07T15:16:40.974Z,2.83
2018-07-07T15:19:11.179Z,3.00
2018-07-07T15:21:41.221Z,2.97
2018-07-07T15:24:11.339Z,2.70
2018-07-07T15:26:41.816Z,2.40
2018-07-07T15:29:12.540Z,2.87
2018-07-07T15:31:42.956Z,2.57
2018-07-07T15:34:13.158Z,2.93
2018-07-07T15:36:43.697Z,2.03
2018-07-07T15:39:13.686Z,2.60
2018-07-07T15:41:43.843Z,2.70
2018-07-07T15:44:14.338Z,2.60
2018-07-07T15:46:44.844Z,2.70
2018-07-07T15:49:15.375Z,2.17
2018-07-07T15:51:45.726Z,2.73
2018-07-07T15:54:15.926Z,2.40
2018-07-07T15:56:46.201Z,2.47
2018-07-07T15:59:16.189Z,2.30
2018-07-07T16:01:46.879Z,2.37
2018-07-07T16:04:16.933Z,2.00
2018-07-07T16:06:47.143Z,1.90
2018-07-07T16:09:17.366Z,2.00
2018-07-07T16:11:47.626Z,2.33
2018-07-07T16:14:18.130Z,2.30
2018-07-07T16:16:48.399Z,2.27
2018-07-07T16:19:18.831Z,1.97
2018-07-07T16:21:49.431Z,1.97
2018-07-07T16:24:19.830Z,2.20
2018-07-07T16:26:49.840Z,2.40
2018-07-07T16:29:20.807Z,2.27
2018-07-07T16:31:51.018Z,2.73
2018-07-07T16:34:21.142Z,2.30
2018-07-07T16:36:51.491Z,2.10
2018-07-07T16:39:21.938Z,2.30
2018-07-07T16:41:53.036Z,2.33
2018-07-07T16:44:23.229Z,2.20
2018-07-07T16:46:53.634Z,1.93
2018-07-07T16:49:24.144Z,1.90
2018-07-07T16:51:54.877Z,2.03
2018-07-07T16:54:25.032Z,2.00
2018-07-07T16:56:55.213Z,2.37
2018-07-07T16:59:26.213Z,2.40
2018-07-07T17:01:56.365Z,3.10
2018-07-07T17:04:26.583Z,2.70
2018-07-07T17:06:57.106Z,2.20
2018-07-07T17:09:27.321Z,2.37
2018-07-07T17:11:57.564Z,2.90
2018-07-07T17:14:28.279Z,1.73
2018-07-07T17:16:58.661Z,1.90
2018-07-07T17:19:30.655Z,2.30
2018-07-07T17:22:00.795Z,2.70
2018-07-07T17:24:31.969Z,2.47
2018-07-07T17:27:02.603Z,2.37
2018-07-07T17:29:33.438Z,2.10
2018-07-07T17:32:03.674Z,2.57
2018-07-07T17:34:39.681Z,2.17
2018-07-07T17:37:10.205Z,2.37
2018-07-07T17:39:40.643Z,2.73
2018-07-07T17:42:11.166Z,2.30
2018-07-07T17:44:41.622Z,2.30
2018-07-07T17:47:12.235Z,2.20
2018-07-07T17:49:42.424Z,1.87
2018-07-07T17:52:12.995Z,2.20
2018-07-07T17:54:43.234Z,2.90
2018-07-07T17:57:13.526Z,2.73
2018-07-07T17:59:44.603Z,1.93
2018-07-07T18:02:15.063Z,2.00
2018-07-07T18:04:45.526Z,2.10
2018-07-07T18:07:16.457Z,2.27
2018-07-07T18:09:46.764Z,2.20
2018-07-07T18:12:16.941Z,2.67
2018-07-07T18:14:47.131Z,2.00
2018-07-07T18:17:17.705Z,2.20
2018-07-07T18:19:48.029Z,1.83
2018-07-07T18:22:18.284Z,2.27
2018-07-07T18:24:48.622Z,2.00
2018-07-07T18:27:18.675Z,2.27
2018-07-07T18:29:48.919Z,1.80
2018-07-07T18:32:19.220Z,1.80
2018-07-07T18:34:49.665Z,2.17
2018-07-07T18:37:20.113Z,3.10
2018-07-07T18:39:50.690Z,2.87
2018-07-07T18:42:21.094Z,2.20
2018-07-07T18:44:51.317Z,1.83
2018-07-07T18:47:22.331Z,2.70
2018-07-07T18:49:52.939Z,2.27
2018-07-07T18:52:23.608Z,2.20
2018-07-07T18:54:54.112Z,2.30
2018-07-07T18:57:24.896Z,2.30
2018-07-07T18:59:55.439Z,2.13
2018-07-07T19:02:25.694Z,1.90
2018-07-07T19:04:56.056Z,1.90
2018-07-07T19:07:26.691Z,2.17
2018-07-07T19:09:57.114Z,2.43
2018-07-07T19:12:27.427Z,3.73
2018-07-07T19:15:02.767Z,2.33
2018-07-07T19:17:33.061Z,2.00
2018-07-07T19:20:03.137Z,2.30
2018-07-07T19:22:38.572Z,2.47
2018-07-07T19:25:13.912Z,2.37
2018-07-07T19:27:44.202Z,1.80
2018-07-07T19:30:14.527Z,1.70
2018-07-07T19:32:50.073Z,2.23
2018-07-07T19:35:25.490Z,2.43
2018-07-07T19:37:55.652Z,2.30
2018-07-07T19:40:25.982Z,1.90
2018-07-07T19:42:56.597Z,2.13
2018-07-07T19:45:27.148Z,2.30
2018-07-07T19:47:57.515Z,1.77
2018-07-07T19:50:28.279Z,1.47
2018-07-07T19:52:58.750Z,1.90
2018-07-07T19:55:28.950Z,1.90
2018-07-07T19:57:59.342Z,2.00
2018-07-07T20:00:29.698Z,1.77
2018-07-07T20:02:59.913Z,1.97
2018-07-07T20:05:30.279Z,2.00
2018-07-07T20:08:00.444Z,1.90
2018-07-07T20:10:30.603Z,1.70
2018-07-07T20:13:01.092Z,1.90
2018-07-07T20:15:42.536Z,1.70
2018-07-07T20:18:12.628Z,1.70
2018-07-07T20:20:52.062Z,2.20
2018-07-07T20:23:21.962Z,2.03
2018-07-07T20:25:57.456Z,1.97
2018-07-07T20:28:33.263Z,1.93
2018-07-07T20:31:03.884Z,2.10
2018-07-07T20:33:34.244Z,2.10
2018-07-07T20:36:05.982Z,1.67
2018-07-07T20:38:36.590Z,1.93
2018-07-07T20:41:07.264Z,1.40
2018-07-07T20:43:37.904Z,1.60
2018-07-07T20:46:08.681Z,1.87
2018-07-07T20:48:39.093Z,1.77
2018-07-07T20:51:09.459Z,1.40
2018-07-07T20:53:39.842Z,1.50
2018-07-07T20:56:10.738Z,1.70
2018-07-07T20:58:40.947Z,1.60
2018-07-07T21:01:11.055Z,1.80
2018-07-07T21:03:41.555Z,1.80
2018-07-07T21:06:11.699Z,1.97
2018-07-07T21:08:41.954Z,1.50
2018-07-07T21:11:12.142Z,1.80
2018-07-07T21:13:42.619Z,1.50
2018-07-07T21:16:13.286Z,1.70
2018-07-07T21:18:43.450Z,1.57
2018-07-07T21:21:13.648Z,1.97
2018-07-07T21:23:43.855Z,2.13
2018-07-07T21:26:14.298Z,2.10
2018-07-07T21:28:44.621Z,2.20
2018-07-07T21:31:15.028Z,2.00
2018-07-07T21:33:45.259Z,2.73
2018-07-07T21:36:15.400Z,2.20
2018-07-07T21:38:46.283Z,2.30
2018-07-07T21:41:16.445Z,2.40
2018-07-07T21:43:46.839Z,2.50
2018-07-07T21:46:17.215Z,2.13
2018-07-07T21:48:47.395Z,2.00
2018-07-07T21:51:17.496Z,2.40
2018-07-07T21:53:48.224Z,1.73
2018-07-07T21:56:18.606Z,2.63
2018-07-07T21:58:55.851Z,1.70
2018-07-07T22:02:08.582Z,2.97
2018-07-07T22:04:43.572Z,1.90
2018-07-07T22:07:18.897Z,2.17
2018-07-07T22:09:48.933Z,1.40
2018-07-07T22:12:19.043Z,1.77
2018-07-07T22:14:49.130Z,1.97
2018-07-07T22:17:21.241Z,1.70
2018-07-07T22:19:51.658Z,1.87
2018-07-07T22:22:21.844Z,1.90
2018-07-07T22:24:52.178Z,1.63
2018-07-07T22:27:22.384Z,1.67
2018-07-07T22:29:53.768Z,1.63
2018-07-07T22:32:24.744Z,1.47
2018-07-07T22:34:59.015Z,1.80
2018-07-07T22:37:29.859Z,1.80
2018-07-07T22:40:00.143Z,1.60
2018-07-07T22:42:30.946Z,1.70
2018-07-07T22:45:01.451Z,1.73
2018-07-07T22:47:31.679Z,1.60
2018-07-07T22:50:02.272Z,1.50
2018-07-07T22:52:32.450Z,1.30
2018-07-07T22:55:02.569Z,1.40
2018-07-07T22:57:33.500Z,1.87
2018-07-07T23:00:03.699Z,1.60
2018-07-07T23:02:33.771Z,1.23
2018-07-07T23:05:03.833Z,1.70
2018-07-07T23:07:33.966Z,1.17
2018-07-07T23:10:04.342Z,1.80
2018-07-07T23:12:34.574Z,1.40
2018-07-07T23:15:04.875Z,1.40
2018-07-07T23:17:35.034Z,1.83
2018-07-07T23:20:05.087Z,1.50
2018-07-07T23:22:48.399Z,1.53
2018-07-07T23:25:18.599Z,1.70
2018-07-07T23:27:49.501Z,1.50
2018-07-07T23:30:20.540Z,1.40
2018-07-07T23:32:51.725Z,1.50
2018-07-07T23:35:22.059Z,1.33
2018-07-07T23:37:52.339Z,1.20
2018-07-07T23:40:22.578Z,1.67
2018-07-07T23:42:52.847Z,1.37
2018-07-07T23:45:22.977Z,1.50
2018-07-07T23:47:53.190Z,1.50
2018-07-07T23:50:23.610Z,1.57
2018-07-07T23:52:54.103Z,1.43
2018-07-07T23:55:24.296Z,1.30
2018-07-07T23:57:54.512Z,1.30
