createdAt,value
2018-01-07T00:00:26.926Z,28.00
2018-01-07T00:01:26.903Z,24.00
2018-01-07T00:02:26.881Z,24.00
2018-01-07T00:03:26.859Z,28.00
2018-01-07T00:04:26.838Z,0.00
2018-01-07T00:05:26.816Z,0.00
2018-01-07T00:06:26.793Z,0.00
2018-01-07T00:07:26.771Z,0.00
2018-01-07T00:08:26.750Z,0.00
2018-01-07T00:09:26.727Z,0.00
2018-01-07T00:10:26.706Z,0.00
2018-01-07T00:11:26.683Z,0.00
2018-01-07T00:12:26.667Z,0.00
2018-01-07T00:13:26.639Z,0.00
2018-01-07T00:14:26.617Z,0.00
2018-01-07T00:15:26.595Z,0.00
2018-01-07T00:16:26.573Z,0.00
2018-01-07T00:17:26.551Z,0.00
2018-01-07T00:18:26.529Z,0.00
2018-01-07T00:19:26.506Z,0.00
2018-01-07T00:20:26.485Z,0.00
2018-01-07T00:21:26.462Z,0.00
2018-01-07T00:22:26.440Z,0.00
2018-01-07T00:23:26.419Z,0.00
2018-01-07T00:24:26.397Z,0.00
2018-01-07T00:25:26.374Z,0.00
2018-01-07T00:26:26.352Z,0.00
2018-01-07T00:27:26.330Z,0.00
2018-01-07T00:28:26.309Z,0.00
2018-01-07T00:29:26.286Z,0.00
2018-01-07T00:30:26.264Z,0.00
2018-01-07T00:31:26.242Z,0.00
2018-01-07T00:32:26.220Z,0.00
2018-01-07T00:33:26.197Z,0.00
2018-01-07T00:34:26.176Z,0.00
2018-01-07T00:35:26.156Z,0.00
2018-01-07T00:36:26.132Z,0.00
2018-01-07T00:37:26.109Z,0.00
2018-01-07T00:38:26.090Z,0.00
2018-01-07T00:39:26.068Z,0.00
2018-01-07T00:40:26.045Z,0.00
2018-01-07T00:41:26.023Z,0.00
2018-01-07T00:42:26.000Z,0.00
2018-01-07T00:43:25.979Z,0.00
2018-01-07T00:44:25.957Z,0.00
2018-01-07T00:45:25.934Z,0.00
2018-01-07T00:46:25.912Z,0.00
2018-01-07T00:47:25.890Z,0.00
2018-01-07T00:48:25.869Z,0.00
2018-01-07T00:49:25.846Z,0.00
2018-01-07T00:50:25.824Z,0.00
2018-01-07T00:51:25.802Z,0.00
2018-01-07T00:52:25.786Z,0.00
2018-01-07T00:53:25.758Z,0.00
2018-01-07T00:54:25.736Z,0.00
2018-01-07T00:55:25.715Z,0.00
2018-01-07T00:56:25.693Z,0.00
2018-01-07T00:57:25.671Z,0.00
2018-01-07T00:58:25.648Z,0.00
2018-01-07T00:59:25.626Z,0.00
2018-01-07T01:00:25.605Z,0.00
2018-01-07T01:01:25.582Z,0.00
2018-01-07T01:02:25.560Z,0.00
2018-01-07T01:03:25.539Z,0.00
2018-01-07T01:04:25.518Z,0.00
2018-01-07T01:05:25.494Z,0.00
2018-01-07T01:06:25.474Z,0.00
2018-01-07T01:07:25.451Z,0.00
2018-01-07T01:08:25.429Z,0.00
2018-01-07T01:09:25.406Z,0.00
2018-01-07T01:10:25.384Z,0.00
2018-01-07T01:11:25.365Z,0.00
2018-01-07T01:12:25.341Z,0.00
2018-01-07T01:13:25.318Z,0.00
2018-01-07T01:14:25.296Z,0.00
2018-01-07T01:15:25.274Z,0.00
2018-01-07T01:16:25.254Z,0.00
2018-01-07T01:17:25.229Z,0.00
2018-01-07T01:18:25.207Z,0.00
2018-01-07T01:19:25.184Z,0.00
2018-01-07T01:20:25.162Z,0.00
2018-01-07T01:21:25.140Z,0.00
2018-01-07T01:22:25.117Z,0.00
2018-01-07T01:23:25.095Z,0.00
2018-01-07T01:24:25.073Z,0.00
2018-01-07T01:25:25.050Z,0.00
2018-01-07T01:26:25.027Z,0.00
2018-01-07T01:27:25.005Z,0.00
2018-01-07T01:28:24.987Z,0.00
2018-01-07T01:29:24.959Z,0.00
2018-01-07T01:30:24.937Z,0.00
2018-01-07T01:31:24.913Z,0.00
2018-01-07T01:32:24.894Z,0.00
2018-01-07T01:33:24.867Z,0.00
2018-01-07T01:34:24.846Z,0.00
2018-01-07T01:35:24.824Z,0.00
2018-01-07T01:36:24.805Z,0.00
2018-01-07T01:37:24.778Z,0.00
2018-01-07T01:38:24.755Z,0.00
2018-01-07T01:39:24.733Z,0.00
2018-01-07T01:40:24.710Z,0.00
2018-01-07T01:41:24.691Z,0.00
2018-01-07T01:42:24.664Z,0.00
2018-01-07T01:43:24.641Z,0.00
2018-01-07T01:44:24.619Z,0.00
2018-01-07T01:45:24.599Z,0.00
2018-01-07T01:46:24.580Z,0.00
2018-01-07T01:47:24.556Z,0.00
2018-01-07T01:48:24.530Z,0.00
2018-01-07T01:49:24.507Z,0.00
2018-01-07T01:50:24.484Z,0.00
2018-01-07T01:51:24.460Z,0.00
2018-01-07T01:52:24.440Z,0.00
2018-01-07T01:53:24.413Z,0.00
2018-01-07T01:54:24.391Z,0.00
2018-01-07T01:55:24.368Z,0.00
2018-01-07T01:56:24.346Z,0.00
2018-01-07T01:57:24.324Z,0.00
2018-01-07T01:58:24.300Z,0.00
2018-01-07T01:59:24.278Z,0.00
2018-01-07T02:00:24.256Z,0.00
2018-01-07T02:01:24.232Z,0.00
2018-01-07T02:02:24.210Z,0.00
2018-01-07T02:03:24.187Z,0.00
2018-01-07T02:04:24.166Z,0.00
2018-01-07T02:05:24.142Z,0.00
2018-01-07T02:06:24.120Z,0.00
2018-01-07T02:07:24.098Z,0.00
2018-01-07T02:08:24.075Z,0.00
2018-01-07T02:09:24.052Z,0.00
2018-01-07T02:10:24.030Z,0.00
2018-01-07T02:11:24.007Z,0.00
2018-01-07T02:12:23.985Z,0.00
2018-01-07T02:13:23.962Z,0.00
2018-01-07T02:14:23.939Z,0.00
2018-01-07T02:15:23.917Z,0.00
2018-01-07T02:16:23.895Z,0.00
2018-01-07T02:17:23.871Z,0.00
2018-01-07T02:18:23.849Z,0.00
2018-01-07T02:19:23.827Z,0.00
2018-01-07T02:20:23.804Z,0.00
2018-01-07T02:21:23.781Z,0.00
2018-01-07T02:22:23.759Z,0.00
2018-01-07T02:23:23.739Z,0.00
2018-01-07T02:24:23.714Z,0.00
2018-01-07T02:25:23.691Z,0.00
2018-01-07T02:26:23.668Z,0.00
2018-01-07T02:27:23.646Z,0.00
2018-01-07T02:28:23.624Z,0.00
2018-01-07T02:29:23.600Z,0.00
2018-01-07T02:30:23.578Z,0.00
2018-01-07T02:31:23.561Z,0.00
2018-01-07T02:32:23.534Z,0.00
2018-01-07T02:33:23.511Z,0.00
2018-01-07T02:34:23.488Z,0.00
2018-01-07T02:35:23.466Z,0.00
2018-01-07T02:36:23.444Z,0.00
2018-01-07T02:37:23.421Z,0.00
2018-01-07T02:38:23.398Z,0.00
2018-01-07T02:39:23.376Z,0.00
2018-01-07T02:40:23.354Z,0.00
2018-01-07T02:41:23.330Z,0.00
2018-01-07T02:42:23.309Z,0.00
2018-01-07T02:43:23.287Z,0.00
2018-01-07T02:44:23.271Z,0.00
2018-01-07T02:45:23.241Z,0.00
2018-01-07T02:46:23.219Z,0.00
2018-01-07T02:47:23.199Z,0.00
2018-01-07T02:48:23.175Z,0.00
2018-01-07T02:49:23.152Z,0.00
2018-01-07T02:50:23.130Z,0.00
2018-01-07T02:51:23.113Z,0.00
2018-01-07T02:52:23.086Z,0.00
2018-01-07T02:53:23.071Z,0.00
2018-01-07T02:54:23.041Z,0.00
2018-01-07T02:55:23.019Z,0.00
2018-01-07T02:56:22.997Z,0.00
2018-01-07T02:57:22.974Z,0.00
2018-01-07T02:58:22.951Z,0.00
2018-01-07T02:59:22.934Z,0.00
2018-01-07T03:00:22.910Z,0.00
2018-01-07T03:01:22.884Z,0.00
2018-01-07T03:02:22.862Z,0.00
2018-01-07T03:03:22.840Z,0.00
2018-01-07T03:04:22.818Z,0.00
2018-01-07T03:05:22.795Z,0.00
2018-01-07T03:06:22.773Z,0.00
2018-01-07T03:07:22.751Z,0.00
2018-01-07T03:08:22.729Z,0.00
2018-01-07T03:09:22.706Z,0.00
2018-01-07T03:10:22.684Z,0.00
2018-01-07T03:11:22.661Z,0.00
2018-01-07T03:12:22.639Z,0.00
2018-01-07T03:13:22.616Z,0.00
2018-01-07T03:14:22.594Z,0.00
2018-01-07T03:15:22.572Z,0.00
2018-01-07T03:16:22.556Z,0.00
2018-01-07T03:17:22.527Z,0.00
2018-01-07T03:18:22.505Z,0.00
2018-01-07T03:19:22.482Z,0.00
2018-01-07T03:20:22.461Z,0.00
2018-01-07T03:21:22.438Z,0.00
2018-01-07T03:22:22.416Z,0.00
2018-01-07T03:23:22.394Z,0.00
2018-01-07T03:24:22.372Z,0.00
2018-01-07T03:25:22.349Z,0.00
2018-01-07T03:26:22.327Z,0.00
2018-01-07T03:27:22.305Z,0.00
2018-01-07T03:28:22.283Z,0.00
2018-01-07T03:29:22.260Z,0.00
2018-01-07T03:30:22.245Z,0.00
2018-01-07T03:31:22.217Z,0.00
2018-01-07T03:32:22.195Z,0.00
2018-01-07T03:33:22.171Z,0.00
2018-01-07T03:34:22.150Z,0.00
2018-01-07T03:35:22.128Z,0.00
2018-01-07T03:36:22.106Z,0.00
2018-01-07T03:37:22.084Z,0.00
2018-01-07T03:38:22.061Z,0.00
2018-01-07T03:39:22.039Z,0.00
2018-01-07T03:40:22.020Z,0.00
2018-01-07T03:41:21.993Z,0.00
2018-01-07T03:42:21.972Z,0.00
2018-01-07T03:43:21.949Z,0.00
2018-01-07T03:44:21.978Z,0.00
2018-01-07T03:45:21.904Z,0.00
2018-01-07T03:46:21.882Z,0.00
2018-01-07T03:47:21.860Z,0.00
2018-01-07T03:48:21.838Z,0.00
2018-01-07T03:49:21.816Z,0.00
2018-01-07T03:50:21.793Z,0.00
2018-01-07T03:51:21.772Z,0.00
2018-01-07T03:52:21.749Z,0.00
2018-01-07T03:53:21.727Z,0.00
2018-01-07T03:54:21.704Z,0.00
2018-01-07T03:55:21.682Z,0.00
2018-01-07T03:56:21.661Z,0.00
2018-01-07T03:57:21.638Z,0.00
2018-01-07T03:58:21.616Z,0.00
2018-01-07T03:59:21.594Z,0.00
2018-01-07T04:00:21.572Z,0.00
2018-01-07T04:01:21.550Z,0.00
2018-01-07T04:02:21.527Z,0.00
2018-01-07T04:03:21.505Z,0.00
2018-01-07T04:04:21.484Z,0.00
2018-01-07T04:05:21.460Z,0.00
2018-01-07T04:06:21.439Z,0.00
2018-01-07T04:07:21.417Z,0.00
2018-01-07T04:08:21.396Z,0.00
2018-01-07T04:09:21.372Z,0.00
2018-01-07T04:10:21.351Z,0.00
2018-01-07T04:11:21.329Z,0.00
2018-01-07T04:12:21.307Z,0.00
2018-01-07T04:13:21.284Z,0.00
2018-01-07T04:14:21.263Z,0.00
2018-01-07T04:15:21.241Z,0.00
2018-01-07T04:16:21.220Z,0.00
2018-01-07T04:17:21.197Z,0.00
2018-01-07T04:18:21.174Z,0.00
2018-01-07T04:19:21.153Z,0.00
2018-01-07T04:20:21.132Z,0.00
2018-01-07T04:21:21.112Z,0.00
2018-01-07T04:22:21.087Z,0.00
2018-01-07T04:23:21.065Z,0.00
2018-01-07T04:24:21.043Z,0.00
2018-01-07T04:25:21.021Z,0.00
2018-01-07T04:26:20.999Z,0.00
2018-01-07T04:27:20.980Z,0.00
2018-01-07T04:28:20.955Z,0.00
2018-01-07T04:29:20.935Z,0.00
2018-01-07T04:30:20.911Z,0.00
2018-01-07T04:31:20.889Z,0.00
2018-01-07T04:32:20.867Z,0.00
2018-01-07T04:33:20.844Z,0.00
2018-01-07T04:34:20.822Z,0.00
2018-01-07T04:35:20.800Z,0.00
2018-01-07T04:36:20.778Z,0.00
2018-01-07T04:37:20.755Z,0.00
2018-01-07T04:38:20.733Z,0.00
2018-01-07T04:39:20.711Z,0.00
2018-01-07T04:40:20.691Z,0.00
2018-01-07T04:41:20.667Z,0.00
2018-01-07T04:42:20.645Z,0.00
2018-01-07T04:43:20.623Z,0.00
2018-01-07T04:44:20.603Z,0.00
2018-01-07T04:45:20.585Z,0.00
2018-01-07T04:46:20.557Z,0.00
2018-01-07T04:47:20.536Z,0.00
2018-01-07T04:48:20.515Z,0.00
2018-01-07T04:49:20.490Z,0.00
2018-01-07T04:50:20.468Z,0.00
2018-01-07T04:51:20.447Z,0.00
2018-01-07T04:52:20.425Z,0.00
2018-01-07T04:53:20.402Z,0.00
2018-01-07T04:54:20.380Z,0.00
2018-01-07T04:55:20.358Z,0.00
2018-01-07T04:56:20.341Z,0.00
2018-01-07T04:57:20.313Z,0.00
2018-01-07T04:58:20.291Z,0.00
2018-01-07T04:59:20.269Z,0.00
2018-01-07T05:00:20.247Z,0.00
2018-01-07T05:01:20.224Z,0.00
2018-01-07T05:02:20.201Z,0.00
2018-01-07T05:03:20.180Z,0.00
2018-01-07T05:04:20.158Z,0.00
2018-01-07T05:05:20.134Z,0.00
2018-01-07T05:06:20.113Z,0.00
2018-01-07T05:07:20.091Z,0.00
2018-01-07T05:08:20.068Z,0.00
2018-01-07T05:09:20.046Z,0.00
2018-01-07T05:10:20.024Z,0.00
2018-01-07T05:11:20.002Z,0.00
2018-01-07T05:12:19.980Z,0.00
2018-01-07T05:13:19.956Z,0.00
2018-01-07T05:14:19.933Z,0.00
2018-01-07T05:15:19.912Z,0.00
2018-01-07T05:16:19.891Z,0.00
2018-01-07T05:17:19.868Z,0.00
2018-01-07T05:18:19.845Z,0.00
2018-01-07T05:19:19.823Z,0.00
2018-01-07T05:20:19.800Z,0.00
2018-01-07T05:21:19.778Z,0.00
2018-01-07T05:22:19.756Z,0.00
2018-01-07T05:23:19.734Z,0.00
2018-01-07T05:24:19.712Z,0.00
2018-01-07T05:25:19.689Z,0.00
2018-01-07T05:26:19.667Z,0.00
2018-01-07T05:27:19.646Z,0.00
2018-01-07T05:28:19.623Z,0.00
2018-01-07T05:29:19.599Z,0.00
2018-01-07T05:30:19.578Z,0.00
2018-01-07T05:31:19.556Z,0.00
2018-01-07T05:32:19.534Z,0.00
2018-01-07T05:33:19.510Z,0.00
2018-01-07T05:34:19.488Z,0.00
2018-01-07T05:35:19.466Z,0.00
2018-01-07T05:36:19.446Z,0.00
2018-01-07T05:37:19.421Z,0.00
2018-01-07T05:38:19.398Z,0.00
2018-01-07T05:39:19.377Z,0.00
2018-01-07T05:40:19.355Z,0.00
2018-01-07T05:41:19.331Z,0.00
2018-01-07T05:42:19.310Z,0.00
2018-01-07T05:43:19.288Z,0.00
2018-01-07T05:44:19.265Z,0.00
2018-01-07T05:45:19.243Z,0.00
2018-01-07T05:46:19.221Z,0.00
2018-01-07T05:47:19.199Z,0.00
2018-01-07T05:48:19.177Z,0.00
2018-01-07T05:49:19.154Z,0.00
2018-01-07T05:50:19.132Z,0.00
2018-01-07T05:51:19.110Z,0.00
2018-01-07T05:52:19.088Z,0.00
2018-01-07T05:53:19.065Z,0.00
2018-01-07T05:54:19.043Z,0.00
2018-01-07T05:55:19.020Z,0.00
2018-01-07T05:56:18.998Z,0.00
2018-01-07T05:57:18.976Z,0.00
2018-01-07T05:58:18.953Z,0.00
2018-01-07T05:59:18.931Z,0.00
2018-01-07T06:00:18.909Z,0.00
2018-01-07T06:01:18.886Z,0.00
2018-01-07T06:02:18.863Z,0.00
2018-01-07T06:03:18.842Z,0.00
2018-01-07T06:04:18.819Z,0.00
2018-01-07T06:05:18.796Z,0.00
2018-01-07T06:06:18.774Z,0.00
2018-01-07T06:07:18.752Z,0.00
2018-01-07T06:08:18.730Z,0.00
2018-01-07T06:09:18.707Z,0.00
2018-01-07T06:10:18.685Z,0.00
2018-01-07T06:11:18.663Z,0.00
2018-01-07T06:12:18.640Z,0.00
2018-01-07T06:13:18.618Z,0.00
2018-01-07T06:14:18.595Z,0.00
2018-01-07T06:15:18.573Z,0.00
2018-01-07T06:16:18.551Z,0.00
2018-01-07T06:17:18.528Z,0.00
2018-01-07T06:18:18.506Z,0.00
2018-01-07T06:19:18.484Z,0.00
2018-01-07T06:20:18.461Z,0.00
2018-01-07T06:21:18.438Z,0.00
2018-01-07T06:22:18.415Z,0.00
2018-01-07T06:23:18.394Z,0.00
2018-01-07T06:24:18.371Z,0.00
2018-01-07T06:25:18.348Z,0.00
2018-01-07T06:26:18.326Z,0.00
2018-01-07T06:27:18.304Z,0.00
2018-01-07T06:28:18.282Z,0.00
2018-01-07T06:29:18.259Z,0.00
2018-01-07T06:30:18.239Z,0.00
2018-01-07T06:31:18.214Z,0.00
2018-01-07T06:32:18.192Z,0.00
2018-01-07T06:33:18.171Z,0.00
2018-01-07T06:34:18.147Z,0.00
2018-01-07T06:35:18.124Z,0.00
2018-01-07T06:36:18.103Z,0.00
2018-01-07T06:37:18.079Z,0.00
2018-01-07T06:38:18.057Z,0.00
2018-01-07T06:39:18.038Z,0.00
2018-01-07T06:40:18.012Z,0.00
2018-01-07T06:41:17.989Z,0.00
2018-01-07T06:42:17.967Z,0.00
2018-01-07T06:43:17.945Z,0.00
2018-01-07T06:44:17.922Z,0.00
2018-01-07T06:45:17.900Z,0.00
2018-01-07T06:46:17.878Z,0.00
2018-01-07T06:47:17.859Z,0.00
2018-01-07T06:48:17.833Z,0.00
2018-01-07T06:49:17.810Z,0.00
2018-01-07T06:50:17.788Z,0.00
2018-01-07T06:51:17.766Z,0.00
2018-01-07T06:52:17.743Z,0.00
2018-01-07T06:53:17.721Z,0.00
2018-01-07T06:54:17.698Z,0.00
2018-01-07T06:55:17.676Z,0.00
2018-01-07T06:56:17.655Z,0.00
2018-01-07T06:57:17.630Z,0.00
2018-01-07T06:58:17.609Z,0.00
2018-01-07T06:59:17.588Z,0.00
2018-01-07T07:00:17.564Z,0.00
2018-01-07T07:01:17.541Z,0.00
2018-01-07T07:02:17.519Z,0.00
2018-01-07T07:03:17.497Z,0.00
2018-01-07T07:04:17.475Z,0.00
2018-01-07T07:05:17.452Z,0.00
2018-01-07T07:06:17.431Z,0.00
2018-01-07T07:07:17.412Z,0.00
2018-01-07T07:08:17.386Z,0.00
2018-01-07T07:09:17.366Z,0.00
2018-01-07T07:10:17.340Z,0.00
2018-01-07T07:11:17.318Z,0.00
2018-01-07T07:12:17.296Z,0.00
2018-01-07T07:13:17.274Z,0.00
2018-01-07T07:14:17.251Z,0.00
2018-01-07T07:15:17.229Z,0.00
2018-01-07T07:16:17.207Z,4.00
2018-01-07T07:17:17.184Z,4.00
2018-01-07T07:18:17.162Z,0.00
2018-01-07T07:19:17.140Z,4.00
2018-01-07T07:20:17.118Z,4.00
2018-01-07T07:21:17.095Z,0.00
2018-01-07T07:22:17.072Z,4.00
2018-01-07T07:23:17.051Z,4.00
2018-01-07T07:24:17.028Z,4.00
2018-01-07T07:25:17.005Z,4.00
2018-01-07T07:26:16.983Z,4.00
2018-01-07T07:27:16.961Z,8.00
2018-01-07T07:28:16.939Z,8.00
2018-01-07T07:29:16.916Z,8.00
2018-01-07T07:30:16.893Z,8.00
2018-01-07T07:31:16.872Z,12.00
2018-01-07T07:32:16.849Z,12.00
2018-01-07T07:33:16.826Z,16.00
2018-01-07T07:34:16.805Z,16.00
2018-01-07T07:35:16.782Z,16.00
2018-01-07T07:36:16.761Z,16.00
2018-01-07T07:37:16.737Z,20.00
2018-01-07T07:38:16.716Z,20.00
2018-01-07T07:39:16.693Z,20.00
2018-01-07T07:40:16.671Z,24.00
2018-01-07T07:41:16.648Z,24.00
2018-01-07T07:42:16.626Z,28.00
2018-01-07T07:43:16.604Z,28.00
2018-01-07T07:44:16.582Z,32.00
2018-01-07T07:45:16.559Z,32.00
2018-01-07T07:46:16.537Z,32.00
2018-01-07T07:47:16.514Z,36.00
2018-01-07T07:48:16.491Z,40.00
2018-01-07T07:50:16.446Z,40.00
2018-01-07T07:51:16.424Z,44.00
2018-01-07T07:52:16.402Z,44.00
2018-01-07T07:53:16.379Z,48.00
2018-01-07T07:54:16.356Z,48.00
2018-01-07T07:55:16.333Z,52.00
2018-01-07T07:56:16.310Z,56.00
2018-01-07T07:57:16.288Z,60.00
2018-01-07T07:58:16.265Z,60.00
2018-01-07T07:59:16.242Z,60.00
2018-01-07T08:00:16.220Z,64.00
2018-01-07T08:01:16.197Z,68.00
2018-01-07T08:02:16.175Z,68.00
2018-01-07T08:03:16.152Z,72.00
2018-01-07T08:04:16.130Z,72.00
2018-01-07T08:05:16.106Z,76.00
2018-01-07T08:06:16.084Z,76.00
2018-01-07T08:07:16.060Z,80.00
2018-01-07T08:08:16.037Z,84.00
2018-01-07T08:09:16.014Z,84.00
2018-01-07T08:10:15.992Z,88.00
2018-01-07T08:11:15.971Z,92.00
2018-01-07T08:12:15.947Z,96.00
2018-01-07T08:13:15.923Z,96.00
2018-01-07T08:14:15.901Z,100.00
2018-01-07T08:15:15.878Z,104.00
2018-01-07T08:16:15.856Z,108.00
2018-01-07T08:17:15.832Z,112.00
2018-01-07T08:18:15.810Z,116.00
2018-01-07T08:19:15.788Z,124.00
2018-01-07T08:20:15.764Z,132.00
2018-01-07T08:21:15.746Z,132.00
2018-01-07T08:22:15.719Z,136.00
2018-01-07T08:23:15.696Z,144.00
2018-01-07T08:24:15.674Z,152.00
2018-01-07T08:25:15.651Z,152.00
2018-01-07T08:26:15.628Z,160.00
2018-01-07T08:27:15.608Z,164.00
2018-01-07T08:28:15.584Z,164.00
2018-01-07T08:29:15.561Z,172.00
2018-01-07T08:30:15.552Z,172.00
2018-01-07T08:31:15.516Z,176.00
2018-01-07T08:32:15.492Z,180.00
2018-01-07T08:33:15.470Z,184.00
2018-01-07T08:34:15.447Z,192.00
2018-01-07T08:35:15.428Z,200.00
2018-01-07T08:36:15.403Z,208.00
2018-01-07T08:37:15.380Z,220.00
2018-01-07T08:38:15.356Z,220.00
2018-01-07T08:39:15.375Z,228.00
2018-01-07T08:40:15.312Z,236.00
2018-01-07T08:41:15.292Z,244.00
2018-01-07T08:42:15.266Z,248.00
2018-01-07T08:43:15.244Z,252.00
2018-01-07T08:44:15.222Z,264.00
2018-01-07T08:45:15.198Z,256.00
2018-01-07T08:46:15.175Z,260.00
2018-01-07T08:47:15.153Z,260.00
2018-01-07T08:48:15.130Z,264.00
2018-01-07T08:49:15.106Z,260.00
2018-01-07T08:50:15.084Z,268.00
2018-01-07T08:51:15.062Z,272.00
2018-01-07T08:52:15.039Z,280.00
2018-01-07T08:53:15.016Z,284.00
2018-01-07T08:54:14.999Z,280.00
2018-01-07T08:55:14.970Z,292.00
2018-01-07T08:56:14.950Z,296.00
2018-01-07T08:57:14.924Z,284.00
2018-01-07T08:58:14.904Z,300.00
2018-01-07T08:59:14.879Z,316.00
2018-01-07T09:00:14.857Z,324.00
2018-01-07T09:01:14.833Z,312.00
2018-01-07T09:02:14.811Z,356.00
2018-01-07T09:03:14.788Z,336.00
2018-01-07T09:04:14.765Z,368.00
2018-01-07T09:05:14.742Z,404.00
2018-01-07T09:06:14.719Z,400.00
2018-01-07T09:07:14.697Z,372.00
2018-01-07T09:08:14.674Z,384.00
2018-01-07T09:09:14.650Z,368.00
2018-01-07T09:10:14.629Z,364.00
2018-01-07T09:11:14.606Z,372.00
2018-01-07T09:12:14.583Z,412.00
2018-01-07T09:13:14.559Z,356.00
2018-01-07T09:14:14.537Z,392.00
2018-01-07T09:15:14.514Z,408.00
2018-01-07T09:16:14.492Z,416.00
2018-01-07T09:17:14.468Z,428.00
2018-01-07T09:18:14.446Z,476.00
2018-01-07T09:19:14.424Z,548.00
2018-01-07T09:20:14.402Z,468.00
2018-01-07T09:21:14.378Z,504.00
2018-01-07T09:22:14.355Z,464.00
2018-01-07T09:23:14.333Z,496.00
2018-01-07T09:24:14.310Z,440.00
2018-01-07T09:25:14.288Z,532.00
2018-01-07T09:26:14.265Z,480.00
2018-01-07T09:27:14.242Z,484.00
2018-01-07T09:28:14.219Z,520.00
2018-01-07T09:29:14.197Z,492.00
2018-01-07T09:30:14.174Z,452.00
2018-01-07T09:31:14.152Z,552.00
2018-01-07T09:32:14.129Z,608.00
2018-01-07T09:33:14.106Z,488.00
2018-01-07T09:34:14.084Z,700.00
2018-01-07T09:35:14.062Z,708.00
2018-01-07T09:36:14.039Z,540.00
2018-01-07T09:37:14.016Z,640.00
2018-01-07T09:38:13.994Z,628.00
2018-01-07T09:39:13.971Z,600.00
2018-01-07T09:40:13.949Z,696.00
2018-01-07T09:41:13.926Z,772.00
2018-01-07T09:42:13.906Z,796.00
2018-01-07T09:43:13.881Z,792.00
2018-01-07T09:44:13.859Z,768.00
2018-01-07T09:45:13.836Z,864.00
2018-01-07T09:46:13.815Z,948.00
2018-01-07T09:47:13.794Z,808.00
2018-01-07T09:48:13.775Z,876.00
2018-01-07T09:49:13.746Z,868.00
2018-01-07T09:50:13.725Z,720.00
2018-01-07T09:51:13.702Z,832.00
2018-01-07T09:52:13.681Z,908.00
2018-01-07T09:53:13.658Z,868.00
2018-01-07T09:54:13.635Z,988.00
2018-01-07T09:55:13.613Z,912.00
2018-01-07T09:56:13.592Z,804.00
2018-01-07T09:57:13.569Z,716.00
2018-01-07T09:58:13.547Z,812.00
2018-01-07T09:59:13.525Z,988.00
2018-01-07T10:00:13.503Z,980.00
2018-01-07T10:01:13.480Z,1036.00
2018-01-07T10:02:13.459Z,1036.00
2018-01-07T10:03:13.437Z,868.00
2018-01-07T10:04:13.415Z,1000.00
2018-01-07T10:05:13.391Z,1100.00
2018-01-07T10:06:13.370Z,1240.00
2018-01-07T10:07:13.349Z,1020.00
2018-01-07T10:08:13.327Z,1064.00
2018-01-07T10:09:13.306Z,1260.00
2018-01-07T10:10:13.282Z,1248.00
2018-01-07T10:11:13.261Z,1344.00
2018-01-07T10:12:13.241Z,1208.00
2018-01-07T10:13:13.217Z,1296.00
2018-01-07T10:14:13.195Z,1496.00
2018-01-07T10:15:13.178Z,1440.00
2018-01-07T10:16:13.154Z,1468.00
2018-01-07T10:17:13.132Z,1636.00
2018-01-07T10:18:13.109Z,1244.00
2018-01-07T10:19:13.094Z,1528.00
2018-01-07T10:20:13.067Z,1596.00
2018-01-07T10:21:13.070Z,1500.00
2018-01-07T10:22:13.024Z,1520.00
2018-01-07T10:23:13.002Z,1568.00
2018-01-07T10:24:12.980Z,1568.00
2018-01-07T10:25:12.959Z,1560.00
2018-01-07T10:26:12.938Z,1576.00
2018-01-07T10:27:12.917Z,1484.00
2018-01-07T10:28:12.896Z,1540.00
2018-01-07T10:29:12.874Z,1524.00
2018-01-07T10:30:12.853Z,1312.00
2018-01-07T10:31:12.832Z,1292.00
2018-01-07T10:32:12.812Z,1280.00
2018-01-07T10:33:12.792Z,1204.00
2018-01-07T10:34:12.768Z,1408.00
2018-01-07T10:35:12.749Z,1424.00
2018-01-07T10:36:12.726Z,1400.00
2018-01-07T10:37:12.705Z,1440.00
2018-01-07T10:38:12.685Z,1532.00
2018-01-07T10:39:12.664Z,1572.00
2018-01-07T10:40:12.643Z,1576.00
2018-01-07T10:41:12.621Z,1496.00
2018-01-07T10:42:12.600Z,1484.00
2018-01-07T10:43:12.580Z,1488.00
2018-01-07T10:44:12.559Z,1612.00
2018-01-07T10:45:12.537Z,1436.00
2018-01-07T10:46:12.517Z,1688.00
2018-01-07T10:47:12.497Z,1612.00
2018-01-07T10:48:12.476Z,1532.00
2018-01-07T10:49:12.455Z,1544.00
2018-01-07T10:50:12.436Z,1504.00
2018-01-07T10:51:12.414Z,1580.00
2018-01-07T10:52:12.393Z,1492.00
2018-01-07T10:53:12.372Z,1432.00
2018-01-07T10:54:12.352Z,1396.00
2018-01-07T10:55:12.332Z,1304.00
2018-01-07T10:56:12.310Z,1284.00
2018-01-07T10:57:12.290Z,1232.00
2018-01-07T10:58:12.269Z,1008.00
2018-01-07T10:59:12.248Z,1044.00
2018-01-07T11:00:12.228Z,984.00
2018-01-07T11:01:12.213Z,784.00
2018-01-07T11:02:12.248Z,796.00
2018-01-07T11:03:12.166Z,904.00
2018-01-07T11:04:12.146Z,868.00
2018-01-07T11:05:12.127Z,1028.00
2018-01-07T11:06:12.104Z,920.00
2018-01-07T11:07:12.083Z,1012.00
2018-01-07T11:08:12.061Z,836.00
2018-01-07T11:09:12.042Z,940.00
2018-01-07T11:10:12.021Z,912.00
2018-01-07T11:11:12.002Z,860.00
2018-01-07T11:12:11.980Z,904.00
2018-01-07T11:13:11.960Z,904.00
2018-01-07T11:14:11.937Z,896.00
2018-01-07T11:15:11.918Z,1000.00
2018-01-07T11:16:11.898Z,1076.00
2018-01-07T11:17:11.876Z,1120.00
2018-01-07T11:18:11.855Z,1072.00
2018-01-07T11:19:11.835Z,1088.00
2018-01-07T11:20:11.813Z,1108.00
2018-01-07T11:21:11.793Z,1100.00
2018-01-07T11:22:11.773Z,1212.00
2018-01-07T11:23:11.753Z,1208.00
2018-01-07T11:24:11.731Z,1148.00
2018-01-07T11:25:11.711Z,1156.00
2018-01-07T11:26:11.689Z,1156.00
2018-01-07T11:27:11.669Z,1184.00
2018-01-07T11:28:11.648Z,1160.00
2018-01-07T11:29:11.627Z,1132.00
2018-01-07T11:30:11.607Z,1180.00
2018-01-07T11:31:11.587Z,1220.00
2018-01-07T11:32:11.565Z,1244.00
2018-01-07T11:33:11.561Z,1316.00
2018-01-07T11:34:11.526Z,1260.00
2018-01-07T11:35:11.503Z,1224.00
2018-01-07T11:36:11.486Z,1180.00
2018-01-07T11:37:11.464Z,1088.00
2018-01-07T11:38:11.452Z,1112.00
2018-01-07T11:39:11.424Z,1124.00
2018-01-07T11:40:11.405Z,1168.00
2018-01-07T11:41:11.381Z,1152.00
2018-01-07T11:42:11.361Z,1188.00
2018-01-07T11:43:11.342Z,1236.00
2018-01-07T11:44:11.321Z,1192.00
2018-01-07T11:45:11.301Z,1132.00
2018-01-07T11:46:11.283Z,980.00
2018-01-07T11:47:11.259Z,1144.00
2018-01-07T11:48:11.240Z,1256.00
2018-01-07T11:49:11.219Z,1292.00
2018-01-07T11:50:11.198Z,1180.00
2018-01-07T11:51:11.180Z,1180.00
2018-01-07T11:52:11.159Z,1108.00
2018-01-07T11:53:11.138Z,956.00
2018-01-07T11:54:11.120Z,1044.00
2018-01-07T11:55:11.099Z,1096.00
2018-01-07T11:56:11.082Z,1068.00
2018-01-07T11:57:11.062Z,1080.00
2018-01-07T11:58:11.038Z,1048.00
2018-01-07T11:59:11.021Z,976.00
2018-01-07T12:00:10.999Z,900.00
2018-01-07T12:01:10.982Z,1020.00
2018-01-07T12:02:10.958Z,976.00
2018-01-07T12:03:10.938Z,988.00
2018-01-07T12:04:10.920Z,912.00
2018-01-07T12:05:10.897Z,904.00
2018-01-07T12:06:10.878Z,928.00
2018-01-07T12:07:10.857Z,872.00
2018-01-07T12:08:10.839Z,788.00
2018-01-07T12:09:10.816Z,792.00
2018-01-07T12:10:10.797Z,784.00
2018-01-07T12:11:10.775Z,848.00
2018-01-07T12:12:10.756Z,852.00
2018-01-07T12:13:10.736Z,996.00
2018-01-07T12:14:10.715Z,1068.00
2018-01-07T12:15:10.696Z,1072.00
2018-01-07T12:16:10.676Z,1104.00
2018-01-07T12:17:10.655Z,1108.00
2018-01-07T12:18:10.635Z,1084.00
2018-01-07T12:19:10.616Z,1168.00
2018-01-07T12:20:10.595Z,1176.00
2018-01-07T12:21:10.575Z,1188.00
2018-01-07T12:22:10.555Z,1204.00
2018-01-07T12:23:10.534Z,1204.00
2018-01-07T12:24:10.515Z,1216.00
2018-01-07T12:25:10.494Z,1192.00
2018-01-07T12:26:10.474Z,1196.00
2018-01-07T12:27:10.454Z,1192.00
2018-01-07T12:28:10.435Z,1180.00
2018-01-07T12:29:10.414Z,1172.00
2018-01-07T12:30:10.394Z,1216.00
2018-01-07T12:31:10.375Z,1228.00
2018-01-07T12:32:10.355Z,1228.00
2018-01-07T12:33:10.335Z,1244.00
2018-01-07T12:34:10.315Z,1220.00
2018-01-07T12:35:10.295Z,1176.00
2018-01-07T12:36:10.276Z,1144.00
2018-01-07T12:37:10.255Z,1144.00
2018-01-07T12:38:10.233Z,1144.00
2018-01-07T12:39:10.217Z,1192.00
2018-01-07T12:40:10.199Z,1128.00
2018-01-07T12:41:10.175Z,1240.00
2018-01-07T12:42:10.155Z,1264.00
2018-01-07T12:43:10.136Z,1296.00
2018-01-07T12:44:10.116Z,1340.00
2018-01-07T12:45:10.095Z,1356.00
2018-01-07T12:46:10.076Z,1348.00
2018-01-07T12:47:10.056Z,1368.00
2018-01-07T12:48:10.036Z,1380.00
2018-01-07T12:49:10.018Z,1376.00
2018-01-07T12:50:09.997Z,1392.00
2018-01-07T12:51:09.977Z,1388.00
2018-01-07T12:52:09.957Z,1384.00
2018-01-07T12:53:09.937Z,1416.00
2018-01-07T12:54:09.917Z,1416.00