createdAt,value
2023-05-13T00:01:19.163Z,99937.50
2023-05-13T00:05:31.931Z,99923.63
2023-05-13T00:09:35.578Z,99919.91
2023-05-13T00:13:41.270Z,99899.69
2023-05-13T00:17:50.804Z,99902.94
2023-05-13T00:22:00.176Z,99900.47
2023-05-13T00:26:03.961Z,99896.00
2023-05-13T00:30:09.529Z,99897.09
2023-05-13T00:34:20.390Z,99896.28
2023-05-13T00:38:31.765Z,99903.44
2023-05-13T00:42:40.462Z,99901.53
2023-05-13T00:46:44.176Z,99895.19
2023-05-13T00:50:52.177Z,99902.28
2023-05-13T00:54:54.901Z,99898.31
2023-05-13T00:59:02.563Z,99896.91
2023-05-13T01:03:24.739Z,99898.59
2023-05-13T01:07:54.740Z,99903.00
2023-05-13T01:12:06.932Z,99896.66
2023-05-13T01:16:31.961Z,99913.28
2023-05-13T01:20:41.645Z,99909.78
2023-05-13T01:25:02.561Z,99918.16
2023-05-13T01:29:08.933Z,99920.91
2023-05-13T01:33:22.477Z,99918.97
2023-05-13T01:37:30.787Z,99925.00
2023-05-13T01:41:37.196Z,99914.47
2023-05-13T01:45:43.304Z,99913.91
2023-05-13T01:49:48.310Z,99905.25
2023-05-13T01:53:54.965Z,99909.94
2023-05-13T01:58:02.153Z,99919.28
2023-05-13T02:02:06.374Z,99926.72
2023-05-13T02:06:11.982Z,99927.56
2023-05-13T02:10:17.469Z,99923.72
2023-05-13T02:14:21.467Z,99924.31
2023-05-13T02:18:30.644Z,99923.00
2023-05-13T02:22:36.784Z,99922.50
2023-05-13T02:26:45.650Z,99921.75
2023-05-13T02:30:48.618Z,99923.28
2023-05-13T02:34:57.884Z,99913.75
2023-05-13T02:39:09.049Z,99910.28
2023-05-13T02:43:18.880Z,99891.91
2023-05-13T02:47:29.999Z,99903.75
2023-05-13T02:51:39.598Z,99901.41
2023-05-13T02:55:46.067Z,99902.34
2023-05-13T02:59:57.007Z,99898.53
2023-05-13T03:04:06.217Z,99889.69
2023-05-13T03:08:13.664Z,99888.19
2023-05-13T03:12:24.331Z,99903.16
2023-05-13T03:16:30.805Z,99911.56
2023-05-13T03:20:42.304Z,99906.22
2023-05-13T03:24:55.360Z,99914.56
2023-05-13T03:29:05.155Z,99922.25
2023-05-13T03:33:27.277Z,99916.16
2023-05-13T03:37:30.597Z,99910.31
2023-05-13T03:41:34.711Z,99911.63
2023-05-13T03:45:49.873Z,99913.78
2023-05-13T03:50:00.754Z,99901.25
2023-05-13T03:54:11.620Z,99905.91
2023-05-13T03:58:19.522Z,99924.31
2023-05-13T04:02:32.200Z,99921.81
2023-05-13T04:06:44.754Z,99929.94
2023-05-13T04:11:10.346Z,99925.50
2023-05-13T04:15:14.836Z,99931.22
2023-05-13T04:19:23.765Z,99934.44
2023-05-13T04:23:30.213Z,99936.31
2023-05-13T04:27:39.031Z,99940.22
2023-05-13T04:31:51.779Z,99930.22
2023-05-13T04:36:01.483Z,99932.59
2023-05-13T04:40:13.555Z,99930.94
2023-05-13T04:44:29.814Z,99941.56
2023-05-13T04:48:40.473Z,99947.56
2023-05-13T04:52:45.670Z,99945.56
2023-05-13T04:56:52.988Z,99946.91
2023-05-13T05:01:03.861Z,99943.56
2023-05-13T05:05:16.727Z,99955.75
2023-05-13T05:09:22.907Z,99969.22
2023-05-13T05:13:32.886Z,99970.16
2023-05-13T05:17:39.904Z,99968.81
2023-05-13T05:21:59.545Z,99973.06
2023-05-13T05:26:11.516Z,99974.31
2023-05-13T05:30:21.560Z,99978.00
2023-05-13T05:34:35.919Z,99969.50
2023-05-13T05:38:43.043Z,99979.69
2023-05-13T05:42:52.676Z,99983.63
2023-05-13T05:47:03.421Z,99980.25
2023-05-13T05:51:08.285Z,99983.00
2023-05-13T05:55:21.951Z,99980.53
2023-05-13T05:59:31.979Z,99982.53
2023-05-13T06:03:38.428Z,99983.44
2023-05-13T06:07:44.219Z,99989.91
2023-05-13T06:11:58.435Z,99993.00
2023-05-13T06:16:11.509Z,99995.66
2023-05-13T06:20:20.580Z,99998.47
2023-05-13T06:24:27.588Z,100001.66
2023-05-13T06:28:39.475Z,100003.75
2023-05-13T06:32:57.683Z,100003.81
2023-05-13T06:37:12.810Z,99998.63
2023-05-13T06:41:21.391Z,100007.56
2023-05-13T06:45:31.938Z,100006.75
2023-05-13T06:49:44.376Z,100012.81
2023-05-13T06:53:50.950Z,100015.34
2023-05-13T06:58:01.450Z,100015.75
2023-05-13T07:02:07.957Z,100024.94
2023-05-13T07:06:11.934Z,100016.13
2023-05-13T07:10:23.168Z,100009.81
2023-05-13T07:14:34.393Z,100008.28
2023-05-13T07:18:40.346Z,100007.91
2023-05-13T07:22:52.807Z,100012.97
2023-05-13T07:27:02.183Z,100004.13
2023-05-13T07:31:12.074Z,100009.69
2023-05-13T07:35:18.018Z,100008.47
2023-05-13T07:39:21.557Z,100007.50
2023-05-13T07:43:25.654Z,100013.84
2023-05-13T07:47:36.691Z,100013.56
2023-05-13T07:51:39.688Z,100019.06
2023-05-13T07:55:45.228Z,100019.78
2023-05-13T07:59:55.750Z,100014.19
2023-05-13T08:04:06.960Z,100014.94
2023-05-13T08:08:10.867Z,100005.91
2023-05-13T08:12:19.760Z,99997.56
2023-05-13T08:16:24.886Z,100009.91
2023-05-13T08:20:35.420Z,100007.22
2023-05-13T08:24:43.875Z,100005.69
2023-05-13T08:28:51.060Z,100007.53
2023-05-13T08:33:03.468Z,100008.00
2023-05-13T08:37:15.012Z,100015.56
2023-05-13T08:41:23.586Z,100003.94
2023-05-13T08:45:35.778Z,99996.81
2023-05-13T08:49:39.634Z,99998.09
2023-05-13T08:53:48.548Z,100002.00
2023-05-13T08:57:55.853Z,100001.03
2023-05-13T09:02:05.602Z,100001.25
2023-05-13T09:06:11.196Z,99993.72
2023-05-13T09:10:16.641Z,100008.75
2023-05-13T09:14:22.794Z,100019.31
2023-05-13T09:18:32.690Z,100008.81
2023-05-13T09:22:40.979Z,100006.44
2023-05-13T09:26:44.605Z,100007.88
2023-05-13T09:30:57.744Z,100016.47
2023-05-13T09:35:18.169Z,100001.06
2023-05-13T09:39:20.992Z,99995.00
2023-05-13T09:43:34.915Z,99994.59
2023-05-13T09:47:41.674Z,99992.22
2023-05-13T09:51:49.981Z,99991.56
2023-05-13T09:55:56.230Z,99988.47
2023-05-13T10:00:20.985Z,100000.19
2023-05-13T10:04:32.638Z,99993.69
2023-05-13T10:08:37.709Z,99980.19
2023-05-13T10:12:43.732Z,99982.16
2023-05-13T10:16:48.346Z,99981.25
2023-05-13T10:20:58.857Z,99977.41
2023-05-13T10:25:06.454Z,99963.00
2023-05-13T10:29:15.300Z,99968.13
2023-05-13T10:33:22.169Z,99966.16
2023-05-13T10:37:58.646Z,99947.41
2023-05-13T10:42:45.201Z,99956.13
2023-05-13T10:46:49.313Z,99964.03
2023-05-13T10:51:09.143Z,99949.09
2023-05-13T10:55:21.923Z,99946.59
2023-05-13T10:59:31.618Z,99940.72
2023-05-13T11:03:36.145Z,99952.97
2023-05-13T11:07:40.173Z,99931.28
2023-05-13T11:11:51.575Z,99929.28
2023-05-13T11:15:56.069Z,99929.28
2023-05-13T11:20:01.795Z,99909.81
2023-05-13T11:24:11.068Z,99917.81
2023-05-13T11:28:19.348Z,99913.75
2023-05-13T11:32:58.964Z,99921.38
2023-05-13T11:37:05.232Z,99922.53
2023-05-13T11:41:09.133Z,99928.22
2023-05-13T11:45:20.041Z,99923.97
2023-05-13T11:49:45.502Z,99920.00
2023-05-13T11:53:49.116Z,99921.09
2023-05-13T11:57:52.017Z,99915.03
2023-05-13T12:02:08.525Z,99911.53
2023-05-13T12:06:19.474Z,99905.06
2023-05-13T12:10:29.626Z,99914.25
2023-05-13T12:14:33.899Z,99911.31
2023-05-13T12:18:40.467Z,99893.25
2023-05-13T12:22:52.891Z,99884.94
2023-05-13T12:27:13.135Z,99893.53
2023-05-13T12:31:19.340Z,99907.09
2023-05-13T12:35:26.503Z,99915.94
2023-05-13T12:39:32.660Z,99917.56
2023-05-13T12:43:37.662Z,99923.53
2023-05-13T12:47:53.771Z,99925.78
2023-05-13T12:51:59.836Z,99923.31
2023-05-13T12:56:03.543Z,99933.91
2023-05-13T13:00:07.907Z,99927.94
2023-05-13T13:04:13.969Z,99928.59
2023-05-13T13:08:20.160Z,99933.22
2023-05-13T13:12:26.185Z,99937.19
2023-05-13T13:16:32.285Z,99925.69
2023-05-13T13:20:40.199Z,99936.97
2023-05-13T13:24:46.297Z,99951.22
2023-05-13T13:28:49.601Z,99965.53
2023-05-13T13:32:56.128Z,99965.09
2023-05-13T13:37:08.593Z,99968.16
2023-05-13T13:41:17.485Z,99955.28
2023-05-13T13:45:25.409Z,99954.47
2023-05-13T13:49:36.407Z,99943.50
2023-05-13T13:53:43.731Z,99927.50
2023-05-13T13:57:54.559Z,99923.56
2023-05-13T14:02:00.816Z,99927.81
2023-05-13T14:06:06.516Z,99931.81
2023-05-13T14:10:15.024Z,99924.56
2023-05-13T14:14:22.995Z,99906.38
2023-05-13T14:18:28.407Z,99912.09
2023-05-13T14:22:32.511Z,99909.91
2023-05-13T14:26:35.435Z,99909.69
2023-05-13T14:30:41.718Z,99897.59
2023-05-13T14:34:47.344Z,99896.25
2023-05-13T14:38:55.374Z,99905.97
2023-05-13T14:43:05.727Z,99891.28
2023-05-13T14:47:21.797Z,99899.88
2023-05-13T14:51:28.941Z,99899.25
2023-05-13T14:55:32.372Z,99898.19
2023-05-13T14:59:40.342Z,99892.06
2023-05-13T15:03:50.136Z,99878.38
2023-05-13T15:07:53.343Z,99886.78
2023-05-13T15:12:05.715Z,99890.41
2023-05-13T15:16:09.005Z,99878.91
2023-05-13T15:20:15.569Z,99876.97
2023-05-13T15:24:18.656Z,99877.88
2023-05-13T15:28:28.064Z,99878.50
2023-05-13T15:32:31.314Z,99870.69
2023-05-13T15:36:38.346Z,99872.78
2023-05-13T15:40:42.025Z,99883.06
2023-05-13T15:44:46.287Z,99869.06
2023-05-13T15:48:52.249Z,99880.66
2023-05-13T15:53:02.459Z,99870.31
2023-05-13T15:57:08.716Z,99872.00
2023-05-13T16:01:11.606Z,99872.72
2023-05-13T16:05:16.024Z,99875.19
2023-05-13T16:09:19.168Z,99875.19
2023-05-13T16:13:33.822Z,99862.56
2023-05-13T16:17:37.280Z,99879.47
2023-05-13T16:21:43.372Z,99867.44
2023-05-13T16:25:46.551Z,99856.91
2023-05-13T16:29:52.696Z,99855.97
2023-05-13T16:33:58.012Z,99867.81
2023-05-13T16:38:04.186Z,99873.06
2023-05-13T16:42:08.227Z,99862.78
2023-05-13T16:46:15.312Z,99862.41
2023-05-13T16:50:23.783Z,99858.72
2023-05-13T16:54:33.830Z,99864.59
2023-05-13T16:58:37.976Z,99863.06
2023-05-13T17:02:43.545Z,99866.19
2023-05-13T17:06:52.239Z,99858.16
2023-05-13T17:10:59.878Z,99861.13
2023-05-13T17:15:09.896Z,99855.16
2023-05-13T17:19:20.326Z,99862.97
2023-05-13T17:23:30.399Z,99859.47
2023-05-13T17:27:35.918Z,99859.63
2023-05-13T17:31:44.784Z,99856.38
2023-05-13T17:35:48.758Z,99857.41
2023-05-13T17:40:01.307Z,99859.97
2023-05-13T17:44:10.602Z,99867.19
2023-05-13T17:48:20.166Z,99869.97
2023-05-13T17:52:23.492Z,99874.78
2023-05-13T17:56:34.989Z,99870.28
2023-05-13T18:00:37.844Z,99871.72
2023-05-13T18:04:41.589Z,99880.34
2023-05-13T18:08:44.278Z,99883.69
2023-05-13T18:12:49.634Z,99885.09
2023-05-13T18:17:03.104Z,99884.81
2023-05-13T18:21:07.002Z,99876.56
2023-05-13T18:25:09.993Z,99882.31
2023-05-13T18:29:15.763Z,99879.69
2023-05-13T18:33:23.465Z,99882.03
2023-05-13T18:37:26.757Z,99891.09
2023-05-13T18:41:34.047Z,99908.72
2023-05-13T18:45:40.159Z,99906.34
2023-05-13T18:49:47.265Z,99907.84
2023-05-13T18:53:50.249Z,99924.94
2023-05-13T18:57:56.080Z,99923.59
2023-05-13T19:02:02.283Z,99929.16
2023-05-13T19:06:13.399Z,99927.22
2023-05-13T19:10:22.032Z,99937.22
2023-05-13T19:14:28.220Z,99952.41
2023-05-13T19:18:31.275Z,99948.50
2023-05-13T19:22:34.750Z,99953.69
2023-05-13T19:26:40.637Z,99948.91
2023-05-13T19:30:45.602Z,99959.38
2023-05-13T19:34:48.369Z,99974.28
2023-05-13T19:38:58.142Z,99967.53
2023-05-13T19:43:07.509Z,99965.84
2023-05-13T19:47:14.605Z,99967.97
2023-05-13T19:51:22.213Z,99965.13
2023-05-13T19:55:25.702Z,99960.91
2023-05-13T19:59:28.538Z,99953.94
2023-05-13T20:03:37.231Z,99951.66
2023-05-13T20:07:43.604Z,99955.44
2023-05-13T20:11:48.666Z,99953.72
2023-05-13T20:15:54.802Z,99956.44
2023-05-13T20:19:58.786Z,99959.19
2023-05-13T20:24:04.395Z,99964.66
2023-05-13T20:28:18.245Z,99966.28
2023-05-13T20:32:25.558Z,99967.31
2023-05-13T20:36:33.097Z,99967.28
2023-05-13T20:40:38.458Z,99968.88
2023-05-13T20:44:44.953Z,99955.06
2023-05-13T20:48:48.810Z,99951.25
2023-05-13T20:52:55.389Z,99952.94
2023-05-13T20:57:04.531Z,99944.56
2023-05-13T21:01:13.478Z,99946.72
2023-05-13T21:05:22.444Z,99949.44
2023-05-13T21:09:28.038Z,99945.78
2023-05-13T21:13:33.270Z,99950.16
2023-05-13T21:17:36.488Z,99953.44
2023-05-13T21:21:39.541Z,99946.50
2023-05-13T21:25:48.135Z,99949.78
2023-05-13T21:29:54.656Z,99949.00
2023-05-13T21:33:59.490Z,99942.44
2023-05-13T21:38:12.444Z,99945.78
2023-05-13T21:42:17.984Z,99938.38
2023-05-13T21:46:30.984Z,99947.25
2023-05-13T21:50:36.492Z,99941.13
2023-05-13T21:54:46.627Z,99939.72
2023-05-13T21:58:52.670Z,99943.38
2023-05-13T22:02:58.047Z,99943.69
2023-05-13T22:07:04.180Z,99935.16
2023-05-13T22:11:08.178Z,99933.97
2023-05-13T22:15:13.806Z,99928.94
2023-05-13T22:19:21.165Z,99923.88
2023-05-13T22:23:28.166Z,99930.44
2023-05-13T22:27:31.586Z,99931.47
2023-05-13T22:31:34.773Z,99923.66
2023-05-13T22:35:42.878Z,99928.03
2023-05-13T22:39:51.534Z,99930.97
2023-05-13T22:44:00.146Z,99927.06
2023-05-13T22:48:12.848Z,99929.50
2023-05-13T22:52:16.345Z,99916.47
2023-05-13T22:56:19.280Z,99925.53
2023-05-13T23:00:22.661Z,99916.34
2023-05-13T23:04:29.377Z,99911.34
2023-05-13T23:08:35.548Z,99909.34
2023-05-13T23:12:40.351Z,99916.47
2023-05-13T23:16:47.638Z,99917.00
2023-05-13T23:21:01.632Z,99909.22
2023-05-13T23:25:12.798Z,99905.88
2023-05-13T23:29:23.032Z,99905.88
2023-05-13T23:33:33.197Z,99894.47
2023-05-13T23:37:39.330Z,99905.19
2023-05-13T23:41:50.172Z,99907.63
2023-05-13T23:45:58.629Z,99900.69
2023-05-13T23:50:07.024Z,99894.84
2023-05-13T23:54:21.143Z,99887.91
2023-05-13T23:58:41.450Z,99886.50
