createdAt,value
2018-11-29T00:00:25.709Z,1006.95
2018-11-29T00:01:25.768Z,1006.91
2018-11-29T00:02:25.689Z,1006.88
2018-11-29T00:03:25.999Z,1006.89
2018-11-29T00:04:25.668Z,1006.85
2018-11-29T00:05:25.656Z,1006.80
2018-11-29T00:06:25.648Z,1006.78
2018-11-29T00:07:25.707Z,1006.76
2018-11-29T00:08:25.627Z,1006.73
2018-11-29T00:09:25.616Z,1006.73
2018-11-29T00:10:26.023Z,1006.71
2018-11-29T00:11:27.142Z,1006.66
2018-11-29T00:12:25.583Z,1006.65
2018-11-29T00:13:25.674Z,1006.67
2018-11-29T00:14:25.564Z,1006.64
2018-11-29T00:15:25.551Z,1006.73
2018-11-29T00:16:25.542Z,1006.68
2018-11-29T00:17:25.817Z,1006.70
2018-11-29T00:18:25.519Z,1006.69
2018-11-29T00:19:25.761Z,1006.73
2018-11-29T00:20:25.500Z,1006.71
2018-11-29T00:21:25.488Z,1006.71
2018-11-29T00:22:25.477Z,1006.75
2018-11-29T00:23:25.469Z,1006.74
2018-11-29T00:24:25.736Z,1006.77
2018-11-29T00:25:25.544Z,1006.77
2018-11-29T00:26:25.435Z,1006.77
2018-11-29T00:27:25.424Z,1006.78
2018-11-29T00:28:25.415Z,1006.73
2018-11-29T00:29:25.406Z,1006.73
2018-11-29T00:30:25.393Z,1006.75
2018-11-29T00:31:25.670Z,1006.76
2018-11-29T00:32:25.376Z,1006.75
2018-11-29T00:33:25.361Z,1006.72
2018-11-29T00:34:25.351Z,1006.68
2018-11-29T00:35:25.340Z,1006.66
2018-11-29T00:36:25.329Z,1006.65
2018-11-29T00:37:25.739Z,1006.65
2018-11-29T00:38:25.311Z,1006.63
2018-11-29T00:39:25.297Z,1006.62
2018-11-29T00:40:25.288Z,1006.64
2018-11-29T00:41:25.277Z,1006.65
2018-11-29T00:42:25.267Z,1006.62
2018-11-29T00:43:25.283Z,1006.57
2018-11-29T00:44:25.246Z,1006.57
2018-11-29T00:45:25.234Z,1006.56
2018-11-29T00:46:25.229Z,1006.56
2018-11-29T00:47:25.214Z,1006.57
2018-11-29T00:48:25.202Z,1006.54
2018-11-29T00:49:25.520Z,1006.52
2018-11-29T00:50:25.184Z,1006.57
2018-11-29T00:51:25.171Z,1006.51
2018-11-29T00:52:25.162Z,1006.54
2018-11-29T00:53:25.152Z,1006.50
2018-11-29T00:54:25.142Z,1006.45
2018-11-29T00:55:25.160Z,1006.46
2018-11-29T00:56:25.119Z,1006.45
2018-11-29T00:57:25.109Z,1006.45
2018-11-29T00:58:25.099Z,1006.46
2018-11-29T00:59:25.088Z,1006.49
2018-11-29T01:00:25.077Z,1006.48
2018-11-29T01:01:25.909Z,1006.47
2018-11-29T01:02:25.056Z,1006.51
2018-11-29T01:03:25.046Z,1006.52
2018-11-29T01:04:25.669Z,1006.56
2018-11-29T01:05:25.025Z,1006.55
2018-11-29T01:06:25.016Z,1006.55
2018-11-29T01:07:25.354Z,1006.65
2018-11-29T01:08:24.994Z,1006.66
2018-11-29T01:09:24.982Z,1006.72
2018-11-29T01:10:24.973Z,1006.64
2018-11-29T01:11:24.962Z,1006.66
2018-11-29T01:12:25.669Z,1006.67
2018-11-29T01:13:24.983Z,1006.67
2018-11-29T01:14:25.211Z,1006.70
2018-11-29T01:15:24.922Z,1006.68
2018-11-29T01:16:24.909Z,1006.70
2018-11-29T01:17:25.667Z,1006.67
2018-11-29T01:18:24.889Z,1006.68
2018-11-29T01:19:25.746Z,1006.72
2018-11-29T01:20:24.867Z,1006.75
2018-11-29T01:21:25.132Z,1006.73
2018-11-29T01:22:24.850Z,1006.77
2018-11-29T01:23:24.836Z,1006.76
2018-11-29T01:24:24.825Z,1006.80
2018-11-29T01:25:24.909Z,1006.79
2018-11-29T01:26:24.806Z,1006.77
2018-11-29T01:27:24.794Z,1006.76
2018-11-29T01:28:25.076Z,1006.81
2018-11-29T01:29:24.774Z,1006.75
2018-11-29T01:30:24.763Z,1006.75
2018-11-29T01:31:24.824Z,1006.76
2018-11-29T01:32:24.742Z,1006.71
2018-11-29T01:33:24.732Z,1006.72
2018-11-29T01:34:24.723Z,1006.68
2018-11-29T01:35:24.990Z,1006.72
2018-11-29T01:36:24.701Z,1006.63
2018-11-29T01:37:24.760Z,1006.68
2018-11-29T01:38:24.680Z,1006.60
2018-11-29T01:39:24.672Z,1006.58
2018-11-29T01:40:24.658Z,1006.61
2018-11-29T01:41:24.647Z,1006.60
2018-11-29T01:42:24.913Z,1006.59
2018-11-29T01:43:24.736Z,1006.60
2018-11-29T01:44:24.617Z,1006.54
2018-11-29T01:45:24.605Z,1006.57
2018-11-29T01:46:24.595Z,1006.55
2018-11-29T01:47:24.585Z,1006.57
2018-11-29T01:48:24.577Z,1006.59
2018-11-29T01:49:24.937Z,1006.62
2018-11-29T01:50:24.554Z,1006.60
2018-11-29T01:51:24.543Z,1006.59
2018-11-29T01:52:24.532Z,1006.68
2018-11-29T01:53:24.525Z,1006.61
2018-11-29T01:54:24.514Z,1006.67
2018-11-29T01:55:24.575Z,1006.64
2018-11-29T01:56:24.782Z,1006.60
2018-11-29T01:57:24.480Z,1006.56
2018-11-29T01:58:24.473Z,1006.60
2018-11-29T01:59:24.460Z,1006.58
2018-11-29T02:00:24.451Z,1006.66
2018-11-29T02:01:24.544Z,1006.66
2018-11-29T02:02:24.429Z,1006.70
2018-11-29T02:03:24.704Z,1006.71
2018-11-29T02:04:24.408Z,1006.70
2018-11-29T02:05:24.397Z,1006.70
2018-11-29T02:06:24.386Z,1006.72
2018-11-29T02:07:24.450Z,1006.71
2018-11-29T02:08:24.366Z,1006.69
2018-11-29T02:09:24.355Z,1006.77
2018-11-29T02:10:24.625Z,1006.78
2018-11-29T02:11:24.339Z,1006.71
2018-11-29T02:12:24.324Z,1006.75
2018-11-29T02:13:24.431Z,1006.80
2018-11-29T02:14:24.307Z,1006.90
2018-11-29T02:15:24.291Z,1006.88
2018-11-29T02:16:24.284Z,1006.93
2018-11-29T02:17:24.575Z,1006.88
2018-11-29T02:18:24.260Z,1006.90
2018-11-29T02:19:24.711Z,1006.89
2018-11-29T02:20:24.245Z,1006.88
2018-11-29T02:21:24.232Z,1006.85
2018-11-29T02:22:24.219Z,1006.87
2018-11-29T02:23:24.208Z,1006.83
2018-11-29T02:24:24.491Z,1006.84
2018-11-29T02:25:24.258Z,1006.81
2018-11-29T02:26:24.178Z,1006.83
2018-11-29T02:27:24.166Z,1006.80
2018-11-29T02:28:24.155Z,1006.75
2018-11-29T02:29:24.145Z,1006.84
2018-11-29T02:30:24.136Z,1006.78
2018-11-29T02:31:24.256Z,1006.80
2018-11-29T02:32:24.117Z,1006.73
2018-11-29T02:33:24.106Z,1006.75
2018-11-29T02:34:24.094Z,1006.70
2018-11-29T02:35:24.088Z,1006.73
2018-11-29T02:36:24.073Z,1006.74
2018-11-29T02:37:24.620Z,1006.74
2018-11-29T02:38:24.051Z,1006.74
2018-11-29T02:39:24.040Z,1006.75
2018-11-29T02:40:24.034Z,1006.65
2018-11-29T02:41:24.019Z,1006.72
2018-11-29T02:42:24.014Z,1006.76
2018-11-29T02:43:24.070Z,1006.75
2018-11-29T02:44:23.991Z,1006.71
2018-11-29T02:45:23.979Z,1006.68
2018-11-29T02:46:23.968Z,1006.66
2018-11-29T02:47:23.956Z,1006.70
2018-11-29T02:48:23.947Z,1006.68
2018-11-29T02:49:24.308Z,1006.62
2018-11-29T02:50:23.928Z,1006.65
2018-11-29T02:51:23.915Z,1006.64
2018-11-29T02:52:23.906Z,1006.60
2018-11-29T02:53:23.894Z,1006.61
2018-11-29T02:54:23.886Z,1006.54
2018-11-29T02:55:24.243Z,1006.52
2018-11-29T02:56:23.868Z,1006.48
2018-11-29T02:57:23.856Z,1006.45
2018-11-29T02:58:23.841Z,1006.53
2018-11-29T02:59:23.836Z,1006.50
2018-11-29T03:01:39.813Z,1006.59
2018-11-29T03:02:39.460Z,1006.59
2018-11-29T03:03:39.446Z,1006.57
2018-11-29T03:04:39.436Z,1006.53
2018-11-29T03:05:39.425Z,1006.52
2018-11-29T03:06:39.414Z,1006.52
2018-11-29T03:07:39.755Z,1006.49
2018-11-29T03:08:40.230Z,1006.47
2018-11-29T03:09:39.431Z,1006.51
2018-11-29T03:10:39.372Z,1006.50
2018-11-29T03:11:39.375Z,1006.48
2018-11-29T03:12:39.361Z,1006.44
2018-11-29T03:13:39.578Z,1006.31
2018-11-29T03:14:39.334Z,1006.32
2018-11-29T03:15:39.324Z,1006.31
2018-11-29T03:16:39.322Z,1006.22
2018-11-29T03:17:39.304Z,1006.27
2018-11-29T03:18:39.293Z,1006.21
2018-11-29T03:19:39.660Z,1006.24
2018-11-29T03:20:39.271Z,1006.27
2018-11-29T03:21:39.264Z,1006.23
2018-11-29T03:22:39.254Z,1006.24
2018-11-29T03:23:39.247Z,1006.26
2018-11-29T03:24:39.239Z,1006.24
2018-11-29T03:25:39.292Z,1006.24
2018-11-29T03:26:39.489Z,1006.18
2018-11-29T03:27:39.199Z,1006.18
2018-11-29T03:28:39.188Z,1006.23
2018-11-29T03:29:39.178Z,1006.25
2018-11-29T03:30:39.168Z,1006.28
2018-11-29T03:31:39.541Z,1006.23
2018-11-29T03:32:39.156Z,1006.31
2018-11-29T03:33:39.570Z,1006.32
2018-11-29T03:34:39.205Z,1006.32
2018-11-29T03:35:44.318Z,1006.38
2018-11-29T03:36:40.391Z,1006.37
2018-11-29T03:37:39.283Z,1006.39
2018-11-29T03:38:39.084Z,1006.39
2018-11-29T03:39:39.088Z,1006.40
2018-11-29T03:40:39.412Z,1006.34
2018-11-29T03:41:39.049Z,1006.33
2018-11-29T03:42:39.114Z,1006.30
2018-11-29T03:43:39.060Z,1006.31
2018-11-29T03:44:39.044Z,1006.36
2018-11-29T03:45:39.028Z,1006.34
2018-11-29T03:46:39.020Z,1006.30
2018-11-29T03:47:39.329Z,1006.34
2018-11-29T03:48:39.327Z,1006.27
2018-11-29T03:49:38.971Z,1006.27
2018-11-29T03:50:38.957Z,1006.20
2018-11-29T03:51:38.945Z,1006.25
2018-11-29T03:52:38.938Z,1006.24
2018-11-29T03:53:38.926Z,1006.27
2018-11-29T03:54:39.272Z,1006.28
2018-11-29T03:55:38.909Z,1006.28
2018-11-29T03:56:38.894Z,1006.29
2018-11-29T03:57:38.897Z,1006.37
2018-11-29T03:58:38.877Z,1006.31
2018-11-29T03:59:38.860Z,1006.33
2018-11-29T04:00:38.922Z,1006.27
2018-11-29T04:01:38.909Z,1006.28
2018-11-29T04:02:38.835Z,1006.26
2018-11-29T04:03:38.823Z,1006.29
2018-11-29T04:04:38.834Z,1006.33
2018-11-29T04:05:38.813Z,1006.32
2018-11-29T04:06:39.031Z,1006.39
2018-11-29T04:07:39.091Z,1006.37
2018-11-29T04:08:38.782Z,1006.31
2018-11-29T04:09:38.781Z,1006.35
2018-11-29T04:10:38.749Z,1006.29
2018-11-29T04:11:38.735Z,1006.30
2018-11-29T04:12:38.930Z,1006.27
2018-11-29T04:13:38.716Z,1006.31
2018-11-29T04:14:38.988Z,1006.30
2018-11-29T04:15:38.703Z,1006.30
2018-11-29T04:16:38.687Z,1006.24
2018-11-29T04:17:40.889Z,1006.28
2018-11-29T04:18:38.742Z,1006.31
2018-11-29T04:19:38.653Z,1006.29
2018-11-29T04:20:38.638Z,1006.30
2018-11-29T04:21:38.904Z,1006.29
2018-11-29T04:22:38.622Z,1006.27
2018-11-29T04:23:38.612Z,1006.27
2018-11-29T04:24:39.227Z,1006.26
2018-11-29T04:25:38.591Z,1006.29
2018-11-29T04:26:38.582Z,1006.27
2018-11-29T04:27:38.569Z,1006.25
2018-11-29T04:28:38.840Z,1006.23
2018-11-29T04:29:38.548Z,1006.28
2018-11-29T04:30:38.790Z,1006.34
2018-11-29T04:31:38.533Z,1006.25
2018-11-29T04:32:38.521Z,1006.29
2018-11-29T04:33:38.512Z,1006.29
2018-11-29T04:34:40.000Z,1006.27
2018-11-29T04:35:38.770Z,1006.25
2018-11-29T04:36:38.551Z,1006.23
2018-11-29T04:37:38.467Z,1006.33
2018-11-29T04:38:38.455Z,1006.27
2018-11-29T04:39:38.443Z,1006.27
2018-11-29T04:40:38.440Z,1006.29
2018-11-29T04:41:38.429Z,1006.27
2018-11-29T04:42:38.779Z,1006.28
2018-11-29T04:43:38.406Z,1006.27
2018-11-29T04:44:38.394Z,1006.22
2018-11-29T04:45:38.383Z,1006.23
2018-11-29T04:46:38.370Z,1006.22
2018-11-29T04:47:38.363Z,1006.20
2018-11-29T04:48:38.420Z,1006.21
2018-11-29T04:49:39.788Z,1006.19
2018-11-29T04:50:38.327Z,1006.22
2018-11-29T04:51:38.420Z,1006.20
2018-11-29T04:52:38.311Z,1006.18
2018-11-29T04:53:38.297Z,1006.15
2018-11-29T04:54:38.364Z,1006.14
2018-11-29T04:55:38.274Z,1006.15
2018-11-29T04:56:38.573Z,1006.13
2018-11-29T04:57:38.258Z,1006.08
2018-11-29T04:58:38.241Z,1006.14
2018-11-29T04:59:38.257Z,1006.13
2018-11-29T05:00:38.606Z,1006.15
2018-11-29T05:01:38.211Z,1006.12
2018-11-29T05:02:38.202Z,1006.16
2018-11-29T05:03:38.600Z,1006.13
2018-11-29T05:04:38.376Z,1006.17
2018-11-29T05:05:38.173Z,1006.21
2018-11-29T05:06:38.232Z,1006.14
2018-11-29T05:07:38.151Z,1006.08
2018-11-29T05:08:38.140Z,1006.14
2018-11-29T05:09:38.133Z,1006.09
2018-11-29T05:10:38.618Z,1006.19
2018-11-29T05:11:38.108Z,1006.22
2018-11-29T05:12:38.203Z,1006.27
2018-11-29T05:13:38.085Z,1006.26
2018-11-29T05:14:38.713Z,1006.23
2018-11-29T05:15:38.066Z,1006.25
2018-11-29T05:16:38.051Z,1006.13
2018-11-29T05:17:38.336Z,1006.19
2018-11-29T05:18:38.120Z,1006.16
2018-11-29T05:19:38.022Z,1006.14
2018-11-29T05:20:38.015Z,1006.13
2018-11-29T05:21:38.002Z,1006.07
2018-11-29T05:22:38.014Z,1006.04
2018-11-29T05:23:37.984Z,1006.09
2018-11-29T05:24:38.325Z,1006.04
2018-11-29T05:25:37.963Z,1006.09
2018-11-29T05:26:37.951Z,1006.11
2018-11-29T05:27:37.943Z,1006.09
2018-11-29T05:28:37.928Z,1006.10
2018-11-29T05:29:37.918Z,1006.10
2018-11-29T05:30:38.081Z,1006.08
2018-11-29T05:31:37.897Z,1006.09
2018-11-29T05:32:37.892Z,1006.06
2018-11-29T05:33:38.704Z,1006.03
2018-11-29T05:34:37.866Z,1006.09
2018-11-29T05:35:37.856Z,1006.08
2018-11-29T05:36:38.190Z,1006.07
2018-11-29T05:37:38.270Z,1006.10
2018-11-29T05:38:37.824Z,1006.11
2018-11-29T05:39:37.816Z,1006.06
2018-11-29T05:40:37.801Z,1006.03
2018-11-29T05:41:37.790Z,1006.02
2018-11-29T05:42:38.257Z,1005.99
2018-11-29T05:43:37.898Z,1006.00
2018-11-29T05:44:37.766Z,1005.95
2018-11-29T05:45:37.817Z,1006.01
2018-11-29T05:46:37.745Z,1006.03
2018-11-29T05:47:37.829Z,1005.96
2018-11-29T05:48:38.731Z,1006.03
2018-11-29T05:49:38.666Z,1006.04
2018-11-29T05:50:37.695Z,1006.00
2018-11-29T05:51:37.688Z,1006.01
2018-11-29T05:52:37.674Z,1006.00
2018-11-29T05:53:37.665Z,1005.98
2018-11-29T05:54:37.752Z,1006.01
2018-11-29T05:55:37.645Z,1006.02
2018-11-29T05:56:37.639Z,1005.97
2018-11-29T05:57:37.623Z,1005.97
2018-11-29T05:58:37.612Z,1006.04
2018-11-29T05:59:37.795Z,1006.03
2018-11-29T06:00:37.666Z,1005.94
2018-11-29T06:01:37.582Z,1006.02
2018-11-29T06:02:37.572Z,1005.98
2018-11-29T06:03:37.561Z,1005.97
2018-11-29T06:04:37.549Z,1006.01
2018-11-29T06:05:37.638Z,1005.99
2018-11-29T06:06:37.604Z,1006.02
2018-11-29T06:07:37.806Z,1005.94
2018-11-29T06:08:37.551Z,1005.87
2018-11-29T06:09:37.620Z,1005.94
2018-11-29T06:10:37.510Z,1005.88
2018-11-29T06:11:37.500Z,1005.83
2018-11-29T06:12:37.737Z,1005.88
2018-11-29T06:13:37.458Z,1005.84
2018-11-29T06:14:37.841Z,1005.85
2018-11-29T06:15:37.436Z,1005.83
2018-11-29T06:16:37.425Z,1005.78
2018-11-29T06:17:37.416Z,1005.80
2018-11-29T06:18:37.814Z,1005.79
2018-11-29T06:19:37.392Z,1005.81
2018-11-29T06:20:37.383Z,1005.82
2018-11-29T06:21:37.851Z,1005.84
2018-11-29T06:22:37.361Z,1005.85
2018-11-29T06:23:37.444Z,1005.81
2018-11-29T06:24:40.554Z,1005.88
2018-11-29T06:25:37.497Z,1005.80
2018-11-29T06:26:37.445Z,1005.77
2018-11-29T06:27:37.564Z,1005.81
2018-11-29T06:28:39.410Z,1005.78
2018-11-29T06:29:37.291Z,1005.80
2018-11-29T06:30:37.645Z,1005.87
2018-11-29T06:31:43.501Z,1005.84
2018-11-29T06:32:38.370Z,1005.78
2018-11-29T06:33:37.490Z,1005.82
2018-11-29T06:34:37.401Z,1005.83
2018-11-29T06:35:37.850Z,1005.80
2018-11-29T06:36:38.166Z,1005.74
2018-11-29T06:37:37.206Z,1005.80
2018-11-29T06:38:37.479Z,1005.75
2018-11-29T06:39:37.586Z,1005.79
2018-11-29T06:40:37.175Z,1005.81
2018-11-29T06:41:37.200Z,1005.81
2018-11-29T06:42:38.152Z,1005.86
2018-11-29T06:43:37.145Z,1005.93
2018-11-29T06:44:37.140Z,1005.96
2018-11-29T06:45:37.126Z,1006.00
2018-11-29T06:46:37.110Z,1005.92
2018-11-29T06:47:37.221Z,1005.89
2018-11-29T06:48:38.658Z,1005.83
2018-11-29T06:49:37.624Z,1005.84
2018-11-29T06:50:37.108Z,1005.86
2018-11-29T06:51:37.267Z,1005.86
2018-11-29T06:52:37.567Z,1005.78
2018-11-29T06:53:37.036Z,1005.73
2018-11-29T06:54:37.212Z,1005.80
2018-11-29T06:55:37.049Z,1005.74
2018-11-29T06:56:37.699Z,1005.71
2018-11-29T06:57:36.994Z,1005.73
2018-11-29T06:58:37.047Z,1005.70
2018-11-29T06:59:36.972Z,1005.64
2018-11-29T07:00:37.086Z,1005.68
2018-11-29T07:01:37.261Z,1005.70
2018-11-29T07:02:36.947Z,1005.69
2018-11-29T07:03:36.946Z,1005.73
2018-11-29T07:04:36.975Z,1005.72
2018-11-29T07:05:36.910Z,1005.64
2018-11-29T07:06:37.208Z,1005.69
2018-11-29T07:07:36.885Z,1005.69
2018-11-29T07:08:36.989Z,1005.70
2018-11-29T07:09:36.867Z,1005.75
2018-11-29T07:10:36.858Z,1005.76
2018-11-29T07:11:36.847Z,1005.69
2018-11-29T07:12:37.085Z,1005.72
2018-11-29T07:13:37.238Z,1005.71
2018-11-29T07:14:36.831Z,1005.69
2018-11-29T07:15:36.829Z,1005.69
2018-11-29T07:16:36.829Z,1005.64
2018-11-29T07:17:36.805Z,1005.60
2018-11-29T07:18:37.525Z,1005.63
2018-11-29T07:19:36.996Z,1005.58
2018-11-29T07:20:37.155Z,1005.58
2018-11-29T07:21:37.273Z,1005.63
2018-11-29T07:22:37.220Z,1005.62
2018-11-29T07:23:36.721Z,1005.59
2018-11-29T07:24:36.762Z,1005.62
2018-11-29T07:25:37.219Z,1005.64
2018-11-29T07:26:36.693Z,1005.67
2018-11-29T07:27:36.700Z,1005.66
2018-11-29T07:28:36.667Z,1005.62
2018-11-29T07:29:37.097Z,1005.59
2018-11-29T07:30:36.691Z,1005.64
2018-11-29T07:31:37.085Z,1005.58
2018-11-29T07:32:36.842Z,1005.56
2018-11-29T07:33:36.848Z,1005.54
2018-11-29T07:34:36.784Z,1005.54
2018-11-29T07:35:36.819Z,1005.50
2018-11-29T07:36:37.292Z,1005.57
2018-11-29T07:37:36.589Z,1005.56
2018-11-29T07:38:37.030Z,1005.56
2018-11-29T07:39:36.568Z,1005.55
2018-11-29T07:40:36.577Z,1005.57
2018-11-29T07:41:36.670Z,1005.54
2018-11-29T07:42:36.615Z,1005.45
2018-11-29T07:43:36.512Z,1005.47
2018-11-29T07:44:36.498Z,1005.54
2018-11-29T07:45:36.894Z,1005.49
2018-11-29T07:46:36.483Z,1005.43
2018-11-29T07:47:36.475Z,1005.40
2018-11-29T07:48:36.489Z,1005.45
2018-11-29T07:49:36.448Z,1005.40
2018-11-29T07:50:36.453Z,1005.36
2018-11-29T07:51:36.430Z,1005.35
2018-11-29T07:52:37.579Z,1005.44
2018-11-29T07:53:36.541Z,1005.36
2018-11-29T07:54:36.541Z,1005.39
2018-11-29T07:55:36.386Z,1005.43
2018-11-29T07:56:36.375Z,1005.35
2018-11-29T07:57:36.379Z,1005.34
2018-11-29T07:58:36.351Z,1005.38
2018-11-29T07:59:36.779Z,1005.35
2018-11-29T08:00:36.374Z,1005.41
2018-11-29T08:01:36.323Z,1005.38
2018-11-29T08:02:36.320Z,1005.40
2018-11-29T08:03:36.346Z,1005.35
2018-11-29T08:04:36.291Z,1005.40
2018-11-29T08:05:36.848Z,1005.36
2018-11-29T08:06:36.656Z,1005.39
2018-11-29T08:07:36.260Z,1005.35
2018-11-29T08:08:36.769Z,1005.40
2018-11-29T08:09:36.242Z,1005.36
2018-11-29T08:10:36.619Z,1005.38
2018-11-29T08:11:36.219Z,1005.38
2018-11-29T08:12:36.237Z,1005.43
2018-11-29T08:13:37.142Z,1005.37
2018-11-29T08:14:36.191Z,1005.39
2018-11-29T08:15:36.175Z,1005.36
2018-11-29T08:16:36.167Z,1005.37
2018-11-29T08:17:36.158Z,1005.29
2018-11-29T08:18:36.172Z,1005.35
2018-11-29T08:19:36.132Z,1005.32
2018-11-29T08:20:36.434Z,1005.37
2018-11-29T08:21:36.112Z,1005.38
2018-11-29T08:22:36.104Z,1005.31
2018-11-29T08:23:36.097Z,1005.34
2018-11-29T08:24:37.047Z,1005.34
2018-11-29T08:25:36.088Z,1005.32
2018-11-29T08:26:36.063Z,1005.33
2018-11-29T08:27:36.456Z,1005.39
2018-11-29T08:28:36.187Z,1005.36
2018-11-29T08:29:36.032Z,1005.33
2018-11-29T08:30:36.138Z,1005.34
2018-11-29T08:31:36.638Z,1005.33
2018-11-29T08:32:36.283Z,1005.32
2018-11-29T08:33:37.173Z,1005.28
2018-11-29T08:34:36.787Z,1005.22
2018-11-29T08:35:35.963Z,1005.21
2018-11-29T08:36:36.248Z,1005.24
2018-11-29T08:37:36.139Z,1005.28
2018-11-29T08:38:35.932Z,1005.23
2018-11-29T08:39:36.001Z,1005.24
2018-11-29T08:40:36.249Z,1005.18
2018-11-29T08:41:36.284Z,1005.18
2018-11-29T08:42:43.676Z,1005.20
2018-11-29T08:43:35.910Z,1005.21
2018-11-29T08:44:35.869Z,1005.24
2018-11-29T08:45:36.674Z,1005.30
2018-11-29T08:46:35.856Z,1005.33
2018-11-29T08:47:35.841Z,1005.29
2018-11-29T08:51:21.341Z,1005.34
2018-11-29T08:52:21.373Z,1005.28
2018-11-29T08:53:21.538Z,1005.26
2018-11-29T08:54:21.085Z,1005.15
2018-11-29T08:55:21.159Z,1005.23
2018-11-29T08:56:21.152Z,1005.27
2018-11-29T08:57:21.849Z,1005.29
2018-11-29T08:58:22.961Z,1005.33
2018-11-29T08:59:21.036Z,1005.33
2018-11-29T09:00:21.935Z,1005.29
2018-11-29T09:01:21.007Z,1005.25
2018-11-29T09:02:20.997Z,1005.24
2018-11-29T09:03:21.860Z,1005.25
2018-11-29T09:04:21.309Z,1005.23
2018-11-29T09:05:21.374Z,1005.20
2018-11-29T09:06:21.342Z,1005.21
2018-11-29T09:07:20.963Z,1005.16
2018-11-29T09:08:20.936Z,1005.15
2018-11-29T09:09:21.371Z,1005.13
2018-11-29T09:10:21.532Z,1005.14
2018-11-29T09:11:21.397Z,1005.18
2018-11-29T09:12:20.896Z,1005.12
2018-11-29T09:13:20.909Z,1005.12
2018-11-29T09:14:20.963Z,1005.10
2018-11-29T09:15:21.789Z,1005.07
2018-11-29T09:16:20.858Z,1005.00
2018-11-29T09:17:20.878Z,1005.03
2018-11-29T09:18:21.148Z,1005.03
2018-11-29T09:19:20.821Z,1004.98
2018-11-29T09:20:20.820Z,1005.02
2018-11-29T09:21:20.868Z,1005.05
2018-11-29T09:22:20.789Z,1004.98
2018-11-29T09:23:20.782Z,1005.04
2018-11-29T09:24:20.776Z,1005.01
2018-11-29T09:25:21.163Z,1004.98
2018-11-29T09:26:21.074Z,1004.98
2018-11-29T09:27:20.839Z,1005.02
2018-11-29T09:28:21.123Z,1005.00
2018-11-29T09:29:20.892Z,1004.94
2018-11-29T09:30:20.992Z,1004.93
2018-11-29T09:31:21.098Z,1004.97
2018-11-29T09:32:21.480Z,1004.96
2018-11-29T09:33:20.919Z,1004.98
2018-11-29T09:34:21.399Z,1004.98
2018-11-29T09:35:20.767Z,1004.99
2018-11-29T09:36:21.868Z,1004.95
2018-11-29T09:37:20.641Z,1004.98
2018-11-29T09:38:21.432Z,1004.96
2018-11-29T09:39:21.854Z,1004.93
2018-11-29T09:40:22.436Z,1004.97
2018-11-29T09:41:20.680Z,1004.98
2018-11-29T09:42:20.769Z,1004.97
2018-11-29T09:43:20.572Z,1005.02
2018-11-29T09:44:20.562Z,1005.05
2018-11-29T09:45:21.401Z,1005.02
2018-11-29T09:46:21.025Z,1004.98
2018-11-29T09:47:20.801Z,1005.01
2018-11-29T09:48:20.575Z,1005.04
2018-11-29T09:49:20.617Z,1005.05
2018-11-29T09:50:20.548Z,1004.98
2018-11-29T09:51:20.799Z,1004.96
2018-11-29T09:52:20.478Z,1004.85
2018-11-29T09:53:20.868Z,1004.92
2018-11-29T09:54:20.574Z,1004.90
2018-11-29T09:55:20.540Z,1004.81
2018-11-29T09:56:20.616Z,1004.87
2018-11-29T09:57:21.469Z,1004.84
2018-11-29T09:58:20.781Z,1004.85
2018-11-29T09:59:20.965Z,1004.82
2018-11-29T10:00:27.843Z,1004.86
2018-11-29T10:01:21.512Z,1004.86
2018-11-29T10:02:20.411Z,1004.80
2018-11-29T10:03:21.824Z,1004.78
2018-11-29T10:04:20.404Z,1004.80
2018-11-29T10:05:20.346Z,1004.83
2018-11-29T10:06:20.447Z,1004.80
2018-11-29T10:07:21.388Z,1004.78
2018-11-29T10:08:26.077Z,1004.76
2018-11-29T10:09:21.397Z,1004.78
2018-11-29T10:10:20.970Z,1004.78
2018-11-29T10:14:26.183Z,1004.73
2018-11-29T10:15:25.626Z,1004.68
2018-11-29T10:16:25.566Z,1004.71
2018-11-29T10:17:26.150Z,1004.67
2018-11-29T10:18:25.728Z,1004.66
2018-11-29T10:19:25.418Z,1004.60
2018-11-29T10:20:26.557Z,1004.67
2018-11-29T10:21:25.741Z,1004.62
2018-11-29T10:22:25.406Z,1004.66
2018-11-29T10:23:25.455Z,1004.58
2018-11-29T10:24:25.489Z,1004.62
2018-11-29T10:25:25.397Z,1004.56
2018-11-29T10:26:26.543Z,1004.61
2018-11-29T10:27:25.457Z,1004.58
2018-11-29T10:28:25.468Z,1004.52
2018-11-29T10:29:25.719Z,1004.52
2018-11-29T10:30:25.331Z,1004.52
2018-11-29T10:31:25.407Z,1004.51
2018-11-29T10:32:25.472Z,1004.53
2018-11-29T10:33:25.824Z,1004.55
2018-11-29T10:34:25.395Z,1004.59
2018-11-29T10:35:25.688Z,1004.54
2018-11-29T10:36:25.401Z,1004.59
2018-11-29T10:37:25.565Z,1004.64
2018-11-29T10:38:25.761Z,1004.73
2018-11-29T10:39:25.967Z,1004.70
2018-11-29T10:40:38.835Z,1004.68
2018-11-29T10:41:26.703Z,1004.62
2018-11-29T10:42:25.181Z,1004.67
2018-11-29T10:43:29.005Z,1004.66
2018-11-29T10:44:25.462Z,1004.65
2018-11-29T10:45:26.395Z,1004.69
2018-11-29T10:46:25.134Z,1004.72
2018-11-29T10:47:25.278Z,1004.77
2018-11-29T10:48:25.281Z,1004.68
2018-11-29T10:49:25.103Z,1004.70
2018-11-29T10:50:25.579Z,1004.72
2018-11-29T10:51:25.297Z,1004.75
2018-11-29T10:52:25.120Z,1004.72
2018-11-29T10:53:25.683Z,1004.71
2018-11-29T10:54:25.075Z,1004.71
2018-11-29T10:55:26.154Z,1004.70
2018-11-29T10:56:25.668Z,1004.69
2018-11-29T10:57:25.306Z,1004.70
2018-11-29T10:58:25.413Z,1004.72
2018-11-29T10:59:25.038Z,1004.68
2018-11-29T11:00:25.062Z,1004.60
2018-11-29T11:01:25.151Z,1004.64
2018-11-29T11:02:25.559Z,1004.63
2018-11-29T11:03:25.025Z,1004.64
2018-11-29T11:04:25.244Z,1004.57
2018-11-29T11:05:25.460Z,1004.57
2018-11-29T11:06:25.012Z,1004.61
2018-11-29T11:07:25.004Z,1004.63
2018-11-29T11:08:25.504Z,1004.56
2018-11-29T11:09:24.997Z,1004.54
2018-11-29T11:10:25.036Z,1004.54
2018-11-29T11:11:25.903Z,1004.56
2018-11-29T11:12:26.401Z,1004.49
2018-11-29T11:13:25.395Z,1004.54
2018-11-29T11:14:25.222Z,1004.57
2018-11-29T11:15:25.058Z,1004.59
2018-11-29T11:16:25.565Z,1004.52
2018-11-29T11:17:24.994Z,1004.52
2018-11-29T11:18:25.135Z,1004.50
2018-11-29T11:19:24.958Z,1004.47
2018-11-29T11:20:25.611Z,1004.47
2018-11-29T11:21:24.842Z,1004.44
2018-11-29T11:22:24.870Z,1004.48
2018-11-29T11:23:24.850Z,1004.39
2018-11-29T11:24:25.286Z,1004.31
2018-11-29T11:25:25.364Z,1004.31
2018-11-29T11:26:25.263Z,1004.32
2018-11-29T11:27:24.703Z,1004.32
2018-11-29T11:28:24.790Z,1004.35
2018-11-29T11:29:24.793Z,1004.35
2018-11-29T11:30:24.791Z,1004.31
2018-11-29T11:31:30.860Z,1004.31
2018-11-29T11:32:29.075Z,1004.28
2018-11-29T11:33:24.831Z,1004.24
2018-11-29T11:34:24.760Z,1004.17
2018-11-29T11:35:24.706Z,1004.24
2018-11-29T11:36:24.776Z,1004.28
2018-11-29T11:37:24.675Z,1004.24
2018-11-29T11:38:26.617Z,1004.21
2018-11-29T11:39:24.757Z,1004.27
2018-11-29T11:40:24.854Z,1004.18
2018-11-29T11:41:24.588Z,1004.20
2018-11-29T11:42:24.800Z,1004.13
2018-11-29T11:43:24.674Z,1004.10
2018-11-29T11:44:24.656Z,1004.11
2018-11-29T11:45:24.946Z,1004.04
2018-11-29T11:46:24.531Z,1004.07
2018-11-29T11:47:24.492Z,1004.03
2018-11-29T11:48:24.668Z,1004.01
2018-11-29T11:49:24.606Z,1003.92
2018-11-29T11:50:25.006Z,1004.01
2018-11-29T11:51:24.473Z,1003.97
2018-11-29T11:52:24.928Z,1003.93
2018-11-29T11:53:24.435Z,1003.94
2018-11-29T11:54:24.556Z,1003.96
2018-11-29T11:55:29.912Z,1003.96
2018-11-29T11:56:25.688Z,1003.93
2018-11-29T11:57:24.513Z,1003.91
2018-11-29T11:58:24.542Z,1003.83
2018-11-29T11:59:24.733Z,1003.86
2018-11-29T12:00:24.357Z,1003.81
2018-11-29T12:01:24.369Z,1003.75
2018-11-29T12:02:27.609Z,1003.80
2018-11-29T12:03:24.324Z,1003.74
2018-11-29T12:04:24.320Z,1003.72
2018-11-29T12:05:24.476Z,1003.70
2018-11-29T12:06:24.615Z,1003.69
2018-11-29T12:07:24.419Z,1003.68
2018-11-29T12:08:24.769Z,1003.60
2018-11-29T12:09:24.355Z,1003.60
2018-11-29T12:10:24.664Z,1003.58
2018-11-29T12:11:24.473Z,1003.54
2018-11-29T12:12:24.601Z,1003.48