createdAt,value
2023-01-22T00:01:42.536Z,-2.3
2023-01-22T00:07:55.890Z,-2.1
2023-01-22T00:10:02.094Z,-2.1
2023-01-22T00:12:05.714Z,-2.2
2023-01-22T00:14:09.299Z,-2.1
2023-01-22T00:16:15.652Z,-2
2023-01-22T00:18:19.137Z,-2
2023-01-22T00:20:22.709Z,-2
2023-01-22T00:22:28.917Z,-1.9
2023-01-22T00:24:32.498Z,-1.9
2023-01-22T00:26:36.099Z,-2
2023-01-22T00:28:42.312Z,-2
2023-01-22T00:30:45.904Z,-1.9
2023-01-22T00:34:55.668Z,-1.9
2023-01-22T00:39:02.828Z,-1.9
2023-01-22T00:41:09.038Z,-1.9
2023-01-22T00:43:12.599Z,-1.9
2023-01-22T00:45:16.178Z,-2
2023-01-22T00:47:22.387Z,-1.9
2023-01-22T00:49:25.954Z,-1.9
2023-01-22T00:53:35.816Z,-1.8
2023-01-22T00:57:42.947Z,-1.7
2023-01-22T01:01:52.768Z,-1.7
2023-01-22T01:03:56.292Z,-1.7
2023-01-22T01:06:02.562Z,-1.7
2023-01-22T01:08:06.114Z,-1.7
2023-01-22T01:10:09.716Z,-1.6
2023-01-22T01:12:15.934Z,-1.7
2023-01-22T01:14:19.503Z,-1.6
2023-01-22T01:16:23.133Z,-1.6
2023-01-22T01:18:29.332Z,-1.6
2023-01-22T01:20:32.927Z,-1.6
2023-01-22T01:22:36.480Z,-1.6
2023-01-22T01:24:42.734Z,-1.6
2023-01-22T01:26:46.317Z,-1.6
2023-01-22T01:28:49.879Z,-1.6
2023-01-22T01:30:56.164Z,-1.5
2023-01-22T01:32:59.713Z,-1.5
2023-01-22T01:35:03.288Z,-1.6
2023-01-22T01:37:09.543Z,-1.5
2023-01-22T01:39:13.100Z,-1.5
2023-01-22T01:41:16.673Z,-1.6
2023-01-22T01:43:22.912Z,-1.6
2023-01-22T01:45:26.586Z,-1.6
2023-01-22T01:47:30.110Z,-1.6
2023-01-22T01:49:36.348Z,-1.6
2023-01-22T01:51:39.906Z,-1.6
2023-01-22T01:57:53.336Z,-1.7
2023-01-22T02:02:03.316Z,-1.8
2023-01-22T02:04:06.859Z,-1.8
2023-01-22T02:06:10.406Z,-1.8
2023-01-22T02:08:16.649Z,-1.8
2023-01-22T02:10:20.495Z,-1.8
2023-01-22T02:20:43.478Z,-1.8
2023-01-22T02:22:47.077Z,-1.8
2023-01-22T02:24:50.617Z,-1.7
2023-01-22T02:26:56.873Z,-1.8
2023-01-22T02:31:04.083Z,-1.8
2023-01-22T02:38:23.809Z,-1.9
2023-01-22T02:40:27.358Z,-1.8
2023-01-22T02:44:37.214Z,-1.8
2023-01-22T02:48:47.147Z,-1.9
2023-01-22T02:57:04.096Z,-2
2023-01-22T02:59:07.686Z,-2
2023-01-22T03:01:13.954Z,-2.1
2023-01-22T03:03:17.464Z,-2.1
2023-01-22T03:05:21.067Z,-2.1
2023-01-22T03:07:27.267Z,-2.1
2023-01-22T03:09:30.850Z,-2.1
2023-01-22T03:11:34.416Z,-2.1
2023-01-22T03:13:40.644Z,-2.1
2023-01-22T03:15:44.253Z,-2.1
2023-01-22T03:17:47.802Z,-2.1
2023-01-22T03:19:54.028Z,-2.1
2023-01-22T03:30:14.579Z,-2.1
2023-01-22T03:32:20.793Z,-2
2023-01-22T03:34:24.368Z,-1.9
2023-01-22T03:36:27.947Z,-1.9
2023-01-22T03:38:34.190Z,-1.9
2023-01-22T03:40:37.747Z,-1.9
2023-01-22T03:42:41.348Z,-1.8
2023-01-22T03:44:47.568Z,-1.8
2023-01-22T03:48:54.734Z,-1.7
2023-01-22T03:59:17.993Z,-1.6
2023-01-22T04:03:27.807Z,-1.6
2023-01-22T04:05:31.416Z,-1.5
2023-01-22T04:07:35.024Z,-1.5
2023-01-22T04:09:41.250Z,-1.5
2023-01-22T04:11:44.830Z,-1.5
2023-01-22T04:18:04.459Z,-1.4
2023-01-22T04:20:08.087Z,-1.4
2023-01-22T04:22:14.337Z,-1.4
2023-01-22T04:24:17.915Z,-1.4
2023-01-22T04:26:21.540Z,-1.3
2023-01-22T04:28:27.786Z,-1.3
2023-01-22T04:30:31.505Z,-1.3
2023-01-22T04:32:35.009Z,-1.3
2023-01-22T04:34:41.259Z,-1.2
2023-01-22T04:36:44.881Z,-1.2
2023-01-22T04:38:48.483Z,-1.2
2023-01-22T04:40:54.710Z,-1.1
2023-01-22T04:42:58.347Z,-1
2023-01-22T04:47:08.207Z,-0.9
2023-01-22T04:56:28.089Z,-0.9
2023-01-22T04:58:31.714Z,-0.8
2023-01-22T05:00:35.335Z,-0.8
2023-01-22T05:02:41.645Z,-0.8
2023-01-22T05:04:45.268Z,-0.7
2023-01-22T05:06:48.864Z,-0.7
2023-01-22T05:08:55.164Z,-0.7
2023-01-22T05:10:58.746Z,-0.7
2023-01-22T05:13:02.378Z,-0.7
2023-01-22T05:15:22.437Z,-0.7
2023-01-22T05:17:12.291Z,-0.7
2023-01-22T05:24:27.791Z,-0.7
2023-01-22T05:26:31.415Z,-0.6
2023-01-22T05:28:34.997Z,-0.7
2023-01-22T05:30:41.354Z,-0.6
2023-01-22T05:34:48.569Z,-0.6
2023-01-22T05:38:58.480Z,-0.6
2023-01-22T05:43:08.393Z,-0.6
2023-01-22T05:45:12.047Z,-0.6
2023-01-22T05:47:15.666Z,-0.6
2023-01-22T05:49:21.946Z,-0.5
2023-01-22T05:51:25.595Z,-0.5
2023-01-22T05:53:29.207Z,-0.5
2023-01-22T05:55:35.490Z,-0.5
2023-01-22T05:57:39.172Z,-0.5
2023-01-22T05:59:42.783Z,-0.5
2023-01-22T06:01:49.107Z,-0.5
2023-01-22T06:03:52.787Z,-0.5
2023-01-22T06:05:56.340Z,-0.5
2023-01-22T06:08:02.638Z,-0.5
2023-01-22T06:10:06.280Z,-0.4
2023-01-22T06:12:09.905Z,-0.4
2023-01-22T06:14:16.215Z,-0.4
2023-01-22T06:16:19.870Z,-0.4
2023-01-22T06:18:23.495Z,-0.4
2023-01-22T06:20:29.824Z,-0.4
2023-01-22T06:22:33.438Z,-0.4
2023-01-22T06:24:37.095Z,-0.4
2023-01-22T06:26:43.381Z,-0.4
2023-01-22T06:28:47.031Z,-0.4
2023-01-22T06:30:50.789Z,-0.4
2023-01-22T06:38:10.669Z,-0.3
2023-01-22T06:40:14.314Z,-0.3
2023-01-22T06:42:20.630Z,-0.3
2023-01-22T06:44:24.276Z,-0.3
2023-01-22T06:46:27.960Z,-0.3
2023-01-22T06:48:34.217Z,-0.3
2023-01-22T06:50:37.881Z,-0.3
2023-01-22T06:52:41.530Z,-0.3
2023-01-22T06:54:47.810Z,-0.3
2023-01-22T06:56:51.491Z,-0.3
2023-01-22T06:58:55.141Z,-0.3
2023-01-22T07:01:01.480Z,-0.3
2023-01-22T07:03:05.091Z,-0.3
2023-01-22T07:05:08.751Z,-0.3
2023-01-22T07:07:15.070Z,-0.3
2023-01-22T07:13:28.699Z,-0.3
2023-01-22T07:15:32.317Z,-0.3
2023-01-22T07:17:35.985Z,-0.3
2023-01-22T07:19:42.305Z,-0.3
2023-01-22T07:21:45.940Z,-0.3
2023-01-22T07:23:49.620Z,-0.3
2023-01-22T07:28:55.460Z,-0.4
2023-01-22T07:30:59.233Z,-0.4
2023-01-22T07:33:02.761Z,-0.4
2023-01-22T07:35:09.042Z,-0.4
2023-01-22T07:37:12.721Z,-0.5
2023-01-22T07:39:16.372Z,-0.5
2023-01-22T07:41:26.154Z,-0.6
2023-01-22T07:43:26.335Z,-0.6
2023-01-22T07:45:29.972Z,-0.6
2023-01-22T07:47:36.273Z,-0.6
2023-01-22T07:49:39.944Z,-0.6
2023-01-22T07:51:43.544Z,-0.6
2023-01-22T07:57:57.128Z,-0.5
2023-01-22T08:02:07.225Z,-0.5
2023-01-22T08:04:10.691Z,-0.5
2023-01-22T08:06:17.019Z,-0.5
2023-01-22T08:08:20.674Z,-0.5
2023-01-22T08:12:30.574Z,-0.4
2023-01-22T08:16:37.894Z,-0.3
2023-01-22T08:25:55.049Z,-0.5
2023-01-22T08:28:01.363Z,-0.5
2023-01-22T08:30:05.027Z,-0.4
2023-01-22T08:32:08.810Z,-0.5
2023-01-22T08:34:14.919Z,-0.4
2023-01-22T08:44:35.784Z,-0.4
2023-01-22T08:48:45.704Z,-0.3
2023-01-22T08:50:49.368Z,-0.3
2023-01-22T08:52:55.649Z,-0.3
2023-01-22T08:54:59.296Z,-0.3
2023-01-22T08:57:02.943Z,-0.2
2023-01-22T08:59:09.219Z,-0.2
2023-01-22T09:01:12.912Z,-0.2
2023-01-22T09:03:16.498Z,-0.2
2023-01-22T09:05:22.790Z,-0.2
2023-01-22T09:07:26.473Z,-0.1
2023-01-22T09:09:30.089Z,-0.1
2023-01-22T09:11:36.429Z,-0.1
2023-01-22T09:15:43.719Z,0
2023-01-22T09:17:50.052Z,-0.1
2023-01-22T09:19:53.665Z,0
2023-01-22T09:21:57.300Z,0
2023-01-22T09:24:03.628Z,0
2023-01-22T09:26:07.303Z,0
2023-01-22T09:28:10.941Z,0
2023-01-22T09:30:17.508Z,0.1
2023-01-22T09:32:20.912Z,0.1
2023-01-22T09:34:24.559Z,0.1
2023-01-22T09:38:34.546Z,0.1
2023-01-22T09:40:38.202Z,0.1
2023-01-22T09:42:44.522Z,0.1
2023-01-22T09:48:58.150Z,0.1
2023-01-22T09:51:01.862Z,0.1
2023-01-22T09:53:05.480Z,0.1
2023-01-22T09:57:30.653Z,0.1
2023-01-22T09:59:19.132Z,0.1
2023-01-22T10:01:25.449Z,0.1
2023-01-22T10:03:29.099Z,0.1
2023-01-22T10:05:32.781Z,0.1
2023-01-22T10:07:39.078Z,0.1
2023-01-22T10:09:42.771Z,0.1
2023-01-22T10:11:46.419Z,0.1
2023-01-22T10:21:10.165Z,0.2
2023-01-22T10:23:16.475Z,0.2
2023-01-22T10:25:20.143Z,0.2
2023-01-22T10:27:23.823Z,0.2
2023-01-22T10:29:30.152Z,0.3
2023-01-22T10:31:33.972Z,0.3
2023-01-22T10:33:37.496Z,0.3
2023-01-22T10:35:43.812Z,0.4
2023-01-22T10:37:47.495Z,0.4
2023-01-22T10:39:51.137Z,0.4
2023-01-22T10:41:57.450Z,0.4
2023-01-22T10:44:01.135Z,0.4
2023-01-22T10:46:04.892Z,0.4
2023-01-22T10:53:21.800Z,0.4
2023-01-22T10:55:25.445Z,0.4
2023-01-22T11:01:39.170Z,0.4
2023-01-22T11:03:45.484Z,0.4
2023-01-22T11:05:49.117Z,0.4
2023-01-22T11:09:59.092Z,0.4
2023-01-22T11:12:02.786Z,0.4
2023-01-22T11:16:18.876Z,0.4
2023-01-22T11:18:22.628Z,0.4
2023-01-22T11:20:26.285Z,0.5
2023-01-22T11:22:32.621Z,0.5
2023-01-22T11:24:36.306Z,0.4
2023-01-22T11:26:39.984Z,0.4
2023-01-22T11:34:00.059Z,0.5
2023-01-22T11:36:03.741Z,0.5
2023-01-22T11:38:10.089Z,0.5
2023-01-22T11:51:40.599Z,0.5
2023-01-22T11:58:57.728Z,0.7
2023-01-22T12:01:01.389Z,0.7
2023-01-22T12:08:21.496Z,1
2023-01-22T12:10:25.182Z,1
2023-01-22T12:12:31.491Z,1.1
2023-01-22T12:14:35.203Z,1.1
2023-01-22T12:16:38.861Z,1.1
2023-01-22T12:18:45.214Z,1.3
2023-01-22T12:20:48.902Z,1.2
2023-01-22T12:22:52.584Z,1.3
2023-01-22T12:24:58.928Z,1.3
2023-01-22T12:27:02.699Z,1.3
2023-01-22T12:29:06.316Z,1.2
2023-01-22T12:31:12.764Z,1.2
2023-01-22T12:33:16.358Z,1.2
2023-01-22T12:35:20.093Z,1.2
2023-01-22T12:37:26.408Z,1.1
2023-01-22T12:39:30.127Z,1.2
2023-01-22T12:46:50.996Z,1.2
2023-01-22T12:48:54.648Z,1.1
2023-01-22T12:50:58.435Z,1
2023-01-22T12:58:11.175Z,1
2023-01-22T13:00:14.852Z,1
2023-01-22T13:02:21.308Z,1.1
2023-01-22T13:04:24.920Z,1.1
2023-01-22T13:06:28.627Z,1.1
2023-01-22T13:11:39.673Z,1.1
2023-01-22T13:13:44.889Z,1
2023-01-22T13:15:48.703Z,1.1
2023-01-22T13:18:06.125Z,1.1
2023-01-22T13:19:58.685Z,1.1
2023-01-22T13:22:02.361Z,1.1
2023-01-22T13:24:08.736Z,1.1
2023-01-22T13:26:12.433Z,1.1
2023-01-22T13:28:16.168Z,1.1
2023-01-22T13:30:22.449Z,1.1
2023-01-22T13:32:26.170Z,1.1
2023-01-22T13:34:29.851Z,1.1
2023-01-22T13:36:36.187Z,1.1
2023-01-22T13:38:39.900Z,1.1
2023-01-22T13:40:51.264Z,1.1
2023-01-22T13:42:49.949Z,1.2
2023-01-22T13:44:53.622Z,1.1
2023-01-22T13:46:57.378Z,1.1
2023-01-22T13:49:03.718Z,1.1
2023-01-22T13:53:11.073Z,1.1
2023-01-22T13:55:17.446Z,1.1
2023-01-22T13:57:21.113Z,1.1
2023-01-22T13:59:24.805Z,1.1
2023-01-22T14:01:31.231Z,1.1
2023-01-22T14:03:35.153Z,1.1
2023-01-22T14:05:38.575Z,1
2023-01-22T14:07:44.910Z,1
2023-01-22T14:09:48.595Z,1.1
2023-01-22T14:11:52.289Z,1.1
2023-01-22T14:13:58.621Z,1.1
2023-01-22T14:16:02.415Z,1.1
2023-01-22T14:18:06.003Z,1.1
2023-01-22T14:20:12.360Z,1.1
2023-01-22T14:22:16.082Z,1.1
2023-01-22T14:24:19.749Z,1.1
2023-01-22T14:26:26.090Z,1.1
2023-01-22T14:28:29.790Z,1.1
2023-01-22T14:30:33.531Z,1.1
2023-01-22T14:32:39.854Z,1.1
2023-01-22T14:34:43.545Z,1.1
2023-01-22T14:36:47.224Z,1.1
2023-01-22T14:44:07.382Z,1.1
2023-01-22T14:46:11.135Z,1.1
2023-01-22T14:51:23.756Z,1.2
2023-01-22T14:53:27.374Z,1.1
2023-01-22T14:55:31.059Z,1.1
2023-01-22T14:57:37.411Z,1.2
2023-01-22T14:59:41.095Z,1.2
2023-01-22T15:03:51.153Z,1.2
2023-01-22T15:07:58.535Z,1.2
2023-01-22T15:10:04.898Z,1.2
2023-01-22T15:12:08.556Z,1.2
2023-01-22T15:20:26.017Z,1.2
2023-01-22T15:22:32.326Z,1.2
2023-01-22T15:24:36.015Z,1.2
2023-01-22T15:26:39.725Z,1.2
2023-01-22T15:31:51.035Z,1.2
2023-01-22T15:33:54.654Z,1.2
2023-01-22T15:35:58.339Z,1.2
2023-01-22T15:45:07.666Z,1.2
2023-01-22T15:47:11.348Z,1.1
2023-01-22T15:49:15.058Z,1.1
2023-01-22T15:51:21.403Z,1
2023-01-22T15:53:25.062Z,1
2023-01-22T15:55:28.733Z,1
2023-01-22T15:57:35.080Z,1
2023-01-22T15:59:38.782Z,0.9
2023-01-22T16:01:42.595Z,0.9
2023-01-22T16:09:00.352Z,0.9
2023-01-22T16:11:04.042Z,0.9
2023-01-22T16:13:10.357Z,0.9
2023-01-22T16:15:14.033Z,0.9
2023-01-22T16:17:17.727Z,0.9
2023-01-22T16:21:27.754Z,0.8
2023-01-22T16:25:37.779Z,0.9
2023-01-22T16:31:51.484Z,0.9
2023-01-22T16:33:55.152Z,0.8
2023-01-22T16:40:08.853Z,0.8
2023-01-22T16:44:18.875Z,0.9
2023-01-22T16:46:22.594Z,0.9
2023-01-22T16:48:26.245Z,0.9
2023-01-22T16:50:32.604Z,0.9
2023-01-22T16:52:36.285Z,0.9
2023-01-22T16:54:40.001Z,0.9
2023-01-22T16:56:46.344Z,0.9
2023-01-22T16:58:50.021Z,0.9
2023-01-22T17:00:53.705Z,0.9
2023-01-22T17:03:00.075Z,0.9
2023-01-22T17:05:03.737Z,0.9
2023-01-22T17:07:07.404Z,0.9
2023-01-22T17:09:13.765Z,0.9
2023-01-22T17:11:17.470Z,0.9
2023-01-22T17:13:21.189Z,1
2023-01-22T17:15:27.548Z,1
2023-01-22T17:17:31.215Z,1
2023-01-22T17:19:34.903Z,0.9
2023-01-22T17:23:44.925Z,1
2023-01-22T17:25:48.672Z,1
2023-01-22T17:29:58.684Z,1
2023-01-22T17:36:12.457Z,1
2023-01-22T17:38:16.138Z,1
2023-01-22T17:52:28.921Z,1.1
2023-01-22T17:56:38.945Z,1.1
2023-01-22T17:58:42.650Z,1.1
2023-01-22T18:00:46.336Z,1.1
2023-01-22T18:05:55.586Z,1.1
2023-01-22T18:07:59.295Z,1.2
2023-01-22T18:10:02.989Z,1.1
2023-01-22T18:12:09.318Z,1.1
2023-01-22T18:16:16.692Z,1.1
2023-01-22T18:21:28.768Z,1.1
2023-01-22T18:23:32.462Z,1.1
2023-01-22T18:25:36.169Z,1.2
2023-01-22T18:31:49.971Z,1.2
2023-01-22T18:33:56.217Z,1.2
2023-01-22T18:35:59.933Z,1.2
2023-01-22T18:38:03.603Z,1.2
2023-01-22T18:40:09.961Z,1.2
2023-01-22T18:46:23.711Z,1.2
2023-01-22T18:48:27.389Z,1.3
2023-01-22T18:50:31.077Z,1.2
2023-01-22T18:52:37.437Z,1.3
2023-01-22T18:54:41.139Z,1.2
2023-01-22T18:58:51.168Z,1.2
2023-01-22T19:00:54.855Z,1.2
2023-01-22T19:02:58.778Z,1.2
2023-01-22T19:05:04.909Z,1.2
2023-01-22T19:07:08.617Z,1.2
2023-01-22T19:15:26.062Z,1.2
2023-01-22T19:17:32.375Z,1.2
2023-01-22T19:19:36.098Z,1.2
2023-01-22T19:21:39.787Z,1.2
2023-01-22T19:23:46.159Z,1.2
2023-01-22T19:25:49.827Z,1.2
2023-01-22T19:27:53.512Z,1.2
2023-01-22T19:33:02.419Z,1.2
2023-01-22T19:35:06.104Z,1.2
2023-01-22T19:37:09.813Z,1.2
2023-01-22T19:39:16.114Z,1.2
2023-01-22T19:41:19.802Z,1.2
2023-01-22T19:43:23.515Z,1.2
2023-01-22T19:45:29.887Z,1.2
2023-01-22T19:47:33.549Z,1.2
2023-01-22T19:49:37.256Z,1.2
2023-01-22T19:51:43.583Z,1.2
2023-01-22T19:53:47.282Z,1.2
2023-01-22T19:55:50.944Z,1.2
2023-01-22T20:00:01.010Z,1.2
2023-01-22T20:07:14.709Z,1.3
2023-01-22T20:09:18.385Z,1.3
2023-01-22T20:11:22.116Z,1.2
2023-01-22T20:16:32.387Z,1.3
2023-01-22T20:18:36.032Z,1.2
2023-01-22T20:20:39.748Z,1.2
2023-01-22T20:22:46.072Z,1.2
2023-01-22T20:24:49.790Z,1.2
2023-01-22T20:26:53.495Z,1.2
2023-01-22T20:28:59.833Z,1.2
2023-01-22T20:31:03.590Z,1.2
2023-01-22T20:33:07.227Z,1.2
2023-01-22T20:35:13.571Z,1.2
2023-01-22T20:37:17.277Z,1.2
2023-01-22T20:39:20.950Z,1.2
2023-01-22T20:41:27.323Z,1.2
2023-01-22T20:43:30.998Z,1.1
2023-01-22T20:45:34.699Z,1.1
2023-01-22T20:47:41.025Z,1.1
2023-01-22T20:51:48.423Z,1.1
2023-01-22T20:58:02.139Z,1
2023-01-22T21:00:08.495Z,1
2023-01-22T21:02:12.193Z,1
2023-01-22T21:06:22.239Z,1
2023-01-22T21:08:25.911Z,1
2023-01-22T21:10:29.581Z,0.9
2023-01-22T21:12:35.912Z,1
2023-01-22T21:14:39.621Z,1.1
2023-01-22T21:16:43.364Z,1.1
2023-01-22T21:18:49.626Z,1.1
2023-01-22T21:20:53.319Z,1.1
2023-01-22T21:22:57.013Z,1.1
2023-01-22T21:25:03.324Z,1.1
2023-01-22T21:27:07.110Z,1.1
2023-01-22T21:29:10.716Z,1.2
2023-01-22T21:31:17.106Z,1.1
2023-01-22T21:33:20.728Z,1.2
2023-01-22T21:35:24.410Z,1.1
2023-01-22T21:37:30.754Z,1.1
2023-01-22T21:39:34.456Z,1.1
2023-01-22T21:41:38.126Z,1.2
2023-01-22T21:43:44.478Z,1.2
2023-01-22T21:45:48.192Z,1.2
2023-01-22T21:47:51.847Z,1.2
2023-01-22T21:49:58.180Z,1.2
2023-01-22T21:52:01.879Z,1.2
2023-01-22T21:54:05.583Z,1.2
2023-01-22T22:00:19.695Z,1.2
2023-01-22T22:02:25.704Z,1.2
2023-01-22T22:04:29.317Z,1.3
2023-01-22T22:06:33.062Z,1.3
2023-01-22T22:13:53.191Z,1.3
2023-01-22T22:15:56.882Z,1.3
2023-01-22T22:18:03.240Z,1.3
2023-01-22T22:20:06.956Z,1.3
2023-01-22T22:22:10.638Z,1.3
2023-01-22T22:24:16.974Z,1.3
2023-01-22T22:26:20.666Z,1.3
2023-01-22T22:28:24.373Z,1.3
2023-01-22T22:30:30.748Z,1.3
2023-01-22T22:34:38.095Z,1.4
2023-01-22T22:36:44.398Z,1.4
2023-01-22T22:38:48.136Z,1.4
2023-01-22T22:40:51.793Z,1.4
2023-01-22T22:46:08.205Z,1.4
2023-01-22T22:48:11.742Z,1.4
2023-01-22T22:52:21.784Z,1.4
2023-01-22T22:54:25.495Z,1.4
2023-01-22T22:56:29.185Z,1.4
2023-01-22T23:01:47.356Z,1.4
2023-01-22T23:03:51.243Z,1.4
2023-01-22T23:05:54.727Z,1.4
2023-01-22T23:08:01.057Z,1.4
2023-01-22T23:10:04.804Z,1.4
2023-01-22T23:12:08.456Z,1.4
2023-01-22T23:14:14.801Z,1.4
2023-01-22T23:16:18.562Z,1.4
2023-01-22T23:18:22.187Z,1.4
2023-01-22T23:20:28.554Z,1.5
2023-01-22T23:22:32.239Z,1.4
2023-01-22T23:24:36.011Z,1.5
2023-01-22T23:26:42.277Z,1.4
2023-01-22T23:28:45.978Z,1.4
2023-01-22T23:30:49.836Z,1.5
2023-01-22T23:32:56.025Z,1.4
2023-01-22T23:34:59.704Z,1.4
2023-01-22T23:37:03.414Z,1.4
2023-01-22T23:39:09.776Z,1.4
2023-01-22T23:41:13.466Z,1.4
2023-01-22T23:43:17.166Z,1.4
