createdAt,value
2022-07-29T00:00:00.380Z,2.10
2022-07-29T00:02:28.341Z,2.20
2022-07-29T00:04:55.691Z,1.70
2022-07-29T00:07:22.548Z,2.47
2022-07-29T00:09:52.543Z,2.47
2022-07-29T00:12:25.759Z,2.45
2022-07-29T00:14:54.843Z,3.35
2022-07-29T00:17:22.443Z,2.30
2022-07-29T00:19:49.345Z,2.28
2022-07-29T00:22:16.232Z,1.50
2022-07-29T00:24:43.342Z,2.65
2022-07-29T00:27:10.332Z,3.25
2022-07-29T00:29:37.179Z,2.00
2022-07-29T00:32:04.503Z,3.17
2022-07-29T00:34:50.185Z,2.10
2022-07-29T00:37:17.520Z,2.13
2022-07-29T00:39:44.406Z,3.28
2022-07-29T00:42:11.324Z,2.15
2022-07-29T00:44:41.907Z,2.53
2022-07-29T00:47:09.548Z,2.35
2022-07-29T00:49:36.609Z,4.43
2022-07-29T00:52:07.236Z,1.90
2022-07-29T00:54:34.861Z,2.85
2022-07-29T00:57:01.897Z,2.50
2022-07-29T00:59:34.547Z,2.38
2022-07-29T01:02:03.950Z,2.17
2022-07-29T01:04:31.999Z,2.63
2022-07-29T01:06:58.954Z,3.97
2022-07-29T01:09:45.221Z,3.13
2022-07-29T01:12:15.793Z,3.88
2022-07-29T01:14:42.732Z,2.40
2022-07-29T01:17:20.508Z,2.03
2022-07-29T01:19:53.624Z,2.35
2022-07-29T01:22:23.080Z,1.83
2022-07-29T01:25:27.611Z,1.63
2022-07-29T01:28:01.349Z,2.45
2022-07-29T01:30:28.518Z,3.50
2022-07-29T01:32:57.566Z,3.35
2022-07-29T01:35:26.256Z,3.70
2022-07-29T01:38:16.432Z,3.38
2022-07-29T01:40:54.492Z,2.55
2022-07-29T01:43:24.734Z,2.85
2022-07-29T01:45:58.910Z,2.08
2022-07-29T01:48:31.557Z,2.65
2022-07-29T01:51:34.704Z,3.75
2022-07-29T01:54:11.699Z,2.80
2022-07-29T01:56:38.645Z,2.75
2022-07-29T01:59:05.958Z,2.97
2022-07-29T02:01:33.664Z,4.30
2022-07-29T02:04:00.783Z,2.22
2022-07-29T02:06:27.834Z,2.47
2022-07-29T02:08:54.765Z,3.22
2022-07-29T02:11:21.607Z,2.50
2022-07-29T02:13:48.711Z,3.50
2022-07-29T02:16:16.263Z,2.92
2022-07-29T02:18:44.587Z,3.17
2022-07-29T02:21:15.554Z,2.10
2022-07-29T02:23:50.505Z,5.18
2022-07-29T02:26:18.979Z,3.28
2022-07-29T02:28:45.833Z,2.72
2022-07-29T02:31:12.717Z,2.28
2022-07-29T02:33:39.891Z,2.08
2022-07-29T02:36:07.002Z,3.28
2022-07-29T02:38:52.216Z,3.05
2022-07-29T02:43:59.883Z,3.72
2022-07-29T02:46:35.252Z,4.53
2022-07-29T02:49:11.509Z,2.63
2022-07-29T02:51:45.049Z,2.22
2022-07-29T02:54:16.817Z,3.78
2022-07-29T02:56:44.090Z,2.35
2022-07-29T02:59:11.706Z,2.72
2022-07-29T03:01:40.627Z,2.40
2022-07-29T03:04:07.843Z,2.60
2022-07-29T03:06:38.622Z,2.63
2022-07-29T03:09:12.780Z,2.53
2022-07-29T03:11:49.847Z,3.90
2022-07-29T03:14:21.364Z,2.60
2022-07-29T03:16:49.405Z,2.38
2022-07-29T03:19:16.303Z,3.70
2022-07-29T03:21:43.171Z,2.55
2022-07-29T03:24:10.993Z,4.10
2022-07-29T03:26:38.123Z,2.17
2022-07-29T03:29:05.102Z,4.57
2022-07-29T03:31:33.494Z,3.85
2022-07-29T03:34:00.677Z,4.65
2022-07-29T03:36:27.673Z,3.95
2022-07-29T03:38:55.705Z,2.92
2022-07-29T03:41:22.746Z,3.42
2022-07-29T03:43:50.025Z,3.33
2022-07-29T03:46:17.305Z,1.65
2022-07-29T03:48:47.362Z,2.33
2022-07-29T03:51:14.314Z,2.70
2022-07-29T03:53:41.425Z,1.67
2022-07-29T03:56:08.272Z,2.75
2022-07-29T03:58:35.165Z,2.20
2022-07-29T04:01:02.252Z,1.95
2022-07-29T04:03:29.209Z,2.10
2022-07-29T04:06:03.658Z,3.00
2022-07-29T04:08:30.765Z,3.90
2022-07-29T04:10:57.666Z,2.75
2022-07-29T04:13:24.602Z,2.88
2022-07-29T04:15:52.115Z,2.90
2022-07-29T04:18:19.325Z,7.03
2022-07-29T04:20:46.442Z,2.65
2022-07-29T04:23:13.906Z,2.90
2022-07-29T04:25:41.434Z,3.67
2022-07-29T04:28:08.903Z,5.70
2022-07-29T04:30:36.751Z,3.65
2022-07-29T04:33:05.297Z,4.90
2022-07-29T04:35:36.686Z,2.80
2022-07-29T04:38:07.210Z,2.35
2022-07-29T04:40:34.734Z,5.60
2022-07-29T04:43:05.876Z,1.92
2022-07-29T04:45:33.410Z,6.03
2022-07-29T04:48:00.337Z,4.03
2022-07-29T04:50:27.674Z,4.90
2022-07-29T04:52:54.970Z,4.65
2022-07-29T04:55:22.469Z,4.28
2022-07-29T04:57:49.410Z,6.88
2022-07-29T05:00:16.952Z,5.85
2022-07-29T05:02:44.211Z,2.55
2022-07-29T05:05:11.194Z,5.28
2022-07-29T05:07:38.798Z,2.80
2022-07-29T05:10:06.359Z,3.38
2022-07-29T05:12:33.329Z,3.47
2022-07-29T05:15:00.834Z,2.65
2022-07-29T05:17:27.751Z,3.15
2022-07-29T05:19:54.723Z,3.85
2022-07-29T05:22:22.207Z,5.60
2022-07-29T05:24:49.771Z,4.70
2022-07-29T05:27:16.954Z,4.15
2022-07-29T05:29:45.771Z,3.53
2022-07-29T05:32:13.718Z,4.97
2022-07-29T05:34:51.423Z,5.78
2022-07-29T05:37:22.393Z,5.07
2022-07-29T05:39:56.348Z,4.93
2022-07-29T05:42:25.358Z,4.82
2022-07-29T05:44:52.617Z,4.72
2022-07-29T05:47:19.798Z,3.85
2022-07-29T05:49:47.242Z,6.05
2022-07-29T05:52:17.027Z,4.47
2022-07-29T05:54:44.166Z,3.60
2022-07-29T05:57:22.219Z,3.78
2022-07-29T05:59:49.323Z,3.38
2022-07-29T06:02:17.407Z,3.65
2022-07-29T06:04:44.574Z,6.75
2022-07-29T06:07:12.375Z,2.50
2022-07-29T06:09:39.698Z,5.18
2022-07-29T06:12:06.852Z,4.72
2022-07-29T06:14:33.915Z,5.78
2022-07-29T06:17:01.223Z,3.53
2022-07-29T06:19:28.254Z,2.78
2022-07-29T06:21:55.276Z,3.30
2022-07-29T06:24:22.348Z,2.90
2022-07-29T06:26:49.559Z,2.78
2022-07-29T06:29:16.439Z,5.22
2022-07-29T06:31:43.846Z,6.45
2022-07-29T06:34:11.035Z,5.68
2022-07-29T06:36:39.808Z,2.35
2022-07-29T06:39:09.298Z,2.78
2022-07-29T06:41:38.734Z,3.67
2022-07-29T06:44:05.799Z,2.45
2022-07-29T06:46:33.312Z,3.55
2022-07-29T06:49:02.557Z,3.25
2022-07-29T06:51:29.822Z,2.72
2022-07-29T06:54:02.508Z,3.67
2022-07-29T06:56:31.888Z,2.53
2022-07-29T06:58:59.017Z,2.78
2022-07-29T07:01:26.062Z,2.47
2022-07-29T07:03:53.154Z,3.80
2022-07-29T07:06:20.244Z,3.38
2022-07-29T07:08:47.153Z,3.10
2022-07-29T07:11:14.067Z,2.30
2022-07-29T07:13:41.282Z,4.30
2022-07-29T07:16:08.136Z,4.00
2022-07-29T07:18:35.012Z,1.98
2022-07-29T07:21:02.337Z,3.20
2022-07-29T07:23:29.201Z,2.28
2022-07-29T07:25:56.106Z,2.42
2022-07-29T07:28:25.007Z,2.50
2022-07-29T07:30:52.821Z,2.97
2022-07-29T07:33:20.341Z,2.42
2022-07-29T07:35:47.784Z,1.92
2022-07-29T07:38:14.776Z,2.50
2022-07-29T07:40:41.929Z,2.53
2022-07-29T07:43:09.005Z,2.40
2022-07-29T07:45:38.352Z,2.38
2022-07-29T07:48:05.959Z,2.50
2022-07-29T07:50:33.123Z,2.72
2022-07-29T07:53:00.554Z,3.58
2022-07-29T07:55:27.693Z,4.93
2022-07-29T07:57:55.529Z,3.42
2022-07-29T08:00:23.044Z,2.70
2022-07-29T08:02:51.291Z,4.28
2022-07-29T08:05:19.348Z,2.28
2022-07-29T08:07:46.887Z,2.65
2022-07-29T08:10:37.418Z,3.33
2022-07-29T08:13:05.416Z,2.17
2022-07-29T08:15:32.570Z,3.08
2022-07-29T08:17:59.762Z,3.50
2022-07-29T08:20:27.044Z,1.95
2022-07-29T08:22:54.603Z,2.22
2022-07-29T08:25:21.736Z,2.30
2022-07-29T08:27:49.269Z,6.20
2022-07-29T08:30:16.282Z,2.28
2022-07-29T08:32:53.657Z,3.58
2022-07-29T08:35:22.770Z,3.55
2022-07-29T08:37:49.823Z,2.58
2022-07-29T08:40:16.872Z,2.80
2022-07-29T08:42:44.125Z,2.67
2022-07-29T08:45:11.279Z,2.47
2022-07-29T08:47:41.620Z,3.53
2022-07-29T08:50:09.604Z,2.58
2022-07-29T08:52:40.672Z,2.80
2022-07-29T08:55:08.587Z,2.65
2022-07-29T08:57:37.219Z,2.25
2022-07-29T09:00:07.901Z,2.25
2022-07-29T09:02:43.264Z,3.58
2022-07-29T09:05:13.701Z,2.97
2022-07-29T09:07:41.039Z,2.85
2022-07-29T09:10:08.494Z,2.42
2022-07-29T09:12:37.999Z,2.55
2022-07-29T09:15:05.806Z,2.60
2022-07-29T09:17:49.309Z,3.22
2022-07-29T09:20:22.144Z,2.80
2022-07-29T09:22:50.366Z,3.42
2022-07-29T09:25:37.193Z,2.92
2022-07-29T09:28:10.351Z,2.30
2022-07-29T09:30:51.163Z,1.80
2022-07-29T09:33:18.330Z,2.70
2022-07-29T09:35:56.902Z,1.85
2022-07-29T09:38:24.583Z,2.15
2022-07-29T09:41:01.138Z,2.50
2022-07-29T09:43:33.056Z,2.03
2022-07-29T09:46:13.241Z,4.18
2022-07-29T09:48:40.372Z,3.35
2022-07-29T09:51:25.508Z,2.83
2022-07-29T09:53:55.606Z,2.53
2022-07-29T09:56:41.863Z,4.00
2022-07-29T09:59:09.523Z,2.55
2022-07-29T10:01:37.073Z,2.95
2022-07-29T10:04:04.371Z,2.42
2022-07-29T10:06:31.286Z,1.90
2022-07-29T10:09:19.129Z,3.65
2022-07-29T10:12:16.448Z,1.90
2022-07-29T10:14:43.662Z,2.10
2022-07-29T10:17:11.462Z,1.98
2022-07-29T10:19:39.253Z,3.08
2022-07-29T10:22:08.273Z,1.80
2022-07-29T10:24:36.340Z,3.08
2022-07-29T10:27:03.903Z,2.00
2022-07-29T10:29:32.606Z,2.88
2022-07-29T10:32:05.730Z,1.98
2022-07-29T10:34:56.763Z,2.38
2022-07-29T10:38:17.258Z,3.67
2022-07-29T10:41:32.283Z,1.95
2022-07-29T10:44:14.745Z,2.28
2022-07-29T10:46:44.870Z,2.42
2022-07-29T10:49:11.918Z,2.30
2022-07-29T10:51:51.824Z,2.47
2022-07-29T10:54:19.703Z,2.42
2022-07-29T10:56:47.716Z,2.75
2022-07-29T10:59:21.743Z,1.80
2022-07-29T11:01:53.429Z,1.85
2022-07-29T11:04:46.949Z,1.70
2022-07-29T11:07:15.609Z,2.25
2022-07-29T11:09:46.492Z,1.90
2022-07-29T11:12:39.346Z,1.80
2022-07-29T11:15:17.974Z,1.83
2022-07-29T11:17:59.210Z,2.88
2022-07-29T11:20:45.842Z,3.28
2022-07-29T11:23:42.832Z,3.17
2022-07-29T11:26:23.094Z,2.83
2022-07-29T11:29:05.275Z,3.97
2022-07-29T11:31:39.723Z,2.50
2022-07-29T11:34:20.899Z,3.13
2022-07-29T11:37:13.595Z,2.88
2022-07-29T11:40:01.533Z,2.70
2022-07-29T11:42:33.058Z,2.33
2022-07-29T11:45:43.524Z,4.30
2022-07-29T11:48:31.323Z,3.22
2022-07-29T11:50:49.302Z,4.57
2022-07-29T11:53:17.266Z,2.78
2022-07-29T11:55:51.626Z,2.20
2022-07-29T11:58:26.164Z,4.80
2022-07-29T12:00:55.447Z,2.03
2022-07-29T12:03:35.268Z,3.95
2022-07-29T12:06:07.944Z,3.13
2022-07-29T12:08:41.305Z,2.72
2022-07-29T12:11:16.356Z,2.40
2022-07-29T12:13:43.529Z,3.75
2022-07-29T12:16:10.814Z,3.03
2022-07-29T12:18:41.739Z,2.97
2022-07-29T12:21:09.374Z,4.25
2022-07-29T12:23:39.384Z,4.03
2022-07-29T12:26:07.527Z,5.85
2022-07-29T12:28:39.417Z,2.38
2022-07-29T12:31:06.457Z,6.20
2022-07-29T12:33:36.071Z,3.30
2022-07-29T12:36:07.197Z,1.85
2022-07-29T12:38:36.238Z,2.47
2022-07-29T12:41:04.583Z,1.88
2022-07-29T12:43:32.212Z,2.30
2022-07-29T12:45:59.137Z,2.53
2022-07-29T12:48:42.746Z,3.35
2022-07-29T12:51:10.203Z,2.13
2022-07-29T12:53:37.363Z,2.45
2022-07-29T12:56:15.493Z,4.20
2022-07-29T12:58:52.779Z,4.25
2022-07-29T13:01:21.045Z,2.92
2022-07-29T13:03:56.867Z,4.75
2022-07-29T13:06:39.369Z,6.47
2022-07-29T13:09:23.461Z,2.45
2022-07-29T13:11:52.028Z,2.75
2022-07-29T13:14:32.910Z,2.80
2022-07-29T13:17:11.593Z,2.85
2022-07-29T13:19:39.415Z,3.50
2022-07-29T13:22:06.547Z,2.70
2022-07-29T13:24:33.600Z,4.93
2022-07-29T13:27:00.473Z,3.03
2022-07-29T13:29:31.489Z,3.97
2022-07-29T13:31:59.228Z,2.78
2022-07-29T13:34:26.312Z,2.45
2022-07-29T13:36:55.856Z,2.85
2022-07-29T13:39:23.020Z,4.22
2022-07-29T13:41:50.515Z,2.75
2022-07-29T13:44:18.474Z,2.47
2022-07-29T13:46:45.366Z,3.10
2022-07-29T13:49:12.416Z,3.05
2022-07-29T13:51:39.821Z,4.30
2022-07-29T13:54:06.662Z,2.47
2022-07-29T13:56:33.676Z,2.65
2022-07-29T13:59:01.129Z,2.38
2022-07-29T14:01:28.694Z,2.28
2022-07-29T14:03:55.753Z,3.97
2022-07-29T14:06:23.065Z,2.40
2022-07-29T14:08:50.080Z,2.30
2022-07-29T14:11:16.928Z,2.70
2022-07-29T14:13:44.001Z,1.85
2022-07-29T14:16:10.950Z,2.65
2022-07-29T14:18:37.914Z,2.78
2022-07-29T14:21:05.052Z,2.85
2022-07-29T14:23:32.397Z,2.38
2022-07-29T14:25:59.286Z,3.88
2022-07-29T14:28:26.434Z,2.00
2022-07-29T14:30:53.309Z,1.83
2022-07-29T14:33:20.785Z,2.45
2022-07-29T14:35:47.862Z,5.45
2022-07-29T14:38:14.781Z,2.03
2022-07-29T14:40:41.676Z,2.03
2022-07-29T14:43:09.030Z,2.45
2022-07-29T14:45:36.017Z,2.90
2022-07-29T14:48:02.976Z,2.30
2022-07-29T14:50:31.386Z,2.70
2022-07-29T14:52:58.706Z,1.70
2022-07-29T14:55:25.624Z,2.30
2022-07-29T14:57:56.370Z,2.03
2022-07-29T15:00:27.608Z,2.28
2022-07-29T15:03:02.886Z,1.58
2022-07-29T15:05:33.623Z,3.17
2022-07-29T15:08:00.833Z,1.83
2022-07-29T15:10:28.249Z,3.75
2022-07-29T15:12:55.850Z,2.72
2022-07-29T15:15:23.028Z,2.05
2022-07-29T15:17:50.077Z,2.22
2022-07-29T15:20:17.018Z,1.98
2022-07-29T15:22:44.297Z,2.15
2022-07-29T15:25:11.194Z,2.80
2022-07-29T15:27:38.038Z,1.95
2022-07-29T15:30:05.637Z,1.80
2022-07-29T15:32:32.579Z,2.42
2022-07-29T15:34:59.485Z,2.33
2022-07-29T15:37:26.647Z,2.88
2022-07-29T15:39:56.000Z,6.30
2022-07-29T15:42:26.723Z,7.45
2022-07-29T15:44:53.835Z,7.15
2022-07-29T15:47:20.765Z,5.57
2022-07-29T15:49:49.530Z,12.75
2022-07-29T15:52:25.920Z,10.70
2022-07-29T15:54:56.985Z,19.70
2022-07-29T15:57:24.522Z,16.55
2022-07-29T15:59:52.054Z,8.73
2022-07-29T16:02:19.119Z,17.30
2022-07-29T16:04:46.247Z,15.30
2022-07-29T16:07:14.272Z,13.77
2022-07-29T16:09:42.027Z,17.20
2022-07-29T16:12:10.571Z,13.07
2022-07-29T16:14:42.718Z,8.20
2022-07-29T16:17:09.619Z,4.63
2022-07-29T16:19:42.827Z,5.07
2022-07-29T16:22:09.724Z,10.95
2022-07-29T16:24:36.591Z,7.53
2022-07-29T16:27:03.807Z,4.43
2022-07-29T16:29:30.671Z,5.35
2022-07-29T16:31:57.734Z,4.28
2022-07-29T16:34:24.917Z,7.30
2022-07-29T16:36:51.798Z,2.97
2022-07-29T16:39:18.769Z,5.40
2022-07-29T16:41:45.877Z,7.43
2022-07-29T16:44:12.787Z,4.40
2022-07-29T16:46:40.841Z,3.92
2022-07-29T16:49:08.826Z,3.67
2022-07-29T16:51:35.710Z,3.97
2022-07-29T16:54:02.625Z,7.60
2022-07-29T16:56:29.781Z,5.38
2022-07-29T16:58:59.589Z,4.60
2022-07-29T17:01:26.581Z,8.43
2022-07-29T17:04:06.277Z,6.25
2022-07-29T17:06:37.900Z,5.25
2022-07-29T17:09:06.063Z,3.95
2022-07-29T17:11:53.686Z,4.78
2022-07-29T17:14:24.296Z,4.18
2022-07-29T17:17:01.328Z,2.72
2022-07-29T17:19:33.713Z,3.55
2022-07-29T17:22:11.305Z,3.72
2022-07-29T17:24:41.483Z,3.53
2022-07-29T17:27:09.524Z,3.22
2022-07-29T17:29:36.423Z,3.08
2022-07-29T17:32:03.712Z,3.97
2022-07-29T17:34:30.636Z,2.65
2022-07-29T17:36:57.951Z,4.90
2022-07-29T17:39:25.149Z,5.55
2022-07-29T17:41:52.040Z,4.13
2022-07-29T17:44:18.996Z,3.58
2022-07-29T17:46:46.183Z,4.82
2022-07-29T17:49:13.160Z,2.83
2022-07-29T17:51:40.094Z,3.72
2022-07-29T17:54:07.214Z,5.53
2022-07-29T17:56:34.159Z,3.40
2022-07-29T17:59:06.382Z,3.47
2022-07-29T18:01:34.038Z,2.90
2022-07-29T18:04:01.146Z,4.25
2022-07-29T18:06:27.994Z,6.32
2022-07-29T18:08:55.494Z,4.72
2022-07-29T18:11:22.928Z,2.28
2022-07-29T18:13:49.984Z,2.95
2022-07-29T18:16:17.301Z,2.10
2022-07-29T18:18:45.013Z,3.83
2022-07-29T18:21:11.990Z,2.30
2022-07-29T18:23:39.072Z,3.00
2022-07-29T18:26:05.945Z,3.15
2022-07-29T18:28:32.987Z,3.47
2022-07-29T18:31:00.807Z,2.60
2022-07-29T18:33:27.914Z,3.85
2022-07-29T18:36:11.109Z,3.33
2022-07-29T18:38:41.956Z,2.40
2022-07-29T18:41:08.876Z,2.83
2022-07-29T18:43:35.924Z,2.78
2022-07-29T18:46:03.139Z,3.05
2022-07-29T18:48:29.978Z,4.13
2022-07-29T18:50:57.065Z,3.40
2022-07-29T18:53:24.167Z,3.15
2022-07-29T18:55:51.039Z,3.28
2022-07-29T18:58:18.030Z,4.70
2022-07-29T19:00:45.139Z,3.15
2022-07-29T19:03:12.127Z,3.15
2022-07-29T19:05:39.095Z,3.58
2022-07-29T19:08:06.587Z,3.33
2022-07-29T19:10:33.482Z,3.70
2022-07-29T19:13:00.527Z,4.22
2022-07-29T19:15:27.800Z,3.45
2022-07-29T19:17:59.058Z,5.03
2022-07-29T19:20:28.470Z,4.13
2022-07-29T19:22:55.358Z,3.80
2022-07-29T19:25:23.281Z,3.85
2022-07-29T19:27:50.378Z,4.40
2022-07-29T19:30:17.298Z,3.92
2022-07-29T19:32:44.202Z,3.30
2022-07-29T19:35:31.359Z,3.28
2022-07-29T19:38:00.101Z,4.43
2022-07-29T19:40:27.755Z,3.35
2022-07-29T19:42:54.996Z,5.15
2022-07-29T19:45:22.867Z,3.95
2022-07-29T19:47:50.051Z,4.07
2022-07-29T19:50:17.118Z,4.93
2022-07-29T19:52:45.240Z,6.68
2022-07-29T19:55:12.539Z,4.63
2022-07-29T19:57:41.222Z,4.47
2022-07-29T20:00:12.259Z,4.85
2022-07-29T20:02:40.136Z,3.90
2022-07-29T20:05:08.094Z,4.93
2022-07-29T20:07:35.083Z,5.60
2022-07-29T20:10:02.596Z,3.75
2022-07-29T20:12:29.521Z,4.88
2022-07-29T20:14:56.512Z,3.40
2022-07-29T20:17:23.614Z,5.38
2022-07-29T20:19:50.802Z,5.03
2022-07-29T20:22:20.859Z,4.28
2022-07-29T20:24:48.634Z,4.07
2022-07-29T20:27:15.481Z,4.80
2022-07-29T20:29:42.429Z,4.63
2022-07-29T20:32:09.518Z,5.03
2022-07-29T20:34:36.474Z,3.70
2022-07-29T20:37:03.557Z,4.72
2022-07-29T20:39:30.701Z,3.60
2022-07-29T20:41:57.601Z,4.03
2022-07-29T20:44:24.643Z,4.18
2022-07-29T20:46:51.900Z,3.72
2022-07-29T20:49:18.886Z,3.97
2022-07-29T20:51:45.882Z,3.65
2022-07-29T20:54:13.043Z,4.18
2022-07-29T20:56:41.383Z,3.42
2022-07-29T20:59:08.940Z,3.88
2022-07-29T21:01:36.272Z,4.20
2022-07-29T21:04:03.431Z,3.85
2022-07-29T21:06:30.478Z,4.60
2022-07-29T21:08:59.516Z,3.92
2022-07-29T21:11:43.148Z,3.45
2022-07-29T21:14:30.466Z,4.20
2022-07-29T21:19:24.759Z,4.47
2022-07-29T21:21:51.637Z,3.88
2022-07-29T21:24:19.233Z,6.13
2022-07-29T21:26:54.445Z,3.20
2022-07-29T21:29:31.868Z,5.28
2022-07-29T21:31:58.949Z,3.88
2022-07-29T21:34:28.041Z,4.88
2022-07-29T21:36:54.938Z,4.55
2022-07-29T21:39:22.091Z,5.60
2022-07-29T21:41:49.031Z,4.35
2022-07-29T21:44:15.900Z,3.83
2022-07-29T21:46:43.085Z,3.80
2022-07-29T21:49:10.057Z,3.90
2022-07-29T21:51:36.947Z,4.45
2022-07-29T21:54:04.303Z,3.85
2022-07-29T21:56:31.432Z,3.35
2022-07-29T21:58:58.512Z,3.80
2022-07-29T22:01:25.746Z,3.42
2022-07-29T22:06:38.199Z,3.35
2022-07-29T22:09:05.601Z,3.42
2022-07-29T22:11:32.501Z,3.40
2022-07-29T22:13:59.694Z,4.22
2022-07-29T22:16:26.622Z,3.50
2022-07-29T22:18:53.573Z,3.60
2022-07-29T22:21:20.725Z,3.83
2022-07-29T22:23:47.581Z,3.78
2022-07-29T22:26:14.483Z,5.63
2022-07-29T22:28:41.636Z,3.30
2022-07-29T22:31:08.534Z,3.10
2022-07-29T22:33:35.604Z,3.28
2022-07-29T22:36:02.728Z,3.13
2022-07-29T22:38:29.598Z,3.50
2022-07-29T22:40:58.769Z,3.72
2022-07-29T22:43:28.493Z,3.40
2022-07-29T22:45:55.582Z,3.13
2022-07-29T22:48:22.743Z,4.90
2022-07-29T22:50:49.833Z,2.85
2022-07-29T22:53:16.857Z,6.82
2022-07-29T22:55:45.589Z,3.03
2022-07-29T22:58:12.767Z,2.80
2022-07-29T23:00:39.666Z,3.55
2022-07-29T23:03:06.529Z,4.28
2022-07-29T23:05:33.762Z,3.20
2022-07-29T23:08:00.876Z,3.28
2022-07-29T23:10:28.289Z,3.25
2022-07-29T23:12:55.482Z,5.32
2022-07-29T23:15:23.105Z,3.13
2022-07-29T23:17:49.997Z,5.57
2022-07-29T23:20:17.107Z,2.95
2022-07-29T23:22:44.074Z,3.30
2022-07-29T23:25:10.961Z,3.03
2022-07-29T23:27:38.099Z,3.75
2022-07-29T23:30:05.506Z,3.47
2022-07-29T23:32:32.426Z,3.75
2022-07-29T23:34:59.514Z,3.30
2022-07-29T23:37:26.969Z,2.90
2022-07-29T23:39:54.178Z,3.08
2022-07-29T23:42:21.516Z,3.08
2022-07-29T23:44:48.641Z,2.63
2022-07-29T23:47:15.651Z,2.95
2022-07-29T23:49:42.961Z,3.00
2022-07-29T23:52:10.030Z,2.80
2022-07-29T23:54:37.365Z,2.80
2022-07-29T23:57:04.719Z,3.17
2022-07-29T23:59:31.646Z,2.90
